createdAt,value
2022-09-09T00:02:22.259Z,1.27
2022-09-09T00:07:51.505Z,1.30
2022-09-09T00:13:06.493Z,1.50
2022-09-09T00:18:26.586Z,1.48
2022-09-09T00:23:31.099Z,1.55
2022-09-09T00:28:40.603Z,1.33
2022-09-09T00:33:44.243Z,1.77
2022-09-09T00:38:50.233Z,1.58
2022-09-09T00:44:04.831Z,1.55
2022-09-09T00:49:47.460Z,1.63
2022-09-09T00:55:05.553Z,1.70
2022-09-09T01:00:27.930Z,1.90
2022-09-09T01:05:44.894Z,1.70
2022-09-09T01:10:55.205Z,1.83
2022-09-09T01:16:06.876Z,1.70
2022-09-09T01:21:26.858Z,1.63
2022-09-09T01:26:40.747Z,1.65
2022-09-09T01:32:01.402Z,1.60
2022-09-09T01:37:11.299Z,1.90
2022-09-09T01:42:16.864Z,1.95
2022-09-09T01:47:19.768Z,2.00
2022-09-09T01:52:36.871Z,2.20
2022-09-09T01:57:54.959Z,2.20
2022-09-09T02:03:09.614Z,1.88
2022-09-09T02:08:45.180Z,2.08
2022-09-09T02:13:49.536Z,2.20
2022-09-09T02:19:13.025Z,2.10
2022-09-09T02:24:30.054Z,2.25
2022-09-09T02:29:47.632Z,2.58
2022-09-09T02:35:00.213Z,2.47
2022-09-09T02:45:09.761Z,2.10
2022-09-09T02:50:25.448Z,1.95
2022-09-09T02:55:46.100Z,1.80
2022-09-09T03:00:50.847Z,2.07
2022-09-09T03:05:54.785Z,1.75
2022-09-09T03:11:02.047Z,1.77
2022-09-09T03:16:07.314Z,1.95
2022-09-09T03:21:15.723Z,1.80
2022-09-09T03:26:18.182Z,1.33
2022-09-09T03:31:22.604Z,1.90
2022-09-09T03:36:27.677Z,1.90
2022-09-09T03:41:30.476Z,1.95
2022-09-09T03:46:33.002Z,1.85
2022-09-09T03:51:37.112Z,1.70
2022-09-09T03:56:42.498Z,2.20
2022-09-09T04:01:48.056Z,1.65
2022-09-09T04:06:51.960Z,1.77
2022-09-09T04:11:54.359Z,1.98
2022-09-09T04:16:58.396Z,2.00
2022-09-09T04:22:01.885Z,2.00
2022-09-09T04:27:04.093Z,2.17
2022-09-09T04:32:08.319Z,2.40
2022-09-09T04:37:10.716Z,2.00
2022-09-09T04:42:13.840Z,1.75
2022-09-09T04:47:16.006Z,1.85
2022-09-09T04:52:18.221Z,1.90
2022-09-09T04:57:20.683Z,2.00
2022-09-09T05:02:23.375Z,1.80
2022-09-09T05:07:28.153Z,1.98
2022-09-09T05:12:30.770Z,1.80
2022-09-09T05:17:34.780Z,2.08
2022-09-09T05:22:37.036Z,2.10
2022-09-09T05:27:39.108Z,2.00
2022-09-09T05:32:41.909Z,2.25
2022-09-09T05:37:46.893Z,1.90
2022-09-09T05:42:48.943Z,1.92
2022-09-09T05:47:54.325Z,2.00
2022-09-09T05:52:56.585Z,2.00
2022-09-09T05:57:58.721Z,1.88
2022-09-09T06:03:01.505Z,2.70
2022-09-09T06:08:04.395Z,1.42
2022-09-09T06:13:07.533Z,2.00
2022-09-09T06:18:10.301Z,1.73
2022-09-09T06:23:13.228Z,1.77
2022-09-09T06:28:16.320Z,2.30
2022-09-09T06:33:18.382Z,2.10
2022-09-09T06:38:20.690Z,2.20
2022-09-09T06:43:24.026Z,2.30
2022-09-09T06:48:29.153Z,2.60
2022-09-09T06:53:34.673Z,2.22
2022-09-09T06:58:38.227Z,2.20
2022-09-09T07:03:41.635Z,1.65
2022-09-09T07:08:55.309Z,2.10
2022-09-09T07:14:02.024Z,2.83
2022-09-09T07:19:05.501Z,2.22
2022-09-09T07:24:11.615Z,1.90
2022-09-09T07:29:20.019Z,2.50
2022-09-09T07:34:23.437Z,1.95
2022-09-09T07:39:25.579Z,2.15
2022-09-09T07:44:29.595Z,2.15
2022-09-09T07:49:41.994Z,2.20
2022-09-09T07:54:46.570Z,1.85
2022-09-09T07:59:49.559Z,2.72
2022-09-09T08:04:52.964Z,1.80
2022-09-09T08:09:56.656Z,1.80
2022-09-09T08:15:03.081Z,2.10
2022-09-09T08:20:08.513Z,1.77
2022-09-09T08:25:11.680Z,1.77
2022-09-09T08:30:15.058Z,1.52
2022-09-09T08:35:18.452Z,1.63
2022-09-09T08:40:29.665Z,1.80
2022-09-09T08:45:47.904Z,1.90
2022-09-09T08:50:53.045Z,1.70
2022-09-09T08:56:07.926Z,1.55
2022-09-09T09:01:41.395Z,1.50
2022-09-09T09:07:02.280Z,1.52
2022-09-09T09:12:18.871Z,1.23
2022-09-09T09:17:24.123Z,1.40
2022-09-09T09:22:42.935Z,1.50
2022-09-09T09:28:07.474Z,1.30
2022-09-09T09:33:25.892Z,1.63
2022-09-09T09:43:55.364Z,1.60
2022-09-09T09:49:06.236Z,1.70
2022-09-09T09:54:16.090Z,1.30
2022-09-09T09:59:39.582Z,1.42
2022-09-09T10:04:48.469Z,1.75
2022-09-09T10:09:56.853Z,1.50
2022-09-09T10:15:25.095Z,1.60
2022-09-09T10:21:07.792Z,1.45
2022-09-09T10:26:30.420Z,1.20
2022-09-09T10:31:53.833Z,1.10
2022-09-09T10:36:56.150Z,1.45
2022-09-09T10:42:17.633Z,1.70
2022-09-09T10:47:29.372Z,1.63
2022-09-09T10:52:37.518Z,1.33
2022-09-09T10:57:54.755Z,1.60
2022-09-09T11:02:59.867Z,1.65
2022-09-09T11:08:13.087Z,1.75
2022-09-09T11:13:21.495Z,1.23
2022-09-09T11:18:24.276Z,1.95
2022-09-09T11:23:36.790Z,1.70
2022-09-09T11:28:52.848Z,1.60
2022-09-09T11:34:10.134Z,1.42
2022-09-09T11:39:31.154Z,1.40
2022-09-09T11:44:33.466Z,1.40
2022-09-09T11:49:43.309Z,1.50
2022-09-09T11:54:50.100Z,1.10
2022-09-09T11:59:56.414Z,1.55
2022-09-09T12:05:01.714Z,1.65
2022-09-09T12:10:24.685Z,1.45
2022-09-09T12:15:30.134Z,1.38
2022-09-09T12:20:37.003Z,1.35
2022-09-09T12:25:56.752Z,1.38
2022-09-09T12:31:25.820Z,1.50
2022-09-09T12:36:33.581Z,1.50
2022-09-09T12:41:35.713Z,1.30
2022-09-09T12:46:43.069Z,2.00
2022-09-09T12:51:45.245Z,1.50
2022-09-09T12:56:49.449Z,1.27
2022-09-09T13:01:59.198Z,1.02
2022-09-09T13:07:12.519Z,1.48
2022-09-09T13:12:18.984Z,1.00
2022-09-09T13:17:26.588Z,1.30
2022-09-09T13:22:39.916Z,1.23
2022-09-09T13:27:53.278Z,1.00
2022-09-09T13:33:02.549Z,0.90
2022-09-09T13:38:12.951Z,0.85
2022-09-09T13:43:21.934Z,0.57
2022-09-09T13:48:24.484Z,0.63
2022-09-09T13:53:27.083Z,0.70
2022-09-09T13:58:31.310Z,1.10
2022-09-09T14:03:34.775Z,1.00
2022-09-09T14:08:38.312Z,0.55
2022-09-09T14:13:40.999Z,0.75
2022-09-09T14:18:43.064Z,0.70
2022-09-09T14:23:45.065Z,1.30
2022-09-09T14:28:55.955Z,1.10
2022-09-09T14:33:58.482Z,1.33
2022-09-09T14:39:00.505Z,1.38
2022-09-09T14:44:02.693Z,1.23
2022-09-09T14:49:05.552Z,1.63
2022-09-09T14:54:07.602Z,1.30
2022-09-09T14:59:09.685Z,1.10
2022-09-09T15:04:13.816Z,0.88
2022-09-09T15:09:16.444Z,1.10
2022-09-09T15:14:22.296Z,1.33
2022-09-09T15:19:27.467Z,1.02
2022-09-09T15:24:29.638Z,1.05
2022-09-09T15:29:34.900Z,1.48
2022-09-09T15:34:37.144Z,1.30
2022-09-09T15:39:39.318Z,1.17
2022-09-09T15:44:43.406Z,1.50
2022-09-09T15:49:46.692Z,1.50
2022-09-09T15:54:52.364Z,1.45
2022-09-09T15:59:54.431Z,1.73
2022-09-09T16:04:56.503Z,1.63
2022-09-09T16:09:58.608Z,1.80
2022-09-09T16:15:02.185Z,1.83
2022-09-09T16:20:07.708Z,1.58
2022-09-09T16:25:09.755Z,2.03
2022-09-09T16:30:11.998Z,2.00
2022-09-09T16:35:13.972Z,2.10
2022-09-09T16:40:18.253Z,2.78
2022-09-09T16:45:20.320Z,2.20
2022-09-09T16:50:22.960Z,2.30
2022-09-09T16:55:27.600Z,2.17
2022-09-09T17:00:29.659Z,1.73
2022-09-09T17:05:33.363Z,1.42
2022-09-09T17:10:42.780Z,1.92
2022-09-09T17:15:44.863Z,1.73
2022-09-09T17:20:47.458Z,1.75
2022-09-09T17:25:57.947Z,1.70
2022-09-09T17:31:04.201Z,1.45
2022-09-09T17:36:19.781Z,1.80
2022-09-09T17:41:28.811Z,1.95
2022-09-09T17:46:38.270Z,1.90
2022-09-09T17:51:42.404Z,2.33
2022-09-09T17:56:45.924Z,2.10
2022-09-09T18:01:49.628Z,2.50
2022-09-09T18:06:54.190Z,2.20
2022-09-09T18:11:59.015Z,1.90
2022-09-09T18:17:02.587Z,2.17
2022-09-09T18:22:05.652Z,2.88
2022-09-09T18:27:07.772Z,2.75
2022-09-09T18:32:09.733Z,3.22
2022-09-09T18:37:12.202Z,3.05
2022-09-09T18:42:14.187Z,3.70
2022-09-09T18:47:17.872Z,3.35
2022-09-09T18:52:19.947Z,3.60
2022-09-09T18:57:22.072Z,3.97
2022-09-09T19:02:24.109Z,4.35
2022-09-09T19:07:26.198Z,3.97
2022-09-09T19:12:28.168Z,5.45
2022-09-09T19:17:31.739Z,4.28
2022-09-09T19:22:34.442Z,3.58
2022-09-09T19:27:37.226Z,3.72
2022-09-09T19:32:54.874Z,3.70
2022-09-09T19:37:59.152Z,3.92
2022-09-09T19:43:01.737Z,4.20
2022-09-09T19:48:03.921Z,4.30
2022-09-09T19:53:06.966Z,3.90
2022-09-09T19:58:09.053Z,4.50
2022-09-09T20:03:19.133Z,4.60
2022-09-09T20:08:21.988Z,4.63
2022-09-09T20:13:24.089Z,4.80
2022-09-09T20:18:34.217Z,4.95
2022-09-09T20:23:37.440Z,5.70
2022-09-09T20:28:41.156Z,5.30
2022-09-09T20:33:43.996Z,5.40
2022-09-09T20:38:54.287Z,4.93
2022-09-09T20:43:59.080Z,4.43
2022-09-09T20:49:03.238Z,3.83
2022-09-09T20:54:09.671Z,3.78
2022-09-09T20:59:15.126Z,3.53
2022-09-09T21:04:19.661Z,2.83
2022-09-09T21:09:24.403Z,3.05
2022-09-09T21:14:27.427Z,2.67
2022-09-09T21:19:29.439Z,2.53
2022-09-09T21:24:31.577Z,3.13
2022-09-09T21:29:33.571Z,2.33
2022-09-09T21:34:38.111Z,2.55
2022-09-09T21:39:43.016Z,2.83
2022-09-09T21:44:45.046Z,1.88
2022-09-09T21:49:47.080Z,2.45
2022-09-09T21:54:49.634Z,2.08
2022-09-09T21:59:52.808Z,2.10
2022-09-09T22:04:54.831Z,1.90
2022-09-09T22:09:57.485Z,1.75
2022-09-09T22:14:59.464Z,1.92
2022-09-09T22:20:01.988Z,2.10
2022-09-09T22:25:04.811Z,1.80
2022-09-09T22:30:07.561Z,1.88
2022-09-09T22:35:09.580Z,1.60
2022-09-09T22:40:14.005Z,1.90
2022-09-09T22:45:16.755Z,2.30
2022-09-09T22:50:20.156Z,1.70
2022-09-09T22:55:22.215Z,2.30
2022-09-09T23:00:25.888Z,1.88
2022-09-09T23:05:29.154Z,2.10
2022-09-09T23:10:33.306Z,2.30
2022-09-09T23:15:36.783Z,2.22
2022-09-09T23:20:38.914Z,2.60
2022-09-09T23:25:40.858Z,2.85
2022-09-09T23:30:42.860Z,2.38
2022-09-09T23:35:44.892Z,2.53
2022-09-09T23:40:47.108Z,3.08
2022-09-09T23:45:50.327Z,2.80
2022-09-09T23:50:52.300Z,3.83
2022-09-09T23:55:54.271Z,3.75
