createdAt,value
2018-08-07T00:02:12.780Z,27.21
2018-08-07T00:04:41.269Z,27.22
2018-08-07T00:07:09.762Z,27.21
2018-08-07T00:09:38.260Z,27.22
2018-08-07T00:12:06.776Z,27.20
2018-08-07T00:14:35.255Z,27.22
2018-08-07T00:17:03.740Z,27.19
2018-08-07T00:19:32.232Z,27.21
2018-08-07T00:22:00.714Z,27.21
2018-08-07T00:24:29.202Z,27.13
2018-08-07T00:26:57.736Z,27.18
2018-08-07T00:29:26.215Z,27.17
2018-08-07T00:31:54.757Z,27.17
2018-08-07T00:34:23.235Z,27.16
2018-08-07T00:36:51.999Z,27.14
2018-08-07T00:39:20.486Z,27.13
2018-08-07T00:41:48.996Z,27.10
2018-08-07T00:44:17.497Z,27.10
2018-08-07T00:46:45.982Z,27.10
2018-08-07T00:49:14.464Z,27.08
2018-08-07T00:51:42.968Z,27.07
2018-08-07T00:54:11.449Z,27.07
2018-08-07T00:56:39.963Z,27.05
2018-08-07T00:59:08.453Z,27.05
2018-08-07T01:01:36.968Z,27.05
2018-08-07T01:04:05.499Z,27.04
2018-08-07T01:06:34.004Z,26.98
2018-08-07T01:09:02.536Z,27.02
2018-08-07T01:11:31.047Z,27.00
2018-08-07T01:13:59.548Z,26.99
2018-08-07T01:16:28.029Z,27.00
2018-08-07T01:18:56.525Z,26.98
2018-08-07T01:21:25.027Z,26.98
2018-08-07T01:23:53.549Z,26.98
2018-08-07T01:26:22.036Z,26.92
2018-08-07T01:28:50.520Z,26.91
2018-08-07T01:31:19.052Z,26.94
2018-08-07T01:33:47.530Z,26.88
2018-08-07T01:36:16.033Z,26.92
2018-08-07T01:38:44.527Z,26.92
2018-08-07T01:41:13.053Z,26.91
2018-08-07T01:43:41.529Z,26.92
2018-08-07T01:46:10.010Z,26.91
2018-08-07T01:48:38.521Z,26.91
2018-08-07T01:51:07.252Z,26.91
2018-08-07T01:53:35.784Z,26.90
2018-08-07T01:56:04.284Z,26.89
2018-08-07T01:58:32.801Z,26.83
2018-08-07T02:01:01.268Z,26.90
2018-08-07T02:03:29.748Z,26.91
2018-08-07T02:05:58.247Z,26.90
2018-08-07T02:08:26.716Z,26.90
2018-08-07T02:10:55.189Z,26.89
2018-08-07T02:13:23.673Z,26.89
2018-08-07T02:15:52.176Z,26.89
2018-08-07T02:18:20.685Z,26.89
2018-08-07T02:20:49.185Z,26.88
2018-08-07T02:23:17.671Z,26.86
2018-08-07T02:25:46.180Z,26.87
2018-08-07T02:28:14.665Z,26.87
2018-08-07T02:30:43.175Z,26.88
2018-08-07T02:33:11.652Z,26.89
2018-08-07T02:35:40.138Z,26.90
2018-08-07T02:38:08.604Z,26.90
2018-08-07T02:40:37.105Z,26.91
2018-08-07T02:43:05.581Z,26.92
2018-08-07T02:45:34.061Z,26.91
2018-08-07T02:48:02.574Z,26.91
2018-08-07T02:50:31.051Z,26.92
2018-08-07T02:52:59.542Z,26.93
2018-08-07T02:55:28.298Z,26.93
2018-08-07T02:57:56.789Z,26.93
2018-08-07T03:00:25.272Z,26.93
2018-08-07T03:02:53.741Z,26.95
2018-08-07T03:05:22.490Z,26.96
2018-08-07T03:07:51.096Z,26.95
2018-08-07T03:10:19.623Z,26.86
2018-08-07T03:12:48.130Z,26.72
2018-08-07T03:15:18.168Z,26.38
2018-08-07T03:17:48.294Z,26.20
2018-08-07T03:20:17.370Z,26.09
2018-08-07T03:22:45.923Z,25.86
2018-08-07T03:25:15.160Z,25.83
2018-08-07T03:27:44.885Z,25.69
2018-08-07T03:30:15.294Z,25.60
2018-08-07T03:32:44.485Z,25.50
2018-08-07T03:35:13.191Z,25.47
2018-08-07T03:37:42.060Z,25.41
2018-08-07T03:40:14.294Z,25.42
2018-08-07T03:42:43.116Z,25.37
2018-08-07T03:45:13.769Z,25.34
2018-08-07T03:47:44.381Z,25.24
2018-08-07T03:50:18.229Z,25.23
2018-08-07T03:52:47.241Z,25.26
2018-08-07T03:55:17.698Z,25.22
2018-08-07T03:57:47.221Z,25.21
2018-08-07T04:00:19.680Z,25.17
2018-08-07T04:02:48.521Z,25.14
2018-08-07T04:05:17.560Z,25.14
2018-08-07T04:07:46.680Z,25.19
2018-08-07T04:10:16.684Z,25.25
2018-08-07T04:12:45.184Z,25.34
2018-08-07T04:15:15.228Z,25.42
2018-08-07T04:17:44.100Z,25.49
2018-08-07T04:20:14.183Z,25.58
2018-08-07T04:22:43.144Z,25.65
2018-08-07T04:25:11.668Z,25.74
2018-08-07T04:27:40.148Z,25.80
2018-08-07T04:30:11.945Z,25.87
2018-08-07T04:32:40.701Z,25.92
2018-08-07T04:35:09.265Z,25.98
2018-08-07T04:37:37.747Z,26.02
2018-08-07T04:40:06.952Z,26.07
2018-08-07T04:42:35.857Z,26.12
2018-08-07T04:45:05.414Z,26.16
2018-08-07T04:47:33.892Z,26.19
2018-08-07T04:50:02.665Z,26.22
2018-08-07T04:52:31.153Z,26.25
2018-08-07T04:54:59.660Z,26.28
2018-08-07T04:57:28.144Z,26.30
2018-08-07T04:59:56.623Z,26.33
2018-08-07T05:02:25.100Z,26.35
2018-08-07T05:04:53.591Z,26.37
2018-08-07T05:07:22.189Z,26.38
2018-08-07T05:09:50.717Z,26.39
2018-08-07T05:12:19.244Z,26.41
2018-08-07T05:14:47.717Z,26.44
2018-08-07T05:17:16.208Z,26.44
2018-08-07T05:19:44.709Z,26.45
2018-08-07T05:22:13.185Z,26.47
2018-08-07T05:24:41.703Z,26.48
2018-08-07T05:27:10.193Z,26.50
2018-08-07T05:29:38.677Z,26.51
2018-08-07T05:32:07.399Z,26.52
2018-08-07T05:34:35.879Z,26.53
2018-08-07T05:37:04.371Z,26.55
2018-08-07T05:39:32.859Z,26.56
2018-08-07T05:42:01.376Z,26.57
2018-08-07T05:44:29.888Z,26.57
2018-08-07T05:46:58.380Z,26.58
2018-08-07T05:49:26.932Z,26.59
2018-08-07T05:51:55.424Z,26.60
2018-08-07T05:54:23.908Z,26.61
2018-08-07T05:56:52.380Z,26.61
2018-08-07T05:59:20.900Z,26.61
2018-08-07T06:01:49.431Z,26.62
2018-08-07T06:04:17.928Z,26.64
2018-08-07T06:06:46.720Z,26.64
2018-08-07T06:09:15.209Z,26.65
2018-08-07T06:11:43.707Z,26.66
2018-08-07T06:14:12.420Z,26.67
2018-08-07T06:16:40.920Z,26.67
2018-08-07T06:19:09.482Z,26.66
2018-08-07T06:21:37.944Z,26.67
2018-08-07T06:24:06.442Z,26.68
2018-08-07T06:26:34.937Z,26.68
2018-08-07T06:29:03.416Z,26.70
2018-08-07T06:31:31.951Z,26.70
2018-08-07T06:34:00.581Z,26.70
2018-08-07T06:36:29.117Z,26.71
2018-08-07T06:38:57.649Z,26.71
2018-08-07T06:41:26.136Z,26.72
2018-08-07T06:43:54.640Z,26.72
2018-08-07T06:46:23.212Z,26.74
2018-08-07T06:48:51.720Z,26.76
2018-08-07T06:51:20.220Z,26.76
2018-08-07T06:53:48.757Z,26.77
2018-08-07T06:56:17.260Z,26.78
2018-08-07T06:58:45.803Z,26.77
2018-08-07T07:01:14.295Z,26.76
2018-08-07T07:03:42.821Z,26.79
2018-08-07T07:06:11.313Z,26.77
2018-08-07T07:08:39.848Z,26.76
2018-08-07T07:11:08.376Z,26.76
2018-08-07T07:13:36.929Z,26.73
2018-08-07T07:16:05.692Z,26.71
2018-08-07T07:18:34.204Z,26.70
2018-08-07T07:21:02.695Z,26.69
2018-08-07T07:23:31.191Z,26.69
2018-08-07T07:25:59.688Z,26.70
2018-08-07T07:28:28.187Z,26.70
2018-08-07T07:30:56.718Z,26.71
2018-08-07T07:33:25.200Z,26.70
2018-08-07T07:35:53.693Z,26.71
2018-08-07T07:38:22.216Z,26.73
2018-08-07T07:40:50.746Z,26.73
2018-08-07T07:43:19.247Z,26.73
2018-08-07T07:45:47.725Z,26.73
2018-08-07T07:48:16.199Z,26.74
2018-08-07T07:50:44.714Z,26.74
2018-08-07T07:53:13.206Z,26.75
2018-08-07T07:55:41.761Z,26.77
2018-08-07T07:58:10.254Z,26.78
2018-08-07T08:00:38.745Z,26.79
2018-08-07T08:03:07.340Z,26.79
2018-08-07T08:05:35.829Z,26.80
2018-08-07T08:08:04.392Z,26.81
2018-08-07T08:10:32.898Z,26.80
2018-08-07T08:13:01.411Z,26.80
2018-08-07T08:15:30.015Z,26.81
2018-08-07T08:17:58.529Z,26.82
2018-08-07T08:20:27.256Z,26.83
2018-08-07T08:22:56.117Z,26.84
2018-08-07T08:25:24.626Z,26.84
2018-08-07T08:27:53.162Z,26.83
2018-08-07T08:30:21.658Z,26.84
2018-08-07T08:32:50.162Z,26.85
2018-08-07T08:35:19.609Z,26.85
2018-08-07T08:37:48.588Z,26.85
2018-08-07T08:40:18.584Z,26.86
2018-08-07T08:42:47.107Z,26.86
2018-08-07T08:45:17.977Z,26.87
2018-08-07T08:47:47.543Z,26.90
2018-08-07T08:50:17.575Z,26.90
2018-08-07T08:52:47.055Z,26.91
2018-08-07T08:55:15.636Z,26.86
2018-08-07T08:57:45.010Z,26.93
2018-08-07T09:00:18.497Z,26.93
2018-08-07T09:02:47.933Z,26.95
2018-08-07T09:05:16.623Z,26.95
2018-08-07T09:07:46.055Z,26.97
2018-08-07T09:10:23.042Z,26.98
2018-08-07T09:12:52.206Z,26.98
2018-08-07T09:15:20.941Z,27.00
2018-08-07T09:17:49.703Z,27.00
2018-08-07T09:20:21.509Z,27.00
2018-08-07T09:22:50.476Z,27.00
2018-08-07T09:25:20.057Z,27.00
2018-08-07T09:27:48.823Z,27.02
2018-08-07T09:30:21.121Z,27.02
2018-08-07T09:32:50.952Z,27.02
2018-08-07T09:35:20.731Z,27.02
2018-08-07T09:37:49.553Z,27.03
2018-08-07T09:40:19.353Z,27.03
2018-08-07T09:42:49.303Z,27.03
2018-08-07T09:45:22.910Z,27.03
2018-08-07T09:47:51.777Z,27.02
2018-08-07T09:50:21.306Z,27.04
2018-08-07T09:52:50.470Z,27.03
2018-08-07T09:55:19.212Z,27.04
2018-08-07T09:57:48.817Z,26.99
2018-08-07T10:00:25.715Z,27.05
2018-08-07T10:02:57.196Z,27.06
2018-08-07T10:05:27.738Z,27.07
2018-08-07T10:07:56.361Z,27.08
2018-08-07T10:10:25.283Z,27.04
2018-08-07T10:12:54.071Z,27.09
2018-08-07T10:15:22.838Z,27.03
2018-08-07T10:17:51.686Z,27.10
2018-08-07T10:20:20.554Z,27.11
2018-08-07T10:22:49.035Z,27.10
2018-08-07T10:25:19.074Z,27.12
2018-08-07T10:27:48.673Z,27.12
2018-08-07T10:30:18.787Z,27.14
2018-08-07T10:32:48.149Z,27.14
2018-08-07T10:35:17.175Z,27.07
2018-08-07T10:37:46.324Z,27.14
2018-08-07T10:40:18.121Z,27.15
2018-08-07T10:42:46.631Z,27.15
2018-08-07T10:45:16.672Z,27.15
2018-08-07T10:47:45.209Z,27.15
2018-08-07T10:50:20.263Z,27.16
2018-08-07T10:52:49.094Z,27.15
2018-08-07T10:55:18.025Z,27.15
2018-08-07T10:57:47.860Z,27.16
2018-08-07T11:00:20.092Z,27.19
2018-08-07T11:02:49.767Z,27.19
2018-08-07T11:05:18.805Z,27.18
2018-08-07T11:07:47.309Z,27.19
2018-08-07T11:10:16.292Z,27.20
2018-08-07T11:12:44.817Z,27.21
2018-08-07T11:15:18.778Z,27.21
2018-08-07T11:17:48.437Z,27.21
2018-08-07T11:20:17.169Z,27.21
2018-08-07T11:22:47.423Z,27.22
2018-08-07T11:25:17.033Z,27.22
2018-08-07T11:27:45.582Z,27.21
2018-08-07T11:30:20.326Z,27.21
2018-08-07T11:32:49.221Z,27.22
2018-08-07T11:35:17.987Z,27.21
2018-08-07T11:37:50.060Z,27.20
2018-08-07T11:40:20.094Z,27.20
2018-08-07T11:42:49.517Z,27.19
2018-08-07T11:45:19.544Z,27.20
2018-08-07T11:47:48.360Z,27.21
2018-08-07T11:50:19.272Z,27.15
2018-08-07T11:52:48.220Z,27.21
2018-08-07T11:55:17.750Z,27.15
2018-08-07T11:57:47.201Z,27.18
2018-08-07T12:00:20.890Z,27.21
2018-08-07T12:02:49.527Z,27.22
2018-08-07T12:05:18.333Z,27.21
2018-08-07T12:07:46.880Z,27.21
2018-08-07T12:10:17.097Z,27.20
2018-08-07T12:12:46.019Z,27.17
2018-08-07T12:15:17.049Z,27.20
2018-08-07T12:17:45.713Z,27.20
2018-08-07T12:20:14.216Z,27.14
2018-08-07T12:22:42.775Z,27.19
2018-08-07T12:25:12.948Z,27.18
2018-08-07T12:27:41.487Z,27.19
2018-08-07T12:30:22.031Z,27.18
2018-08-07T12:32:50.545Z,27.19
2018-08-07T12:35:19.166Z,27.19
2018-08-07T12:37:47.733Z,27.19
2018-08-07T12:40:20.406Z,27.17
2018-08-07T12:42:49.583Z,27.18
2018-08-07T12:45:18.110Z,27.18
2018-08-07T12:47:47.047Z,27.19
2018-08-07T12:50:16.360Z,27.18
2018-08-07T12:52:44.852Z,27.18
2018-08-07T12:55:17.127Z,27.18
2018-08-07T12:57:46.209Z,27.19
2018-08-07T13:00:17.430Z,27.18
2018-08-07T13:02:45.948Z,27.14
2018-08-07T13:05:14.448Z,27.18
2018-08-07T13:07:42.942Z,27.18
2018-08-07T13:10:13.866Z,27.18
2018-08-07T13:12:43.247Z,27.17
2018-08-07T13:15:13.343Z,27.18
2018-08-07T13:17:42.009Z,27.18
2018-08-07T13:20:11.338Z,27.17
2018-08-07T13:22:40.631Z,27.16
2018-08-07T13:25:11.062Z,27.17
2018-08-07T13:27:39.975Z,27.17
2018-08-07T13:30:11.180Z,27.17
2018-08-07T13:32:39.785Z,27.17
2018-08-07T13:35:08.281Z,27.17
2018-08-07T13:37:36.759Z,27.17
2018-08-07T13:40:07.391Z,27.13
2018-08-07T13:42:35.919Z,27.11
2018-08-07T13:45:06.302Z,27.15
2018-08-07T13:47:34.845Z,27.17
2018-08-07T13:50:03.671Z,27.18
2018-08-07T13:52:32.176Z,27.17
2018-08-07T13:55:00.662Z,27.18
2018-08-07T13:57:29.154Z,27.19
2018-08-07T13:59:57.671Z,27.20
2018-08-07T14:02:26.157Z,27.18
2018-08-07T14:04:56.044Z,27.20
2018-08-07T14:07:24.542Z,27.20
2018-08-07T14:09:53.236Z,27.21
2018-08-07T14:12:22.292Z,27.22
2018-08-07T14:14:51.751Z,27.23
2018-08-07T14:17:20.338Z,27.23
2018-08-07T14:19:49.916Z,27.24
2018-08-07T14:22:19.472Z,27.24
2018-08-07T14:24:49.259Z,27.25
2018-08-07T14:27:17.801Z,27.24
2018-08-07T14:29:46.286Z,27.24
2018-08-07T14:32:14.803Z,27.25
2018-08-07T14:34:43.305Z,27.24
2018-08-07T14:37:11.860Z,27.24
2018-08-07T14:39:40.495Z,27.23
2018-08-07T14:42:09.151Z,27.24
2018-08-07T14:44:37.893Z,27.26
2018-08-07T14:47:06.598Z,27.24
2018-08-07T14:49:35.184Z,27.19
2018-08-07T14:52:03.695Z,27.25
2018-08-07T14:54:32.450Z,27.27
2018-08-07T14:57:01.346Z,27.28
2018-08-07T14:59:30.374Z,27.26
2018-08-07T15:01:59.047Z,27.27
2018-08-07T15:04:27.826Z,27.22
2018-08-07T15:06:56.462Z,27.28
2018-08-07T15:09:25.272Z,27.28
2018-08-07T15:11:54.125Z,27.30
2018-08-07T15:14:22.990Z,27.31
2018-08-07T15:16:51.487Z,27.28
2018-08-07T15:19:20.002Z,27.29
2018-08-07T15:21:48.564Z,27.29
2018-08-07T15:24:17.072Z,27.31
2018-08-07T15:26:45.638Z,27.31
2018-08-07T15:29:14.177Z,27.31
2018-08-07T15:31:42.780Z,27.31
2018-08-07T15:34:11.396Z,27.31
2018-08-07T15:36:39.966Z,27.30
2018-08-07T15:39:11.914Z,27.29
2018-08-07T15:41:40.866Z,27.29
2018-08-07T15:44:09.487Z,27.28
2018-08-07T15:46:38.047Z,27.22
2018-08-07T15:49:06.784Z,27.26
2018-08-07T15:51:35.352Z,27.22
2018-08-07T15:54:03.894Z,27.25
2018-08-07T15:56:32.628Z,27.26
2018-08-07T15:59:01.281Z,27.25
2018-08-07T16:01:29.887Z,27.24
2018-08-07T16:03:58.394Z,27.19
2018-08-07T16:06:26.972Z,27.23
2018-08-07T16:08:55.613Z,27.23
2018-08-07T16:11:24.135Z,27.23
2018-08-07T16:13:52.667Z,27.25
2018-08-07T16:16:21.253Z,27.25
2018-08-07T16:18:49.843Z,27.25
2018-08-07T16:21:18.391Z,27.29
2018-08-07T16:23:46.956Z,27.29
2018-08-07T16:26:15.507Z,27.30
2018-08-07T16:28:44.059Z,27.30
2018-08-07T16:31:12.657Z,27.31
2018-08-07T16:33:41.238Z,27.31
2018-08-07T16:36:09.770Z,27.32
2018-08-07T16:38:38.318Z,27.32
2018-08-07T16:41:07.243Z,27.33
2018-08-07T16:43:35.864Z,27.32
2018-08-07T16:46:04.427Z,27.33
2018-08-07T16:48:33.355Z,27.33
2018-08-07T16:51:01.943Z,27.33
2018-08-07T16:53:30.518Z,27.26
2018-08-07T16:55:59.024Z,27.31
2018-08-07T16:58:27.658Z,27.31
2018-08-07T17:00:56.263Z,27.31
2018-08-07T17:03:24.839Z,27.34
2018-08-07T17:05:53.439Z,27.33
2018-08-07T17:08:22.064Z,27.31
2018-08-07T17:10:50.850Z,24.65
2018-08-07T17:13:19.594Z,27.32
2018-08-07T17:15:48.238Z,27.33
2018-08-07T17:18:16.841Z,27.24
2018-08-07T17:20:45.572Z,27.30
2018-08-07T17:23:14.251Z,27.30
2018-08-07T17:25:42.825Z,27.29
2018-08-07T17:28:11.459Z,27.30
2018-08-07T17:30:40.096Z,27.23
2018-08-07T17:33:08.675Z,27.29
2018-08-07T17:35:37.453Z,27.30
2018-08-07T17:38:06.621Z,27.32
2018-08-07T17:40:35.303Z,27.32
2018-08-07T17:43:04.012Z,27.32
2018-08-07T17:45:32.675Z,27.26
2018-08-07T17:48:01.436Z,27.30
2018-08-07T17:50:30.106Z,27.22
2018-08-07T17:53:00.250Z,27.31
2018-08-07T17:55:29.507Z,27.31
2018-08-07T17:57:59.366Z,27.30
2018-08-07T18:00:28.141Z,27.31
2018-08-07T18:02:56.971Z,27.30
2018-08-07T18:05:25.732Z,27.30
2018-08-07T18:07:56.115Z,27.30
2018-08-07T18:10:25.031Z,27.29
2018-08-07T18:12:53.948Z,27.27
2018-08-07T18:15:23.644Z,27.24
2018-08-07T18:17:52.810Z,27.26
2018-08-07T18:20:23.110Z,27.25
2018-08-07T18:22:51.728Z,27.25
2018-08-07T18:25:20.457Z,27.25
2018-08-07T18:27:49.097Z,27.23
2018-08-07T18:30:19.835Z,27.24
2018-08-07T18:32:48.677Z,27.23
2018-08-07T18:35:20.376Z,27.23
2018-08-07T18:37:49.013Z,27.23
2018-08-07T18:40:17.551Z,27.22
2018-08-07T18:42:46.734Z,27.22
2018-08-07T18:45:15.777Z,27.22
2018-08-07T18:47:44.941Z,27.22
2018-08-07T18:50:16.344Z,27.20
2018-08-07T18:52:45.174Z,27.21
2018-08-07T18:55:14.631Z,27.20
2018-08-07T18:57:44.278Z,27.21
2018-08-07T19:00:16.319Z,27.19
2018-08-07T19:02:45.056Z,27.21
2018-08-07T19:05:16.649Z,26.54
2018-08-07T19:07:45.222Z,27.22
2018-08-07T19:10:14.308Z,27.21
2018-08-07T19:12:43.562Z,27.24
2018-08-07T19:15:13.585Z,27.26
2018-08-07T19:17:42.305Z,27.26
2018-08-07T19:20:12.855Z,27.28
2018-08-07T19:22:41.569Z,27.28
2018-08-07T19:25:11.174Z,27.30
2018-08-07T19:27:40.008Z,27.32
2018-08-07T19:30:10.660Z,27.34
2018-08-07T19:32:39.563Z,27.35
2018-08-07T19:35:09.249Z,27.37
2018-08-07T19:37:37.729Z,27.40
2018-08-07T19:40:08.131Z,27.41
2018-08-07T19:42:37.130Z,27.42
2018-08-07T19:45:08.143Z,27.42
2018-08-07T19:47:37.026Z,27.43
2018-08-07T19:50:06.839Z,27.43
2018-08-07T19:52:35.698Z,27.44
2018-08-07T19:55:04.650Z,27.45
2018-08-07T19:57:33.385Z,27.45
2018-08-07T20:00:01.996Z,27.46
2018-08-07T20:02:30.535Z,27.45
2018-08-07T20:04:59.050Z,27.45
2018-08-07T20:07:27.567Z,27.43
2018-08-07T20:09:56.091Z,27.43
2018-08-07T20:12:24.608Z,27.43
2018-08-07T20:14:53.250Z,27.42
2018-08-07T20:17:21.848Z,27.42
2018-08-07T20:19:50.500Z,27.41
2018-08-07T20:22:19.306Z,27.40
2018-08-07T20:24:48.175Z,27.38
2018-08-07T20:27:16.815Z,27.38
2018-08-07T20:29:45.665Z,27.37
2018-08-07T20:32:14.175Z,27.37
2018-08-07T20:34:43.306Z,27.35
2018-08-07T20:37:11.853Z,27.36
2018-08-07T20:39:40.667Z,27.36
2018-08-07T20:42:09.223Z,27.35
2018-08-07T20:44:37.764Z,27.36
2018-08-07T20:47:06.379Z,27.35
2018-08-07T20:49:34.962Z,27.34
2018-08-07T20:52:03.631Z,27.36
2018-08-07T20:54:32.146Z,27.35
2018-08-07T20:57:00.758Z,27.35
2018-08-07T20:59:29.325Z,27.26
2018-08-07T21:01:57.832Z,27.33
2018-08-07T21:04:26.381Z,27.33
2018-08-07T21:06:54.911Z,27.32
2018-08-07T21:09:23.596Z,27.33
2018-08-07T21:11:52.231Z,27.33
2018-08-07T21:14:20.848Z,27.33
2018-08-07T21:16:49.501Z,27.33
2018-08-07T21:19:18.100Z,27.33
2018-08-07T21:21:46.633Z,27.34
2018-08-07T21:24:15.159Z,27.34
2018-08-07T21:26:44.310Z,27.34
2018-08-07T21:29:12.813Z,27.33
2018-08-07T21:31:41.339Z,27.34
2018-08-07T21:34:09.841Z,27.33
2018-08-07T21:36:38.357Z,27.33
2018-08-07T21:39:08.585Z,27.34
2018-08-07T21:41:37.122Z,27.33
2018-08-07T21:44:05.737Z,27.33
2018-08-07T21:46:34.445Z,27.33
2018-08-07T21:49:03.006Z,27.32
2018-08-07T21:51:31.508Z,27.32
2018-08-07T21:54:00.156Z,27.32
2018-08-07T21:56:28.545Z,27.31
2018-08-07T21:58:57.062Z,27.32
2018-08-07T22:01:25.558Z,27.32
2018-08-07T22:03:54.060Z,27.32
2018-08-07T22:06:22.597Z,27.33
2018-08-07T22:08:51.089Z,27.34
2018-08-07T22:11:19.617Z,27.33
2018-08-07T22:13:48.140Z,27.34
2018-08-07T22:16:16.659Z,27.33
2018-08-07T22:18:45.200Z,27.33
2018-08-07T22:21:13.737Z,27.35
2018-08-07T22:23:42.242Z,27.35
2018-08-07T22:26:10.762Z,27.34
2018-08-07T22:28:39.285Z,27.33
2018-08-07T22:31:07.830Z,27.33
2018-08-07T22:33:36.427Z,27.33
2018-08-07T22:36:05.257Z,27.35
2018-08-07T22:38:33.816Z,27.34
2018-08-07T22:41:02.303Z,27.34
2018-08-07T22:43:30.819Z,27.32
2018-08-07T22:45:59.343Z,27.33
2018-08-07T22:48:27.970Z,27.33
2018-08-07T22:50:56.470Z,27.32
2018-08-07T22:53:25.025Z,27.32
2018-08-07T22:55:53.511Z,27.31
2018-08-07T22:58:22.128Z,27.30
2018-08-07T23:00:50.635Z,27.31
2018-08-07T23:03:19.274Z,27.31
2018-08-07T23:05:47.784Z,27.30
2018-08-07T23:08:16.367Z,27.27
2018-08-07T23:10:44.866Z,27.29
2018-08-07T23:13:13.461Z,27.30
2018-08-07T23:15:41.988Z,27.29
2018-08-07T23:18:10.557Z,27.30
2018-08-07T23:20:39.056Z,27.30
2018-08-07T23:23:07.661Z,27.30
2018-08-07T23:25:36.155Z,27.30
2018-08-07T23:28:04.694Z,27.26
2018-08-07T23:30:33.181Z,27.30
2018-08-07T23:33:01.682Z,27.31
2018-08-07T23:35:30.210Z,27.30
2018-08-07T23:37:58.687Z,27.30
2018-08-07T23:40:27.183Z,27.31
2018-08-07T23:42:55.698Z,27.31
2018-08-07T23:45:24.262Z,27.31
2018-08-07T23:47:52.726Z,27.31
2018-08-07T23:50:21.218Z,27.32
2018-08-07T23:52:49.760Z,27.31
2018-08-07T23:55:18.280Z,27.32
2018-08-07T23:57:46.814Z,27.31
