createdAt,value
2023-04-09T00:06:12.482Z,101904.50
2023-04-09T00:12:54.696Z,101897.41
2023-04-09T00:19:36.887Z,101905.22
2023-04-09T00:26:19.135Z,101901.72
2023-04-09T00:33:02.313Z,101904.44
2023-04-09T00:39:44.749Z,101891.34
2023-04-09T00:46:27.229Z,101898.28
2023-04-09T00:53:10.433Z,101901.75
2023-04-09T00:59:52.609Z,101899.97
2023-04-09T01:06:58.899Z,101906.09
2023-04-09T01:13:50.681Z,101919.28
2023-04-09T01:20:40.807Z,101915.03
2023-04-09T01:27:23.525Z,101913.34
2023-04-09T01:34:13.062Z,101924.75
2023-04-09T01:40:57.882Z,101916.94
2023-04-09T01:47:40.700Z,101918.66
2023-04-09T01:54:23.067Z,101916.81
2023-04-09T02:01:38.179Z,101915.91
2023-04-09T02:08:23.012Z,101912.25
2023-04-09T02:15:07.468Z,101911.28
2023-04-09T02:21:49.742Z,101913.03
2023-04-09T02:28:31.919Z,101915.44
2023-04-09T02:35:15.398Z,101918.66
2023-04-09T02:41:58.032Z,101914.13
2023-04-09T02:48:42.513Z,101916.69
2023-04-09T02:55:25.163Z,101907.03
2023-04-09T03:02:07.513Z,101915.75
2023-04-09T03:08:49.927Z,101910.47
2023-04-09T03:15:32.398Z,101902.50
2023-04-09T03:22:15.324Z,101900.63
2023-04-09T03:28:57.878Z,101898.00
2023-04-09T03:35:40.180Z,101893.66
2023-04-09T03:42:22.699Z,101896.22
2023-04-09T03:49:05.315Z,101892.63
2023-04-09T03:55:55.718Z,101893.41
2023-04-09T04:02:41.872Z,101888.09
2023-04-09T04:09:25.462Z,101889.84
2023-04-09T04:16:11.783Z,101885.44
2023-04-09T04:22:56.269Z,101893.31
2023-04-09T04:29:40.090Z,101892.47
2023-04-09T04:36:37.818Z,101894.22
2023-04-09T04:43:21.492Z,101894.22
2023-04-09T04:50:07.515Z,101899.53
2023-04-09T04:57:01.160Z,101905.72
2023-04-09T05:03:50.325Z,101911.13
2023-04-09T05:10:43.305Z,101919.13
2023-04-09T05:17:26.614Z,101918.47
2023-04-09T05:24:08.972Z,101915.06
2023-04-09T05:30:51.414Z,101917.78
2023-04-09T05:37:34.765Z,101909.09
2023-04-09T05:44:17.092Z,101914.28
2023-04-09T05:51:01.036Z,101906.56
2023-04-09T05:57:45.479Z,101908.44
2023-04-09T06:04:28.228Z,101908.50
2023-04-09T06:11:14.168Z,101912.94
2023-04-09T06:17:58.829Z,101911.38
2023-04-09T06:24:41.531Z,101914.16
2023-04-09T06:31:23.708Z,101918.56
2023-04-09T06:38:06.962Z,101930.81
2023-04-09T06:44:49.112Z,101938.81
2023-04-09T06:51:31.839Z,101935.47
2023-04-09T06:58:14.096Z,101932.19
2023-04-09T07:04:56.333Z,101948.09
2023-04-09T07:11:38.489Z,101946.50
2023-04-09T07:18:21.019Z,101940.47
2023-04-09T07:25:03.153Z,101945.75
2023-04-09T07:31:45.307Z,101952.75
2023-04-09T07:38:30.261Z,101955.44
2023-04-09T07:45:12.522Z,101950.38
2023-04-09T07:51:54.756Z,101945.34
2023-04-09T07:58:38.142Z,101950.78
2023-04-09T08:05:20.487Z,101948.28
2023-04-09T08:12:02.839Z,101950.28
2023-04-09T08:18:45.815Z,101946.13
2023-04-09T08:25:27.993Z,101951.44
2023-04-09T08:32:10.317Z,101947.19
2023-04-09T08:38:54.771Z,101948.28
2023-04-09T08:45:40.298Z,101941.44
2023-04-09T08:52:34.602Z,101948.53
2023-04-09T08:59:18.650Z,101940.66
2023-04-09T09:06:00.850Z,101945.84
2023-04-09T09:12:43.165Z,101957.16
2023-04-09T09:19:25.646Z,101951.66
2023-04-09T09:26:24.701Z,101965.50
2023-04-09T09:33:10.697Z,101974.16
2023-04-09T09:39:53.227Z,101968.78
2023-04-09T09:46:38.787Z,101965.78
2023-04-09T09:53:27.310Z,101963.66
2023-04-09T10:00:13.829Z,101969.56
2023-04-09T10:06:57.957Z,101958.94
2023-04-09T10:13:49.019Z,101958.69
2023-04-09T10:20:43.884Z,101951.47
2023-04-09T10:27:29.462Z,101955.44
2023-04-09T10:34:14.885Z,101954.75
2023-04-09T10:40:57.589Z,101956.16
2023-04-09T10:47:42.838Z,101960.50
2023-04-09T10:54:34.462Z,101954.81
2023-04-09T11:01:22.819Z,101948.44
2023-04-09T11:08:08.210Z,101943.72
2023-04-09T11:14:50.861Z,101945.75
2023-04-09T11:21:33.595Z,101948.41
2023-04-09T11:28:18.166Z,101944.06
2023-04-09T11:35:00.293Z,101947.63
2023-04-09T11:41:43.567Z,101944.66
2023-04-09T11:48:26.047Z,101942.72
2023-04-09T11:55:12.187Z,101944.44
2023-04-09T12:01:54.495Z,101946.44
2023-04-09T12:08:37.580Z,101941.56
2023-04-09T12:15:26.196Z,101940.75
2023-04-09T12:22:08.406Z,101940.03
2023-04-09T12:28:51.429Z,101941.59
2023-04-09T12:35:34.636Z,101940.19
2023-04-09T12:42:16.963Z,101935.53
2023-04-09T12:48:59.219Z,101929.38
2023-04-09T12:55:42.873Z,101932.28
2023-04-09T13:02:26.336Z,101934.81
2023-04-09T13:09:08.636Z,101924.34
2023-04-09T13:15:51.013Z,101937.75
2023-04-09T13:22:33.227Z,101921.94
2023-04-09T13:29:15.636Z,101924.59
2023-04-09T13:35:58.324Z,101930.81
2023-04-09T13:42:40.718Z,101922.13
2023-04-09T13:49:22.946Z,101930.69
2023-04-09T13:56:05.639Z,101918.59
2023-04-09T14:02:48.004Z,101917.38
2023-04-09T14:09:30.688Z,101920.84
2023-04-09T14:16:13.007Z,101916.22
2023-04-09T14:22:55.311Z,101917.16
2023-04-09T14:29:37.470Z,101904.13
2023-04-09T14:36:19.602Z,101906.13
2023-04-09T14:43:02.042Z,101908.72
2023-04-09T14:49:44.226Z,101901.41
2023-04-09T14:56:26.400Z,101903.94
2023-04-09T15:03:08.836Z,101899.72
2023-04-09T15:09:51.326Z,101901.06
2023-04-09T15:16:37.341Z,101908.88
2023-04-09T15:23:19.781Z,101907.63
2023-04-09T15:30:02.135Z,101914.22
2023-04-09T15:36:46.164Z,101908.38
2023-04-09T15:43:28.556Z,101909.47
2023-04-09T15:50:11.093Z,101913.06
2023-04-09T15:56:53.290Z,101911.38
2023-04-09T16:03:39.904Z,101915.84
2023-04-09T16:10:22.175Z,101930.84
2023-04-09T16:17:04.513Z,101935.28
2023-04-09T16:23:46.927Z,101926.56
2023-04-09T16:30:31.675Z,101918.69
2023-04-09T16:37:13.873Z,101921.31
2023-04-09T16:43:56.337Z,101923.97
2023-04-09T16:50:40.084Z,101932.72
2023-04-09T16:57:22.278Z,101941.44
2023-04-09T17:04:04.636Z,101938.72
2023-04-09T17:10:47.015Z,101940.41
2023-04-09T17:17:29.243Z,101945.56
2023-04-09T17:24:11.655Z,101960.31
2023-04-09T17:30:53.845Z,101971.53
2023-04-09T17:37:36.679Z,101978.41
2023-04-09T17:44:19.156Z,101992.25
2023-04-09T17:51:01.394Z,101992.03
2023-04-09T17:57:43.686Z,101989.25
2023-04-09T18:04:27.064Z,102000.41
2023-04-09T18:11:13.187Z,102001.88
2023-04-09T18:17:56.170Z,102016.38
2023-04-09T18:24:38.378Z,102034.38
2023-04-09T18:31:20.674Z,102029.50
2023-04-09T18:38:03.006Z,102028.06
2023-04-09T18:44:45.790Z,102038.09
2023-04-09T18:51:28.176Z,102026.38
2023-04-09T18:58:15.304Z,102028.66
2023-04-09T19:04:58.699Z,102032.66
2023-04-09T19:11:41.086Z,102044.56
2023-04-09T19:18:23.218Z,102045.22
2023-04-09T19:25:07.653Z,102049.38
2023-04-09T19:31:49.969Z,102055.47
2023-04-09T19:38:32.170Z,102055.41
2023-04-09T19:45:15.907Z,102065.81
2023-04-09T19:51:58.052Z,102056.78
2023-04-09T19:58:43.266Z,102062.47
2023-04-09T20:05:26.221Z,102059.59
2023-04-09T20:12:10.167Z,102051.47
2023-04-09T20:18:52.633Z,102053.06
2023-04-09T20:25:36.684Z,102049.44
2023-04-09T20:32:19.851Z,102042.34
2023-04-09T20:39:02.151Z,102046.53
2023-04-09T20:45:44.718Z,102043.84
2023-04-09T20:52:30.920Z,102042.84
2023-04-09T20:59:13.657Z,102037.50
2023-04-09T21:05:55.977Z,102036.56
2023-04-09T21:12:38.151Z,102029.44
2023-04-09T21:19:20.435Z,102027.56
2023-04-09T21:26:04.870Z,102037.03
2023-04-09T21:32:47.135Z,102039.53
2023-04-09T21:39:29.680Z,102034.22
2023-04-09T21:46:12.208Z,102032.41
2023-04-09T21:52:54.451Z,102024.50
2023-04-09T21:59:36.770Z,102019.22
2023-04-09T22:06:19.562Z,102024.41
2023-04-09T22:13:01.726Z,102014.78
2023-04-09T22:19:44.003Z,102014.72
2023-04-09T22:26:26.632Z,102014.53
2023-04-09T22:33:08.854Z,102012.59
2023-04-09T22:39:51.015Z,102009.00
2023-04-09T22:46:34.760Z,102004.50
2023-04-09T22:53:20.865Z,102006.09
2023-04-09T23:00:05.149Z,102010.22
2023-04-09T23:06:47.329Z,102010.81
2023-04-09T23:13:29.589Z,102009.72
2023-04-09T23:20:14.781Z,102011.41
2023-04-09T23:26:57.022Z,101993.13
2023-04-09T23:33:41.886Z,101993.97
2023-04-09T23:40:24.027Z,101985.25
2023-04-09T23:47:06.676Z,101983.50
2023-04-09T23:53:49.425Z,101977.41
