createdAt,value
2022-12-25T00:04:04.863Z,18.27
2022-12-25T00:09:17.114Z,16.93
2022-12-25T00:14:25.933Z,19.13
2022-12-25T00:19:33.508Z,14.30
2022-12-25T00:24:40.277Z,15.80
2022-12-25T00:29:43.684Z,13.10
2022-12-25T00:34:48.575Z,17.17
2022-12-25T00:39:51.587Z,17.53
2022-12-25T00:44:54.617Z,14.97
2022-12-25T00:49:57.646Z,17.20
2022-12-25T00:55:00.637Z,16.50
2022-12-25T01:00:04.249Z,15.43
2022-12-25T01:05:26.065Z,13.83
2022-12-25T01:10:41.773Z,12.83
2022-12-25T01:15:44.740Z,17.93
2022-12-25T01:20:56.718Z,17.47
2022-12-25T01:26:28.688Z,18.43
2022-12-25T01:31:48.992Z,12.63
2022-12-25T01:37:12.262Z,19.37
2022-12-25T01:42:39.152Z,17.13
2022-12-25T01:47:48.533Z,14.93
2022-12-25T01:53:15.082Z,13.60
2022-12-25T01:58:29.977Z,15.33
2022-12-25T02:03:34.316Z,12.33
2022-12-25T02:08:50.869Z,16.40
2022-12-25T02:13:57.769Z,15.97
2022-12-25T02:19:38.911Z,16.57
2022-12-25T02:24:56.715Z,14.10
2022-12-25T02:30:10.502Z,17.30
2022-12-25T02:35:25.142Z,15.43
2022-12-25T02:40:41.066Z,16.27
2022-12-25T02:46:31.292Z,15.20
2022-12-25T02:52:06.109Z,12.53
2022-12-25T02:57:44.027Z,15.40
2022-12-25T03:03:22.813Z,14.03
2022-12-25T03:08:30.678Z,15.97
2022-12-25T03:13:41.332Z,17.03
2022-12-25T03:18:48.080Z,16.83
2022-12-25T03:24:28.061Z,13.67
2022-12-25T03:29:53.699Z,11.93
2022-12-25T03:35:23.200Z,15.00
2022-12-25T03:41:44.247Z,11.03
2022-12-25T03:47:31.633Z,13.97
2022-12-25T03:53:29.604Z,8.47
2022-12-25T03:59:24.435Z,11.03
2022-12-25T04:05:03.843Z,10.23
2022-12-25T04:10:28.227Z,14.13
2022-12-25T04:15:55.262Z,19.67
2022-12-25T04:21:32.036Z,11.83
2022-12-25T04:27:12.021Z,11.60
2022-12-25T04:32:49.307Z,11.80
2022-12-25T04:38:03.679Z,15.53
2022-12-25T04:43:11.418Z,15.60
2022-12-25T04:48:26.193Z,11.37
2022-12-25T04:53:51.928Z,17.63
2022-12-25T04:59:11.558Z,14.97
2022-12-25T05:04:27.350Z,12.20
2022-12-25T05:09:45.413Z,10.10
2022-12-25T05:14:55.602Z,10.83
2022-12-25T05:19:58.664Z,12.50
2022-12-25T05:25:01.663Z,14.37
2022-12-25T05:30:05.392Z,11.13
2022-12-25T05:35:10.230Z,16.27
2022-12-25T05:40:13.358Z,13.83
2022-12-25T05:45:16.418Z,10.13
2022-12-25T05:50:19.492Z,8.07
2022-12-25T05:55:22.491Z,9.60
2022-12-25T06:00:26.407Z,9.53
2022-12-25T06:05:41.028Z,9.93
2022-12-25T06:10:44.870Z,9.13
2022-12-25T06:15:50.200Z,13.83
2022-12-25T06:20:59.230Z,15.53
2022-12-25T06:26:29.296Z,12.13
2022-12-25T06:32:10.892Z,8.20
2022-12-25T06:37:28.482Z,11.07
2022-12-25T06:42:54.695Z,9.53
2022-12-25T06:48:15.291Z,14.67
2022-12-25T06:53:38.835Z,8.97
2022-12-25T06:59:03.298Z,13.17
2022-12-25T07:04:32.388Z,10.17
2022-12-25T07:09:39.308Z,9.27
2022-12-25T07:14:42.505Z,11.13
2022-12-25T07:19:48.378Z,11.93
2022-12-25T07:24:51.474Z,9.50
2022-12-25T07:29:54.517Z,10.87
2022-12-25T07:34:57.516Z,15.00
2022-12-25T07:40:00.544Z,9.67
2022-12-25T07:45:03.960Z,23.10
2022-12-25T07:50:07.877Z,15.57
2022-12-25T07:55:11.390Z,15.83
2022-12-25T08:00:14.977Z,14.40
2022-12-25T08:05:32.163Z,18.97
2022-12-25T08:10:41.042Z,10.93
2022-12-25T08:16:15.824Z,16.37
2022-12-25T08:21:27.642Z,21.47
2022-12-25T08:26:44.444Z,18.23
2022-12-25T08:32:36.798Z,22.63
2022-12-25T08:43:33.516Z,15.63
2022-12-25T08:48:37.095Z,10.30
2022-12-25T08:54:00.191Z,11.47
2022-12-25T08:59:11.729Z,9.93
2022-12-25T09:04:37.621Z,14.20
2022-12-25T09:09:45.261Z,11.60
2022-12-25T09:14:48.317Z,13.53
2022-12-25T09:19:51.472Z,11.70
2022-12-25T09:24:54.428Z,11.33
2022-12-25T09:29:57.392Z,10.70
2022-12-25T09:35:00.398Z,14.23
2022-12-25T09:40:04.104Z,13.37
2022-12-25T09:45:14.996Z,9.97
2022-12-25T09:50:43.695Z,11.37
2022-12-25T09:56:30.222Z,10.93
2022-12-25T10:02:30.421Z,14.20
2022-12-25T10:07:40.983Z,8.60
2022-12-25T10:13:12.427Z,12.50
2022-12-25T10:18:52.999Z,9.20
2022-12-25T10:24:15.527Z,10.23
2022-12-25T10:29:25.936Z,8.77
2022-12-25T10:34:29.962Z,10.53
2022-12-25T10:39:34.641Z,8.40
2022-12-25T10:44:37.715Z,11.00
2022-12-25T10:49:40.916Z,10.43
2022-12-25T10:54:43.917Z,7.50
2022-12-25T10:59:51.302Z,10.80
2022-12-25T11:05:37.825Z,10.13
2022-12-25T11:10:47.997Z,9.33
2022-12-25T11:16:39.317Z,8.50
2022-12-25T11:22:10.593Z,8.43
2022-12-25T11:27:53.576Z,10.53
2022-12-25T11:33:18.068Z,14.30
2022-12-25T11:38:25.405Z,14.27
2022-12-25T11:44:00.417Z,9.60
2022-12-25T11:49:23.757Z,8.27
2022-12-25T11:54:43.043Z,9.90
2022-12-25T12:00:09.705Z,9.67
2022-12-25T12:05:39.020Z,8.67
2022-12-25T12:11:38.890Z,10.27
2022-12-25T12:17:07.770Z,14.47
2022-12-25T12:22:42.091Z,7.13
2022-12-25T12:28:05.650Z,8.47
2022-12-25T12:33:36.020Z,5.87
2022-12-25T12:38:56.418Z,4.37
2022-12-25T12:44:12.099Z,8.90
2022-12-25T12:49:23.791Z,7.33
2022-12-25T12:54:28.188Z,5.77
2022-12-25T12:59:47.081Z,5.53
2022-12-25T13:05:34.038Z,7.30
2022-12-25T13:10:55.650Z,7.43
2022-12-25T13:16:26.794Z,6.03
2022-12-25T13:22:09.785Z,6.30
2022-12-25T13:33:20.359Z,5.03
2022-12-25T13:38:48.855Z,3.63
2022-12-25T13:44:06.040Z,2.57
2022-12-25T13:49:28.621Z,4.13
2022-12-25T13:54:34.244Z,1.90
2022-12-25T13:59:39.189Z,2.50
2022-12-25T14:04:58.970Z,3.63
2022-12-25T14:10:12.167Z,4.70
2022-12-25T14:15:21.997Z,6.13
2022-12-25T14:20:31.189Z,7.37
2022-12-25T14:25:46.591Z,9.53
2022-12-25T14:30:57.849Z,4.40
2022-12-25T14:36:31.344Z,4.30
2022-12-25T14:42:11.758Z,4.83
2022-12-25T14:47:29.953Z,4.67
2022-12-25T14:52:58.621Z,5.30
2022-12-25T14:58:28.099Z,5.30
2022-12-25T15:03:48.383Z,4.50
2022-12-25T15:09:19.476Z,3.77
2022-12-25T15:14:28.602Z,4.43
2022-12-25T15:19:39.101Z,3.17
2022-12-25T15:24:42.242Z,4.07
2022-12-25T15:30:09.222Z,4.00
2022-12-25T15:35:16.456Z,4.53
2022-12-25T15:40:21.593Z,4.33
2022-12-25T15:45:27.758Z,4.93
2022-12-25T15:50:32.887Z,6.30
2022-12-25T15:55:39.595Z,7.63
2022-12-25T16:00:42.600Z,5.60
2022-12-25T16:06:04.813Z,5.00
2022-12-25T16:11:24.540Z,4.77
2022-12-25T16:16:33.909Z,5.10
2022-12-25T16:22:07.383Z,6.37
2022-12-25T16:27:24.032Z,6.63
2022-12-25T16:33:01.328Z,6.17
2022-12-25T16:38:06.746Z,5.13
2022-12-25T16:43:23.988Z,7.23
2022-12-25T16:48:31.963Z,8.03
2022-12-25T16:53:50.198Z,6.23
2022-12-25T16:59:06.552Z,8.70
2022-12-25T17:04:31.746Z,8.20
2022-12-25T17:09:51.559Z,8.20
2022-12-25T17:15:12.822Z,8.03
2022-12-25T17:20:23.837Z,6.20
2022-12-25T17:25:28.222Z,7.07
2022-12-25T17:30:31.948Z,9.17
2022-12-25T17:35:37.340Z,6.20
2022-12-25T17:40:40.438Z,5.67
2022-12-25T17:45:43.409Z,6.87
2022-12-25T17:50:46.895Z,6.10
2022-12-25T17:55:56.772Z,6.23
2022-12-25T18:01:07.074Z,6.27
2022-12-25T18:06:32.023Z,5.00
2022-12-25T18:17:22.692Z,6.03
2022-12-25T18:22:43.426Z,4.27
2022-12-25T18:28:04.692Z,6.30
2022-12-25T18:33:24.670Z,5.97
2022-12-25T18:38:29.220Z,4.70
2022-12-25T18:43:55.551Z,7.07
2022-12-25T18:49:09.701Z,4.87
2022-12-25T18:54:19.115Z,4.73
2022-12-25T18:59:28.035Z,5.97
2022-12-25T19:04:53.868Z,7.07
2022-12-25T19:09:59.432Z,5.97
2022-12-25T19:15:02.787Z,4.63
2022-12-25T19:20:06.365Z,5.47
2022-12-25T19:25:09.701Z,5.73
2022-12-25T19:30:13.515Z,5.53
2022-12-25T19:35:16.535Z,4.43
2022-12-25T19:40:19.897Z,4.57
2022-12-25T19:45:23.273Z,4.17
2022-12-25T19:50:28.702Z,4.47
2022-12-25T19:55:33.198Z,3.70
2022-12-25T20:00:36.410Z,4.53
2022-12-25T20:06:25.178Z,3.73
2022-12-25T20:11:34.372Z,3.43
2022-12-25T20:17:12.151Z,4.57
2022-12-25T20:22:42.646Z,5.87
2022-12-25T20:28:00.385Z,5.43
2022-12-25T20:33:10.000Z,2.70
2022-12-25T20:38:22.887Z,4.80
2022-12-25T20:43:43.299Z,6.23
2022-12-25T20:49:04.898Z,4.50
2022-12-25T20:54:16.883Z,4.77
2022-12-25T20:59:24.666Z,4.47
2022-12-25T21:04:45.731Z,5.07
2022-12-25T21:09:55.800Z,4.10
2022-12-25T21:14:58.910Z,3.13
2022-12-25T21:20:01.941Z,2.47
2022-12-25T21:25:05.218Z,3.87
2022-12-25T21:30:15.056Z,4.23
2022-12-25T21:35:18.871Z,4.10
2022-12-25T21:40:21.853Z,4.07
2022-12-25T21:45:27.078Z,3.43
2022-12-25T21:50:54.769Z,6.17
2022-12-25T21:56:32.197Z,4.67
2022-12-25T22:01:59.604Z,4.13
2022-12-25T22:07:25.116Z,4.27
2022-12-25T22:13:05.690Z,5.33
2022-12-25T22:18:36.032Z,5.13
2022-12-25T22:29:05.989Z,3.23
2022-12-25T22:34:16.671Z,5.53
2022-12-25T22:39:25.641Z,3.47
2022-12-25T22:44:31.424Z,6.30
2022-12-25T22:49:34.908Z,5.23
2022-12-25T22:54:38.008Z,4.60
2022-12-25T22:59:41.274Z,4.27
2022-12-25T23:04:54.642Z,5.47
2022-12-25T23:10:19.167Z,5.57
2022-12-25T23:15:39.671Z,3.73
2022-12-25T23:21:30.810Z,4.00
2022-12-25T23:26:52.913Z,4.47
2022-12-25T23:32:19.117Z,5.53
2022-12-25T23:37:34.040Z,6.23
2022-12-25T23:42:57.854Z,3.57
2022-12-25T23:48:14.362Z,4.37
2022-12-25T23:59:05.622Z,4.83
