createdAt,value
2019-03-18T00:00:30.368Z,3.79
2019-03-18T00:02:59.936Z,3.65
2019-03-18T00:05:29.979Z,3.71
2019-03-18T00:07:59.687Z,3.56
2019-03-18T00:10:29.189Z,3.61
2019-03-18T00:12:58.673Z,3.58
2019-03-18T00:15:28.167Z,3.55
2019-03-18T00:17:57.708Z,3.56
2019-03-18T00:20:27.411Z,3.47
2019-03-18T00:22:56.964Z,3.42
2019-03-18T00:25:26.465Z,3.43
2019-03-18T00:27:55.964Z,3.42
2019-03-18T00:30:25.542Z,3.39
2019-03-18T00:32:55.026Z,3.36
2019-03-18T00:35:24.508Z,3.11
2019-03-18T00:37:54.022Z,3.02
2019-03-18T00:40:23.492Z,2.95
2019-03-18T00:42:53.119Z,3.06
2019-03-18T00:45:22.714Z,2.96
2019-03-18T00:47:52.237Z,3.03
2019-03-18T00:50:21.708Z,3.13
2019-03-18T00:52:51.280Z,3.30
2019-03-18T00:55:20.773Z,3.36
2019-03-18T00:57:50.317Z,3.39
2019-03-18T01:00:20.442Z,3.49
2019-03-18T01:02:50.215Z,3.48
2019-03-18T01:05:19.768Z,3.49
2019-03-18T01:07:49.306Z,3.45
2019-03-18T01:10:19.059Z,3.48
2019-03-18T01:12:48.772Z,3.53
2019-03-18T01:15:27.910Z,3.53
2019-03-18T01:17:49.542Z,3.42
2019-03-18T01:20:19.194Z,3.23
2019-03-18T01:22:48.718Z,3.33
2019-03-18T01:25:18.255Z,3.47
2019-03-18T01:27:47.734Z,3.46
2019-03-18T01:30:17.293Z,3.54
2019-03-18T01:32:46.771Z,3.56
2019-03-18T01:35:16.286Z,3.32
2019-03-18T01:37:45.875Z,3.30
2019-03-18T01:40:15.528Z,3.27
2019-03-18T01:42:45.035Z,3.41
2019-03-18T01:45:15.268Z,3.32
2019-03-18T01:47:44.813Z,3.23
2019-03-18T01:50:15.730Z,3.26
2019-03-18T01:52:45.301Z,3.33
2019-03-18T01:55:15.033Z,3.29
2019-03-18T01:57:44.535Z,3.13
2019-03-18T02:00:15.724Z,3.07
2019-03-18T02:02:45.231Z,3.16
2019-03-18T02:05:14.835Z,3.08
2019-03-18T02:07:44.278Z,3.30
2019-03-18T02:10:15.591Z,3.24
2019-03-18T02:12:45.148Z,3.30
2019-03-18T02:15:15.971Z,3.42
2019-03-18T02:17:45.537Z,3.43
2019-03-18T02:20:19.547Z,3.49
2019-03-18T02:22:48.442Z,3.21
2019-03-18T02:25:17.985Z,3.21
2019-03-18T02:27:47.486Z,3.26
2019-03-18T02:30:20.507Z,3.06
2019-03-18T02:32:50.033Z,3.08
2019-03-18T02:35:19.631Z,3.08
2019-03-18T02:37:49.179Z,2.93
2019-03-18T02:40:18.675Z,2.86
2019-03-18T02:42:48.167Z,2.90
2019-03-18T02:45:17.801Z,2.89
2019-03-18T02:47:47.299Z,2.91
2019-03-18T02:50:16.860Z,3.22
2019-03-18T02:52:46.362Z,3.15
2019-03-18T02:55:15.854Z,3.17
2019-03-18T02:57:45.349Z,3.31
2019-03-18T03:00:18.324Z,3.49
2019-03-18T03:02:47.839Z,3.44
2019-03-18T03:05:17.684Z,3.24
2019-03-18T03:07:47.206Z,3.16
2019-03-18T03:10:17.412Z,3.22
2019-03-18T03:12:46.951Z,3.48
2019-03-18T03:15:17.469Z,3.46
2019-03-18T03:17:46.949Z,3.38
2019-03-18T03:20:16.529Z,3.33
2019-03-18T03:22:46.018Z,3.43
2019-03-18T03:25:15.498Z,3.47
2019-03-18T03:27:44.996Z,3.39
2019-03-18T03:30:15.738Z,3.49
2019-03-18T03:32:45.430Z,3.51
2019-03-18T03:35:15.149Z,3.59
2019-03-18T03:37:44.706Z,3.60
2019-03-18T03:40:14.380Z,3.55
2019-03-18T03:42:43.843Z,3.73
2019-03-18T03:45:15.140Z,3.74
2019-03-18T03:47:44.690Z,3.67
2019-03-18T03:50:15.552Z,3.79
2019-03-18T03:52:45.144Z,3.96
2019-03-18T03:55:15.383Z,3.91
2019-03-18T03:57:45.427Z,3.84
2019-03-18T04:00:16.360Z,3.94
2019-03-18T04:02:45.915Z,4.22
2019-03-18T04:05:15.473Z,4.24
2019-03-18T04:07:45.108Z,4.25
2019-03-18T04:10:15.645Z,4.31
2019-03-18T04:12:45.202Z,4.49
2019-03-18T04:15:16.018Z,4.50
2019-03-18T04:17:45.684Z,4.36
2019-03-18T04:20:17.591Z,4.62
2019-03-18T04:22:47.169Z,4.49
2019-03-18T04:25:16.654Z,4.50
2019-03-18T04:27:46.220Z,4.72
2019-03-18T04:30:16.511Z,4.66
2019-03-18T04:32:46.080Z,4.60
2019-03-18T04:35:15.637Z,4.63
2019-03-18T04:37:45.221Z,4.70
2019-03-18T04:40:14.774Z,4.79
2019-03-18T04:42:44.266Z,4.93
2019-03-18T04:45:13.963Z,4.80
2019-03-18T04:47:43.579Z,4.76
2019-03-18T04:50:13.969Z,4.60
2019-03-18T04:52:43.467Z,4.66
2019-03-18T04:55:13.074Z,4.60
2019-03-18T04:57:42.611Z,4.53
2019-03-18T05:00:14.781Z,4.68
2019-03-18T05:02:44.330Z,4.75
2019-03-18T05:05:14.049Z,4.66
2019-03-18T05:07:43.518Z,4.63
2019-03-18T05:10:13.087Z,4.62
2019-03-18T05:12:42.631Z,4.46
2019-03-18T05:15:12.737Z,4.39
2019-03-18T05:17:42.218Z,4.30
2019-03-18T05:20:12.625Z,4.28
2019-03-18T05:22:42.131Z,4.60
2019-03-18T05:25:12.009Z,4.45
2019-03-18T05:27:41.478Z,4.48
2019-03-18T05:30:15.477Z,4.64
2019-03-18T05:32:44.994Z,4.72
2019-03-18T05:35:14.487Z,4.83
2019-03-18T05:37:43.969Z,4.84
2019-03-18T05:40:13.639Z,4.78
2019-03-18T05:42:43.221Z,4.87
2019-03-18T05:45:12.973Z,4.75
2019-03-18T05:47:42.452Z,4.79
2019-03-18T05:50:12.829Z,4.76
2019-03-18T05:52:42.402Z,4.88
2019-03-18T05:55:12.021Z,4.90
2019-03-18T05:57:41.512Z,4.83
2019-03-18T06:00:14.012Z,5.05
2019-03-18T06:02:46.668Z,5.10
2019-03-18T06:05:14.841Z,5.03
2019-03-18T06:07:44.355Z,5.04
2019-03-18T06:10:14.471Z,5.01
2019-03-18T06:12:43.975Z,5.03
2019-03-18T06:15:13.991Z,4.91
2019-03-18T06:17:52.441Z,5.10
2019-03-18T06:20:14.715Z,5.13
2019-03-18T06:22:44.273Z,5.10
2019-03-18T06:25:13.817Z,5.15
2019-03-18T06:27:43.280Z,5.26
2019-03-18T06:30:14.592Z,5.21
2019-03-18T06:32:44.154Z,5.40
2019-03-18T06:35:13.850Z,5.47
2019-03-18T06:37:43.394Z,5.55
2019-03-18T06:40:14.680Z,5.67
2019-03-18T06:42:44.193Z,5.95
2019-03-18T06:45:14.000Z,5.74
2019-03-18T06:47:43.555Z,5.42
2019-03-18T06:50:13.855Z,5.19
2019-03-18T06:52:43.344Z,5.15
2019-03-18T06:55:12.980Z,4.91
2019-03-18T06:57:42.536Z,5.07
2019-03-18T07:00:15.030Z,5.15
2019-03-18T07:02:44.575Z,5.43
2019-03-18T07:05:14.195Z,5.70
2019-03-18T07:07:43.708Z,5.93
2019-03-18T07:10:15.882Z,5.85
2019-03-18T07:12:45.349Z,5.68
2019-03-18T07:15:14.983Z,5.83
2019-03-18T07:17:44.553Z,5.90
2019-03-18T07:20:15.235Z,6.04
2019-03-18T07:22:44.809Z,6.11
2019-03-18T07:25:14.441Z,6.11
2019-03-18T07:27:43.918Z,5.84
2019-03-18T07:30:15.244Z,5.92
2019-03-18T07:32:44.789Z,5.73
2019-03-18T07:35:14.342Z,5.96
2019-03-18T07:37:43.854Z,6.21
2019-03-18T07:40:14.927Z,6.21
2019-03-18T07:42:44.430Z,6.32
2019-03-18T07:45:16.069Z,6.34
2019-03-18T07:47:45.821Z,6.40
2019-03-18T07:50:16.355Z,6.61
2019-03-18T07:52:45.931Z,7.12
2019-03-18T07:55:15.588Z,7.12
2019-03-18T07:57:45.093Z,7.21
2019-03-18T08:00:15.987Z,7.05
2019-03-18T08:02:45.484Z,6.84
2019-03-18T08:05:14.974Z,7.06
2019-03-18T08:07:44.529Z,8.12
2019-03-18T08:10:15.043Z,8.05
2019-03-18T08:12:44.544Z,8.31
2019-03-18T08:15:14.642Z,8.54
2019-03-18T08:17:44.199Z,9.01
2019-03-18T08:20:14.275Z,9.39
2019-03-18T08:22:43.784Z,9.17
2019-03-18T08:25:13.397Z,8.98
2019-03-18T08:27:42.881Z,9.14
2019-03-18T08:30:14.805Z,10.21
2019-03-18T08:32:44.307Z,10.01
2019-03-18T08:35:13.818Z,9.28
2019-03-18T08:37:43.299Z,8.79
2019-03-18T08:40:13.489Z,9.04
2019-03-18T08:42:42.986Z,10.20
2019-03-18T08:45:15.936Z,11.73
2019-03-18T08:47:45.417Z,12.25
2019-03-18T08:50:15.811Z,13.54
2019-03-18T08:52:45.305Z,13.45
2019-03-18T08:55:14.871Z,12.84
2019-03-18T08:57:44.354Z,11.19
2019-03-18T09:00:18.233Z,10.39
2019-03-18T09:02:47.805Z,10.62
2019-03-18T09:05:17.317Z,10.92
2019-03-18T09:07:46.813Z,10.45
2019-03-18T09:10:19.517Z,10.34
2019-03-18T09:12:49.029Z,10.33
2019-03-18T09:15:18.523Z,9.90
2019-03-18T09:17:48.072Z,9.40
2019-03-18T09:20:19.177Z,9.54
2019-03-18T09:22:48.735Z,9.60
2019-03-18T09:25:18.305Z,9.54
2019-03-18T09:27:47.882Z,9.96
2019-03-18T09:30:22.550Z,9.79
2019-03-18T09:32:52.038Z,9.48
2019-03-18T09:35:21.546Z,10.08
2019-03-18T09:37:51.109Z,12.38
2019-03-18T09:40:20.715Z,12.62
2019-03-18T09:42:50.214Z,11.94
2019-03-18T09:45:20.270Z,12.03
2019-03-18T09:47:49.775Z,12.27
2019-03-18T09:50:19.352Z,11.29
2019-03-18T09:52:48.832Z,11.29
2019-03-18T09:55:18.339Z,11.74
2019-03-18T09:57:47.851Z,12.21
2019-03-18T10:00:21.138Z,11.43
2019-03-18T10:02:50.646Z,11.19
2019-03-18T10:05:20.230Z,11.23
2019-03-18T10:07:49.761Z,11.99
2019-03-18T10:10:19.243Z,13.19
2019-03-18T10:12:48.773Z,14.42
2019-03-18T10:15:21.986Z,14.69
2019-03-18T10:17:51.487Z,14.37
2019-03-18T10:20:21.117Z,14.82
2019-03-18T10:22:50.630Z,14.08
2019-03-18T10:25:20.243Z,14.40
2019-03-18T10:27:49.731Z,13.59
2019-03-18T10:30:19.247Z,14.09
2019-03-18T10:32:48.740Z,14.86
2019-03-18T10:35:18.264Z,14.58
2019-03-18T10:37:47.778Z,13.77
2019-03-18T10:40:17.347Z,13.99
2019-03-18T10:42:46.878Z,14.01
2019-03-18T10:45:16.510Z,12.77
2019-03-18T10:47:46.097Z,12.97
2019-03-18T10:50:18.418Z,13.98
2019-03-18T10:52:47.943Z,13.37
2019-03-18T10:55:17.588Z,13.60
2019-03-18T10:57:47.086Z,14.89
2019-03-18T11:00:18.221Z,15.59
2019-03-18T11:02:47.703Z,15.67
2019-03-18T11:05:17.632Z,16.05
2019-03-18T11:07:47.146Z,15.56
2019-03-18T11:10:17.371Z,14.91
2019-03-18T11:12:46.872Z,13.28
2019-03-18T11:15:21.597Z,12.40
2019-03-18T11:17:51.180Z,11.52
2019-03-18T11:20:20.795Z,12.38
2019-03-18T11:22:50.289Z,13.47
2019-03-18T11:25:19.805Z,14.38
2019-03-18T11:27:49.422Z,14.57
2019-03-18T11:30:20.423Z,14.68
2019-03-18T11:32:50.005Z,12.99
2019-03-18T11:35:19.509Z,12.06
2019-03-18T11:37:49.150Z,11.42
2019-03-18T11:40:22.849Z,10.78
2019-03-18T11:42:52.359Z,11.29
2019-03-18T11:45:22.022Z,10.61
2019-03-18T11:47:51.609Z,10.13
2019-03-18T11:50:21.736Z,9.96
2019-03-18T11:52:58.515Z,9.64
2019-03-18T11:55:28.671Z,9.84
2019-03-18T11:58:00.598Z,9.93
2019-03-18T12:00:29.497Z,9.13
2019-03-18T12:02:59.164Z,9.76
2019-03-18T12:05:29.641Z,10.18
2019-03-18T12:07:59.235Z,10.35
2019-03-18T12:10:28.744Z,10.80
2019-03-18T12:13:00.816Z,10.52
2019-03-18T12:15:29.689Z,11.05
2019-03-18T12:17:59.302Z,11.14
2019-03-18T12:20:28.800Z,11.71
2019-03-18T12:22:58.363Z,12.44
2019-03-18T12:25:27.869Z,12.67
2019-03-18T12:27:57.517Z,12.69
2019-03-18T12:30:29.383Z,13.00
2019-03-18T12:32:59.734Z,12.72
2019-03-18T12:35:29.256Z,12.53
2019-03-18T12:37:58.830Z,12.34
2019-03-18T12:40:28.322Z,12.52
2019-03-18T12:42:57.888Z,12.66
2019-03-18T12:45:27.408Z,12.92
2019-03-18T12:47:57.043Z,12.81
2019-03-18T12:50:55.282Z,12.62
2019-03-18T12:52:58.542Z,12.65
2019-03-18T12:55:28.056Z,12.65
2019-03-18T12:57:57.565Z,12.65
2019-03-18T13:00:37.547Z,12.57
2019-03-18T13:03:07.066Z,12.85
2019-03-18T13:05:36.545Z,12.85
2019-03-18T13:08:06.135Z,12.53
2019-03-18T13:10:35.770Z,13.05
2019-03-18T13:13:05.427Z,13.68
2019-03-18T13:15:34.944Z,14.01
2019-03-18T13:18:04.564Z,14.42
2019-03-18T13:20:34.071Z,14.46
2019-03-18T13:23:03.558Z,14.54
2019-03-18T13:25:33.222Z,13.83
2019-03-18T13:28:02.718Z,13.14
2019-03-18T13:30:32.269Z,12.61
2019-03-18T13:33:01.802Z,11.92
2019-03-18T13:35:31.293Z,11.60
2019-03-18T13:38:00.895Z,11.39
2019-03-18T13:40:30.430Z,11.30
2019-03-18T13:43:00.199Z,11.02
2019-03-18T13:45:29.686Z,10.50
2019-03-18T13:47:59.255Z,9.84
2019-03-18T13:50:28.769Z,9.33
2019-03-18T13:52:58.300Z,8.72
2019-03-18T13:55:27.899Z,7.90
2019-03-18T13:57:57.403Z,7.32
2019-03-18T14:00:27.024Z,7.13
2019-03-18T14:02:56.523Z,6.91
2019-03-18T14:05:26.202Z,6.66
2019-03-18T14:08:00.957Z,6.66
2019-03-18T14:10:27.049Z,6.81
2019-03-18T14:12:56.516Z,7.12
2019-03-18T14:15:26.512Z,7.22
2019-03-18T14:17:56.089Z,7.40
2019-03-18T14:20:28.858Z,7.55
2019-03-18T14:22:58.367Z,8.24
2019-03-18T14:25:27.915Z,9.01
2019-03-18T14:27:57.400Z,9.19
2019-03-18T14:30:26.972Z,9.27
2019-03-18T14:32:56.467Z,9.48
2019-03-18T14:35:25.956Z,10.14
2019-03-18T14:37:55.550Z,10.04
2019-03-18T14:40:25.961Z,9.91
2019-03-18T14:42:55.530Z,10.58
2019-03-18T14:45:25.541Z,11.51
2019-03-18T14:47:55.111Z,11.50
2019-03-18T14:50:24.680Z,11.67
2019-03-18T14:52:54.238Z,11.48
2019-03-18T14:55:23.778Z,11.38
2019-03-18T14:57:53.245Z,11.68
2019-03-18T15:00:30.247Z,11.74
2019-03-18T15:02:59.793Z,11.50
2019-03-18T15:05:29.368Z,11.70
2019-03-18T15:07:59.030Z,11.86
2019-03-18T15:10:31.769Z,11.64
2019-03-18T15:13:01.323Z,11.80
2019-03-18T15:15:30.852Z,11.86
2019-03-18T15:18:00.392Z,12.51
2019-03-18T15:20:30.396Z,12.66
2019-03-18T15:22:59.888Z,13.29
2019-03-18T15:25:35.041Z,12.97
2019-03-18T15:28:04.813Z,12.91
2019-03-18T15:30:34.422Z,12.44
2019-03-18T15:33:04.114Z,12.16
2019-03-18T15:35:33.607Z,11.67
2019-03-18T15:38:03.199Z,11.26
2019-03-18T15:40:32.763Z,11.02
2019-03-18T15:43:02.232Z,10.75
2019-03-18T15:45:31.764Z,10.78
2019-03-18T15:48:01.767Z,10.46
2019-03-18T15:50:31.242Z,10.53
2019-03-18T15:53:00.821Z,10.72
2019-03-18T15:55:30.340Z,10.49
2019-03-18T15:57:59.840Z,10.56
2019-03-18T16:00:31.777Z,10.70
2019-03-18T16:03:01.697Z,10.75
2019-03-18T16:05:31.192Z,10.87
2019-03-18T16:08:00.766Z,11.00
2019-03-18T16:10:30.357Z,10.92
2019-03-18T16:12:59.900Z,10.50
2019-03-18T16:15:29.459Z,10.32
2019-03-18T16:17:58.988Z,10.26
2019-03-18T16:20:28.885Z,10.18
2019-03-18T16:22:58.447Z,10.13
2019-03-18T16:25:27.946Z,10.05
2019-03-18T16:27:57.433Z,9.91
2019-03-18T16:30:26.905Z,9.78
2019-03-18T16:32:56.422Z,9.68
2019-03-18T16:35:26.002Z,9.43
2019-03-18T16:37:55.495Z,9.31
2019-03-18T16:40:25.544Z,9.35
2019-03-18T16:42:55.031Z,9.48
2019-03-18T16:45:24.580Z,9.36
2019-03-18T16:47:54.169Z,9.37
2019-03-18T16:50:31.883Z,9.13
2019-03-18T16:53:01.442Z,9.01
2019-03-18T16:55:31.008Z,9.32
2019-03-18T16:58:00.584Z,9.32
2019-03-18T17:00:30.171Z,9.40
2019-03-18T17:02:59.668Z,9.41
2019-03-18T17:05:29.171Z,9.40
2019-03-18T17:07:58.681Z,9.51
2019-03-18T17:10:28.172Z,9.48
2019-03-18T17:12:57.654Z,9.33
2019-03-18T17:15:27.175Z,9.18
2019-03-18T17:17:56.679Z,9.28
2019-03-18T17:20:26.271Z,9.09
2019-03-18T17:22:55.762Z,8.88
2019-03-18T17:25:31.276Z,8.72
2019-03-18T17:28:00.856Z,8.71
2019-03-18T17:30:30.390Z,8.85
2019-03-18T17:33:00.001Z,8.66
2019-03-18T17:35:29.467Z,8.60
2019-03-18T17:37:58.992Z,8.37
2019-03-18T17:40:28.542Z,8.30
2019-03-18T17:42:59.830Z,8.17
2019-03-18T17:45:29.385Z,8.05
2019-03-18T17:47:58.885Z,7.82
2019-03-18T17:50:32.138Z,7.87
2019-03-18T17:53:03.758Z,7.83
2019-03-18T17:55:33.107Z,7.56
2019-03-18T17:58:02.591Z,7.45
2019-03-18T18:00:35.079Z,7.54
2019-03-18T18:03:04.683Z,7.69
2019-03-18T18:05:34.220Z,7.49
2019-03-18T18:08:03.699Z,7.34
2019-03-18T18:10:33.233Z,7.40
2019-03-18T18:13:02.785Z,7.32
2019-03-18T18:15:32.284Z,7.25
2019-03-18T18:18:01.852Z,7.12
2019-03-18T18:20:31.360Z,6.70
2019-03-18T18:23:13.280Z,6.40
2019-03-18T18:25:32.137Z,6.38
2019-03-18T18:28:01.698Z,6.43
2019-03-18T18:30:31.304Z,6.50
2019-03-18T18:33:00.883Z,6.35
2019-03-18T18:35:30.454Z,6.69
2019-03-18T18:37:59.960Z,6.40
2019-03-18T18:40:31.046Z,6.40
2019-03-18T18:43:00.550Z,6.11
2019-03-18T18:45:30.124Z,5.97
2019-03-18T18:47:59.622Z,5.73
2019-03-18T18:50:29.133Z,5.62
2019-03-18T18:52:58.614Z,5.33
2019-03-18T18:55:28.179Z,5.15
2019-03-18T18:57:57.775Z,5.03
2019-03-18T19:00:27.364Z,5.00
2019-03-18T19:02:56.854Z,4.88
2019-03-18T19:05:26.495Z,4.84
2019-03-18T19:07:57.648Z,4.72
2019-03-18T19:10:27.409Z,4.65
2019-03-18T19:12:56.912Z,4.76
2019-03-18T19:15:33.939Z,4.73
2019-03-18T19:18:03.613Z,4.64
2019-03-18T19:20:33.108Z,4.56
2019-03-18T19:23:02.714Z,4.51
2019-03-18T19:25:32.196Z,4.45
2019-03-18T19:28:01.702Z,4.31
2019-03-18T19:30:31.189Z,4.21
2019-03-18T19:33:00.709Z,4.22
2019-03-18T19:35:30.267Z,4.14
2019-03-18T19:37:59.826Z,4.08
2019-03-18T19:40:29.338Z,4.05
2019-03-18T19:42:58.862Z,4.00
2019-03-18T19:45:28.412Z,3.85
2019-03-18T19:47:57.918Z,3.88
2019-03-18T19:50:32.838Z,3.91
2019-03-18T19:53:02.527Z,3.91
2019-03-18T19:55:32.136Z,3.81
2019-03-18T19:58:01.646Z,3.80
2019-03-18T20:00:32.070Z,3.79
2019-03-18T20:03:01.731Z,3.76
2019-03-18T20:05:31.272Z,3.65
2019-03-18T20:08:00.915Z,3.63
2019-03-18T20:10:30.434Z,3.50
2019-03-18T20:13:00.008Z,3.39
2019-03-18T20:15:29.563Z,3.41
2019-03-18T20:17:59.153Z,3.31
2019-03-18T20:20:28.711Z,3.38
2019-03-18T20:22:58.212Z,3.29
2019-03-18T20:25:27.822Z,3.24
2019-03-18T20:27:57.357Z,3.39
2019-03-18T20:30:26.921Z,3.13
2019-03-18T20:32:56.510Z,3.09
2019-03-18T20:35:26.361Z,3.08
2019-03-18T20:37:55.864Z,2.95
2019-03-18T20:40:25.407Z,2.85
2019-03-18T20:42:54.911Z,2.64
2019-03-18T20:45:26.428Z,2.55
2019-03-18T20:47:56.127Z,2.50
2019-03-18T20:50:25.948Z,2.40
2019-03-18T20:52:55.507Z,2.33
2019-03-18T20:55:25.033Z,2.29
2019-03-18T20:57:54.643Z,2.19
2019-03-18T21:00:25.121Z,2.19
2019-03-18T21:02:54.741Z,2.15
2019-03-18T21:05:25.415Z,2.17
2019-03-18T21:07:55.211Z,2.09
2019-03-18T21:10:24.746Z,2.09
2019-03-18T21:12:54.329Z,2.08
2019-03-18T21:15:24.069Z,2.04
2019-03-18T21:17:53.601Z,2.19
2019-03-18T21:20:28.734Z,2.30
2019-03-18T21:22:58.263Z,2.12
2019-03-18T21:25:27.882Z,1.99
2019-03-18T21:27:57.370Z,1.96
2019-03-18T21:30:27.000Z,1.89
2019-03-18T21:32:56.592Z,1.82
2019-03-18T21:35:26.175Z,1.88
2019-03-18T21:37:55.710Z,1.79
2019-03-18T21:40:25.364Z,1.87
2019-03-18T21:42:54.874Z,1.99
2019-03-18T21:45:25.270Z,2.01
2019-03-18T21:47:54.855Z,2.08
2019-03-18T21:50:24.388Z,1.93
2019-03-18T21:52:53.949Z,1.91
2019-03-18T21:55:23.469Z,1.84
2019-03-18T21:57:53.061Z,1.81
2019-03-18T22:00:23.744Z,1.86
2019-03-18T22:02:53.311Z,1.81
2019-03-18T22:05:22.813Z,1.72
2019-03-18T22:07:55.320Z,1.66
2019-03-18T22:10:24.885Z,1.50
2019-03-18T22:12:54.391Z,1.44
2019-03-18T22:15:24.337Z,1.35
2019-03-18T22:17:53.885Z,1.40
2019-03-18T22:20:23.663Z,1.29
2019-03-18T22:22:53.157Z,1.20
2019-03-18T22:25:22.714Z,1.25
2019-03-18T22:27:52.293Z,1.26
2019-03-18T22:30:21.893Z,1.17
2019-03-18T22:32:51.452Z,1.11
2019-03-18T22:35:20.935Z,1.14
2019-03-18T22:37:50.438Z,1.10
2019-03-18T22:40:20.079Z,1.10
2019-03-18T22:42:49.574Z,1.11
2019-03-18T22:45:19.390Z,1.07
2019-03-18T22:47:48.898Z,1.23
2019-03-18T22:50:19.080Z,1.04
2019-03-18T22:52:48.598Z,1.04
2019-03-18T22:55:18.160Z,1.16
2019-03-18T22:57:47.665Z,1.14
2019-03-18T23:00:24.611Z,1.20
2019-03-18T23:02:54.117Z,0.89
2019-03-18T23:05:23.782Z,0.82
2019-03-18T23:07:53.265Z,0.78
2019-03-18T23:10:22.768Z,0.81
2019-03-18T23:12:52.331Z,0.69
2019-03-18T23:15:21.803Z,0.60
2019-03-18T23:17:51.326Z,0.58
2019-03-18T23:20:20.946Z,0.66
2019-03-18T23:22:50.545Z,0.72
2019-03-18T23:25:20.153Z,0.75
2019-03-18T23:27:49.634Z,0.66
2019-03-18T23:30:19.141Z,0.57
2019-03-18T23:32:48.858Z,0.54
2019-03-18T23:35:18.462Z,0.51
2019-03-18T23:37:47.952Z,0.44
2019-03-18T23:40:17.624Z,0.39
2019-03-18T23:42:47.130Z,0.39
2019-03-18T23:45:16.752Z,0.34
2019-03-18T23:47:46.331Z,0.33
2019-03-18T23:50:16.918Z,0.39
2019-03-18T23:52:46.550Z,0.29
2019-03-18T23:55:19.337Z,0.22
2019-03-18T23:57:47.292Z,0.16
