createdAt,value
2022-12-22T00:00:26.031Z,1.90
2022-12-22T00:03:11.898Z,2.20
2022-12-22T00:09:05.465Z,2.38
2022-12-22T00:11:51.526Z,2.20
2022-12-22T00:14:37.414Z,2.30
2022-12-22T00:20:39.436Z,2.15
2022-12-22T00:23:24.906Z,2.28
2022-12-22T00:26:10.263Z,2.47
2022-12-22T00:28:56.065Z,2.42
2022-12-22T00:31:41.939Z,2.38
2022-12-22T00:34:36.633Z,2.17
2022-12-22T00:37:22.346Z,2.55
2022-12-22T00:43:50.181Z,2.40
2022-12-22T00:46:37.395Z,2.20
2022-12-22T00:49:23.125Z,2.00
2022-12-22T00:52:08.526Z,2.20
2022-12-22T00:54:53.875Z,2.53
2022-12-22T00:57:42.249Z,2.25
2022-12-22T01:00:37.174Z,2.15
2022-12-22T01:03:23.245Z,1.88
2022-12-22T01:06:08.847Z,1.80
2022-12-22T01:08:54.976Z,1.90
2022-12-22T01:11:40.518Z,1.80
2022-12-22T01:14:33.124Z,1.77
2022-12-22T01:17:19.425Z,1.75
2022-12-22T01:20:05.976Z,1.52
2022-12-22T01:22:51.339Z,2.38
2022-12-22T01:25:38.568Z,1.38
2022-12-22T01:28:24.694Z,1.45
2022-12-22T01:31:10.434Z,1.53
2022-12-22T01:33:56.231Z,1.25
2022-12-22T01:36:41.864Z,1.30
2022-12-22T01:39:27.425Z,1.40
2022-12-22T01:42:12.755Z,1.50
2022-12-22T01:44:58.380Z,1.20
2022-12-22T01:47:46.794Z,1.30
2022-12-22T01:50:39.464Z,1.13
2022-12-22T01:56:33.027Z,1.23
2022-12-22T01:59:22.265Z,1.58
2022-12-22T02:02:07.864Z,2.00
2022-12-22T02:05:00.475Z,2.47
2022-12-22T02:08:22.716Z,3.05
2022-12-22T02:11:17.223Z,3.28
2022-12-22T02:14:32.996Z,3.28
2022-12-22T02:17:29.831Z,3.63
2022-12-22T02:20:48.391Z,3.80
2022-12-22T02:26:46.301Z,4.20
2022-12-22T02:29:34.083Z,4.88
2022-12-22T02:32:20.380Z,5.45
2022-12-22T02:35:05.951Z,4.80
2022-12-22T02:37:57.737Z,5.05
2022-12-22T02:40:57.243Z,5.10
2022-12-22T02:44:05.465Z,5.07
2022-12-22T02:47:19.165Z,4.72
2022-12-22T02:50:16.706Z,4.55
2022-12-22T02:55:50.006Z,3.15
2022-12-22T03:01:40.350Z,2.35
2022-12-22T03:04:26.202Z,1.95
2022-12-22T03:07:11.944Z,2.10
2022-12-22T03:09:57.652Z,2.10
2022-12-22T03:12:43.408Z,2.15
2022-12-22T03:15:29.013Z,2.45
2022-12-22T03:18:21.118Z,2.03
2022-12-22T03:21:06.757Z,2.38
2022-12-22T03:24:04.728Z,2.30
2022-12-22T03:26:33.486Z,1.85
2022-12-22T03:29:00.776Z,1.60
2022-12-22T03:31:27.947Z,1.60
2022-12-22T03:33:55.168Z,1.45
2022-12-22T03:36:22.291Z,1.45
2022-12-22T03:41:48.681Z,1.35
2022-12-22T03:44:34.006Z,1.38
2022-12-22T03:47:01.011Z,1.20
2022-12-22T03:49:27.995Z,1.45
2022-12-22T03:51:54.931Z,1.20
2022-12-22T03:54:26.056Z,1.50
2022-12-22T03:56:53.951Z,1.20
2022-12-22T03:59:21.128Z,1.00
2022-12-22T04:01:53.489Z,1.10
2022-12-22T04:04:22.477Z,1.08
2022-12-22T04:06:49.692Z,0.90
2022-12-22T04:09:16.545Z,1.23
2022-12-22T04:12:02.449Z,0.93
2022-12-22T04:14:33.816Z,1.10
2022-12-22T04:17:02.829Z,1.33
2022-12-22T04:23:10.358Z,1.10
2022-12-22T04:25:37.345Z,0.90
2022-12-22T04:28:04.262Z,0.90
2022-12-22T04:30:31.079Z,1.05
2022-12-22T04:32:57.880Z,1.23
2022-12-22T04:35:24.835Z,0.88
2022-12-22T04:37:51.666Z,1.10
2022-12-22T04:40:18.682Z,1.10
2022-12-22T04:42:45.718Z,1.20
2022-12-22T04:45:12.795Z,1.10
2022-12-22T04:50:20.428Z,0.95
2022-12-22T04:52:47.472Z,1.10
2022-12-22T04:55:14.372Z,1.00
2022-12-22T04:57:41.387Z,0.98
2022-12-22T05:00:09.472Z,1.10
2022-12-22T05:02:37.630Z,1.20
2022-12-22T05:05:05.154Z,1.20
2022-12-22T05:07:32.082Z,0.95
2022-12-22T05:09:59.718Z,0.98
2022-12-22T05:12:45.816Z,2.67
2022-12-22T05:15:13.176Z,1.15
2022-12-22T05:17:40.481Z,1.08
2022-12-22T05:20:08.561Z,0.90
2022-12-22T05:22:35.531Z,1.20
2022-12-22T05:25:02.801Z,1.02
2022-12-22T05:27:30.069Z,1.00
2022-12-22T05:29:56.870Z,1.00
2022-12-22T05:32:23.844Z,1.00
2022-12-22T05:34:50.952Z,0.95
2022-12-22T05:37:17.931Z,1.00
2022-12-22T05:39:44.901Z,1.10
2022-12-22T05:42:12.062Z,0.90
2022-12-22T05:44:39.036Z,0.70
2022-12-22T05:47:06.018Z,0.70
2022-12-22T05:49:32.879Z,0.60
2022-12-22T05:51:59.730Z,0.50
2022-12-22T05:54:26.541Z,0.60
2022-12-22T05:56:53.523Z,0.80
2022-12-22T05:59:20.405Z,0.88
2022-12-22T06:01:47.414Z,0.98
2022-12-22T06:04:15.629Z,0.75
2022-12-22T06:07:28.938Z,0.70
2022-12-22T06:09:55.924Z,0.80
2022-12-22T06:12:22.850Z,0.70
2022-12-22T06:14:50.119Z,0.82
2022-12-22T06:17:17.384Z,0.80
2022-12-22T06:19:44.578Z,0.85
2022-12-22T06:22:11.624Z,0.82
2022-12-22T06:24:38.757Z,0.50
2022-12-22T06:27:05.973Z,0.88
2022-12-22T06:29:33.060Z,0.85
2022-12-22T06:32:00.135Z,0.80
2022-12-22T06:34:27.436Z,0.90
2022-12-22T06:36:54.767Z,0.70
2022-12-22T06:39:22.568Z,0.80
2022-12-22T06:42:07.931Z,0.77
2022-12-22T06:44:35.033Z,0.88
2022-12-22T06:47:02.020Z,0.85
2022-12-22T06:49:29.134Z,0.85
2022-12-22T06:51:56.191Z,1.05
2022-12-22T06:54:26.281Z,0.80
2022-12-22T06:56:53.844Z,1.10
2022-12-22T06:59:20.673Z,1.05
2022-12-22T07:01:47.804Z,1.05
2022-12-22T07:04:22.455Z,0.80
2022-12-22T07:06:49.583Z,1.10
2022-12-22T07:09:16.536Z,1.00
2022-12-22T07:11:43.460Z,1.08
2022-12-22T07:14:11.376Z,1.15
2022-12-22T07:16:38.352Z,0.93
2022-12-22T07:19:05.386Z,1.00
2022-12-22T07:21:32.565Z,0.90
2022-12-22T07:23:59.588Z,1.05
2022-12-22T07:26:26.782Z,1.05
2022-12-22T07:28:53.766Z,1.30
2022-12-22T07:31:21.148Z,0.95
2022-12-22T07:33:48.351Z,1.20
2022-12-22T07:36:21.907Z,0.90
2022-12-22T07:38:51.675Z,1.48
2022-12-22T07:41:39.585Z,0.98
2022-12-22T07:44:09.275Z,1.00
2022-12-22T07:46:40.066Z,0.70
2022-12-22T07:49:26.964Z,0.80
2022-12-22T07:51:59.283Z,0.73
2022-12-22T07:54:29.461Z,0.60
2022-12-22T07:56:56.676Z,0.75
2022-12-22T07:59:23.612Z,0.70
2022-12-22T08:01:50.634Z,0.85
2022-12-22T08:04:17.824Z,0.77
2022-12-22T08:06:49.390Z,0.70
2022-12-22T08:09:21.440Z,0.88
2022-12-22T08:11:49.496Z,1.13
2022-12-22T08:14:16.347Z,1.00
2022-12-22T08:16:43.288Z,0.90
2022-12-22T08:19:10.265Z,0.90
2022-12-22T08:21:37.185Z,1.00
2022-12-22T08:24:04.464Z,0.80
2022-12-22T08:26:42.003Z,0.95
2022-12-22T08:29:20.282Z,0.80
2022-12-22T08:31:47.736Z,1.00
2022-12-22T08:34:16.373Z,1.08
2022-12-22T08:36:50.999Z,1.05
2022-12-22T08:39:20.434Z,1.20
2022-12-22T08:41:49.963Z,1.33
2022-12-22T08:44:29.798Z,1.23
2022-12-22T08:46:58.749Z,1.27
2022-12-22T08:49:26.523Z,1.23
2022-12-22T08:51:53.865Z,1.40
2022-12-22T08:54:25.359Z,1.48
2022-12-22T08:56:53.282Z,1.33
2022-12-22T08:59:20.313Z,1.35
2022-12-22T09:01:53.239Z,1.70
2022-12-22T09:04:22.661Z,1.30
2022-12-22T09:06:51.858Z,1.58
2022-12-22T09:09:19.180Z,1.50
2022-12-22T09:11:46.210Z,1.10
2022-12-22T09:14:13.694Z,1.10
2022-12-22T09:16:41.001Z,1.10
2022-12-22T09:19:08.477Z,1.13
2022-12-22T09:21:36.371Z,1.10
2022-12-22T09:24:04.627Z,1.38
2022-12-22T09:26:33.469Z,1.20
2022-12-22T09:29:04.841Z,1.10
2022-12-22T09:31:31.937Z,1.23
2022-12-22T09:33:59.070Z,1.00
2022-12-22T09:36:29.288Z,1.00
2022-12-22T09:38:56.258Z,1.02
2022-12-22T09:41:33.707Z,1.10
2022-12-22T09:44:25.016Z,1.00
2022-12-22T09:46:59.773Z,1.20
2022-12-22T09:49:27.406Z,1.50
2022-12-22T09:51:59.801Z,1.10
2022-12-22T09:54:27.819Z,1.10
2022-12-22T09:56:58.664Z,1.30
2022-12-22T09:59:28.342Z,1.40
2022-12-22T10:02:16.849Z,1.98
2022-12-22T10:05:01.738Z,0.95
2022-12-22T10:07:33.728Z,1.05
2022-12-22T10:10:07.864Z,1.20
2022-12-22T10:12:35.021Z,1.08
2022-12-22T10:15:02.019Z,1.08
2022-12-22T10:17:32.687Z,1.00
2022-12-22T10:20:28.178Z,1.35
2022-12-22T10:23:04.321Z,1.15
2022-12-22T10:28:48.093Z,0.93
2022-12-22T10:31:20.174Z,1.17
2022-12-22T10:33:49.705Z,0.98
2022-12-22T10:36:27.176Z,0.80
2022-12-22T10:39:01.721Z,0.88
2022-12-22T10:41:33.110Z,0.82
2022-12-22T10:44:25.864Z,0.85
2022-12-22T10:47:17.340Z,0.50
2022-12-22T10:52:33.072Z,0.70
2022-12-22T10:55:31.076Z,0.65
2022-12-22T10:58:28.294Z,0.40
2022-12-22T11:01:04.537Z,0.65
2022-12-22T11:03:32.734Z,0.93
2022-12-22T11:06:04.349Z,0.40
2022-12-22T11:08:32.392Z,0.40
2022-12-22T11:11:13.040Z,0.40
2022-12-22T11:13:39.979Z,0.40
2022-12-22T11:16:15.542Z,0.60
2022-12-22T11:18:57.169Z,0.50
2022-12-22T11:21:46.038Z,0.50
2022-12-22T11:24:39.957Z,0.50
2022-12-22T11:27:25.427Z,0.50
2022-12-22T11:30:14.492Z,0.40
2022-12-22T11:33:00.269Z,0.32
2022-12-22T11:35:34.109Z,0.55
2022-12-22T11:38:13.714Z,0.30
2022-12-22T11:40:49.038Z,0.30
2022-12-22T11:43:36.091Z,0.35
2022-12-22T11:46:21.009Z,0.60
2022-12-22T11:49:05.551Z,0.47
2022-12-22T11:51:38.452Z,0.50
2022-12-22T11:54:59.470Z,0.60
2022-12-22T11:57:49.158Z,0.50
2022-12-22T12:00:18.420Z,0.60
2022-12-22T12:03:18.476Z,0.40
2022-12-22T12:06:27.003Z,0.43
2022-12-22T12:09:20.979Z,0.50
2022-12-22T12:12:00.821Z,0.43
2022-12-22T12:14:45.521Z,0.32
2022-12-22T12:17:41.182Z,0.35
2022-12-22T12:20:47.684Z,0.28
2022-12-22T12:23:30.983Z,0.30
2022-12-22T12:26:05.609Z,0.50
2022-12-22T12:28:41.702Z,0.40
2022-12-22T12:31:12.448Z,0.40
2022-12-22T12:33:46.713Z,0.40
2022-12-22T12:36:44.781Z,0.32
2022-12-22T12:39:14.703Z,0.40
2022-12-22T12:42:11.064Z,0.30
2022-12-22T12:44:40.309Z,0.30
2022-12-22T12:47:23.559Z,0.60
2022-12-22T12:50:09.449Z,0.68
2022-12-22T12:52:40.093Z,0.50
2022-12-22T12:55:31.389Z,0.50
2022-12-22T12:58:00.673Z,0.50
2022-12-22T13:00:47.867Z,0.38
2022-12-22T13:04:00.980Z,0.60
2022-12-22T13:07:01.796Z,0.60
2022-12-22T13:12:55.130Z,0.68
2022-12-22T13:15:38.235Z,0.50
2022-12-22T13:18:29.729Z,0.60
2022-12-22T13:24:25.391Z,0.80
2022-12-22T13:27:08.193Z,0.77
2022-12-22T13:29:52.929Z,0.70
2022-12-22T13:32:34.746Z,0.70
2022-12-22T13:35:32.618Z,0.60
2022-12-22T13:38:02.249Z,0.50
2022-12-22T13:40:42.716Z,0.40
2022-12-22T13:43:19.234Z,0.50
2022-12-22T14:08:47.625Z,0.50
2022-12-22T14:11:14.944Z,0.63
2022-12-22T14:13:43.719Z,0.60
2022-12-22T14:16:15.398Z,0.50
2022-12-22T14:18:42.659Z,0.57
2022-12-22T14:21:10.845Z,0.60
2022-12-22T14:23:43.166Z,0.60
2022-12-22T14:26:19.066Z,0.55
2022-12-22T14:28:53.746Z,0.50
2022-12-22T14:31:21.097Z,0.80
2022-12-22T14:33:56.865Z,0.60
2022-12-22T14:36:40.728Z,0.50
2022-12-22T14:39:20.779Z,0.80
2022-12-22T14:41:54.872Z,0.70
2022-12-22T14:44:27.058Z,0.70
2022-12-22T14:47:12.854Z,0.60
2022-12-22T14:49:52.971Z,0.50
2022-12-22T14:52:58.691Z,0.65
2022-12-22T14:55:27.553Z,0.60
2022-12-22T14:58:22.786Z,0.80
2022-12-22T15:01:15.172Z,0.80
2022-12-22T15:03:43.256Z,0.85
2022-12-22T15:06:26.893Z,2.83
2022-12-22T15:09:06.821Z,0.70
2022-12-22T15:11:35.615Z,0.82
2022-12-22T15:14:03.290Z,0.90
2022-12-22T15:16:31.037Z,0.90
2022-12-22T15:18:58.495Z,0.85
2022-12-22T15:21:25.461Z,0.90
2022-12-22T15:23:52.552Z,0.70
2022-12-22T15:26:19.415Z,1.00
2022-12-22T15:28:46.379Z,0.98
2022-12-22T15:31:17.888Z,0.80
2022-12-22T15:33:45.821Z,1.00
2022-12-22T15:36:14.633Z,1.30
2022-12-22T15:38:42.160Z,1.23
2022-12-22T15:41:09.092Z,1.05
2022-12-22T15:46:23.219Z,1.08
2022-12-22T15:48:50.361Z,0.93
2022-12-22T15:51:26.732Z,1.10
2022-12-22T15:53:54.697Z,1.15
2022-12-22T15:56:24.872Z,1.20
2022-12-22T15:58:52.343Z,1.50
2022-12-22T16:01:19.653Z,1.10
2022-12-22T16:03:47.025Z,1.40
2022-12-22T16:06:16.562Z,1.27
2022-12-22T16:08:49.817Z,1.00
2022-12-22T16:11:18.201Z,1.30
2022-12-22T16:13:46.181Z,1.27
2022-12-22T16:16:13.208Z,1.48
2022-12-22T16:18:40.369Z,1.20
2022-12-22T16:21:22.387Z,1.20
2022-12-22T16:23:50.774Z,1.00
2022-12-22T16:26:21.649Z,1.00
2022-12-22T16:28:48.919Z,0.77
2022-12-22T16:31:23.913Z,1.08
2022-12-22T16:33:51.421Z,1.10
2022-12-22T16:36:18.682Z,1.00
2022-12-22T16:38:46.070Z,1.23
2022-12-22T16:41:25.738Z,1.27
2022-12-22T16:44:05.495Z,1.77
2022-12-22T16:46:37.803Z,1.60
2022-12-22T16:49:07.913Z,1.63
2022-12-22T16:51:37.358Z,1.50
2022-12-22T16:54:04.588Z,2.00
2022-12-22T16:56:32.475Z,1.90
2022-12-22T16:59:01.021Z,2.15
2022-12-22T17:01:34.141Z,2.22
2022-12-22T17:04:09.022Z,1.80
2022-12-22T17:06:37.242Z,1.90
2022-12-22T17:09:06.740Z,1.85
2022-12-22T17:11:34.673Z,1.63
2022-12-22T17:14:06.875Z,1.65
2022-12-22T17:16:34.099Z,1.60
2022-12-22T17:19:02.150Z,1.55
2022-12-22T17:21:30.001Z,1.77
2022-12-22T17:24:04.013Z,1.48
2022-12-22T17:26:33.242Z,1.70
2022-12-22T17:29:00.616Z,1.67
2022-12-22T17:31:28.676Z,1.90
2022-12-22T17:33:56.856Z,2.03
2022-12-22T17:36:34.673Z,1.90
2022-12-22T17:39:03.333Z,1.90
2022-12-22T17:41:30.583Z,2.20
2022-12-22T17:43:57.571Z,2.10
2022-12-22T17:46:24.503Z,2.00
2022-12-22T17:48:51.644Z,2.50
2022-12-22T17:51:25.159Z,2.00
2022-12-22T17:53:53.727Z,2.15
2022-12-22T17:56:26.169Z,2.03
2022-12-22T17:58:54.100Z,1.90
2022-12-22T18:01:27.826Z,2.20
2022-12-22T18:03:56.119Z,2.17
2022-12-22T18:06:30.273Z,2.40
2022-12-22T18:08:57.551Z,2.40
2022-12-22T18:11:25.034Z,2.70
2022-12-22T18:13:53.385Z,2.70
2022-12-22T18:16:21.483Z,2.85
2022-12-22T18:18:49.060Z,2.97
2022-12-22T18:21:24.464Z,3.33
2022-12-22T18:23:52.089Z,3.30
2022-12-22T18:26:22.385Z,3.05
2022-12-22T18:28:50.121Z,3.40
2022-12-22T18:31:17.859Z,3.50
2022-12-22T18:33:44.780Z,4.13
2022-12-22T18:36:29.375Z,3.13
2022-12-22T18:38:56.783Z,3.83
2022-12-22T18:41:25.455Z,3.78
2022-12-22T18:43:55.178Z,3.90
2022-12-22T18:46:22.224Z,4.30
2022-12-22T18:48:49.215Z,4.35
2022-12-22T18:51:24.631Z,4.18
2022-12-22T18:53:53.381Z,4.35
2022-12-22T18:56:20.919Z,4.68
2022-12-22T18:58:47.805Z,4.05
2022-12-22T19:01:22.922Z,4.72
2022-12-22T19:03:52.156Z,4.20
2022-12-22T19:06:20.849Z,4.15
2022-12-22T19:08:49.027Z,4.40
2022-12-22T19:11:20.076Z,4.57
2022-12-22T19:13:49.455Z,4.38
2022-12-22T19:16:19.419Z,4.82
2022-12-22T19:18:46.487Z,4.90
2022-12-22T19:21:15.086Z,5.32
2022-12-22T19:23:43.259Z,5.22
2022-12-22T19:26:28.241Z,5.10
2022-12-22T19:29:00.486Z,4.90
2022-12-22T19:31:30.314Z,4.82
2022-12-22T19:34:00.686Z,4.57
2022-12-22T19:36:29.965Z,4.65
2022-12-22T19:39:05.481Z,4.93
2022-12-22T19:41:43.897Z,5.28
2022-12-22T19:44:26.709Z,5.03
2022-12-22T19:46:55.517Z,4.82
2022-12-22T19:49:27.602Z,5.43
2022-12-22T19:51:57.936Z,5.32
2022-12-22T19:54:25.384Z,5.32
2022-12-22T19:56:55.573Z,5.90
2022-12-22T19:59:29.547Z,5.38
2022-12-22T20:02:00.096Z,5.88
2022-12-22T20:04:27.225Z,5.40
2022-12-22T20:06:54.135Z,5.97
2022-12-22T20:09:21.205Z,5.25
2022-12-22T20:11:48.276Z,5.10
2022-12-22T20:14:19.398Z,5.65
2022-12-22T20:16:46.427Z,5.32
2022-12-22T20:19:15.190Z,5.68
2022-12-22T20:21:43.016Z,5.40
2022-12-22T20:24:20.575Z,5.13
2022-12-22T20:26:53.723Z,4.90
2022-12-22T20:29:22.514Z,4.80
2022-12-22T20:31:49.624Z,5.13
2022-12-22T20:34:16.906Z,5.03
2022-12-22T20:36:43.828Z,5.10
2022-12-22T20:39:13.989Z,5.80
2022-12-22T20:41:43.437Z,5.38
2022-12-22T20:44:12.667Z,5.28
2022-12-22T20:46:40.033Z,4.93
2022-12-22T20:49:14.094Z,4.20
2022-12-22T20:51:41.318Z,4.15
2022-12-22T20:54:14.978Z,3.42
2022-12-22T20:56:44.480Z,4.57
2022-12-22T20:59:22.878Z,4.30
2022-12-22T21:01:52.342Z,3.70
2022-12-22T21:04:19.479Z,4.38
2022-12-22T21:06:50.655Z,4.03
2022-12-22T21:09:18.371Z,4.07
2022-12-22T21:11:50.622Z,3.80
2022-12-22T21:14:17.737Z,4.03
2022-12-22T21:16:45.173Z,3.65
2022-12-22T21:19:17.985Z,3.53
2022-12-22T21:21:45.988Z,3.38
2022-12-22T21:24:14.386Z,2.80
2022-12-22T21:26:45.607Z,2.95
2022-12-22T21:29:23.603Z,3.28
2022-12-22T21:31:50.942Z,3.50
2022-12-22T21:34:18.472Z,3.65
2022-12-22T21:36:48.722Z,3.30
2022-12-22T21:39:26.824Z,3.42
2022-12-22T21:42:00.169Z,3.67
2022-12-22T21:44:28.931Z,2.83
2022-12-22T21:46:57.090Z,3.50
2022-12-22T21:49:28.382Z,3.17
2022-12-22T21:51:56.219Z,2.92
2022-12-22T21:54:24.669Z,2.67
2022-12-22T21:56:53.506Z,3.10
2022-12-22T21:59:21.167Z,2.72
2022-12-22T22:01:48.778Z,2.75
2022-12-22T22:04:16.051Z,2.70
2022-12-22T22:06:43.058Z,2.55
2022-12-22T22:09:10.035Z,2.35
2022-12-22T22:11:55.932Z,2.33
2022-12-22T22:14:23.347Z,2.70
2022-12-22T22:16:51.238Z,2.20
2022-12-22T22:19:21.679Z,2.10
2022-12-22T22:21:48.549Z,2.10
2022-12-22T22:24:15.504Z,5.53
2022-12-22T22:26:45.517Z,2.28
2022-12-22T22:29:12.562Z,2.33
2022-12-22T22:31:40.614Z,2.17
2022-12-22T22:34:07.614Z,2.30
2022-12-22T22:36:34.529Z,2.30
2022-12-22T22:39:01.488Z,2.08
2022-12-22T22:41:31.108Z,2.38
2022-12-22T22:43:58.033Z,2.00
2022-12-22T22:46:25.139Z,2.00
2022-12-22T22:48:52.119Z,1.92
2022-12-22T22:51:19.117Z,2.25
2022-12-22T22:53:45.917Z,2.30
2022-12-22T22:56:12.855Z,1.90
2022-12-22T22:58:39.811Z,1.85
2022-12-22T23:01:09.570Z,2.10
2022-12-22T23:03:38.020Z,1.98
2022-12-22T23:06:07.571Z,1.80
2022-12-22T23:08:34.807Z,2.10
2022-12-22T23:11:02.783Z,2.10
2022-12-22T23:13:29.959Z,2.00
2022-12-22T23:16:04.090Z,1.98
2022-12-22T23:18:32.366Z,1.98
2022-12-22T23:21:00.158Z,2.13
2022-12-22T23:23:27.489Z,2.13
2022-12-22T23:25:54.497Z,2.00
2022-12-22T23:28:21.739Z,2.45
2022-12-22T23:30:51.108Z,2.47
2022-12-22T23:33:19.221Z,2.40
2022-12-22T23:35:48.741Z,3.00
2022-12-22T23:38:16.682Z,3.35
2022-12-22T23:40:58.765Z,3.22
2022-12-22T23:43:25.796Z,4.13
2022-12-22T23:45:56.328Z,3.65
2022-12-22T23:48:23.468Z,4.10
2022-12-22T23:50:50.561Z,4.30
2022-12-22T23:53:18.184Z,4.25
2022-12-22T23:55:46.405Z,4.70
2022-12-22T23:58:13.790Z,4.53
