createdAt,value
2019-01-03T00:00:43.984Z,99.99
2019-01-03T00:01:43.973Z,99.99
2019-01-03T00:02:43.964Z,97.81
2019-01-03T00:03:43.982Z,99.99
2019-01-03T00:04:43.946Z,99.60
2019-01-03T00:05:43.937Z,99.99
2019-01-03T00:06:43.930Z,99.99
2019-01-03T00:07:43.920Z,99.99
2019-01-03T00:08:43.942Z,99.99
2019-01-03T00:09:43.904Z,99.99
2019-01-03T00:10:43.897Z,99.99
2019-01-03T00:11:43.883Z,99.99
2019-01-03T00:12:43.876Z,99.99
2019-01-03T00:13:43.894Z,99.99
2019-01-03T00:14:43.861Z,99.99
2019-01-03T00:15:43.851Z,99.99
2019-01-03T00:16:43.846Z,99.99
2019-01-03T00:17:43.858Z,99.99
2019-01-03T00:18:43.830Z,99.99
2019-01-03T00:19:43.815Z,99.99
2019-01-03T00:20:43.832Z,99.99
2019-01-03T00:21:43.796Z,99.99
2019-01-03T00:22:43.790Z,99.99
2019-01-03T00:23:43.804Z,99.99
2019-01-03T00:24:43.769Z,99.99
2019-01-03T00:25:43.763Z,99.99
2019-01-03T00:26:43.756Z,99.99
2019-01-03T00:27:43.745Z,99.99
2019-01-03T00:28:43.765Z,99.99
2019-01-03T00:29:43.724Z,99.99
2019-01-03T00:30:43.751Z,99.99
2019-01-03T00:31:43.710Z,99.99
2019-01-03T00:32:43.702Z,99.98
2019-01-03T00:33:43.696Z,96.77
2019-01-03T00:34:43.709Z,94.60
2019-01-03T00:35:43.670Z,92.90
2019-01-03T00:36:43.662Z,92.99
2019-01-03T00:37:43.655Z,95.26
2019-01-03T00:38:43.644Z,95.26
2019-01-03T00:39:43.664Z,96.96
2019-01-03T00:40:43.633Z,96.68
2019-01-03T00:41:43.620Z,97.81
2019-01-03T00:42:43.610Z,94.32
2019-01-03T00:43:43.600Z,89.88
2019-01-03T00:44:43.617Z,89.31
2019-01-03T00:45:43.587Z,91.11
2019-01-03T00:46:43.576Z,90.92
2019-01-03T00:47:43.567Z,95.07
2019-01-03T00:48:43.561Z,95.92
2019-01-03T00:49:43.570Z,95.26
2019-01-03T00:50:43.537Z,94.41
2019-01-03T00:51:43.531Z,95.54
2019-01-03T00:52:43.518Z,94.22
2019-01-03T00:53:43.508Z,96.01
2019-01-03T00:54:43.527Z,96.96
2019-01-03T00:55:43.490Z,96.96
2019-01-03T00:56:43.511Z,95.83
2019-01-03T00:57:43.472Z,95.83
2019-01-03T00:58:43.464Z,96.01
2019-01-03T00:59:43.452Z,94.60
2019-01-03T01:00:43.473Z,95.17
2019-01-03T01:01:43.441Z,96.49
2019-01-03T01:02:43.435Z,93.84
2019-01-03T01:03:43.416Z,94.13
2019-01-03T01:04:43.408Z,95.17
2019-01-03T01:05:43.423Z,94.32
2019-01-03T01:06:43.470Z,91.86
2019-01-03T01:07:43.409Z,91.39
2019-01-03T01:08:43.371Z,89.78
2019-01-03T01:09:43.363Z,92.05
2019-01-03T01:10:43.352Z,91.58
2019-01-03T01:11:43.376Z,91.39
2019-01-03T01:12:43.364Z,91.86
2019-01-03T01:13:43.353Z,94.79
2019-01-03T01:14:43.316Z,92.80
2019-01-03T01:15:43.303Z,91.67
2019-01-03T01:16:43.296Z,90.73
2019-01-03T01:17:43.319Z,92.52
2019-01-03T01:18:43.281Z,92.99
2019-01-03T01:19:43.267Z,92.33
2019-01-03T01:20:43.257Z,91.58
2019-01-03T01:21:43.252Z,94.13
2019-01-03T01:22:43.266Z,94.79
2019-01-03T01:23:43.232Z,96.30
2019-01-03T01:24:43.220Z,96.01
2019-01-03T01:25:43.213Z,95.64
2019-01-03T01:26:43.201Z,97.24
2019-01-03T01:27:43.219Z,97.81
2019-01-03T01:28:43.225Z,97.81
2019-01-03T01:29:43.176Z,98.94
2019-01-03T01:30:43.166Z,97.15
2019-01-03T01:31:43.182Z,97.91
2019-01-03T01:32:43.148Z,96.39
2019-01-03T01:33:43.139Z,95.36
2019-01-03T01:34:43.132Z,98.19
2019-01-03T01:35:43.119Z,95.54
2019-01-03T01:36:43.140Z,97.24
2019-01-03T01:37:43.103Z,96.96
2019-01-03T01:38:43.094Z,96.39
2019-01-03T01:39:43.082Z,98.66
2019-01-03T01:40:43.081Z,98.38
2019-01-03T01:41:43.092Z,98.85
2019-01-03T01:42:43.058Z,98.75
2019-01-03T01:43:43.044Z,98.94
2019-01-03T01:44:43.037Z,98.94
2019-01-03T01:45:43.026Z,99.51
2019-01-03T01:46:43.059Z,99.51
2019-01-03T01:47:43.013Z,99.99
2019-01-03T01:48:43.000Z,99.99
2019-01-03T01:49:42.992Z,99.22
2019-01-03T01:50:42.986Z,98.85
2019-01-03T01:51:43.002Z,98.10
2019-01-03T01:52:42.964Z,97.24
2019-01-03T01:53:42.954Z,98.28
2019-01-03T01:54:42.983Z,97.81
2019-01-03T01:55:42.938Z,97.15
2019-01-03T01:56:42.932Z,97.62
2019-01-03T01:57:42.949Z,96.11
2019-01-03T01:58:42.913Z,95.83
2019-01-03T01:59:42.896Z,96.77
2019-01-03T02:00:42.891Z,97.62
2019-01-03T02:01:42.881Z,96.77
2019-01-03T02:02:42.933Z,96.86
2019-01-03T02:03:42.867Z,97.62
2019-01-03T02:04:42.854Z,97.24
2019-01-03T02:05:42.846Z,97.62
2019-01-03T02:06:42.837Z,97.81
2019-01-03T02:07:42.853Z,97.15
2019-01-03T02:08:42.820Z,97.62
2019-01-03T02:09:42.806Z,99.41
2019-01-03T02:10:42.801Z,98.66
2019-01-03T02:11:42.791Z,98.10
2019-01-03T02:12:42.806Z,97.62
2019-01-03T02:13:42.771Z,98.28
2019-01-03T02:14:42.762Z,98.85
2019-01-03T02:15:42.750Z,98.57
2019-01-03T02:16:42.744Z,98.75
2019-01-03T02:17:42.761Z,98.28
2019-01-03T02:18:42.729Z,98.38
2019-01-03T02:19:42.717Z,98.47
2019-01-03T02:20:42.740Z,98.47
2019-01-03T02:21:42.695Z,97.91
2019-01-03T02:23:42.708Z,99.60
2019-01-03T02:24:42.669Z,99.51
2019-01-03T02:25:42.659Z,99.99
2019-01-03T02:26:42.651Z,99.99
2019-01-03T02:27:42.639Z,98.94
2019-01-03T02:28:42.657Z,99.70
2019-01-03T02:29:42.623Z,99.32
2019-01-03T02:30:42.619Z,98.10
2019-01-03T02:31:42.609Z,98.28
2019-01-03T02:32:42.598Z,99.41
2019-01-03T02:33:42.621Z,98.28
2019-01-03T02:34:42.575Z,97.91
2019-01-03T02:35:42.566Z,98.47
2019-01-03T02:36:42.584Z,98.85
2019-01-03T02:37:42.553Z,99.70
2019-01-03T02:38:42.554Z,99.22
2019-01-03T02:39:42.572Z,98.75
2019-01-03T02:40:42.529Z,99.79
2019-01-03T02:41:42.514Z,98.00
2019-01-03T02:42:42.504Z,98.10
2019-01-03T02:43:43.245Z,98.94
2019-01-03T02:44:42.509Z,99.41
2019-01-03T02:45:42.476Z,99.70
2019-01-03T02:46:42.468Z,99.32
2019-01-03T02:47:42.457Z,99.41
2019-01-03T02:48:42.448Z,99.99
2019-01-03T02:49:42.465Z,99.99
2019-01-03T02:50:42.455Z,99.99
2019-01-03T02:51:42.420Z,99.99
2019-01-03T02:52:42.415Z,99.99
2019-01-03T02:53:42.404Z,99.99
2019-01-03T02:54:42.420Z,99.99
2019-01-03T02:55:42.384Z,99.99
2019-01-03T02:56:42.375Z,99.99
2019-01-03T02:57:42.370Z,99.99
2019-01-03T02:58:42.362Z,99.99
2019-01-03T02:59:42.376Z,99.99
2019-01-03T03:00:42.338Z,99.99
2019-01-03T03:01:42.328Z,99.99
2019-01-03T03:02:42.350Z,99.99
2019-01-03T03:03:42.313Z,99.99
2019-01-03T03:04:42.304Z,99.99
2019-01-03T03:05:42.321Z,99.99
2019-01-03T03:06:42.287Z,99.99
2019-01-03T03:07:42.306Z,99.99
2019-01-03T03:08:42.262Z,99.99
2019-01-03T03:09:42.259Z,99.99
2019-01-03T03:10:42.245Z,99.99
2019-01-03T03:11:42.265Z,99.99
2019-01-03T03:12:42.227Z,98.10
2019-01-03T03:13:42.221Z,99.99
2019-01-03T03:14:42.213Z,99.98
2019-01-03T03:15:42.201Z,99.98
2019-01-03T03:16:42.217Z,99.99
2019-01-03T03:17:42.182Z,99.99
2019-01-03T03:18:42.173Z,99.99
2019-01-03T03:19:42.168Z,99.99
2019-01-03T03:20:42.156Z,99.79
2019-01-03T03:21:42.173Z,99.70
2019-01-03T03:22:42.144Z,98.38
2019-01-03T03:23:42.161Z,98.10
2019-01-03T03:24:42.117Z,98.10
2019-01-03T03:25:42.112Z,97.15
2019-01-03T03:26:42.101Z,97.72
2019-01-03T03:27:42.115Z,97.81
2019-01-03T03:28:42.088Z,97.53
2019-01-03T03:29:42.069Z,97.81
2019-01-03T03:30:42.068Z,97.62
2019-01-03T03:31:42.083Z,97.15
2019-01-03T03:32:42.046Z,97.81
2019-01-03T03:33:42.038Z,98.38
2019-01-03T03:34:42.025Z,99.04
2019-01-03T03:35:42.019Z,99.22
2019-01-03T03:36:42.041Z,99.22
2019-01-03T03:37:41.999Z,99.98
2019-01-03T03:38:42.019Z,99.99
2019-01-03T03:39:41.977Z,99.70
2019-01-03T03:40:41.970Z,99.99
2019-01-03T03:41:41.966Z,99.99
2019-01-03T03:42:41.977Z,99.99
2019-01-03T03:43:41.944Z,99.99
2019-01-03T03:44:41.946Z,99.99
2019-01-03T03:45:41.930Z,99.99
2019-01-03T03:46:41.945Z,99.99
2019-01-03T03:47:41.910Z,99.99
2019-01-03T03:48:41.901Z,99.99
2019-01-03T03:49:41.886Z,99.99
2019-01-03T03:50:41.884Z,99.99
2019-01-03T03:51:41.896Z,99.99
2019-01-03T03:52:41.863Z,99.99
2019-01-03T03:53:41.848Z,99.51
2019-01-03T03:54:41.843Z,99.98
2019-01-03T03:55:41.834Z,99.88
2019-01-03T03:56:41.852Z,99.41
2019-01-03T03:57:41.814Z,99.79
2019-01-03T03:58:41.806Z,98.94
2019-01-03T03:59:41.828Z,98.66
2019-01-03T04:00:41.787Z,98.28
2019-01-03T04:01:41.776Z,98.66
2019-01-03T04:02:41.797Z,99.22
2019-01-03T04:03:41.759Z,99.04
2019-01-03T04:04:41.745Z,98.38
2019-01-03T04:05:41.740Z,98.28
2019-01-03T04:06:41.730Z,98.66
2019-01-03T04:07:41.749Z,98.28
2019-01-03T04:08:41.718Z,97.91
2019-01-03T04:09:41.727Z,97.91
2019-01-03T04:10:41.695Z,98.85
2019-01-03T04:11:41.686Z,99.41
2019-01-03T04:12:41.680Z,98.85
2019-01-03T04:13:41.694Z,99.13
2019-01-03T04:14:41.663Z,99.32
2019-01-03T04:15:41.647Z,98.47
2019-01-03T04:16:41.639Z,98.00
2019-01-03T04:17:41.627Z,96.96
2019-01-03T04:18:41.656Z,97.53
2019-01-03T04:19:41.634Z,96.96
2019-01-03T04:20:41.603Z,97.72
2019-01-03T04:21:41.592Z,96.77
2019-01-03T04:22:41.580Z,97.05
2019-01-03T04:23:41.569Z,96.77
2019-01-03T04:24:41.588Z,95.83
2019-01-03T04:25:41.551Z,95.92
2019-01-03T04:26:41.545Z,95.83
2019-01-03T04:27:41.531Z,95.92
2019-01-03T04:28:41.550Z,95.45
2019-01-03T04:29:41.516Z,96.20
2019-01-03T04:30:41.504Z,95.92
2019-01-03T04:31:41.495Z,95.36
2019-01-03T04:32:41.486Z,95.54
2019-01-03T04:33:41.501Z,95.21
2019-01-03T04:34:41.470Z,94.36
2019-01-03T04:35:41.456Z,93.99
2019-01-03T04:36:41.451Z,93.13
2019-01-03T04:37:41.438Z,93.61
2019-01-03T04:38:41.455Z,94.08
2019-01-03T04:39:41.417Z,93.61
2019-01-03T04:40:41.410Z,94.08
2019-01-03T04:41:41.399Z,93.99
2019-01-03T04:42:41.392Z,93.23
2019-01-03T04:43:41.409Z,93.42
2019-01-03T04:44:41.381Z,93.13
2019-01-03T04:45:41.361Z,93.80
2019-01-03T04:46:41.378Z,93.99
2019-01-03T04:47:41.389Z,94.46
2019-01-03T04:48:41.334Z,93.99
2019-01-03T04:49:41.358Z,93.61
2019-01-03T04:50:41.317Z,93.51
2019-01-03T04:51:41.309Z,93.61
2019-01-03T04:52:41.296Z,94.08
2019-01-03T04:53:41.285Z,93.61
2019-01-03T04:54:41.299Z,93.61
2019-01-03T04:55:41.266Z,93.13
2019-01-03T04:56:41.251Z,93.32
2019-01-03T04:57:41.243Z,92.57
2019-01-03T04:58:41.238Z,91.82
2019-01-03T04:59:41.254Z,93.04
2019-01-03T05:00:41.214Z,93.13
2019-01-03T05:01:41.203Z,93.61
2019-01-03T05:02:41.194Z,93.89
2019-01-03T05:03:41.261Z,94.36
2019-01-03T05:04:41.199Z,94.74
2019-01-03T05:05:41.171Z,94.36
2019-01-03T05:06:41.161Z,94.84
2019-01-03T05:07:41.176Z,94.74
2019-01-03T05:08:41.133Z,94.18
2019-01-03T05:09:41.126Z,93.13
2019-01-03T05:10:41.145Z,92.57
2019-01-03T05:11:41.108Z,93.04
2019-01-03T05:12:41.104Z,92.19
2019-01-03T05:13:41.085Z,92.38
2019-01-03T05:14:41.081Z,91.72
2019-01-03T05:15:41.094Z,92.47
2019-01-03T05:16:41.065Z,93.04
2019-01-03T05:17:41.075Z,92.85
2019-01-03T05:18:41.035Z,93.23
2019-01-03T05:19:41.032Z,92.29
2019-01-03T05:20:41.017Z,87.57
2019-01-03T05:21:41.035Z,90.02
2019-01-03T05:22:41.011Z,91.35
2019-01-03T05:23:40.987Z,91.44
2019-01-03T05:24:40.981Z,92.76
2019-01-03T05:25:40.972Z,93.13
2019-01-03T05:26:41.030Z,93.61
2019-01-03T05:27:40.949Z,93.99
2019-01-03T05:28:40.941Z,94.65
2019-01-03T05:29:40.932Z,93.70
2019-01-03T05:30:40.922Z,93.32
2019-01-03T05:31:40.937Z,93.99
2019-01-03T05:32:40.900Z,93.99
2019-01-03T05:33:40.893Z,93.89
2019-01-03T05:34:40.880Z,94.08
2019-01-03T05:35:40.872Z,93.51
2019-01-03T05:36:40.923Z,92.95
2019-01-03T05:37:40.856Z,92.85
2019-01-03T05:38:40.886Z,92.76
2019-01-03T05:39:40.831Z,93.23
2019-01-03T05:40:40.821Z,93.32
2019-01-03T05:41:40.818Z,93.13
2019-01-03T05:42:40.833Z,92.95
2019-01-03T05:43:40.797Z,93.13
2019-01-03T05:44:40.781Z,93.13
2019-01-03T05:45:41.630Z,93.13
2019-01-03T05:46:40.812Z,93.32
2019-01-03T05:47:40.754Z,92.19
2019-01-03T05:48:40.743Z,91.16
2019-01-03T05:49:40.735Z,91.44
2019-01-03T05:50:40.723Z,91.16
2019-01-03T05:51:40.741Z,90.87
2019-01-03T05:52:40.709Z,91.06
2019-01-03T05:53:40.698Z,92.57
2019-01-03T05:54:40.686Z,92.76
2019-01-03T05:55:40.679Z,93.23
2019-01-03T05:56:40.698Z,94.08
2019-01-03T05:57:40.657Z,94.65
2019-01-03T05:58:40.652Z,95.31
2019-01-03T05:59:40.664Z,95.64
2019-01-03T06:00:40.628Z,96.39
2019-01-03T06:01:40.618Z,95.54
2019-01-03T06:02:40.632Z,96.96
2019-01-03T06:03:40.614Z,94.70
2019-01-03T06:04:40.588Z,97.34
2019-01-03T06:05:40.581Z,96.77
2019-01-03T06:06:40.569Z,97.24
2019-01-03T06:07:40.588Z,97.24
2019-01-03T06:08:40.560Z,97.91
2019-01-03T06:09:40.540Z,96.77
2019-01-03T06:10:40.537Z,96.01
2019-01-03T06:11:40.523Z,97.15
2019-01-03T06:12:40.551Z,97.53
2019-01-03T06:13:40.503Z,97.53
2019-01-03T06:14:40.500Z,96.68
2019-01-03T06:15:40.485Z,96.86
2019-01-03T06:16:40.478Z,96.11
2019-01-03T06:17:40.493Z,96.77
2019-01-03T06:18:40.451Z,96.96
2019-01-03T06:19:40.447Z,97.62
2019-01-03T06:20:40.434Z,98.47
2019-01-03T06:21:40.424Z,98.47
2019-01-03T06:22:40.443Z,99.79
2019-01-03T06:23:40.409Z,99.32
2019-01-03T06:24:40.394Z,99.41
2019-01-03T06:25:40.415Z,99.99
2019-01-03T06:26:40.383Z,99.99
2019-01-03T06:27:40.371Z,99.98
2019-01-03T06:28:40.382Z,99.99
2019-01-03T06:29:40.350Z,99.99
2019-01-03T06:30:40.343Z,99.99
2019-01-03T06:31:40.332Z,99.99
2019-01-03T06:32:40.371Z,99.99
2019-01-03T06:33:40.310Z,99.99
2019-01-03T06:34:40.301Z,99.99
2019-01-03T06:35:40.294Z,99.99
2019-01-03T06:36:40.282Z,99.99
2019-01-03T06:37:40.302Z,99.99
2019-01-03T06:38:40.268Z,99.99
2019-01-03T06:39:40.254Z,99.99
2019-01-03T06:40:40.246Z,99.99
2019-01-03T06:41:40.242Z,99.99
2019-01-03T06:42:40.252Z,99.99
2019-01-03T06:43:40.253Z,99.99
2019-01-03T06:44:40.216Z,99.99
2019-01-03T06:45:40.198Z,99.99
2019-01-03T06:46:40.212Z,99.99
2019-01-03T06:47:40.176Z,99.99
2019-01-03T06:48:40.199Z,99.99
2019-01-03T06:49:40.164Z,99.99
2019-01-03T06:50:40.149Z,99.99
2019-01-03T06:51:40.141Z,99.99
2019-01-03T06:52:40.159Z,99.99
2019-01-03T06:53:40.123Z,99.99
2019-01-03T06:54:40.113Z,99.99
2019-01-03T06:55:40.108Z,99.99
2019-01-03T06:56:40.094Z,99.99
2019-01-03T06:57:40.121Z,99.99
2019-01-03T06:58:40.075Z,99.99
2019-01-03T06:59:40.063Z,99.99
2019-01-03T07:00:40.054Z,99.99
2019-01-03T07:01:40.043Z,99.99
2019-01-03T07:02:40.063Z,99.99
2019-01-03T07:03:40.026Z,99.99
2019-01-03T07:04:40.019Z,99.99
2019-01-03T07:05:40.015Z,99.99
2019-01-03T07:06:40.010Z,99.99
2019-01-03T07:07:40.023Z,99.99
2019-01-03T07:08:39.985Z,99.99
2019-01-03T07:09:39.972Z,99.99
2019-01-03T07:10:39.966Z,99.99
2019-01-03T07:11:39.953Z,99.99
2019-01-03T07:12:39.974Z,99.99
2019-01-03T07:13:39.931Z,99.99
2019-01-03T07:14:39.926Z,99.99
2019-01-03T07:15:39.913Z,99.99
2019-01-03T07:16:39.903Z,99.99
2019-01-03T07:17:39.946Z,99.99
2019-01-03T07:18:39.937Z,99.99
2019-01-03T07:19:39.903Z,99.99
2019-01-03T07:20:39.868Z,99.99
2019-01-03T07:21:39.859Z,99.99
2019-01-03T07:22:39.847Z,99.99
2019-01-03T07:23:39.865Z,99.99
2019-01-03T07:24:39.826Z,99.99
2019-01-03T07:25:39.848Z,99.99
2019-01-03T07:26:39.834Z,99.99
2019-01-03T07:27:39.843Z,99.99
2019-01-03T07:28:39.821Z,99.99
2019-01-03T07:29:39.792Z,99.99
2019-01-03T07:30:39.778Z,99.99
2019-01-03T07:31:39.770Z,99.99
2019-01-03T07:32:39.758Z,99.99
2019-01-03T07:33:39.786Z,99.99
2019-01-03T07:34:39.748Z,99.99
2019-01-03T07:35:39.741Z,99.99
2019-01-03T07:36:39.739Z,99.99
2019-01-03T07:37:39.706Z,99.99
2019-01-03T07:38:39.729Z,99.99
2019-01-03T07:39:39.688Z,99.99
2019-01-03T07:40:39.682Z,99.99
2019-01-03T07:41:39.695Z,99.99
2019-01-03T07:42:39.662Z,99.99
2019-01-03T07:43:39.698Z,99.99
2019-01-03T07:44:42.689Z,99.99
2019-01-03T07:45:39.634Z,99.99
2019-01-03T07:46:39.626Z,99.99
2019-01-03T07:47:40.527Z,99.99
2019-01-03T07:48:39.634Z,99.99
2019-01-03T07:49:39.598Z,99.99
2019-01-03T07:50:39.599Z,99.99
2019-01-03T07:51:39.578Z,99.99
2019-01-03T07:52:39.572Z,99.99
2019-01-03T07:53:40.412Z,99.99
2019-01-03T07:54:39.565Z,99.99
2019-01-03T07:55:39.543Z,99.99
2019-01-03T07:56:39.529Z,99.99
2019-01-03T07:57:39.519Z,99.99
2019-01-03T07:58:39.540Z,99.99
2019-01-03T07:59:39.546Z,99.99
2019-01-03T08:00:39.491Z,99.99
2019-01-03T08:01:39.486Z,99.99
2019-01-03T08:02:39.479Z,99.99
2019-01-03T08:03:39.460Z,99.99
2019-01-03T08:04:39.521Z,99.99
2019-01-03T08:05:39.446Z,99.99
2019-01-03T08:06:39.439Z,99.99
2019-01-03T08:07:39.427Z,99.99
2019-01-03T08:08:39.417Z,99.99
2019-01-03T08:09:39.439Z,99.99
2019-01-03T08:10:39.410Z,99.99
2019-01-03T08:11:39.437Z,99.99
2019-01-03T08:12:39.381Z,99.99
2019-01-03T08:13:39.395Z,99.99
2019-01-03T08:14:39.394Z,99.99
2019-01-03T08:15:39.377Z,99.99
2019-01-03T08:16:39.362Z,99.99
2019-01-03T08:17:39.335Z,99.99
2019-01-03T08:18:39.322Z,99.99
2019-01-03T08:19:39.354Z,99.99
2019-01-03T08:20:39.353Z,99.99
2019-01-03T08:21:39.298Z,99.99
2019-01-03T08:22:39.293Z,99.99
2019-01-03T08:23:39.278Z,99.99
2019-01-03T08:25:02.249Z,99.99
2019-01-03T08:25:39.265Z,99.99
2019-01-03T08:26:39.250Z,99.99
2019-01-03T08:27:39.266Z,99.99
2019-01-03T08:28:39.229Z,99.99
2019-01-03T08:29:39.230Z,99.99
2019-01-03T08:30:39.265Z,99.99
2019-01-03T08:31:39.203Z,99.99
2019-01-03T08:32:39.201Z,99.99
2019-01-03T08:33:39.202Z,99.99
2019-01-03T08:34:39.203Z,99.99
2019-01-03T08:35:39.206Z,99.99
2019-01-03T08:36:39.170Z,99.99
2019-01-03T08:37:39.151Z,99.99
2019-01-03T08:38:39.141Z,99.99
2019-01-03T08:39:39.181Z,99.99
2019-01-03T08:40:39.152Z,99.99
2019-01-03T08:41:39.147Z,99.99
2019-01-03T08:42:39.118Z,99.99
2019-01-03T08:43:39.112Z,99.99
2019-01-03T08:44:39.111Z,99.99
2019-01-03T08:45:41.631Z,99.99
2019-01-03T08:46:39.117Z,99.99
2019-01-03T08:47:39.080Z,99.99
2019-01-03T08:48:39.074Z,99.99
2019-01-03T08:49:39.632Z,99.99
2019-01-03T08:50:39.093Z,99.99
2019-01-03T08:51:39.085Z,99.99
2019-01-03T08:52:39.054Z,99.99
2019-01-03T08:53:39.049Z,99.99
2019-01-03T08:54:39.064Z,99.99
2019-01-03T08:55:39.038Z,99.99
2019-01-03T08:56:39.059Z,99.99
2019-01-03T08:57:39.030Z,99.99
2019-01-03T08:58:39.028Z,99.99
2019-01-03T08:59:39.021Z,99.99
2019-01-03T09:00:39.044Z,99.99
2019-01-03T09:01:39.012Z,99.99
2019-01-03T09:02:39.012Z,99.99
2019-01-03T09:03:39.009Z,99.99
2019-01-03T09:04:39.006Z,99.99
2019-01-03T09:05:39.034Z,99.99
2019-01-03T09:06:39.033Z,99.99
2019-01-03T09:07:39.006Z,99.99
2019-01-03T09:08:39.004Z,99.99
2019-01-03T09:09:39.002Z,99.99
2019-01-03T09:10:39.028Z,99.99
2019-01-03T09:11:39.000Z,99.99
2019-01-03T09:12:39.007Z,99.99
2019-01-03T09:13:39.001Z,99.99
2019-01-03T09:14:39.001Z,99.99
2019-01-03T09:15:39.024Z,99.99
2019-01-03T09:16:39.000Z,99.99
2019-01-03T09:17:39.105Z,99.99
2019-01-03T09:18:39.004Z,99.99
2019-01-03T09:19:39.000Z,99.99
2019-01-03T09:20:39.033Z,99.99
2019-01-03T09:21:39.013Z,99.99
2019-01-03T09:22:39.008Z,99.99
2019-01-03T09:23:39.012Z,99.99
2019-01-03T09:24:39.011Z,99.99
2019-01-03T09:25:39.041Z,99.99
2019-01-03T09:26:39.018Z,99.99
2019-01-03T09:27:39.019Z,99.99
2019-01-03T09:28:39.023Z,99.99
2019-01-03T09:29:39.027Z,99.99
2019-01-03T09:30:39.056Z,99.99
2019-01-03T09:31:39.030Z,99.99
2019-01-03T09:32:39.036Z,99.99
2019-01-03T09:33:39.036Z,99.99
2019-01-03T09:34:39.040Z,99.99
2019-01-03T09:35:39.075Z,99.99
2019-01-03T09:36:39.054Z,99.99
2019-01-03T09:37:39.053Z,99.99
2019-01-03T09:38:39.084Z,99.99
2019-01-03T09:39:39.063Z,99.99
2019-01-03T09:40:39.093Z,99.99
2019-01-03T09:41:39.074Z,99.99
2019-01-03T09:42:39.075Z,99.99
2019-01-03T09:43:39.107Z,99.99
2019-01-03T09:44:39.083Z,99.99
2019-01-03T09:45:44.263Z,99.99
2019-01-03T09:46:39.122Z,99.99
2019-01-03T09:47:39.099Z,99.99
2019-01-03T09:48:39.105Z,99.99
2019-01-03T09:49:39.108Z,99.99
2019-01-03T09:50:39.117Z,99.99
2019-01-03T09:51:39.146Z,99.99
2019-01-03T09:52:39.128Z,99.99
2019-01-03T09:53:39.129Z,99.99
2019-01-03T09:54:39.165Z,99.99
2019-01-03T09:55:39.147Z,99.99
2019-01-03T09:56:39.146Z,99.99
2019-01-03T09:57:39.179Z,99.99
2019-01-03T09:58:39.159Z,99.99
2019-01-03T09:59:39.175Z,99.77
2019-01-03T10:00:39.175Z,99.87
2019-01-03T10:01:39.176Z,99.35
2019-01-03T10:02:39.218Z,97.64
2019-01-03T10:03:39.186Z,98.92
2019-01-03T10:04:39.200Z,98.87
2019-01-03T10:05:39.203Z,97.55
2019-01-03T10:06:40.130Z,94.70
2019-01-03T10:07:39.297Z,95.55
2019-01-03T10:08:39.221Z,95.79
2019-01-03T10:09:39.229Z,94.79
2019-01-03T10:10:39.234Z,97.64
2019-01-03T10:11:39.240Z,97.55
2019-01-03T10:12:39.270Z,97.64
2019-01-03T10:13:39.255Z,95.84
2019-01-03T10:14:39.268Z,96.12
2019-01-03T10:15:39.267Z,95.12
2019-01-03T10:16:39.274Z,96.83
2019-01-03T10:17:39.310Z,96.78
2019-01-03T10:18:39.296Z,95.98
2019-01-03T10:19:39.293Z,96.88
2019-01-03T10:20:39.304Z,96.12
2019-01-03T10:21:39.310Z,95.65
2019-01-03T10:22:39.342Z,96.31
2019-01-03T10:23:39.325Z,97.07
2019-01-03T10:24:39.329Z,93.65
2019-01-03T10:25:39.371Z,95.36
2019-01-03T10:26:39.344Z,96.12
2019-01-03T10:27:39.348Z,95.07
2019-01-03T10:28:39.387Z,93.84
2019-01-03T10:29:39.363Z,92.80
2019-01-03T10:30:39.371Z,95.74
2019-01-03T10:31:39.379Z,96.83
2019-01-03T10:32:39.391Z,97.59
2019-01-03T10:33:39.421Z,99.26
2019-01-03T10:34:39.399Z,98.59
2019-01-03T10:35:39.406Z,96.69
2019-01-03T10:36:39.413Z,97.55
2019-01-03T10:37:39.421Z,94.32
2019-01-03T10:38:39.458Z,96.59
2019-01-03T10:39:39.436Z,97.74
2019-01-03T10:40:39.439Z,96.26
2019-01-03T10:41:39.451Z,96.73
2019-01-03T10:42:39.482Z,98.11
2019-01-03T10:43:39.464Z,97.26
2019-01-03T10:44:39.469Z,97.55
2019-01-03T10:45:39.501Z,97.83
2019-01-03T10:46:39.481Z,95.93
2019-01-03T10:47:39.493Z,98.02
2019-01-03T10:48:39.521Z,97.60
2019-01-03T10:49:39.501Z,94.60
2019-01-03T10:50:39.510Z,94.37
2019-01-03T10:51:39.515Z,95.46
2019-01-03T10:52:39.520Z,95.84
2019-01-03T10:53:39.555Z,96.03
2019-01-03T10:54:39.539Z,94.98
2019-01-03T10:55:39.543Z,96.03
2019-01-03T10:56:39.548Z,96.78
2019-01-03T10:57:39.556Z,98.30
2019-01-03T10:58:39.589Z,94.51
2019-01-03T10:59:39.568Z,97.45
2019-01-03T11:00:39.577Z,97.17
2019-01-03T11:01:39.583Z,97.07
2019-01-03T11:02:39.594Z,97.60
2019-01-03T11:03:39.628Z,95.98
2019-01-03T11:04:39.606Z,94.93
2019-01-03T11:05:39.612Z,96.83
2019-01-03T11:06:39.621Z,94.89
2019-01-03T11:07:39.627Z,94.13
2019-01-03T11:08:39.658Z,92.71
2019-01-03T11:09:39.639Z,92.28
2019-01-03T11:10:39.645Z,91.89
2019-01-03T11:11:39.653Z,93.37
2019-01-03T11:12:39.662Z,94.60
2019-01-03T11:13:39.693Z,95.55
2019-01-03T11:14:39.678Z,93.37
2019-01-03T11:15:39.685Z,91.09
2019-01-03T11:16:39.695Z,91.56
2019-01-03T11:17:39.702Z,91.99
2019-01-03T11:18:39.739Z,92.04
2019-01-03T11:19:39.716Z,90.80
2019-01-03T11:20:39.725Z,89.95
2019-01-03T11:21:39.736Z,90.47
2019-01-03T11:22:39.744Z,91.04
2019-01-03T11:23:39.777Z,89.94
2019-01-03T11:24:39.764Z,89.04
2019-01-03T11:25:39.772Z,86.28
2019-01-03T11:26:39.780Z,85.14
2019-01-03T11:27:39.787Z,84.95
2019-01-03T11:28:39.826Z,85.10
2019-01-03T11:29:39.815Z,85.42
2019-01-03T11:30:39.825Z,85.80
2019-01-03T11:31:39.828Z,84.91
2019-01-03T11:32:39.840Z,85.42
2019-01-03T11:33:39.874Z,86.28
2019-01-03T11:34:39.862Z,86.14
2019-01-03T11:35:39.867Z,85.76
2019-01-03T11:36:39.881Z,84.10
2019-01-03T11:37:39.890Z,87.43
2019-01-03T11:38:39.932Z,91.19
2019-01-03T11:39:39.908Z,89.53
2019-01-03T11:40:39.917Z,91.09
2019-01-03T11:41:39.930Z,96.41
2019-01-03T11:42:39.942Z,97.64
2019-01-03T11:43:39.970Z,95.41
2019-01-03T11:44:39.951Z,97.88
2019-01-03T11:45:39.961Z,99.99
2019-01-03T11:46:39.965Z,99.99
2019-01-03T11:47:39.966Z,99.99
2019-01-03T11:48:40.016Z,99.99
2019-01-03T11:49:39.974Z,99.99
2019-01-03T11:50:39.978Z,99.99
2019-01-03T11:51:39.981Z,99.99
2019-01-03T11:52:39.985Z,99.99
2019-01-03T11:53:40.022Z,99.99
2019-01-03T11:54:39.988Z,99.99
2019-01-03T11:55:40.011Z,99.99
2019-01-03T11:56:40.023Z,99.99
2019-01-03T11:57:39.992Z,99.99
2019-01-03T11:58:39.998Z,99.99
2019-01-03T11:59:40.023Z,99.99
2019-01-03T12:00:39.996Z,99.99
2019-01-03T12:01:39.995Z,99.99
2019-01-03T12:02:40.000Z,99.99
2019-01-03T12:03:39.997Z,99.99
2019-01-03T12:04:40.021Z,99.99
2019-01-03T12:05:39.998Z,99.99
2019-01-03T12:06:40.007Z,99.99
2019-01-03T12:07:39.996Z,99.99
2019-01-03T12:08:39.995Z,99.99
2019-01-03T12:09:40.025Z,99.99
2019-01-03T12:10:39.995Z,99.99
2019-01-03T12:11:39.992Z,99.99
2019-01-03T12:12:39.992Z,99.99
2019-01-03T12:13:39.992Z,99.99
2019-01-03T12:14:40.021Z,99.99
2019-01-03T12:15:39.986Z,99.99
2019-01-03T12:16:39.994Z,99.99
2019-01-03T12:17:39.984Z,99.99
2019-01-03T12:18:40.010Z,99.99
2019-01-03T12:19:39.990Z,99.99
2019-01-03T12:20:39.979Z,99.99
2019-01-03T12:21:40.004Z,99.99
2019-01-03T12:22:39.975Z,99.99
2019-01-03T12:23:39.972Z,99.99
2019-01-03T12:24:39.997Z,99.99
2019-01-03T12:25:39.969Z,99.99
2019-01-03T12:26:39.966Z,99.99
2019-01-03T12:27:39.960Z,99.99
2019-01-03T12:28:39.961Z,99.99
2019-01-03T12:29:39.979Z,99.99
2019-01-03T12:30:39.964Z,99.99
2019-01-03T12:31:39.959Z,99.99
2019-01-03T12:32:39.944Z,99.99
2019-01-03T12:33:39.944Z,99.99
2019-01-03T12:34:39.965Z,99.99
2019-01-03T12:35:39.939Z,99.99
2019-01-03T12:36:39.932Z,99.99
2019-01-03T12:37:39.930Z,99.99
2019-01-03T12:38:39.928Z,99.99
2019-01-03T12:39:39.949Z,99.99
2019-01-03T12:40:39.920Z,99.99
2019-01-03T12:41:39.912Z,99.99
2019-01-03T12:42:39.913Z,99.99
2019-01-03T12:43:39.907Z,99.99
2019-01-03T12:44:39.929Z,99.99
2019-01-03T12:45:39.905Z,99.99
2019-01-03T12:46:39.900Z,99.99
2019-01-03T12:48:45.372Z,99.99
2019-01-03T12:49:39.911Z,99.99
2019-01-03T12:50:39.883Z,99.99
2019-01-03T12:51:39.873Z,99.99
2019-01-03T12:52:39.870Z,99.99
2019-01-03T12:53:39.864Z,99.99
2019-01-03T12:54:39.887Z,99.99