createdAt,value
2023-04-21T08:20:20.139Z,23.7538
2023-04-21T08:21:21.718Z,14.9846
2023-04-21T08:22:23.192Z,6.6615
2023-04-21T08:23:24.718Z,4.1846
2023-04-21T08:38:04.397Z,96.3333
2023-04-21T08:39:05.944Z,88.4615
2023-04-21T08:40:07.451Z,84.3385
2023-04-21T08:41:08.961Z,83.0769
2023-04-21T08:42:10.500Z,83.1385
2023-04-21T08:43:11.964Z,83.7846
2023-04-21T08:44:13.523Z,84.7692
2023-04-21T08:45:15.079Z,85.9692
2023-04-21T08:46:16.541Z,87.6000
2023-04-21T08:47:18.047Z,89.3538
2023-04-21T08:48:19.533Z,91.1538
2023-04-21T08:49:21.285Z,92.8462
2023-04-21T08:50:22.634Z,93.9692
2023-04-21T08:51:24.327Z,94.6769
2023-04-21T08:52:25.621Z,95.9538
2023-04-21T08:53:27.089Z,96.7538
2023-04-21T08:54:29.949Z,89.2154
2023-04-21T08:55:30.214Z,83.7846
2023-04-21T08:56:31.806Z,83.3692
2023-04-21T08:57:33.265Z,86.4615
2023-04-21T08:58:34.773Z,90.7538
2023-04-21T08:59:36.403Z,88.2154
2023-04-21T09:00:37.892Z,81.1538
2023-04-21T09:01:39.516Z,45.6308
2023-04-21T09:02:41.117Z,2.1231
2023-04-21T09:03:42.596Z,1.8154
2023-04-21T09:04:44.185Z,2.0923
2023-04-21T09:05:45.745Z,11.7231
2023-04-21T10:12:21.715Z,0.8000
2023-04-21T10:13:23.193Z,0.8000
2023-04-21T10:14:24.737Z,0.8000
2023-04-21T11:35:06.804Z,0.6000
2023-04-21T11:36:08.313Z,0.8000
2023-04-21T11:47:56.051Z,0.8000
2023-04-21T11:48:57.560Z,0.8000
2023-04-21T11:49:59.066Z,0.8000
2023-04-21T11:51:00.574Z,0.8923
2023-04-21T11:52:02.117Z,0.8923
2023-04-21T11:53:03.662Z,1.0000
2023-04-21T11:55:22.222Z,0.7167
2023-04-21T11:56:23.735Z,0.8000
2023-04-21T11:57:25.283Z,0.8000
2023-04-21T13:02:27.035Z,24.7333
2023-04-21T13:03:28.512Z,19.0308
2023-04-21T13:04:30.076Z,11.7231
2023-04-21T13:05:31.420Z,8.3846
2023-04-21T13:06:32.948Z,13.4154
2023-04-21T13:07:34.481Z,20.8615
2023-04-21T13:08:35.969Z,29.6769
2023-04-21T13:09:37.480Z,39.9692
2023-04-21T13:10:39.010Z,48.5846
2023-04-21T13:11:40.548Z,30.5077
2023-04-21T13:12:42.078Z,13.4462
2023-04-21T13:13:43.605Z,4.0923
2023-04-21T13:14:45.119Z,2.1231
2023-04-21T13:15:46.641Z,1.7846
2023-04-21T13:16:48.263Z,1.5538
2023-04-21T13:17:49.685Z,1.3385
2023-04-21T13:18:51.192Z,1.2000
2023-04-21T13:19:52.801Z,1.1077
2023-04-21T13:20:54.248Z,1.1231
2023-04-21T13:21:55.759Z,1.2462
2023-04-21T13:22:57.329Z,1.2462
2023-04-21T13:23:58.842Z,1.1077
2023-04-21T13:25:00.365Z,1.0000
2023-04-21T13:26:01.889Z,1.0000
2023-04-21T13:27:03.397Z,1.2923
2023-04-21T13:28:04.953Z,2.8615
2023-04-21T13:29:06.447Z,9.0000
2023-04-21T13:30:08.010Z,18.8308
2023-04-21T13:31:09.558Z,29.3846
2023-04-21T13:32:11.052Z,33.6923
2023-04-21T13:33:12.651Z,30.6615
2023-04-21T13:34:14.111Z,30.6769
2023-04-21T13:35:15.676Z,32.2769
2023-04-21T13:36:17.140Z,35.6615
2023-04-21T13:37:18.720Z,40.1692
2023-04-21T13:38:20.197Z,34.5692
2023-04-21T13:39:21.720Z,20.0154
2023-04-21T13:40:23.258Z,10.0923
2023-04-21T13:41:24.803Z,6.0769
2023-04-21T13:42:26.297Z,7.6462
2023-04-21T13:43:27.854Z,12.0615
2023-04-21T13:44:29.347Z,13.0000
2023-04-21T13:45:30.885Z,3.6769
2023-04-21T13:46:32.493Z,1.5077
2023-04-21T13:47:33.992Z,1.4615
2023-04-21T13:48:35.446Z,1.7385
2023-04-21T13:49:36.969Z,2.6615
2023-04-21T13:50:38.611Z,6.9538
2023-04-21T13:51:40.057Z,5.2769
2023-04-21T13:52:41.588Z,1.8769
2023-04-21T13:53:43.143Z,1.6154
2023-04-21T13:54:44.613Z,1.9846
2023-04-21T13:55:46.140Z,2.8615
2023-04-21T13:56:47.645Z,6.8769
2023-04-21T13:57:49.194Z,10.1538
2023-04-21T13:58:50.760Z,3.9077
2023-04-21T13:59:52.255Z,2.4154
2023-04-21T14:00:53.738Z,2.6615
2023-04-21T14:01:55.362Z,3.7538
2023-04-21T14:02:57.197Z,7.8154
2023-04-21T14:03:58.739Z,12.0769
2023-04-21T14:04:59.988Z,5.5846
2023-04-21T14:06:01.386Z,2.0769
2023-04-21T14:07:02.908Z,1.9385
2023-04-21T14:08:04.463Z,2.4615
2023-04-21T14:09:05.929Z,4.2308
2023-04-21T14:10:07.482Z,9.5692
2023-04-21T14:11:08.995Z,8.7692
2023-04-21T14:12:10.564Z,2.6923
2023-04-21T14:13:17.583Z,2.0000
2023-04-21T14:14:24.240Z,2.5538
2023-04-21T14:15:19.820Z,4.0615
2023-04-21T14:16:21.457Z,8.7692
2023-04-21T14:17:22.890Z,12.7077
2023-04-21T14:18:24.510Z,6.6308
2023-04-21T14:19:25.921Z,3.5077
2023-04-21T14:20:27.474Z,4.2000
2023-04-21T14:21:28.930Z,6.2769
2023-04-21T14:22:30.457Z,10.2615
2023-04-21T14:23:32.023Z,14.6615
2023-04-21T14:24:33.532Z,9.0154
2023-04-21T14:25:35.048Z,2.9231
2023-04-21T14:26:36.549Z,2.4923
2023-04-21T14:27:38.104Z,3.4000
2023-04-21T14:28:39.617Z,6.0000
2023-04-21T14:29:41.101Z,11.2000
2023-04-21T14:30:42.704Z,11.9692
2023-04-21T14:31:44.176Z,4.8308
2023-04-21T14:32:45.821Z,2.9385
2023-04-21T14:33:47.282Z,4.0154
2023-04-21T14:34:48.816Z,6.4462
2023-04-21T14:35:50.291Z,10.8154
2023-04-21T14:36:51.794Z,14.4923
2023-04-21T14:37:55.281Z,8.1385
2023-04-21T14:38:55.341Z,3.0923
2023-04-21T14:39:56.607Z,3.1231
2023-04-21T14:40:57.886Z,4.8769
2023-04-21T14:41:59.359Z,8.4769
2023-04-21T14:43:00.921Z,13.6154
2023-04-21T14:44:02.435Z,12.4000
2023-04-21T14:45:03.935Z,5.5231
2023-04-21T14:46:05.556Z,4.0154
2023-04-21T14:47:10.450Z,5.7538
2023-04-21T14:48:08.628Z,8.5231
2023-04-21T14:49:10.058Z,12.8462
2023-04-21T14:50:11.579Z,14.5385
2023-04-21T14:51:13.243Z,7.8769
2023-04-21T14:52:14.588Z,5.0923
2023-04-21T14:53:16.158Z,6.0769
2023-04-21T14:54:17.668Z,8.2769
2023-04-21T14:55:19.176Z,12.0308
2023-04-21T14:56:20.688Z,14.3692
2023-04-21T14:57:22.298Z,7.4154
2023-04-21T14:58:23.793Z,3.5077
2023-04-21T14:59:25.256Z,3.8000
2023-04-21T15:00:26.870Z,5.5077
2023-04-21T15:01:28.324Z,9.1385
2023-04-21T15:02:30.008Z,13.0308
2023-04-21T15:03:31.567Z,7.8462
2023-04-21T15:04:33.006Z,2.8154
2023-04-21T15:05:34.484Z,2.5692
2023-04-21T15:06:35.960Z,3.9385
2023-04-21T15:07:37.498Z,6.9077
2023-04-21T15:08:38.996Z,11.7846
2023-04-21T15:09:40.571Z,11.8769
2023-04-21T15:10:42.006Z,6.2615
2023-04-21T15:11:43.579Z,5.5231
2023-04-21T15:12:45.052Z,7.4154
2023-04-21T15:13:46.607Z,10.0308
2023-04-21T15:14:48.152Z,13.9846
2023-04-21T15:15:49.672Z,14.0000
2023-04-21T15:16:51.189Z,5.4769
2023-04-21T15:17:52.725Z,2.3077
2023-04-21T15:18:54.226Z,2.4000
2023-04-21T15:19:55.721Z,3.3538
2023-04-21T15:20:57.286Z,6.6308
2023-04-21T15:21:58.770Z,11.5385
2023-04-21T15:23:00.285Z,8.2154
2023-04-21T15:24:01.859Z,3.5231
2023-04-21T15:25:03.347Z,3.8615
2023-04-21T15:26:04.863Z,6.2308
2023-04-21T15:27:06.426Z,9.4308
2023-04-21T15:28:07.951Z,13.9385
2023-04-21T15:29:09.424Z,13.2615
2023-04-21T15:30:10.940Z,5.4923
2023-04-21T15:31:12.535Z,3.0923
2023-04-21T15:32:14.017Z,4.3385
2023-04-21T15:33:15.556Z,6.8769
2023-04-21T15:34:17.042Z,11.0462
2023-04-21T15:35:18.565Z,14.8000
2023-04-21T15:36:20.108Z,9.7692
2023-04-21T15:37:24.170Z,6.4000
2023-04-21T15:38:23.167Z,7.3846
2023-04-21T15:39:24.720Z,9.2462
2023-04-21T15:40:26.190Z,12.4462
2023-04-21T15:42:31.112Z,15.6462
2023-04-21T15:43:32.401Z,3.8769
2023-04-21T15:44:33.569Z,3.4615
2023-04-21T15:45:34.849Z,4.9538
2023-04-21T15:46:36.193Z,8.1538
2023-04-21T15:47:37.333Z,12.6308
2023-04-21T15:48:38.662Z,11.0462
2023-04-21T15:49:39.925Z,3.8615
2023-04-21T15:50:41.360Z,2.5077
2023-04-21T15:51:42.939Z,3.7077
2023-04-21T15:52:44.494Z,6.3231
2023-04-21T15:53:45.970Z,10.8000
2023-04-21T15:54:47.444Z,14.5846
2023-04-21T15:55:49.007Z,9.0615
2023-04-21T15:56:50.500Z,4.1692
2023-04-21T15:57:52.035Z,5.0308
2023-04-21T15:58:53.585Z,7.6769
2023-04-21T15:59:55.148Z,11.1692
2023-04-21T16:00:56.625Z,15.6308
2023-04-21T16:01:58.179Z,13.4462
2023-04-21T16:02:59.828Z,6.0615
2023-04-21T16:04:01.307Z,4.1846
2023-04-21T16:05:02.874Z,6.4308
2023-04-21T16:06:04.409Z,9.2308
2023-04-21T16:07:05.780Z,13.5231
2023-04-21T16:08:07.277Z,15.7385
2023-04-21T16:09:08.808Z,8.9692
2023-04-21T16:10:10.290Z,4.6923
2023-04-21T16:11:11.858Z,5.9077
2023-04-21T16:12:13.373Z,8.2615
2023-04-21T16:13:14.898Z,11.8615
2023-04-21T16:14:16.456Z,15.8769
2023-04-21T16:15:23.770Z,11.7846
2023-04-21T16:16:21.614Z,6.2462
2023-04-21T16:17:25.645Z,6.3077
2023-04-21T16:18:24.153Z,8.2462
2023-04-21T16:19:25.303Z,11.2154
2023-04-21T16:20:26.528Z,15.1231
2023-04-21T16:21:27.783Z,12.6923
2023-04-21T16:22:29.010Z,6.1692
2023-04-21T16:23:30.299Z,4.8769
2023-04-21T16:24:31.691Z,6.4769
2023-04-21T16:25:33.240Z,9.1692
2023-04-21T16:26:34.611Z,13.0769
2023-04-21T16:27:36.167Z,12.9692
2023-04-21T16:28:37.701Z,6.0308
2023-04-21T16:29:39.175Z,3.8923
2023-04-21T16:30:40.786Z,5.5077
2023-04-21T16:31:42.264Z,8.0000
2023-04-21T16:32:43.827Z,11.8923
2023-04-21T16:33:45.317Z,13.6923
2023-04-21T16:34:46.911Z,6.5077
2023-04-21T16:35:48.441Z,2.5385
2023-04-21T16:36:49.941Z,2.6769
2023-04-21T16:37:51.377Z,4.8154
2023-04-21T16:38:52.892Z,8.5538
2023-04-21T16:39:54.483Z,13.7846
2023-04-21T16:40:55.945Z,13.8308
2023-04-21T16:41:57.453Z,10.0308
2023-04-21T16:42:58.990Z,11.1385
2023-04-21T16:44:00.482Z,12.6769
2023-04-21T16:45:02.081Z,15.0923
2023-04-21T16:46:03.574Z,18.1231
2023-04-21T16:47:05.188Z,14.8000
2023-04-21T16:48:06.880Z,5.8462
2023-04-21T16:49:08.185Z,3.1385
2023-04-21T16:50:09.664Z,4.1077
2023-04-21T16:51:11.244Z,6.6615
2023-04-21T16:52:12.750Z,11.0308
2023-04-21T16:53:14.214Z,14.1846
2023-04-21T16:54:15.730Z,8.2923
2023-04-21T16:55:17.250Z,4.0923
2023-04-21T16:56:18.770Z,5.3692
2023-04-21T16:57:20.264Z,8.0462
2023-04-21T16:58:21.808Z,11.6308
2023-04-21T16:59:23.317Z,15.8000
2023-04-21T17:00:24.864Z,12.3385
2023-04-21T17:01:26.423Z,6.6615
2023-04-21T17:02:27.963Z,6.4308
2023-04-21T17:03:29.580Z,8.4769
2023-04-21T17:04:31.132Z,11.4308
2023-04-21T17:05:32.577Z,15.3231
2023-04-21T17:06:34.082Z,13.5846
2023-04-21T17:07:35.597Z,6.0154
2023-04-21T17:08:37.121Z,3.8769
2023-04-21T17:09:38.628Z,5.8308
2023-04-21T17:10:40.177Z,8.4923
2023-04-21T17:11:41.717Z,12.6308
2023-04-21T17:12:43.237Z,14.8308
2023-04-21T17:13:44.745Z,9.0308
2023-04-21T17:14:46.259Z,6.2769
2023-04-21T17:15:47.774Z,7.9231
2023-04-21T17:16:49.305Z,10.0462
2023-04-21T17:17:50.909Z,13.4000
2023-04-21T17:18:52.357Z,15.5846
2023-04-21T17:19:53.976Z,9.1692
2023-04-21T17:20:55.421Z,4.3538
2023-04-21T17:21:56.912Z,4.8923
2023-04-21T17:22:58.457Z,7.1846
2023-04-21T17:23:59.998Z,10.6462
2023-04-21T17:25:01.508Z,14.5692
2023-04-21T17:26:03.044Z,10.5231
2023-04-21T17:27:04.536Z,4.1231
2023-04-21T17:28:06.082Z,3.4923
2023-04-21T17:29:07.646Z,5.8769
2023-04-21T17:30:09.157Z,8.9077
2023-04-21T17:31:15.813Z,13.3538
2023-04-21T17:32:12.544Z,13.9077
2023-04-21T17:33:17.359Z,7.7385
2023-04-21T17:34:15.243Z,6.1231
2023-04-21T17:35:16.751Z,8.4000
2023-04-21T17:36:18.269Z,10.8462
2023-04-21T17:37:19.781Z,14.4615
2023-04-21T17:38:21.292Z,15.7538
2023-04-21T17:39:22.904Z,8.2769
2023-04-21T17:40:24.394Z,3.6154
2023-04-21T17:41:25.875Z,4.3231
2023-04-21T17:42:27.419Z,7.0615
2023-04-21T17:43:28.947Z,10.8154
2023-04-21T17:44:30.457Z,15.3231
2023-04-21T17:45:32.001Z,12.5077
2023-04-21T17:46:33.589Z,7.3538
2023-04-21T17:47:35.055Z,7.5077
2023-04-21T17:48:36.534Z,9.6154
2023-04-21T17:49:38.090Z,12.5231
2023-04-21T17:50:39.585Z,16.1692
2023-04-21T17:51:41.147Z,14.2462
2023-04-21T17:52:42.666Z,6.6769
2023-04-21T17:53:44.171Z,4.4000
2023-04-21T17:54:45.680Z,6.5692
2023-04-21T17:55:47.222Z,9.2000
2023-04-21T17:56:48.704Z,13.2308
2023-04-21T17:57:50.260Z,15.0462
2023-04-21T17:58:51.778Z,8.5077
2023-04-21T17:59:53.261Z,4.9846
2023-04-21T18:00:54.784Z,6.8615
2023-04-21T18:01:56.378Z,9.2923
2023-04-21T18:02:57.945Z,12.8923
2023-04-21T18:04:00.988Z,16.1231
2023-04-21T18:05:01.664Z,10.6615
2023-04-21T18:06:02.768Z,5.0769
2023-04-21T18:07:04.035Z,5.2769
2023-04-21T18:08:05.453Z,7.6923
2023-04-21T18:09:07.005Z,10.8923
2023-04-21T18:10:08.503Z,15.0154
2023-04-21T18:11:10.010Z,13.1846
2023-04-21T18:12:11.554Z,7.9692
2023-04-21T18:13:13.090Z,7.7385
2023-04-21T18:14:14.622Z,9.5538
2023-04-21T18:15:16.153Z,12.2308
2023-04-21T18:16:17.762Z,15.4462
2023-04-21T18:17:19.200Z,13.3077
2023-04-21T18:18:20.689Z,5.0000
2023-04-21T18:19:22.204Z,2.6462
2023-04-21T18:20:23.720Z,3.8308
2023-04-21T18:21:25.291Z,6.6923
2023-04-21T18:22:26.767Z,11.0308
2023-04-21T18:23:28.286Z,15.2923
2023-04-21T18:24:29.869Z,11.8462
2023-04-21T18:25:41.917Z,11.8769
2023-04-21T18:26:32.879Z,13.6769
2023-04-21T18:27:34.418Z,15.4462
2023-04-21T18:28:35.926Z,17.6308
2023-04-21T18:29:37.421Z,17.8154
2023-04-21T18:30:38.944Z,9.1692
2023-04-21T18:31:40.533Z,2.6462
2023-04-21T18:32:42.090Z,2.1077
2023-04-21T18:33:43.520Z,3.8769
2023-04-21T18:34:45.057Z,7.4000
2023-04-21T18:35:46.578Z,12.7538
2023-04-21T18:36:48.068Z,15.9077
2023-04-21T18:37:49.611Z,10.7077
2023-04-21T18:38:51.124Z,8.7385
2023-04-21T18:39:52.656Z,11.1846
2023-04-21T18:40:54.153Z,13.4769
2023-04-21T18:41:55.748Z,16.9231
2023-04-21T18:42:57.224Z,19.2769
2023-04-21T18:43:58.712Z,12.5846
2023-04-21T18:45:02.151Z,6.5231
2023-04-21T18:46:01.759Z,6.3385
2023-04-21T18:47:03.366Z,8.6769
2023-04-21T18:48:04.857Z,12.0000
2023-04-21T18:49:06.336Z,16.2154
2023-04-21T18:50:07.870Z,14.2615
2023-04-21T18:51:09.422Z,7.7538
2023-04-21T18:52:10.894Z,6.5231
2023-04-21T18:53:12.451Z,8.8154
2023-04-21T18:54:13.937Z,11.5538
2023-04-21T18:55:15.498Z,15.3538
2023-04-21T18:56:17.019Z,15.7231
2023-04-21T18:57:18.544Z,8.6000
2023-04-21T18:58:20.024Z,5.4154
2023-04-21T18:59:21.570Z,7.1538
2023-04-21T19:00:23.057Z,9.5538
2023-04-21T19:01:24.600Z,13.1538
2023-04-21T19:02:26.261Z,15.6769
2023-04-21T19:03:27.771Z,10.0462
2023-04-21T19:04:29.194Z,6.2462
2023-04-21T19:05:31.501Z,7.4615
2023-04-21T19:06:32.206Z,9.5231
2023-04-21T19:07:33.717Z,12.7231
2023-04-21T19:08:41.879Z,15.4769
2023-04-21T19:09:38.556Z,9.7077
2023-04-21T19:10:39.741Z,3.1692
2023-04-21T19:11:41.002Z,2.4615
2023-04-21T19:12:42.234Z,4.7692
2023-04-21T19:13:43.457Z,8.2308
2023-04-21T19:14:47.520Z,13.0462
2023-04-21T19:15:45.971Z,16.3385
2023-04-21T19:16:47.464Z,11.3077
2023-04-21T19:17:49.024Z,9.1538
2023-04-21T19:18:50.503Z,11.1077
2023-04-21T19:19:52.018Z,13.2615
2023-04-21T19:20:53.556Z,16.3385
2023-04-21T19:21:55.047Z,18.1692
2023-04-21T19:22:56.582Z,11.2923
2023-04-21T19:23:58.199Z,4.3077
2023-04-21T19:24:59.635Z,3.7538
2023-04-21T19:26:01.183Z,6.7077
2023-04-21T19:27:02.640Z,10.1385
2023-04-21T19:28:04.194Z,14.7846
2023-04-21T19:29:05.697Z,15.4769
2023-04-21T19:30:07.210Z,11.4000
2023-04-21T19:31:08.769Z,12.3692
2023-04-21T19:32:10.327Z,13.8615
2023-04-21T19:33:11.841Z,15.8308
2023-04-21T19:34:13.332Z,17.9231
2023-04-21T19:35:14.857Z,14.7538
2023-04-21T19:36:16.360Z,5.6154
2023-04-21T19:37:17.892Z,2.6923
2023-04-21T19:38:19.442Z,3.6154
2023-04-21T19:39:20.935Z,6.2615
2023-04-21T19:40:22.466Z,10.5077
2023-04-21T19:41:24.028Z,14.8154
2023-04-21T19:42:25.523Z,11.0154
2023-04-21T19:43:27.084Z,7.6923
2023-04-21T19:44:28.572Z,9.4615
2023-04-21T19:45:30.099Z,11.4923
2023-04-21T19:46:31.659Z,14.4769
2023-04-21T19:47:33.141Z,17.0615
2023-04-21T19:48:34.735Z,11.7692
2023-04-21T19:49:36.232Z,4.0923
2023-04-21T19:50:37.736Z,2.8462
2023-04-21T19:51:39.266Z,5.1692
2023-04-21T19:52:40.794Z,8.5385
2023-04-21T19:53:42.326Z,13.2154
2023-04-21T19:54:43.840Z,16.1692
2023-04-21T19:55:45.430Z,11.0923
2023-04-21T19:56:46.894Z,9.1692
2023-04-21T19:57:48.406Z,11.0462
2023-04-21T19:58:49.945Z,13.2154
2023-04-21T19:59:51.455Z,16.1385
2023-04-21T20:00:53.017Z,17.4308
2023-04-21T20:01:54.712Z,10.2154
2023-04-21T20:02:56.119Z,4.3385
2023-04-21T20:03:57.672Z,4.6615
2023-04-21T20:04:59.269Z,7.3846
2023-04-21T20:06:00.631Z,10.9385
2023-04-21T20:07:02.194Z,15.1846
2023-04-21T20:08:03.663Z,13.2154
2023-04-21T20:09:05.221Z,6.6308
2023-04-21T20:10:06.753Z,5.5077
2023-04-21T20:11:08.253Z,8.3077
2023-04-21T20:12:09.789Z,11.1231
2023-04-21T20:13:11.337Z,14.9385
2023-04-21T20:14:12.836Z,15.6923
2023-04-21T20:15:14.342Z,10.3231
2023-04-21T20:16:15.951Z,9.1231
2023-04-21T20:17:17.385Z,10.5231
2023-04-21T20:18:18.980Z,12.6462
2023-04-21T20:19:20.476Z,15.0308
2023-04-21T20:20:22.011Z,14.2615
2023-04-21T20:21:23.490Z,6.0923
2023-04-21T20:22:25.036Z,2.6923
2023-04-21T20:23:26.608Z,3.4308
2023-04-21T20:24:28.085Z,6.1538
2023-04-21T20:25:29.584Z,10.1846
2023-04-21T20:26:31.131Z,14.7231
2023-04-21T20:27:32.652Z,12.0000
2023-04-21T20:28:34.184Z,7.0769
2023-04-21T20:29:35.932Z,7.8308
2023-04-21T20:30:37.294Z,10.1538
2023-04-21T20:31:38.842Z,13.0923
2023-04-21T20:32:40.290Z,16.3231
2023-04-21T20:33:41.779Z,13.9231
2023-04-21T20:34:43.305Z,6.1538
2023-04-21T20:35:44.820Z,3.7846
2023-04-21T20:36:46.403Z,6.3077
2023-04-21T20:37:47.872Z,9.2462
2023-04-21T20:38:49.550Z,13.3231
2023-04-21T20:39:50.921Z,15.7692
2023-04-21T20:40:52.453Z,9.7692
2023-04-21T20:42:08.836Z,5.1538
2023-04-21T20:42:55.532Z,6.9077
2023-04-21T20:43:56.998Z,9.6769
2023-04-21T20:44:58.520Z,13.2000
2023-04-21T20:46:00.068Z,16.9538
2023-04-21T20:47:01.622Z,13.4923
2023-04-21T20:48:03.130Z,6.4308
2023-04-21T20:49:04.628Z,5.1538
2023-04-21T20:50:06.171Z,8.3692
2023-04-21T20:51:07.684Z,11.4154
2023-04-21T20:52:09.214Z,15.5538
2023-04-21T20:53:10.719Z,16.6462
2023-04-21T20:54:12.309Z,9.5077
2023-04-21T20:55:13.784Z,4.9385
2023-04-21T20:56:15.301Z,6.8154
2023-04-21T20:57:16.818Z,9.8769
2023-04-21T20:58:18.351Z,13.6923
2023-04-21T20:59:19.872Z,17.6923
2023-04-21T21:00:21.444Z,14.5846
2023-04-21T21:01:22.943Z,9.6615
2023-04-21T21:02:24.572Z,9.8308
2023-04-21T21:03:26.152Z,11.6769
2023-04-21T21:04:27.607Z,14.2769
2023-04-21T21:05:29.042Z,16.9077
2023-04-21T21:06:30.639Z,13.8154
2023-04-21T21:07:32.143Z,6.6308
2023-04-21T21:08:33.689Z,5.0462
2023-04-21T21:09:35.236Z,7.3846
2023-04-21T21:10:36.720Z,10.1385
2023-04-21T21:11:38.266Z,13.6615
2023-04-21T21:12:39.822Z,14.0923
2023-04-21T21:13:41.318Z,6.9692
2023-04-21T21:14:42.838Z,3.4923
2023-04-21T21:15:44.337Z,5.3846
2023-04-21T21:16:45.915Z,8.4462
2023-04-21T21:17:47.423Z,12.3077
2023-04-21T21:18:48.947Z,15.9077
2023-04-21T21:19:50.432Z,12.1538
2023-04-21T21:20:51.997Z,8.3385
2023-04-21T21:21:53.488Z,9.4615
2023-04-21T21:22:55.018Z,11.3692
2023-04-21T21:23:56.565Z,13.8000
2023-04-21T21:24:58.122Z,16.0000
2023-04-21T21:25:59.612Z,11.1538
2023-04-21T21:27:01.140Z,4.1692
2023-04-21T21:28:02.641Z,3.2615
2023-04-21T21:29:04.167Z,6.1231
2023-04-21T21:30:05.701Z,9.3538
2023-04-21T21:31:07.261Z,13.5692
2023-04-21T21:32:08.825Z,14.8615
2023-04-21T21:33:10.298Z,8.4615
2023-04-21T21:34:11.786Z,5.3692
2023-04-21T21:35:13.327Z,7.9077
2023-04-21T21:36:14.827Z,10.5385
2023-04-21T21:37:16.375Z,14.0923
2023-04-21T21:38:17.895Z,16.6769
2023-04-21T21:39:19.389Z,11.5231
2023-04-21T21:40:20.916Z,7.3385
2023-04-21T21:41:22.460Z,8.3385
2023-04-21T21:42:23.954Z,10.4154
2023-04-21T21:43:25.531Z,13.1692
2023-04-21T21:44:27.021Z,15.6462
2023-04-21T21:45:28.522Z,11.1538
2023-04-21T21:46:30.089Z,5.4308
2023-04-21T21:47:31.586Z,5.5538
2023-04-21T21:48:33.139Z,8.0308
2023-04-21T21:49:34.649Z,10.9077
2023-04-21T21:50:36.128Z,13.9538
2023-04-21T21:51:37.680Z,11.9846
2023-04-21T21:52:39.184Z,6.1231
2023-04-21T21:53:40.727Z,5.8615
2023-04-21T21:54:42.254Z,8.3077
2023-04-21T21:55:43.781Z,10.9077
2023-04-21T21:56:45.294Z,13.7692
2023-04-21T21:57:46.789Z,12.6308
2023-04-21T21:58:48.308Z,5.2154
2023-04-21T21:59:49.837Z,2.8615
2023-04-21T22:00:51.425Z,4.8000
2023-04-21T22:01:53.021Z,7.9385
2023-04-21T22:02:54.508Z,12.0000
2023-04-21T22:03:56.108Z,15.4769
2023-04-21T22:04:57.527Z,11.0923
2023-04-21T22:05:58.984Z,6.9538
2023-04-21T22:07:00.541Z,8.6923
2023-04-21T22:08:02.043Z,11.1231
2023-04-21T22:09:03.540Z,14.1385
2023-04-21T22:10:05.074Z,16.7846
2023-04-21T22:11:06.582Z,12.7231
2023-04-21T22:12:08.200Z,4.9077
2023-04-21T22:13:09.627Z,3.0615
2023-04-21T22:14:21.744Z,5.8769
2023-04-21T22:15:15.164Z,9.6154
2023-04-21T22:16:16.465Z,14.2154
2023-04-21T22:17:17.621Z,17.5692
2023-04-21T22:18:18.912Z,12.6615
2023-04-21T22:19:20.127Z,9.4769
2023-04-21T22:20:21.338Z,11.2308
2023-04-21T22:21:22.617Z,13.4000
2023-04-21T22:22:23.854Z,16.1538
2023-04-21T22:23:25.096Z,18.1385
2023-04-21T22:24:26.398Z,12.6154
2023-04-21T22:25:27.889Z,5.5385
2023-04-21T22:26:29.420Z,4.7077
2023-04-21T22:27:30.940Z,7.7846
2023-04-21T22:28:32.458Z,10.9846
2023-04-21T22:29:33.959Z,14.9538
2023-04-21T22:30:35.549Z,15.3077
2023-04-21T22:31:37.359Z,9.5231
2023-04-21T22:32:38.552Z,8.2923
2023-04-21T22:33:40.073Z,10.3077
2023-04-21T22:34:41.567Z,12.6000
2023-04-21T22:35:43.126Z,15.1077
2023-04-21T22:36:44.601Z,15.0923
2023-04-21T22:37:46.119Z,7.6769
2023-04-21T22:38:47.639Z,3.4154
2023-04-21T22:39:49.173Z,4.7846
2023-04-21T22:40:50.673Z,7.9077
2023-04-21T22:41:52.250Z,11.6462
2023-04-21T22:42:53.735Z,15.2308
2023-04-21T22:43:55.229Z,12.1846
2023-04-21T22:44:56.771Z,6.4923
2023-04-21T22:45:58.305Z,6.7846
2023-04-21T22:46:59.823Z,9.4769
2023-04-21T22:48:01.433Z,12.4000
2023-04-21T22:49:02.857Z,15.4154
2023-04-21T22:50:04.386Z,14.1692
2023-04-21T22:51:05.896Z,6.8615
2023-04-21T22:52:07.403Z,4.1692
2023-04-21T22:53:08.910Z,7.0308
2023-04-21T22:54:10.486Z,9.9077
2023-04-21T22:55:11.959Z,13.5231
2023-04-21T22:56:13.498Z,15.7231
2023-04-21T22:57:14.991Z,10.1692
2023-04-21T22:58:16.535Z,5.0923
2023-04-21T22:59:18.035Z,6.4769
2023-04-21T23:00:19.608Z,9.4462
2023-04-21T23:01:21.280Z,12.7538
2023-04-21T23:02:22.851Z,15.9385
2023-04-21T23:03:24.426Z,13.4462
2023-04-21T23:04:25.676Z,6.1692
2023-04-21T23:05:27.218Z,4.3692
2023-04-21T23:06:28.709Z,7.6923
2023-04-21T23:07:30.195Z,10.7385
2023-04-21T23:08:31.723Z,14.5077
2023-04-21T23:09:33.260Z,16.2615
2023-04-21T23:10:34.788Z,10.6769
2023-04-21T23:11:36.659Z,8.0923
2023-04-21T23:12:37.823Z,10.0000
2023-04-21T23:13:39.319Z,12.2000
2023-04-21T23:14:40.857Z,14.5385
2023-04-21T23:15:42.385Z,15.5538
2023-04-21T23:16:43.918Z,9.2769
2023-04-21T23:17:45.513Z,3.0308
2023-04-21T23:18:46.933Z,2.5077
2023-04-21T23:19:48.442Z,5.2154
2023-04-21T23:20:49.977Z,9.1077
2023-04-21T23:21:51.486Z,14.0615
2023-04-21T23:22:53.005Z,17.0000
2023-04-21T23:23:54.556Z,12.2769
2023-04-21T23:24:56.051Z,10.6462
2023-04-21T23:25:57.609Z,12.4615
2023-04-21T23:26:59.109Z,14.4923
2023-04-21T23:28:00.601Z,16.4923
2023-04-21T23:29:02.182Z,16.9077
2023-04-21T23:30:03.652Z,9.9692
2023-04-21T23:31:05.160Z,4.4923
2023-04-21T23:32:06.754Z,5.4000
2023-04-21T23:33:08.214Z,8.0462
2023-04-21T23:34:09.728Z,11.2769
2023-04-21T23:35:11.294Z,14.2308
2023-04-21T23:36:12.761Z,11.5538
2023-04-21T23:37:14.267Z,5.9077
2023-04-21T23:38:16.491Z,6.1846
2023-04-21T23:39:17.328Z,8.6769
2023-04-21T23:40:18.854Z,11.2000
2023-04-21T23:41:20.364Z,13.5538
2023-04-21T23:42:21.866Z,12.2000
2023-04-21T23:43:23.412Z,7.1077
2023-04-21T23:44:24.929Z,7.2000
2023-04-21T23:45:26.424Z,9.0000
2023-04-21T23:46:28.138Z,10.5692
2023-04-21T23:47:29.493Z,11.9846
2023-04-21T23:48:31.022Z,9.5231
2023-04-21T23:49:32.516Z,3.3538
2023-04-21T23:50:34.076Z,2.2000
2023-04-21T23:51:35.551Z,3.7077
2023-04-21T23:52:37.114Z,6.7077
2023-04-21T23:53:38.601Z,10.6308
2023-04-21T23:54:40.139Z,13.6308
2023-04-21T23:55:41.640Z,9.6769
2023-04-21T23:56:43.195Z,5.3692
2023-04-21T23:57:44.711Z,7.4769
2023-04-21T23:58:46.257Z,10.2000
2023-04-21T23:59:47.783Z,12.8769
