createdAt,value
2023-05-08T00:01:22.990Z,17.40
2023-05-08T00:03:51.778Z,17.40
2023-05-08T00:06:19.987Z,17.40
2023-05-08T00:08:46.720Z,17.40
2023-05-08T00:11:13.717Z,17.40
2023-05-08T00:13:40.484Z,17.40
2023-05-08T00:16:07.672Z,17.40
2023-05-08T00:18:34.392Z,17.40
2023-05-08T00:21:01.195Z,17.40
2023-05-08T00:23:29.285Z,17.40
2023-05-08T00:25:56.073Z,17.40
2023-05-08T00:28:22.787Z,17.30
2023-05-08T00:30:49.513Z,17.30
2023-05-08T00:33:16.331Z,17.30
2023-05-08T00:35:43.037Z,17.30
2023-05-08T00:38:10.015Z,17.30
2023-05-08T00:40:38.197Z,17.30
2023-05-08T00:43:04.931Z,17.30
2023-05-08T00:45:36.699Z,17.30
2023-05-08T00:48:04.044Z,17.20
2023-05-08T00:50:31.238Z,17.10
2023-05-08T00:53:00.310Z,17.20
2023-05-08T00:55:27.349Z,17.20
2023-05-08T00:57:55.577Z,17.20
2023-05-08T01:00:22.526Z,17.20
2023-05-08T01:02:49.332Z,17.20
2023-05-08T01:05:16.218Z,17.10
2023-05-08T01:07:43.046Z,17.10
2023-05-08T01:10:10.618Z,17.00
2023-05-08T01:12:48.767Z,17.00
2023-05-08T01:15:21.115Z,17.00
2023-05-08T01:18:01.346Z,17.00
2023-05-08T01:20:36.240Z,17.00
2023-05-08T01:23:31.777Z,17.00
2023-05-08T01:26:24.599Z,16.90
2023-05-08T01:29:32.868Z,16.90
2023-05-08T01:32:14.351Z,16.90
2023-05-08T01:34:49.694Z,16.80
2023-05-08T01:37:27.556Z,16.90
2023-05-08T01:40:02.425Z,16.90
2023-05-08T01:42:35.472Z,16.90
2023-05-08T01:45:10.725Z,16.80
2023-05-08T01:47:38.873Z,16.80
2023-05-08T01:50:15.154Z,16.80
2023-05-08T01:52:45.402Z,16.90
2023-05-08T01:55:17.870Z,16.90
2023-05-08T01:57:48.453Z,16.90
2023-05-08T02:00:19.115Z,16.80
2023-05-08T02:02:48.410Z,16.80
2023-05-08T02:05:16.358Z,16.80
2023-05-08T02:07:46.145Z,16.90
2023-05-08T02:10:13.961Z,16.90
2023-05-08T02:12:43.051Z,16.90
2023-05-08T02:15:13.327Z,16.90
2023-05-08T02:17:41.931Z,16.90
2023-05-08T02:20:12.129Z,16.90
2023-05-08T02:22:39.062Z,16.80
2023-05-08T02:25:07.462Z,16.80
2023-05-08T02:27:35.349Z,16.80
2023-05-08T02:30:02.804Z,16.80
2023-05-08T02:32:30.782Z,16.80
2023-05-08T02:35:03.038Z,16.80
2023-05-08T02:37:33.535Z,16.70
2023-05-08T02:40:03.872Z,16.70
2023-05-08T02:42:30.855Z,16.70
2023-05-08T02:44:57.877Z,16.80
2023-05-08T02:47:29.677Z,16.70
2023-05-08T02:50:03.247Z,16.70
2023-05-08T02:52:37.887Z,16.70
2023-05-08T02:55:13.021Z,16.60
2023-05-08T02:57:47.946Z,16.50
2023-05-08T03:00:19.111Z,16.50
2023-05-08T03:02:54.756Z,16.50
2023-05-08T03:05:29.151Z,16.50
2023-05-08T03:07:59.929Z,16.50
2023-05-08T03:10:31.615Z,16.50
2023-05-08T03:13:00.118Z,16.50
2023-05-08T03:15:32.393Z,16.50
2023-05-08T03:18:03.765Z,16.50
2023-05-08T03:20:37.235Z,16.50
2023-05-08T03:23:06.335Z,16.40
2023-05-08T03:25:35.402Z,16.40
2023-05-08T03:28:04.992Z,16.40
2023-05-08T03:30:32.593Z,16.50
2023-05-08T03:32:59.763Z,16.40
2023-05-08T03:35:28.203Z,16.40
2023-05-08T03:37:55.229Z,16.40
2023-05-08T03:40:23.487Z,16.40
2023-05-08T03:42:51.045Z,16.40
2023-05-08T03:45:19.381Z,16.40
2023-05-08T03:47:47.534Z,16.40
2023-05-08T03:50:15.009Z,16.40
2023-05-08T03:52:42.684Z,16.40
2023-05-08T03:55:09.929Z,16.30
2023-05-08T03:57:50.207Z,16.30
2023-05-08T04:00:31.903Z,16.30
2023-05-08T04:03:12.634Z,16.30
2023-05-08T04:05:56.623Z,16.30
2023-05-08T04:08:27.289Z,16.30
2023-05-08T04:11:04.217Z,16.30
2023-05-08T04:13:42.921Z,16.30
2023-05-08T04:16:14.561Z,16.20
2023-05-08T04:18:45.463Z,16.20
2023-05-08T04:21:15.724Z,16.20
2023-05-08T04:23:45.920Z,16.20
2023-05-08T04:26:16.668Z,16.10
2023-05-08T04:28:45.457Z,16.10
2023-05-08T04:31:13.814Z,16.10
2023-05-08T04:33:40.958Z,16.20
2023-05-08T04:36:11.650Z,16.10
2023-05-08T04:38:38.441Z,16.10
2023-05-08T04:41:05.203Z,16.10
2023-05-08T04:43:32.176Z,16.00
2023-05-08T04:46:00.305Z,16.10
2023-05-08T04:48:27.084Z,16.00
2023-05-08T04:50:53.799Z,15.90
2023-05-08T04:53:20.508Z,16.00
2023-05-08T04:55:55.368Z,15.90
2023-05-08T04:58:31.243Z,15.90
2023-05-08T05:01:01.520Z,15.90
2023-05-08T05:03:28.280Z,15.90
2023-05-08T05:05:57.957Z,15.90
2023-05-08T05:08:24.812Z,15.90
2023-05-08T05:10:51.580Z,15.90
2023-05-08T05:13:18.395Z,15.90
2023-05-08T05:15:45.312Z,15.90
2023-05-08T05:18:13.556Z,15.90
2023-05-08T05:20:40.413Z,15.90
2023-05-08T05:23:07.147Z,15.80
2023-05-08T05:25:34.807Z,15.80
2023-05-08T05:28:01.543Z,15.80
2023-05-08T05:30:29.062Z,15.80
2023-05-08T05:32:55.869Z,15.80
2023-05-08T05:35:25.586Z,15.80
2023-05-08T05:37:52.630Z,15.80
2023-05-08T05:40:19.547Z,15.80
2023-05-08T05:42:49.449Z,15.70
2023-05-08T05:45:16.297Z,15.70
2023-05-08T05:47:45.316Z,15.70
2023-05-08T05:50:12.323Z,15.70
2023-05-08T05:52:40.573Z,15.70
2023-05-08T05:55:08.174Z,15.80
2023-05-08T05:57:34.882Z,15.70
2023-05-08T06:00:01.665Z,15.70
2023-05-08T06:02:28.493Z,15.70
2023-05-08T06:04:55.299Z,15.70
2023-05-08T06:07:22.046Z,15.70
2023-05-08T06:09:50.161Z,15.60
2023-05-08T06:12:16.936Z,15.60
2023-05-08T06:14:43.659Z,15.60
2023-05-08T06:17:10.416Z,15.50
2023-05-08T06:19:37.297Z,15.60
2023-05-08T06:22:04.064Z,15.50
2023-05-08T06:24:30.801Z,15.50
2023-05-08T06:26:58.875Z,15.50
2023-05-08T06:29:25.597Z,15.50
2023-05-08T06:31:52.338Z,15.50
2023-05-08T06:34:19.113Z,15.50
2023-05-08T06:36:45.853Z,15.50
2023-05-08T06:39:12.612Z,15.60
2023-05-08T06:41:39.324Z,15.50
2023-05-08T06:44:07.406Z,15.50
2023-05-08T06:46:34.155Z,15.60
2023-05-08T06:49:00.962Z,15.60
2023-05-08T06:51:33.048Z,15.60
2023-05-08T06:53:59.867Z,15.60
2023-05-08T06:56:26.592Z,15.60
2023-05-08T06:59:04.521Z,15.50
2023-05-08T07:01:36.409Z,15.50
2023-05-08T07:04:03.326Z,15.50
2023-05-08T07:06:30.386Z,15.50
2023-05-08T07:08:57.251Z,15.50
2023-05-08T07:11:24.134Z,15.50
2023-05-08T07:13:51.016Z,15.50
2023-05-08T07:16:17.890Z,15.50
2023-05-08T07:18:46.095Z,15.50
2023-05-08T07:21:12.835Z,15.50
2023-05-08T07:23:39.573Z,15.50
2023-05-08T07:26:09.927Z,15.50
2023-05-08T07:28:36.766Z,15.50
2023-05-08T07:31:04.758Z,15.40
2023-05-08T07:33:31.527Z,15.50
2023-05-08T07:35:59.667Z,15.50
2023-05-08T07:38:26.572Z,15.50
2023-05-08T07:40:53.303Z,15.50
2023-05-08T07:43:20.100Z,15.50
2023-05-08T07:45:46.810Z,15.50
2023-05-08T07:48:13.615Z,15.60
2023-05-08T07:50:40.397Z,15.60
2023-05-08T07:53:08.588Z,15.60
2023-05-08T07:55:35.341Z,15.60
2023-05-08T07:58:02.100Z,15.50
2023-05-08T08:00:28.861Z,15.60
2023-05-08T08:02:55.747Z,15.60
2023-05-08T08:05:22.629Z,15.60
2023-05-08T08:07:49.364Z,15.60
2023-05-08T08:10:17.755Z,15.60
2023-05-08T08:12:45.254Z,15.60
2023-05-08T08:15:12.144Z,15.70
2023-05-08T08:17:47.866Z,15.70
2023-05-08T08:20:14.945Z,15.70
2023-05-08T08:22:41.702Z,15.70
2023-05-08T08:25:09.132Z,15.70
2023-05-08T08:27:37.202Z,15.80
2023-05-08T08:30:16.049Z,15.70
2023-05-08T08:32:44.216Z,15.70
2023-05-08T08:35:11.644Z,15.80
2023-05-08T08:37:38.733Z,15.80
2023-05-08T08:40:06.979Z,15.80
2023-05-08T08:42:33.957Z,15.90
2023-05-08T08:45:02.139Z,15.90
2023-05-08T08:47:32.271Z,15.90
2023-05-08T08:50:03.099Z,16.00
2023-05-08T08:52:32.995Z,16.00
2023-05-08T08:55:02.229Z,16.00
2023-05-08T08:57:32.648Z,16.00
2023-05-08T09:00:00.876Z,16.10
2023-05-08T09:02:31.043Z,16.10
2023-05-08T09:04:58.341Z,16.10
2023-05-08T09:07:26.246Z,16.10
2023-05-08T09:09:53.831Z,16.10
2023-05-08T09:12:20.736Z,16.20
2023-05-08T09:14:47.600Z,16.20
2023-05-08T09:17:14.375Z,16.20
2023-05-08T09:19:42.860Z,16.20
2023-05-08T09:22:10.505Z,16.20
2023-05-08T09:24:57.537Z,16.20
2023-05-08T09:27:25.180Z,16.30
2023-05-08T09:30:03.337Z,16.30
2023-05-08T09:32:30.439Z,16.30
2023-05-08T09:34:58.761Z,16.30
2023-05-08T09:37:26.588Z,16.40
2023-05-08T09:39:53.350Z,16.40
2023-05-08T09:42:20.267Z,16.40
2023-05-08T09:44:48.219Z,16.40
2023-05-08T09:47:16.136Z,16.40
2023-05-08T09:49:58.628Z,16.40
2023-05-08T09:52:25.624Z,16.50
2023-05-08T09:54:57.700Z,16.50
2023-05-08T09:57:24.532Z,16.50
2023-05-08T09:59:51.353Z,16.50
2023-05-08T10:02:18.069Z,16.50
2023-05-08T10:04:44.870Z,16.60
2023-05-08T10:07:13.024Z,16.60
2023-05-08T10:09:50.362Z,16.60
2023-05-08T10:12:18.505Z,16.60
2023-05-08T10:14:46.724Z,16.70
2023-05-08T10:17:19.773Z,16.70
2023-05-08T10:19:50.970Z,16.70
2023-05-08T10:22:22.498Z,16.70
2023-05-08T10:24:52.876Z,16.80
2023-05-08T10:27:23.144Z,16.80
2023-05-08T10:29:53.547Z,16.80
2023-05-08T10:32:21.760Z,16.80
2023-05-08T10:34:53.862Z,16.80
2023-05-08T10:37:22.344Z,16.80
2023-05-08T10:39:49.494Z,16.80
2023-05-08T10:42:16.732Z,16.90
2023-05-08T10:44:44.028Z,16.90
2023-05-08T10:47:18.657Z,16.90
2023-05-08T10:50:10.616Z,16.90
2023-05-08T10:52:44.952Z,16.90
2023-05-08T10:55:22.967Z,17.00
2023-05-08T10:58:03.478Z,16.90
2023-05-08T11:00:32.933Z,17.00
2023-05-08T11:03:07.167Z,17.00
2023-05-08T11:05:48.941Z,17.00
2023-05-08T11:08:18.796Z,17.00
2023-05-08T11:10:50.468Z,17.10
2023-05-08T11:13:18.340Z,17.10
2023-05-08T11:15:50.780Z,17.10
2023-05-08T11:18:18.111Z,17.10
2023-05-08T11:20:56.152Z,17.20
2023-05-08T11:23:25.032Z,17.20
2023-05-08T11:26:00.269Z,17.20
2023-05-08T11:28:27.490Z,17.20
2023-05-08T11:30:54.826Z,17.20
2023-05-08T11:33:22.305Z,17.30
2023-05-08T11:35:54.625Z,17.30
2023-05-08T11:38:31.171Z,17.30
2023-05-08T11:41:03.941Z,17.30
2023-05-08T11:44:03.149Z,17.30
2023-05-08T11:46:38.043Z,17.30
2023-05-08T11:49:04.928Z,17.40
2023-05-08T11:51:32.384Z,17.40
2023-05-08T11:54:00.701Z,17.40
2023-05-08T11:56:27.523Z,17.40
2023-05-08T11:59:02.622Z,17.40
2023-05-08T12:01:31.038Z,17.40
2023-05-08T12:04:02.222Z,17.50
2023-05-08T12:06:29.425Z,17.50
2023-05-08T12:08:56.199Z,17.50
2023-05-08T12:11:24.447Z,17.50
2023-05-08T12:13:51.892Z,17.50
2023-05-08T12:16:18.752Z,17.50
2023-05-08T12:18:45.481Z,17.60
2023-05-08T12:21:12.227Z,17.60
2023-05-08T12:23:39.154Z,17.60
2023-05-08T12:26:05.945Z,17.60
2023-05-08T12:28:34.249Z,17.60
2023-05-08T12:31:01.149Z,17.60
2023-05-08T12:33:28.307Z,17.60
2023-05-08T12:35:55.242Z,17.60
2023-05-08T12:38:26.315Z,17.70
2023-05-08T12:40:53.413Z,17.70
2023-05-08T12:43:20.139Z,17.70
2023-05-08T12:45:51.333Z,17.70
2023-05-08T12:48:18.045Z,17.70
2023-05-08T12:50:46.157Z,17.70
2023-05-08T12:53:14.761Z,17.70
2023-05-08T12:55:50.685Z,17.70
2023-05-08T12:58:18.666Z,17.80
2023-05-08T13:00:48.409Z,17.80
2023-05-08T13:03:24.069Z,17.80
2023-05-08T13:05:51.442Z,17.80
2023-05-08T13:08:18.549Z,17.80
2023-05-08T13:10:49.948Z,17.80
2023-05-08T13:13:18.178Z,17.80
2023-05-08T13:15:45.067Z,17.80
2023-05-08T13:18:13.509Z,17.90
2023-05-08T13:20:40.434Z,17.80
2023-05-08T13:23:08.228Z,17.80
2023-05-08T13:25:36.592Z,17.80
2023-05-08T13:28:03.998Z,17.90
2023-05-08T13:30:31.031Z,17.90
2023-05-08T13:32:57.920Z,17.90
2023-05-08T13:35:26.299Z,17.90
2023-05-08T13:37:53.021Z,17.90
2023-05-08T13:40:19.782Z,17.90
2023-05-08T13:42:46.667Z,17.90
2023-05-08T13:45:13.916Z,17.90
2023-05-08T13:47:41.304Z,17.90
2023-05-08T13:50:09.006Z,17.90
2023-05-08T13:52:37.366Z,17.90
2023-05-08T13:55:05.580Z,17.90
2023-05-08T13:57:32.346Z,18.00
2023-05-08T13:59:59.329Z,17.90
2023-05-08T14:02:26.289Z,17.90
2023-05-08T14:04:53.203Z,18.00
2023-05-08T14:07:20.061Z,18.00
2023-05-08T14:09:48.391Z,18.00
2023-05-08T14:12:16.482Z,18.00
2023-05-08T14:14:43.257Z,18.00
2023-05-08T14:17:10.031Z,18.00
2023-05-08T14:19:36.780Z,18.00
2023-05-08T14:22:03.478Z,18.00
2023-05-08T14:24:30.254Z,18.00
2023-05-08T14:26:58.322Z,18.00
2023-05-08T14:29:25.138Z,18.00
2023-05-08T14:31:52.014Z,18.00
2023-05-08T14:34:18.808Z,18.00
2023-05-08T14:36:45.551Z,18.00
2023-05-08T14:39:12.289Z,18.00
2023-05-08T14:41:39.018Z,18.00
2023-05-08T14:44:07.113Z,18.00
2023-05-08T14:46:33.854Z,18.00
2023-05-08T14:49:00.643Z,18.00
2023-05-08T14:51:27.370Z,18.00
2023-05-08T14:53:54.306Z,18.00
2023-05-08T14:56:21.215Z,18.00
2023-05-08T14:58:47.980Z,18.00
2023-05-08T15:01:16.070Z,17.90
2023-05-08T15:03:42.963Z,18.00
2023-05-08T15:06:09.757Z,18.00
2023-05-08T15:08:36.490Z,18.00
2023-05-08T15:11:03.266Z,17.90
2023-05-08T15:13:30.165Z,18.00
2023-05-08T15:15:56.993Z,18.00
2023-05-08T15:18:25.084Z,18.00
2023-05-08T15:20:51.812Z,17.90
2023-05-08T15:23:18.582Z,18.00
2023-05-08T15:25:45.337Z,17.90
2023-05-08T15:28:12.073Z,18.00
2023-05-08T15:30:38.855Z,17.90
2023-05-08T15:33:05.649Z,17.90
2023-05-08T15:35:33.892Z,17.90
2023-05-08T15:38:00.593Z,17.90
2023-05-08T15:40:27.398Z,17.90
2023-05-08T15:42:54.109Z,17.90
2023-05-08T15:45:21.016Z,17.90
2023-05-08T15:47:47.830Z,17.90
2023-05-08T15:50:14.740Z,17.90
2023-05-08T15:52:42.846Z,17.90
2023-05-08T15:55:09.689Z,17.90
2023-05-08T15:57:36.413Z,17.90
2023-05-08T16:00:04.387Z,17.90
2023-05-08T16:02:31.315Z,17.90
2023-05-08T16:04:58.098Z,17.90
2023-05-08T16:07:24.866Z,17.90
2023-05-08T16:09:52.950Z,17.80
2023-05-08T16:12:19.992Z,17.90
2023-05-08T16:14:46.814Z,17.90
2023-05-08T16:17:13.576Z,17.80
2023-05-08T16:19:40.564Z,17.90
2023-05-08T16:22:07.348Z,17.90
2023-05-08T16:24:34.089Z,17.80
2023-05-08T16:27:02.246Z,17.80
2023-05-08T16:29:28.968Z,17.80
2023-05-08T16:31:55.893Z,17.80
2023-05-08T16:34:22.689Z,17.80
2023-05-08T16:36:49.413Z,17.80
2023-05-08T16:39:16.308Z,17.80
2023-05-08T16:41:43.121Z,17.80
2023-05-08T16:44:11.201Z,17.80
2023-05-08T16:46:38.019Z,17.80
2023-05-08T16:49:04.769Z,17.80
2023-05-08T16:51:31.510Z,17.80
2023-05-08T16:53:58.250Z,17.80
2023-05-08T16:56:25.105Z,17.80
2023-05-08T16:58:51.836Z,17.80
2023-05-08T17:01:19.942Z,17.80
2023-05-08T17:03:46.826Z,17.80
2023-05-08T17:06:13.626Z,17.80
2023-05-08T17:08:40.581Z,17.80
2023-05-08T17:11:09.126Z,17.80
2023-05-08T17:13:35.849Z,17.80
2023-05-08T17:16:02.659Z,17.80
2023-05-08T17:18:30.795Z,17.80
2023-05-08T17:20:57.688Z,17.80
2023-05-08T17:23:24.405Z,17.80
2023-05-08T17:25:56.297Z,17.80
2023-05-08T17:28:23.089Z,17.80
2023-05-08T17:30:50.030Z,17.80
2023-05-08T17:33:17.127Z,17.80
2023-05-08T17:35:45.437Z,17.80
2023-05-08T17:38:13.032Z,17.80
2023-05-08T17:40:39.875Z,17.80
2023-05-08T17:43:06.979Z,17.80
2023-05-08T17:45:33.750Z,17.80
2023-05-08T17:48:00.659Z,17.80
2023-05-08T17:50:27.419Z,17.80
2023-05-08T17:52:55.530Z,17.70
2023-05-08T17:55:22.506Z,17.70
2023-05-08T17:57:49.224Z,17.70
2023-05-08T18:00:16.643Z,17.70
2023-05-08T18:02:43.497Z,17.70
2023-05-08T18:05:10.372Z,17.70
2023-05-08T18:07:37.117Z,17.70
2023-05-08T18:10:06.476Z,17.60
2023-05-08T18:12:33.431Z,17.60
2023-05-08T18:15:00.209Z,17.60
2023-05-08T18:17:26.993Z,17.60
2023-05-08T18:19:53.738Z,17.60
2023-05-08T18:22:20.448Z,17.60
2023-05-08T18:24:47.179Z,17.60
2023-05-08T18:27:15.385Z,17.50
2023-05-08T18:29:42.104Z,17.50
2023-05-08T18:32:08.805Z,17.50
2023-05-08T18:34:35.530Z,17.50
2023-05-08T18:37:02.233Z,17.50
2023-05-08T18:39:29.000Z,17.50
2023-05-08T18:41:55.705Z,17.50
2023-05-08T18:44:23.809Z,17.40
2023-05-08T18:46:50.595Z,17.40
2023-05-08T18:49:17.371Z,17.40
2023-05-08T18:51:44.111Z,17.40
2023-05-08T18:54:10.963Z,17.40
2023-05-08T18:56:37.678Z,17.40
2023-05-08T18:59:04.429Z,17.30
2023-05-08T19:01:32.595Z,17.30
2023-05-08T19:03:59.817Z,17.30
2023-05-08T19:06:26.648Z,17.30
2023-05-08T19:08:53.371Z,17.20
2023-05-08T19:11:20.188Z,17.20
2023-05-08T19:13:46.924Z,17.20
2023-05-08T19:16:13.725Z,17.20
2023-05-08T19:18:41.781Z,17.20
2023-05-08T19:21:08.559Z,17.10
2023-05-08T19:23:35.304Z,17.10
2023-05-08T19:26:02.037Z,17.10
2023-05-08T19:28:28.857Z,17.10
2023-05-08T19:30:55.629Z,17.10
2023-05-08T19:33:22.490Z,17.10
2023-05-08T19:35:50.556Z,17.00
2023-05-08T19:38:17.356Z,17.00
2023-05-08T19:40:55.475Z,17.00
2023-05-08T19:43:24.339Z,17.00
2023-05-08T19:45:51.198Z,17.00
2023-05-08T19:48:18.420Z,16.90
2023-05-08T19:50:45.254Z,16.90
2023-05-08T19:53:13.399Z,16.90
2023-05-08T19:55:40.132Z,16.90
2023-05-08T19:58:06.972Z,16.90
2023-05-08T20:00:33.823Z,16.80
2023-05-08T20:03:00.624Z,16.80
2023-05-08T20:05:27.404Z,16.80
2023-05-08T20:07:54.170Z,16.80
2023-05-08T20:10:22.567Z,16.80
2023-05-08T20:12:49.367Z,16.80
2023-05-08T20:15:16.266Z,16.80
2023-05-08T20:17:43.017Z,16.70
2023-05-08T20:20:11.307Z,16.60
2023-05-08T20:22:38.390Z,16.60
2023-05-08T20:25:05.849Z,16.60
2023-05-08T20:27:34.058Z,16.60
2023-05-08T20:30:00.861Z,16.60
2023-05-08T20:32:28.371Z,16.60
2023-05-08T20:34:55.140Z,16.60
2023-05-08T20:37:21.881Z,16.60
2023-05-08T20:39:48.669Z,16.50
2023-05-08T20:42:15.551Z,16.50
2023-05-08T20:44:43.658Z,16.50
2023-05-08T20:47:10.392Z,16.40
2023-05-08T20:49:37.154Z,16.30
2023-05-08T20:52:04.136Z,16.40
2023-05-08T20:54:31.121Z,16.40
2023-05-08T20:56:57.913Z,16.40
2023-05-08T20:59:24.707Z,16.40
2023-05-08T21:01:52.836Z,16.40
2023-05-08T21:04:19.595Z,16.30
2023-05-08T21:06:46.338Z,16.30
2023-05-08T21:09:13.114Z,16.30
2023-05-08T21:11:39.866Z,16.20
2023-05-08T21:14:06.621Z,16.20
2023-05-08T21:16:33.418Z,16.10
2023-05-08T21:19:01.766Z,16.10
2023-05-08T21:21:28.631Z,16.10
2023-05-08T21:23:55.354Z,16.10
2023-05-08T21:26:23.597Z,16.00
2023-05-08T21:28:50.487Z,16.00
2023-05-08T21:31:17.486Z,16.00
2023-05-08T21:33:44.272Z,16.00
2023-05-08T21:36:12.408Z,15.90
2023-05-08T21:38:39.137Z,15.90
2023-05-08T21:41:06.074Z,15.90
2023-05-08T21:43:32.837Z,15.90
2023-05-08T21:45:59.643Z,15.90
2023-05-08T21:48:26.423Z,15.90
2023-05-08T21:50:53.136Z,15.90
2023-05-08T21:53:21.199Z,15.80
2023-05-08T21:55:48.902Z,15.80
2023-05-08T21:58:15.900Z,15.80
2023-05-08T22:00:42.618Z,15.80
2023-05-08T22:03:09.535Z,15.80
2023-05-08T22:05:36.308Z,15.70
2023-05-08T22:08:03.106Z,15.60
2023-05-08T22:10:31.212Z,15.60
2023-05-08T22:12:58.033Z,15.50
2023-05-08T22:15:30.175Z,15.60
2023-05-08T22:17:58.018Z,15.50
2023-05-08T22:20:24.970Z,15.60
2023-05-08T22:22:51.800Z,15.50
2023-05-08T22:25:18.604Z,15.60
2023-05-08T22:27:46.761Z,15.60
2023-05-08T22:30:13.748Z,15.50
2023-05-08T22:32:40.480Z,15.50
2023-05-08T22:35:07.687Z,15.50
2023-05-08T22:37:34.432Z,15.40
2023-05-08T22:40:01.212Z,15.40
2023-05-08T22:42:29.580Z,15.30
2023-05-08T22:44:58.107Z,15.30
2023-05-08T22:47:24.953Z,15.30
2023-05-08T22:49:51.748Z,15.20
2023-05-08T22:52:18.473Z,15.20
2023-05-08T22:54:45.192Z,15.20
2023-05-08T22:57:12.006Z,15.20
2023-05-08T22:59:38.734Z,15.10
2023-05-08T23:02:06.850Z,15.20
2023-05-08T23:04:33.580Z,15.20
2023-05-08T23:07:00.360Z,15.20
2023-05-08T23:09:27.120Z,15.20
2023-05-08T23:11:53.895Z,15.00
2023-05-08T23:14:20.619Z,15.00
2023-05-08T23:16:47.484Z,15.00
2023-05-08T23:19:16.050Z,15.00
2023-05-08T23:21:42.831Z,15.00
2023-05-08T23:24:09.610Z,15.00
2023-05-08T23:26:36.344Z,14.90
2023-05-08T23:29:03.079Z,15.00
2023-05-08T23:31:29.854Z,15.00
2023-05-08T23:33:56.702Z,15.00
2023-05-08T23:36:24.798Z,15.00
2023-05-08T23:38:51.507Z,14.90
2023-05-08T23:41:18.226Z,14.80
2023-05-08T23:43:45.036Z,14.80
2023-05-08T23:46:11.914Z,14.90
2023-05-08T23:48:38.704Z,14.80
2023-05-08T23:51:05.612Z,14.80
2023-05-08T23:53:33.731Z,14.80
2023-05-08T23:56:00.488Z,14.80
2023-05-08T23:58:27.221Z,14.80
