createdAt,value
2023-03-20T00:01:31.508Z,18.85
2023-03-20T00:04:01.351Z,18.86
2023-03-20T00:06:31.186Z,18.64
2023-03-20T00:09:07.531Z,18.47
2023-03-20T00:11:42.751Z,18.38
2023-03-20T00:14:15.828Z,18.29
2023-03-20T00:16:47.377Z,18.12
2023-03-20T00:19:24.665Z,18.09
2023-03-20T00:21:56.808Z,18.07
2023-03-20T00:24:26.928Z,17.93
2023-03-20T00:26:57.407Z,17.83
2023-03-20T00:29:32.952Z,17.81
2023-03-20T00:32:02.937Z,17.82
2023-03-20T00:34:33.107Z,17.75
2023-03-20T00:37:02.650Z,17.61
2023-03-20T00:39:33.177Z,17.58
2023-03-20T00:42:08.701Z,17.54
2023-03-20T00:44:45.373Z,17.54
2023-03-20T00:47:25.915Z,17.53
2023-03-20T00:49:57.385Z,17.53
2023-03-20T00:52:27.650Z,17.61
2023-03-20T00:54:57.229Z,17.59
2023-03-20T00:57:37.018Z,17.41
2023-03-20T01:00:29.059Z,17.41
2023-03-20T01:03:00.482Z,17.46
2023-03-20T01:05:30.707Z,17.49
2023-03-20T01:08:00.879Z,17.54
2023-03-20T01:10:34.282Z,17.62
2023-03-20T01:13:04.475Z,17.59
2023-03-20T01:15:36.054Z,17.44
2023-03-20T01:18:05.987Z,17.44
2023-03-20T01:20:35.575Z,17.42
2023-03-20T01:23:05.221Z,17.46
2023-03-20T01:25:35.065Z,17.48
2023-03-20T01:28:06.120Z,17.54
2023-03-20T01:30:35.712Z,17.54
2023-03-20T01:33:15.394Z,17.60
2023-03-20T01:35:45.784Z,17.49
2023-03-20T01:38:20.664Z,17.56
2023-03-20T01:41:09.851Z,17.52
2023-03-20T01:43:39.455Z,17.62
2023-03-20T01:46:20.360Z,17.75
2023-03-20T01:48:53.557Z,17.75
2023-03-20T01:51:29.072Z,17.76
2023-03-20T01:54:09.902Z,17.80
2023-03-20T01:56:51.240Z,17.70
2023-03-20T01:59:32.617Z,17.68
2023-03-20T02:02:02.568Z,17.83
2023-03-20T02:04:36.586Z,18.08
2023-03-20T02:07:09.202Z,18.13
2023-03-20T02:09:39.177Z,18.14
2023-03-20T02:12:08.894Z,17.91
2023-03-20T02:14:39.445Z,17.93
2023-03-20T02:17:11.972Z,18.02
2023-03-20T02:19:59.675Z,17.89
2023-03-20T02:22:56.872Z,17.90
2023-03-20T02:25:44.674Z,17.99
2023-03-20T02:29:10.074Z,18.12
2023-03-20T02:32:25.732Z,18.00
2023-03-20T02:35:27.391Z,18.12
2023-03-20T02:37:59.976Z,18.11
2023-03-20T02:40:39.845Z,18.14
2023-03-20T02:43:26.426Z,18.01
2023-03-20T02:46:34.398Z,17.94
2023-03-20T02:49:21.151Z,17.96
2023-03-20T02:52:16.995Z,17.96
2023-03-20T02:55:04.835Z,18.00
2023-03-20T02:58:14.674Z,18.11
2023-03-20T03:01:11.335Z,18.14
2023-03-20T03:03:49.600Z,18.01
2023-03-20T03:06:36.666Z,18.17
2023-03-20T03:09:17.666Z,18.27
2023-03-20T03:11:59.356Z,18.14
2023-03-20T03:14:54.478Z,18.12
2023-03-20T03:17:28.117Z,18.13
2023-03-20T03:20:00.770Z,18.10
2023-03-20T03:22:30.604Z,18.09
2023-03-20T03:25:00.209Z,18.08
2023-03-20T03:27:50.807Z,18.12
2023-03-20T03:30:27.640Z,18.17
2023-03-20T03:33:23.955Z,18.22
2023-03-20T03:35:58.166Z,18.17
2023-03-20T03:38:27.826Z,18.31
2023-03-20T03:41:17.583Z,18.24
2023-03-20T03:44:02.983Z,18.25
2023-03-20T03:46:55.384Z,18.29
2023-03-20T03:49:46.631Z,18.46
2023-03-20T03:52:24.171Z,18.44
2023-03-20T03:54:57.499Z,18.40
2023-03-20T03:57:48.967Z,18.44
2023-03-20T04:00:24.155Z,18.41
2023-03-20T04:02:57.176Z,18.59
2023-03-20T04:05:33.064Z,18.56
2023-03-20T04:08:04.828Z,18.56
2023-03-20T04:10:34.382Z,18.63
2023-03-20T04:13:04.032Z,18.62
2023-03-20T04:15:33.794Z,18.56
2023-03-20T04:18:03.511Z,18.62
2023-03-20T04:20:34.031Z,18.62
2023-03-20T04:23:03.628Z,18.71
2023-03-20T04:25:33.252Z,18.79
2023-03-20T04:28:02.836Z,18.74
2023-03-20T04:30:32.800Z,18.77
2023-03-20T04:33:02.466Z,18.76
2023-03-20T04:35:32.052Z,18.62
2023-03-20T04:38:01.576Z,18.57
2023-03-20T04:40:33.091Z,18.69
2023-03-20T04:43:02.641Z,18.70
2023-03-20T04:45:32.414Z,18.71
2023-03-20T04:48:02.562Z,18.65
2023-03-20T04:50:32.387Z,18.64
2023-03-20T04:53:01.982Z,18.63
2023-03-20T04:55:31.541Z,18.68
2023-03-20T04:58:01.174Z,18.71
2023-03-20T05:00:30.783Z,18.80
2023-03-20T05:03:00.389Z,18.81
2023-03-20T05:05:30.966Z,18.74
2023-03-20T05:08:00.532Z,18.68
2023-03-20T05:10:30.113Z,18.65
2023-03-20T05:12:59.707Z,18.69
2023-03-20T05:15:29.459Z,18.69
2023-03-20T05:17:59.162Z,18.62
2023-03-20T05:20:29.118Z,18.67
2023-03-20T05:22:58.845Z,18.64
2023-03-20T05:25:28.421Z,18.63
2023-03-20T05:27:58.060Z,18.65
2023-03-20T05:30:27.837Z,18.67
2023-03-20T05:32:58.409Z,18.62
2023-03-20T05:35:27.999Z,18.59
2023-03-20T05:37:57.618Z,18.61
2023-03-20T05:40:27.609Z,18.54
2023-03-20T05:42:57.303Z,18.59
2023-03-20T05:45:26.864Z,18.62
2023-03-20T05:47:56.440Z,18.59
2023-03-20T05:50:25.994Z,18.62
2023-03-20T05:52:55.686Z,18.68
2023-03-20T05:55:25.433Z,18.64
2023-03-20T05:57:55.007Z,18.63
2023-03-20T06:00:25.223Z,18.62
2023-03-20T06:02:54.957Z,18.61
2023-03-20T06:05:24.587Z,18.63
2023-03-20T06:07:54.196Z,18.59
