createdAt,value
2023-01-17T00:00:36.613Z,31.90
2023-01-17T00:02:51.244Z,31.20
2023-01-17T00:05:21.868Z,32.80
2023-01-17T00:07:53.345Z,30.00
2023-01-17T00:10:11.148Z,31.10
2023-01-17T00:12:29.083Z,30.40
2023-01-17T00:14:40.871Z,30.10
2023-01-17T00:16:52.454Z,29.80
2023-01-17T00:19:23.296Z,29.20
2023-01-17T00:21:54.132Z,24.50
2023-01-17T00:24:25.476Z,28.20
2023-01-17T00:26:57.652Z,28.70
2023-01-17T00:29:09.437Z,26.30
2023-01-17T00:31:21.353Z,27.60
2023-01-17T00:33:33.271Z,27.60
2023-01-17T00:35:45.215Z,29.60
2023-01-17T00:38:11.243Z,25.20
2023-01-17T00:40:22.729Z,26.70
2023-01-17T00:42:34.726Z,28.70
2023-01-17T00:45:05.349Z,27.70
2023-01-17T00:47:36.083Z,26.40
2023-01-17T00:50:06.817Z,27.80
2023-01-17T00:52:37.655Z,27.60
2023-01-17T00:55:08.390Z,27.90
2023-01-17T00:57:39.126Z,26.60
2023-01-17T01:00:10.367Z,25.80
2023-01-17T01:02:41.241Z,26.20
2023-01-17T01:05:12.144Z,28.00
2023-01-17T01:07:43.287Z,25.70
2023-01-17T01:10:13.921Z,27.40
2023-01-17T01:12:44.653Z,25.40
2023-01-17T01:15:15.488Z,26.70
2023-01-17T01:17:46.328Z,27.90
2023-01-17T01:20:16.955Z,26.70
2023-01-17T01:22:47.811Z,22.20
2023-01-17T01:25:18.429Z,25.70
2023-01-17T01:27:49.262Z,25.60
2023-01-17T01:30:19.994Z,23.40
2023-01-17T01:32:55.336Z,25.50
2023-01-17T01:35:07.945Z,26.60
2023-01-17T01:37:19.532Z,24.20
2023-01-17T01:39:31.531Z,24.70
2023-01-17T01:41:43.732Z,24.60
2023-01-17T01:43:56.231Z,24.80
2023-01-17T01:46:11.621Z,26.60
2023-01-17T01:48:35.649Z,26.70
2023-01-17T01:50:50.375Z,27.10
2023-01-17T01:53:06.328Z,25.60
2023-01-17T01:55:24.160Z,27.90
2023-01-17T01:57:41.069Z,26.80
2023-01-17T01:59:59.726Z,27.50
2023-01-17T02:02:12.361Z,26.30
2023-01-17T02:04:28.017Z,27.00
2023-01-17T02:06:56.184Z,26.20
2023-01-17T02:09:11.688Z,26.90
2023-01-17T02:11:23.554Z,24.80
2023-01-17T02:13:35.343Z,26.60
2023-01-17T02:16:09.213Z,27.60
2023-01-17T02:18:30.975Z,27.90
2023-01-17T02:20:57.265Z,26.70
2023-01-17T02:23:51.182Z,27.10
2023-01-17T02:26:06.044Z,28.50
2023-01-17T02:28:36.982Z,31.00
2023-01-17T02:30:54.895Z,27.10
2023-01-17T02:33:34.262Z,29.40
2023-01-17T02:35:54.749Z,27.40
2023-01-17T02:38:44.425Z,30.70
2023-01-17T02:41:05.636Z,27.50
2023-01-17T02:43:20.601Z,30.60
2023-01-17T02:45:32.526Z,31.20
2023-01-17T02:47:45.616Z,30.10
2023-01-17T02:50:11.161Z,31.20
2023-01-17T02:52:33.463Z,32.10
2023-01-17T02:55:28.570Z,31.80
2023-01-17T02:57:56.542Z,33.00
2023-01-17T03:00:21.744Z,31.80
2023-01-17T03:03:11.420Z,30.30
2023-01-17T03:05:39.397Z,32.20
2023-01-17T03:07:52.303Z,34.00
2023-01-17T03:10:06.082Z,33.00
2023-01-17T03:12:20.288Z,30.30
2023-01-17T03:14:32.077Z,34.30
2023-01-17T03:16:44.529Z,31.50
2023-01-17T03:18:56.992Z,30.20
2023-01-17T03:21:08.838Z,33.60
2023-01-17T03:23:20.680Z,32.10
2023-01-17T03:25:32.768Z,35.60
2023-01-17T03:27:44.351Z,34.00
2023-01-17T03:29:56.350Z,34.10
2023-01-17T03:32:08.659Z,31.50
2023-01-17T03:34:20.338Z,33.80
2023-01-17T03:36:32.228Z,32.30
2023-01-17T03:38:44.913Z,34.60
2023-01-17T03:40:57.140Z,34.30
2023-01-17T03:43:08.951Z,35.10
2023-01-17T03:45:20.723Z,33.30
2023-01-17T03:47:32.305Z,31.80
2023-01-17T03:49:44.312Z,34.50
2023-01-17T03:51:55.988Z,34.40
2023-01-17T03:54:09.067Z,33.10
2023-01-17T03:56:21.417Z,33.80
2023-01-17T03:58:33.507Z,33.60
2023-01-17T04:00:45.372Z,32.50
2023-01-17T04:02:57.193Z,32.80
2023-01-17T04:05:09.297Z,34.80
2023-01-17T04:07:22.104Z,34.10
2023-01-17T04:09:34.717Z,33.80
2023-01-17T04:11:50.966Z,34.50
2023-01-17T04:14:03.107Z,33.50
2023-01-17T04:16:18.245Z,36.00
2023-01-17T04:18:30.705Z,33.90
2023-01-17T04:20:43.083Z,32.60
2023-01-17T04:22:55.283Z,33.10
2023-01-17T04:25:07.993Z,35.70
2023-01-17T04:27:19.886Z,34.80
2023-01-17T04:29:32.390Z,34.90
2023-01-17T04:31:44.044Z,34.10
2023-01-17T04:33:56.072Z,34.60
2023-01-17T04:36:08.578Z,34.80
2023-01-17T04:38:20.982Z,34.60
2023-01-17T04:40:32.874Z,32.30
2023-01-17T04:42:45.794Z,34.40
2023-01-17T04:44:57.792Z,33.60
2023-01-17T04:47:09.266Z,33.70
2023-01-17T04:49:20.969Z,34.50
2023-01-17T04:51:33.567Z,34.00
2023-01-17T04:53:45.252Z,34.90
2023-01-17T04:55:57.276Z,31.40
2023-01-17T04:58:09.171Z,33.60
2023-01-17T05:00:24.040Z,32.90
2023-01-17T05:02:36.359Z,32.20
2023-01-17T05:04:48.510Z,73.50
2023-01-17T05:07:00.546Z,110.70
2023-01-17T05:09:12.335Z,134.20
2023-01-17T05:11:23.985Z,212.90
2023-01-17T05:13:35.765Z,199.30
2023-01-17T05:15:47.886Z,138.70
2023-01-17T05:17:59.868Z,184.90
2023-01-17T05:20:11.950Z,118.00
2023-01-17T05:22:23.750Z,52.80
2023-01-17T05:24:35.635Z,227.00
2023-01-17T05:26:54.844Z,255.20
2023-01-17T05:29:07.292Z,163.10
2023-01-17T05:31:19.436Z,145.00
2023-01-17T05:33:31.401Z,124.10
2023-01-17T05:35:43.404Z,65.90
2023-01-17T05:37:56.020Z,48.20
2023-01-17T05:40:09.894Z,39.40
2023-01-17T05:42:22.039Z,38.80
2023-01-17T05:44:34.036Z,47.30
2023-01-17T05:46:45.865Z,40.40
2023-01-17T05:48:57.624Z,44.30
2023-01-17T05:51:09.403Z,39.60
2023-01-17T05:53:21.503Z,36.50
2023-01-17T05:55:34.848Z,36.60
2023-01-17T05:57:46.932Z,41.40
2023-01-17T05:59:58.816Z,34.80
2023-01-17T06:02:10.381Z,37.70
2023-01-17T06:04:22.413Z,32.60
2023-01-17T06:06:33.981Z,37.50
2023-01-17T06:08:45.573Z,33.30
2023-01-17T06:10:59.712Z,84.60
2023-01-17T06:13:15.357Z,301.80
2023-01-17T06:15:27.386Z,205.80
2023-01-17T06:17:39.280Z,87.80
2023-01-17T06:19:51.065Z,53.80
2023-01-17T06:22:05.405Z,53.50
2023-01-17T06:24:18.234Z,40.60
2023-01-17T06:26:30.234Z,39.80
2023-01-17T06:28:42.531Z,52.90
2023-01-17T06:30:54.561Z,36.40
2023-01-17T06:33:06.416Z,36.30
2023-01-17T06:35:18.718Z,35.20
2023-01-17T06:37:30.715Z,40.50
2023-01-17T06:39:42.505Z,33.80
2023-01-17T06:41:54.192Z,35.00
2023-01-17T06:44:07.725Z,29.90
2023-01-17T06:46:20.081Z,26.70
2023-01-17T06:48:31.709Z,22.50
2023-01-17T06:50:44.114Z,24.30
2023-01-17T06:52:59.619Z,23.80
2023-01-17T06:55:11.380Z,27.00
2023-01-17T06:57:23.071Z,26.40
2023-01-17T06:59:35.170Z,23.70
2023-01-17T07:01:48.646Z,25.90
2023-01-17T07:04:04.104Z,24.40
2023-01-17T07:06:20.550Z,25.00
2023-01-17T07:08:34.620Z,23.30
2023-01-17T07:10:49.078Z,24.00
2023-01-17T07:13:01.061Z,20.30
2023-01-17T07:15:13.485Z,18.50
2023-01-17T07:17:25.459Z,21.10
2023-01-17T07:19:37.658Z,122.10
2023-01-17T07:21:54.160Z,298.10
2023-01-17T07:24:07.282Z,412.50
2023-01-17T07:26:19.481Z,196.30
2023-01-17T07:28:31.472Z,117.50
2023-01-17T07:30:43.777Z,44.40
2023-01-17T07:32:55.988Z,28.90
2023-01-17T07:35:08.685Z,26.10
2023-01-17T07:37:20.695Z,25.90
2023-01-17T07:39:32.270Z,22.70
2023-01-17T07:41:45.184Z,20.30
2023-01-17T07:43:57.075Z,22.50
2023-01-17T07:46:08.774Z,28.40
2023-01-17T07:48:23.750Z,44.30
2023-01-17T07:50:36.490Z,43.40
2023-01-17T07:52:51.097Z,35.20
2023-01-17T07:55:03.503Z,26.40
2023-01-17T07:57:15.496Z,21.50
2023-01-17T07:59:27.391Z,23.50
2023-01-17T08:01:42.204Z,23.80
2023-01-17T08:03:55.032Z,23.30
2023-01-17T08:06:16.348Z,21.80
2023-01-17T08:08:29.190Z,20.70
2023-01-17T08:10:40.888Z,28.40
2023-01-17T08:12:52.671Z,28.10
2023-01-17T08:15:06.059Z,33.30
2023-01-17T08:17:18.089Z,37.40
2023-01-17T08:19:29.674Z,29.30
2023-01-17T08:21:41.470Z,23.60
2023-01-17T08:23:53.378Z,17.30
2023-01-17T08:26:05.249Z,19.50
2023-01-17T08:28:16.936Z,21.80
2023-01-17T08:30:28.845Z,23.30
2023-01-17T08:32:41.134Z,21.70
2023-01-17T08:34:53.022Z,18.40
2023-01-17T08:37:05.170Z,22.40
2023-01-17T08:39:17.325Z,18.60
2023-01-17T08:41:29.109Z,18.50
2023-01-17T08:43:41.103Z,24.90
2023-01-17T08:45:56.203Z,29.70
2023-01-17T08:48:08.061Z,154.00
2023-01-17T08:50:22.973Z,195.10
2023-01-17T08:52:36.254Z,108.60
2023-01-17T08:54:48.198Z,65.80
2023-01-17T08:56:59.931Z,54.90
2023-01-17T08:59:12.502Z,49.80
2023-01-17T09:01:24.723Z,54.50
2023-01-17T09:03:38.908Z,83.70
2023-01-17T09:06:11.685Z,41.20
2023-01-17T09:08:23.981Z,29.60
2023-01-17T09:10:36.290Z,33.70
2023-01-17T09:12:48.483Z,24.50
2023-01-17T09:15:40.779Z,19.80
2023-01-17T09:18:02.927Z,47.70
2023-01-17T09:20:30.509Z,85.00
2023-01-17T09:22:42.826Z,60.50
2023-01-17T09:24:55.752Z,81.20
2023-01-17T09:27:07.543Z,62.70
2023-01-17T09:29:20.744Z,31.80
2023-01-17T09:31:34.285Z,29.10
2023-01-17T09:33:47.709Z,41.10
2023-01-17T09:36:05.641Z,127.30
2023-01-17T09:38:18.059Z,248.10
2023-01-17T09:40:30.772Z,86.30
2023-01-17T09:42:43.942Z,51.00
2023-01-17T09:44:56.995Z,48.20
2023-01-17T09:47:35.682Z,38.50
2023-01-17T09:49:51.602Z,62.10
2023-01-17T09:52:05.636Z,41.10
2023-01-17T09:54:24.620Z,27.50
2023-01-17T09:56:44.576Z,33.00
2023-01-17T09:59:08.613Z,46.00
2023-01-17T10:01:43.423Z,31.50
2023-01-17T10:04:22.633Z,32.40
2023-01-17T10:06:50.687Z,29.80
2023-01-17T10:09:08.551Z,32.70
2023-01-17T10:11:32.802Z,30.40
2023-01-17T10:14:06.403Z,28.50
2023-01-17T10:16:27.570Z,20.10
2023-01-17T10:19:08.359Z,56.90
2023-01-17T10:21:55.800Z,79.30
2023-01-17T10:24:42.621Z,48.00
2023-01-17T10:26:59.015Z,29.60
2023-01-17T10:29:20.050Z,19.70
2023-01-17T10:31:43.577Z,19.40
2023-01-17T10:33:58.454Z,14.20
2023-01-17T10:36:20.600Z,23.90
2023-01-17T10:38:38.560Z,20.50
2023-01-17T10:41:07.742Z,24.10
2023-01-17T10:43:22.884Z,12.60
2023-01-17T10:45:59.899Z,12.10
2023-01-17T10:48:18.953Z,11.90
2023-01-17T10:51:19.765Z,10.70
2023-01-17T10:53:54.093Z,8.80
2023-01-17T10:56:07.517Z,13.50
2023-01-17T10:58:19.608Z,23.70
2023-01-17T11:00:58.340Z,23.60
2023-01-17T11:03:12.618Z,19.00
2023-01-17T11:05:29.500Z,16.00
2023-01-17T11:07:57.662Z,13.30
2023-01-17T11:10:46.634Z,15.70
2023-01-17T11:12:59.031Z,13.20
2023-01-17T11:15:11.145Z,36.00
2023-01-17T11:17:23.220Z,71.50
2023-01-17T11:19:36.529Z,80.90
2023-01-17T11:21:58.720Z,42.40
2023-01-17T11:24:20.607Z,31.50
2023-01-17T11:26:35.366Z,35.80
2023-01-17T11:28:47.564Z,28.90
2023-01-17T11:31:03.739Z,24.00
2023-01-17T11:33:33.777Z,24.00
2023-01-17T11:35:45.669Z,33.30
2023-01-17T11:38:05.244Z,29.30
2023-01-17T11:40:26.042Z,41.80
2023-01-17T11:42:38.861Z,23.00
2023-01-17T11:44:50.647Z,22.20
2023-01-17T11:47:11.769Z,23.20
2023-01-17T11:49:25.657Z,38.00
2023-01-17T11:51:43.273Z,22.70
2023-01-17T11:54:08.629Z,20.20
2023-01-17T11:56:24.662Z,14.90
2023-01-17T11:58:40.604Z,14.50
2023-01-17T12:01:21.333Z,13.80
2023-01-17T12:04:01.136Z,14.60
2023-01-17T12:06:27.415Z,11.80
2023-01-17T12:08:51.477Z,10.10
2023-01-17T12:11:10.690Z,31.40
2023-01-17T12:14:01.308Z,15.90
2023-01-17T12:16:32.238Z,48.60
2023-01-17T12:18:57.641Z,27.90
2023-01-17T12:21:17.926Z,31.40
2023-01-17T12:23:49.508Z,55.30
2023-01-17T12:26:19.801Z,25.40
2023-01-17T12:28:57.091Z,56.50
2023-01-17T12:31:31.381Z,47.10
2023-01-17T12:34:01.151Z,43.60
2023-01-17T12:36:31.260Z,35.80
2023-01-17T12:38:44.788Z,37.20
2023-01-17T12:41:03.970Z,46.50
2023-01-17T12:43:37.424Z,50.50
2023-01-17T12:45:51.814Z,35.00
2023-01-17T12:48:13.204Z,35.80
2023-01-17T12:50:29.628Z,23.40
2023-01-17T12:53:08.012Z,31.40
2023-01-17T12:55:50.130Z,23.40
2023-01-17T12:58:07.574Z,17.30
2023-01-17T13:00:23.167Z,14.00
2023-01-17T13:02:53.891Z,14.80
2023-01-17T13:05:42.797Z,41.40
2023-01-17T13:10:33.155Z,22.60
2023-01-17T13:12:46.950Z,13.30
2023-01-17T13:15:00.279Z,19.40
2023-01-17T13:17:38.795Z,13.20
2023-01-17T13:19:57.956Z,14.40
2023-01-17T13:22:18.349Z,16.30
2023-01-17T13:24:48.363Z,31.30
2023-01-17T13:27:30.205Z,22.50
2023-01-17T13:30:10.188Z,32.90
2023-01-17T13:32:24.971Z,42.60
2023-01-17T13:35:00.871Z,39.50
2023-01-17T13:37:24.493Z,38.10
2023-01-17T13:40:05.673Z,22.90
2023-01-17T13:43:11.638Z,18.90
2023-01-17T13:45:27.726Z,21.60
2023-01-17T13:47:41.064Z,46.60
2023-01-17T13:49:56.879Z,50.60
2023-01-17T13:52:10.885Z,27.80
2023-01-17T13:54:32.638Z,37.60
2023-01-17T13:56:44.539Z,18.70
2023-01-17T13:59:02.690Z,15.60
2023-01-17T14:01:15.436Z,13.00
2023-01-17T14:03:46.590Z,10.10
2023-01-17T14:05:58.479Z,10.70
2023-01-17T14:08:17.491Z,22.10
2023-01-17T14:10:41.005Z,27.30
2023-01-17T14:12:53.102Z,19.90
2023-01-17T14:18:34.539Z,19.70
2023-01-17T14:20:52.264Z,16.10
2023-01-17T14:23:26.127Z,20.20
2023-01-17T14:25:40.494Z,30.60
2023-01-17T14:27:56.992Z,29.50
2023-01-17T14:30:38.276Z,38.90
2023-01-17T14:33:06.147Z,20.80
2023-01-17T14:35:23.979Z,14.00
2023-01-17T14:37:44.882Z,9.10
2023-01-17T14:40:01.628Z,10.40
2023-01-17T14:42:17.683Z,19.30
2023-01-17T14:44:29.688Z,12.60
2023-01-17T14:46:48.788Z,12.20
2023-01-17T14:49:02.972Z,27.70
2023-01-17T14:51:21.636Z,48.60
2023-01-17T14:53:34.261Z,64.50
2023-01-17T14:55:52.063Z,28.90
2023-01-17T14:58:05.021Z,47.50
2023-01-17T15:00:20.120Z,30.10
2023-01-17T15:02:32.686Z,41.60
2023-01-17T15:04:45.369Z,29.90
2023-01-17T15:06:59.763Z,20.00
2023-01-17T15:11:37.226Z,21.00
2023-01-17T15:14:01.538Z,27.80
2023-01-17T15:16:19.401Z,44.90
2023-01-17T15:18:42.397Z,36.40
2023-01-17T15:21:00.123Z,64.70
2023-01-17T15:23:18.941Z,40.20
2023-01-17T15:25:31.513Z,132.30
2023-01-17T15:27:43.281Z,233.10
2023-01-17T15:29:59.263Z,155.00
2023-01-17T15:32:32.572Z,222.50
2023-01-17T15:34:49.536Z,359.30
2023-01-17T15:37:10.677Z,255.00
2023-01-17T15:39:27.135Z,222.50
2023-01-17T15:41:40.780Z,358.20
2023-01-17T15:43:57.589Z,161.70
2023-01-17T15:46:32.552Z,88.90
2023-01-17T15:48:45.062Z,63.20
2023-01-17T15:51:00.331Z,62.60
2023-01-17T15:53:31.738Z,60.80
2023-01-17T15:55:45.720Z,31.80
2023-01-17T15:57:57.588Z,43.20
2023-01-17T16:00:14.940Z,35.70
2023-01-17T16:02:42.921Z,43.40
2023-01-17T16:04:55.921Z,35.20
2023-01-17T16:07:22.562Z,38.30
2023-01-17T16:09:43.879Z,34.10
2023-01-17T16:11:55.766Z,30.10
2023-01-17T16:14:08.167Z,39.00
2023-01-17T16:16:23.776Z,46.50
2023-01-17T16:18:36.696Z,45.80
2023-01-17T16:21:08.830Z,50.30
2023-01-17T16:23:21.038Z,51.80
2023-01-17T16:25:33.440Z,56.70
2023-01-17T16:27:46.147Z,38.10
2023-01-17T16:29:58.147Z,33.40
2023-01-17T16:32:09.742Z,24.80
2023-01-17T16:34:24.087Z,31.30
2023-01-17T16:36:37.030Z,36.60
2023-01-17T16:38:51.146Z,38.90
2023-01-17T16:41:04.675Z,33.00
2023-01-17T16:43:19.451Z,27.00
2023-01-17T16:45:31.835Z,24.80
2023-01-17T16:47:45.811Z,29.40
2023-01-17T16:49:57.562Z,32.00
2023-01-17T16:52:09.557Z,45.90
2023-01-17T16:54:21.242Z,51.90
2023-01-17T16:56:33.547Z,38.10
2023-01-17T16:58:46.053Z,41.40
2023-01-17T17:00:58.569Z,41.50
2023-01-17T17:03:18.977Z,36.90
2023-01-17T17:05:33.619Z,32.10
2023-01-17T17:07:51.555Z,38.20
2023-01-17T17:10:04.084Z,41.50
2023-01-17T17:12:15.737Z,43.50
2023-01-17T17:14:27.490Z,45.40
2023-01-17T17:16:39.223Z,48.50
2023-01-17T17:18:59.398Z,77.90
2023-01-17T17:21:12.117Z,63.90
2023-01-17T17:23:24.009Z,58.80
2023-01-17T17:25:36.635Z,67.30
2023-01-17T17:27:50.343Z,73.30
2023-01-17T17:30:02.763Z,75.40
2023-01-17T17:32:14.541Z,72.30
2023-01-17T17:34:27.869Z,73.90
2023-01-17T17:36:40.191Z,79.50
2023-01-17T17:38:55.860Z,76.20
2023-01-17T17:41:11.949Z,80.50
2023-01-17T17:43:26.400Z,77.50
2023-01-17T17:45:38.289Z,81.00
2023-01-17T17:47:51.335Z,72.80
2023-01-17T17:50:03.911Z,68.90
2023-01-17T17:52:15.703Z,49.20
2023-01-17T17:54:27.804Z,47.50
2023-01-17T17:56:39.999Z,50.90
2023-01-17T17:58:51.687Z,55.70
2023-01-17T18:01:06.196Z,57.10
2023-01-17T18:03:18.136Z,68.70
2023-01-17T18:05:30.232Z,71.60
2023-01-17T18:07:42.093Z,64.20
2023-01-17T18:09:54.171Z,62.90
2023-01-17T18:12:14.262Z,55.80
2023-01-17T18:14:26.921Z,43.60
2023-01-17T18:16:42.827Z,30.80
2023-01-17T18:18:56.841Z,25.50
2023-01-17T18:21:15.867Z,25.80
2023-01-17T18:23:27.591Z,23.90
2023-01-17T18:25:43.272Z,24.80
2023-01-17T18:27:55.380Z,27.20
2023-01-17T18:30:12.599Z,25.50
2023-01-17T18:32:24.889Z,22.30
2023-01-17T18:34:41.636Z,20.80
2023-01-17T18:36:54.207Z,21.10
2023-01-17T18:39:15.458Z,19.10
2023-01-17T18:41:31.127Z,17.60
2023-01-17T18:43:43.888Z,16.60
2023-01-17T18:45:55.802Z,16.80
2023-01-17T18:48:07.798Z,17.20
2023-01-17T18:50:19.483Z,20.10
2023-01-17T18:52:31.280Z,21.30
2023-01-17T18:54:43.368Z,22.00
2023-01-17T18:56:55.992Z,23.10
2023-01-17T18:59:12.683Z,22.90
2023-01-17T19:01:30.791Z,25.20
2023-01-17T19:03:44.531Z,24.00
2023-01-17T19:06:01.823Z,21.80
2023-01-17T19:08:13.367Z,20.20
2023-01-17T19:10:26.083Z,18.40
2023-01-17T19:12:37.964Z,15.70
2023-01-17T19:14:49.860Z,16.60
2023-01-17T19:17:01.895Z,16.80
2023-01-17T19:19:16.626Z,17.60
2023-01-17T19:21:30.346Z,16.90
2023-01-17T19:23:46.040Z,18.40
2023-01-17T19:26:02.536Z,17.10
2023-01-17T19:28:16.691Z,17.50
2023-01-17T19:31:19.034Z,17.70
2023-01-17T19:34:03.736Z,21.20
2023-01-17T19:36:20.174Z,23.00
2023-01-17T19:38:37.914Z,23.90
2023-01-17T19:40:55.772Z,24.50
2023-01-17T19:43:14.627Z,24.60
2023-01-17T19:45:27.054Z,24.70
2023-01-17T19:50:30.648Z,24.20
2023-01-17T19:52:42.643Z,26.00
2023-01-17T19:54:54.841Z,25.90
2023-01-17T19:57:06.918Z,31.00
2023-01-17T19:59:20.245Z,28.00
2023-01-17T20:01:33.860Z,29.50
2023-01-17T20:03:46.548Z,29.30
2023-01-17T20:05:58.295Z,27.80
2023-01-17T20:08:11.314Z,28.20
2023-01-17T20:10:25.274Z,30.80
2023-01-17T20:12:37.010Z,32.60
2023-01-17T20:14:49.882Z,34.30
2023-01-17T20:17:02.893Z,34.30
2023-01-17T20:19:16.156Z,41.40
2023-01-17T20:21:29.763Z,48.90
2023-01-17T20:23:43.572Z,46.00
2023-01-17T20:26:01.915Z,47.50
2023-01-17T20:28:14.013Z,52.30
2023-01-17T20:30:30.311Z,62.80
2023-01-17T20:32:42.311Z,59.60
2023-01-17T20:34:54.663Z,62.00
2023-01-17T20:37:08.750Z,58.00
2023-01-17T20:39:20.438Z,59.40
2023-01-17T20:41:36.968Z,62.90
2023-01-17T20:43:52.496Z,60.40
2023-01-17T20:46:06.616Z,60.30
2023-01-17T20:48:20.895Z,58.90
2023-01-17T20:50:36.882Z,58.50
2023-01-17T20:52:49.841Z,56.50
2023-01-17T20:55:02.115Z,57.80
2023-01-17T20:57:13.906Z,58.60
2023-01-17T20:59:26.925Z,59.20
2023-01-17T21:01:39.384Z,62.60
2023-01-17T21:04:50.208Z,60.40
2023-01-17T21:07:15.116Z,55.40
2023-01-17T21:09:29.126Z,59.20
2023-01-17T21:11:48.666Z,58.80
2023-01-17T21:14:01.788Z,54.00
2023-01-17T21:16:14.400Z,55.10
2023-01-17T21:18:29.581Z,53.90
2023-01-17T21:20:41.200Z,52.20
2023-01-17T21:22:52.784Z,53.50
2023-01-17T21:25:05.397Z,51.20
2023-01-17T21:27:17.908Z,51.20
2023-01-17T21:29:31.649Z,46.70
2023-01-17T21:31:45.341Z,47.00
2023-01-17T21:34:02.701Z,47.50
2023-01-17T21:36:14.995Z,46.10
2023-01-17T21:38:26.988Z,44.50
2023-01-17T21:40:38.981Z,38.90
2023-01-17T21:42:51.284Z,40.20
2023-01-17T21:45:03.898Z,40.90
2023-01-17T21:47:15.790Z,39.10
2023-01-17T21:49:28.017Z,39.70
2023-01-17T21:51:53.833Z,37.10
2023-01-17T21:54:06.421Z,40.30
2023-01-17T21:56:36.943Z,39.60
2023-01-17T21:58:53.850Z,37.10
2023-01-17T22:01:15.962Z,43.10
2023-01-17T22:03:27.884Z,45.30
2023-01-17T22:05:39.777Z,47.60
2023-01-17T22:08:11.322Z,50.50
2023-01-17T22:10:23.115Z,98.00
2023-01-17T22:12:35.412Z,97.00
2023-01-17T22:14:46.998Z,83.70
2023-01-17T22:16:58.706Z,90.70
2023-01-17T22:19:10.476Z,78.80
2023-01-17T22:21:28.444Z,80.10
2023-01-17T22:23:45.526Z,75.90
2023-01-17T22:26:09.836Z,76.00
2023-01-17T22:28:21.597Z,82.90
2023-01-17T22:30:33.387Z,69.10
2023-01-17T22:32:45.282Z,64.20
2023-01-17T22:34:56.967Z,67.80
2023-01-17T22:37:10.320Z,62.90
2023-01-17T22:39:22.102Z,57.40
2023-01-17T22:41:35.413Z,58.00
2023-01-17T22:43:50.396Z,60.50
2023-01-17T22:46:02.409Z,66.80
2023-01-17T22:48:15.490Z,109.10
2023-01-17T22:50:31.173Z,129.70
2023-01-17T22:52:44.188Z,95.10
2023-01-17T22:54:56.088Z,74.60
2023-01-17T22:57:08.021Z,67.50
2023-01-17T22:59:19.765Z,62.70
2023-01-17T23:01:33.089Z,59.90
2023-01-17T23:03:46.563Z,62.60
2023-01-17T23:06:07.836Z,71.10
2023-01-17T23:08:22.216Z,66.80
2023-01-17T23:10:53.737Z,63.20
2023-01-17T23:13:09.890Z,58.80
2023-01-17T23:15:40.692Z,61.60
2023-01-17T23:18:11.441Z,63.80
2023-01-17T23:20:23.291Z,64.10
2023-01-17T23:22:35.488Z,71.80
2023-01-17T23:24:54.649Z,68.60
2023-01-17T23:27:25.249Z,74.20
2023-01-17T23:29:37.385Z,93.60
2023-01-17T23:31:49.476Z,86.00
2023-01-17T23:34:01.063Z,69.50
2023-01-17T23:36:12.757Z,86.10
2023-01-17T23:38:29.558Z,77.50
2023-01-17T23:40:42.582Z,64.70
2023-01-17T23:43:13.206Z,65.50
2023-01-17T23:45:25.253Z,64.70
2023-01-17T23:47:37.194Z,58.40
2023-01-17T23:49:49.028Z,116.90
2023-01-17T23:52:00.671Z,116.50
2023-01-17T23:54:13.079Z,82.40
2023-01-17T23:56:25.077Z,79.20
2023-01-17T23:58:37.176Z,72.60
