createdAt,value
2018-02-21T00:01:20.888Z,95388.57
2018-02-21T00:03:53.981Z,95390.24
2018-02-21T00:06:23.149Z,95391.55
2018-02-21T00:08:52.341Z,95394.05
2018-02-21T00:11:21.549Z,95395.97
2018-02-21T00:13:50.688Z,95391.87
2018-02-21T00:16:19.881Z,95390.01
2018-02-21T00:18:49.039Z,95394.52
2018-02-21T00:21:18.199Z,95394.36
2018-02-21T00:23:47.384Z,95398.17
2018-02-21T00:26:16.555Z,95401.87
2018-02-21T00:28:45.724Z,95405.38
2018-02-21T00:31:14.905Z,95407.90
2018-02-21T00:33:44.068Z,95409.28
2018-02-21T00:36:13.253Z,95400.81
2018-02-21T00:38:42.436Z,95401.88
2018-02-21T00:41:11.591Z,95402.14
2018-02-21T00:43:40.748Z,95403.48
2018-02-21T00:46:19.653Z,95399.53
2018-02-21T00:48:48.810Z,95401.47
2018-02-21T00:51:18.023Z,95400.82
2018-02-21T00:53:47.259Z,95393.95
2018-02-21T00:56:16.404Z,95399.75
2018-02-21T00:58:45.565Z,95403.50
2018-02-21T01:01:14.707Z,95400.52
2018-02-21T01:03:43.887Z,95391.42
2018-02-21T01:06:13.052Z,95390.55
2018-02-21T01:08:42.222Z,95390.37
2018-02-21T01:11:11.424Z,95395.30
2018-02-21T01:13:40.588Z,95390.61
2018-02-21T01:16:09.750Z,95396.86
2018-02-21T01:18:38.936Z,95402.41
2018-02-21T01:21:08.128Z,95397.06
2018-02-21T01:23:37.575Z,95397.19
2018-02-21T01:26:06.734Z,95395.89
2018-02-21T01:28:35.962Z,95398.55
2018-02-21T01:31:05.112Z,95395.30
2018-02-21T01:33:34.415Z,95391.81
2018-02-21T01:36:03.587Z,95392.44
2018-02-21T01:38:32.752Z,95403.34
2018-02-21T01:41:01.955Z,95399.34
2018-02-21T01:43:31.182Z,95398.57
2018-02-21T01:46:00.356Z,95403.33
2018-02-21T01:48:29.568Z,95403.50
2018-02-21T01:50:58.743Z,95404.84
2018-02-21T01:53:27.968Z,95405.97
2018-02-21T01:55:57.136Z,95408.20
2018-02-21T02:01:03.964Z,95405.97
2018-02-21T02:03:33.166Z,95410.34
2018-02-21T02:06:02.421Z,95412.50
2018-02-21T02:08:31.605Z,95410.12
2018-02-21T02:11:00.795Z,95412.27
2018-02-21T02:13:29.974Z,95409.53
2018-02-21T02:15:59.184Z,95414.58
2018-02-21T02:18:28.371Z,95415.78
2018-02-21T02:20:57.536Z,95419.88
2018-02-21T02:26:03.371Z,95416.79
2018-02-21T02:28:32.543Z,95419.18
2018-02-21T02:31:01.712Z,95417.48
2018-02-21T02:33:30.850Z,95417.75
2018-02-21T02:36:00.020Z,95415.33
2018-02-21T02:41:13.846Z,95412.94
2018-02-21T02:43:43.021Z,95416.91
2018-02-21T02:46:12.219Z,95416.15
2018-02-21T02:48:41.449Z,95417.98
2018-02-21T02:51:11.642Z,95411.93
2018-02-21T02:53:40.803Z,95413.47
2018-02-21T02:56:09.978Z,95416.39
2018-02-21T02:58:39.146Z,95423.69
2018-02-21T03:01:08.351Z,95430.42
2018-02-21T03:03:37.536Z,95431.16
2018-02-21T03:06:06.687Z,95430.20
2018-02-21T03:08:35.855Z,95428.87
2018-02-21T03:11:05.035Z,95425.20
2018-02-21T03:16:11.892Z,95420.91
2018-02-21T03:18:41.063Z,95422.59
2018-02-21T03:21:11.167Z,95433.67
2018-02-21T03:23:40.324Z,95434.45
2018-02-21T03:26:09.604Z,95431.58
2018-02-21T03:28:38.771Z,95435.73
2018-02-21T03:31:07.916Z,95437.98
2018-02-21T03:33:37.079Z,95432.33
2018-02-21T03:36:06.344Z,95434.38
2018-02-21T03:43:45.981Z,95428.87
2018-02-21T03:46:15.171Z,95433.73
2018-02-21T03:48:44.338Z,95437.23
2018-02-21T03:53:49.737Z,95431.16
2018-02-21T03:56:23.805Z,95430.22
2018-02-21T03:58:52.983Z,95431.48
2018-02-21T04:01:22.151Z,95430.44
2018-02-21T04:03:51.300Z,95430.14
2018-02-21T04:06:20.467Z,95435.52
2018-02-21T04:08:49.663Z,95436.64
2018-02-21T04:11:18.835Z,95440.69
2018-02-21T04:13:48.018Z,95443.09
2018-02-21T04:16:17.180Z,95445.38
2018-02-21T04:18:46.343Z,95444.90
2018-02-21T04:21:15.491Z,95443.84
2018-02-21T04:23:44.668Z,95440.31
2018-02-21T04:26:13.968Z,95442.67
2018-02-21T04:28:43.201Z,95442.39
2018-02-21T04:31:12.389Z,95447.97
2018-02-21T04:33:41.532Z,95449.56
2018-02-21T04:36:10.699Z,95452.75
2018-02-21T04:38:41.839Z,95455.16
2018-02-21T04:41:11.042Z,95457.36
2018-02-21T04:43:41.127Z,95459.78
2018-02-21T04:46:10.302Z,95461.96
2018-02-21T04:48:39.471Z,95460.19
2018-02-21T04:51:08.662Z,95460.59
2018-02-21T04:53:37.874Z,95460.20
2018-02-21T04:56:11.379Z,95462.23
2018-02-21T05:01:34.980Z,95458.67
2018-02-21T05:04:04.200Z,95463.00
2018-02-21T05:06:33.505Z,95465.72
2018-02-21T05:09:02.720Z,95467.27
2018-02-21T05:11:31.937Z,95467.20
2018-02-21T05:14:01.126Z,95466.95
2018-02-21T05:19:05.641Z,95463.05
2018-02-21T05:21:34.823Z,95467.48
2018-02-21T05:24:04.078Z,95473.28
2018-02-21T05:26:34.222Z,95473.87
2018-02-21T05:29:03.474Z,95474.55
2018-02-21T05:31:32.610Z,95479.49
2018-02-21T05:34:01.786Z,95483.34
2018-02-21T05:36:30.978Z,95481.17
2018-02-21T05:39:00.178Z,95481.00
2018-02-21T05:41:29.587Z,95484.78
2018-02-21T05:43:58.730Z,95483.27
2018-02-21T05:46:27.888Z,95489.77
2018-02-21T05:48:57.092Z,95488.24
2018-02-21T05:51:26.260Z,95488.22
2018-02-21T05:53:55.420Z,95494.56
2018-02-21T05:56:24.571Z,95495.75
2018-02-21T05:58:53.727Z,95490.61
2018-02-21T06:01:22.875Z,95489.95
2018-02-21T06:03:52.055Z,95496.09
2018-02-21T06:06:21.244Z,95501.23
2018-02-21T06:08:50.404Z,95502.95
2018-02-21T06:11:19.670Z,95505.16
2018-02-21T06:13:48.785Z,95508.00
2018-02-21T06:16:17.955Z,95506.98
2018-02-21T06:18:47.180Z,95512.56
2018-02-21T06:21:16.355Z,95514.70
2018-02-21T06:23:52.942Z,95516.77
2018-02-21T06:26:22.129Z,95516.42
2018-02-21T06:28:51.339Z,95516.72
2018-02-21T06:31:20.488Z,95517.50
2018-02-21T06:33:49.796Z,95509.30
2018-02-21T06:36:19.012Z,95514.11
2018-02-21T06:41:23.519Z,95518.73
2018-02-21T06:43:52.674Z,95520.06
2018-02-21T06:46:21.854Z,95517.33
2018-02-21T06:48:51.118Z,95514.82
2018-02-21T06:51:20.292Z,95515.94
2018-02-21T06:56:24.641Z,95513.80
2018-02-21T06:58:53.883Z,95512.72
2018-02-21T07:01:23.027Z,95520.59
2018-02-21T07:03:52.188Z,95520.08
2018-02-21T07:06:26.533Z,95526.86
2018-02-21T07:08:55.783Z,95526.06
2018-02-21T07:11:24.940Z,95519.39
2018-02-21T07:13:54.115Z,95518.63
2018-02-21T07:16:23.269Z,95514.30
2018-02-21T07:18:52.473Z,95510.19
2018-02-21T07:21:21.684Z,95513.97
2018-02-21T07:23:50.872Z,95512.50
2018-02-21T07:26:20.070Z,95518.13
2018-02-21T07:28:49.280Z,95518.17
2018-02-21T07:33:53.623Z,95521.95
2018-02-21T07:36:22.816Z,95523.59
2018-02-21T07:38:52.023Z,95526.35
2018-02-21T07:41:21.207Z,95527.59
2018-02-21T07:43:50.607Z,95532.33
2018-02-21T07:46:19.811Z,95531.53
2018-02-21T07:48:49.039Z,95528.48
2018-02-21T07:51:18.204Z,95533.53
2018-02-21T07:53:47.506Z,95535.26
2018-02-21T07:56:16.672Z,95534.69
2018-02-21T07:58:45.843Z,95531.88
2018-02-21T08:01:14.995Z,95527.59
2018-02-21T08:03:44.155Z,95526.22
2018-02-21T08:06:14.163Z,95523.44
2018-02-21T08:08:43.361Z,95524.25
2018-02-21T08:11:12.554Z,95529.25
2018-02-21T08:13:41.763Z,95527.44
2018-02-21T08:16:10.935Z,95534.50
2018-02-21T08:18:40.092Z,95535.45
2018-02-21T08:21:09.275Z,95533.87
2018-02-21T08:23:38.486Z,95536.70
2018-02-21T08:26:07.684Z,95545.36
2018-02-21T08:28:36.922Z,95545.17
2018-02-21T08:31:16.274Z,95548.05
2018-02-21T08:33:45.504Z,95542.50
2018-02-21T08:36:14.645Z,95539.03
2018-02-21T08:38:44.488Z,95540.11
2018-02-21T08:41:13.731Z,95546.28
2018-02-21T08:43:42.871Z,95548.66
2018-02-21T08:46:12.040Z,95547.58
2018-02-21T08:48:41.295Z,95554.89
2018-02-21T08:51:10.467Z,95552.98
2018-02-21T08:53:39.602Z,95556.83
2018-02-21T08:56:08.798Z,95557.19
2018-02-21T08:58:38.740Z,95559.77
2018-02-21T09:01:07.894Z,95559.52
2018-02-21T09:03:37.120Z,95560.55
2018-02-21T09:06:06.292Z,95558.83
2018-02-21T09:08:35.458Z,95563.06
2018-02-21T09:11:04.595Z,95554.27
2018-02-21T09:13:33.759Z,95555.33
2018-02-21T09:16:02.955Z,95553.50
2018-02-21T09:18:32.168Z,95565.61
2018-02-21T09:21:01.305Z,95554.84
2018-02-21T09:23:30.465Z,95552.42
2018-02-21T09:25:59.610Z,95552.01
2018-02-21T09:28:28.763Z,95547.09
2018-02-21T09:30:57.896Z,95545.90
2018-02-21T09:36:02.231Z,95535.27
2018-02-21T09:38:31.420Z,95532.75
2018-02-21T09:41:00.614Z,95524.45
2018-02-21T09:43:29.788Z,95516.52
2018-02-21T09:45:59.180Z,95517.15
2018-02-21T09:48:28.672Z,95520.91
2018-02-21T09:50:58.074Z,95513.51
2018-02-21T09:53:29.502Z,95517.97
2018-02-21T09:55:58.666Z,95516.56
2018-02-21T09:58:27.814Z,95518.05
2018-02-21T10:00:57.908Z,95519.47
2018-02-21T10:03:27.095Z,95519.53
2018-02-21T10:05:57.385Z,95521.56
2018-02-21T10:08:26.613Z,95524.57
2018-02-21T10:10:57.006Z,95530.46
2018-02-21T10:13:26.168Z,95519.28
2018-02-21T10:16:06.279Z,95514.25
2018-02-21T10:18:35.530Z,95518.05
2018-02-21T10:21:04.679Z,95522.52
2018-02-21T10:23:33.827Z,95524.45
2018-02-21T10:26:03.016Z,95525.27
2018-02-21T10:28:32.168Z,95525.13
2018-02-21T10:31:01.322Z,95525.00
2018-02-21T10:33:30.506Z,95525.73
2018-02-21T10:35:59.750Z,95528.96
2018-02-21T10:38:29.893Z,95522.54
2018-02-21T10:40:59.055Z,95522.14
2018-02-21T10:43:29.644Z,95516.44
2018-02-21T10:45:58.783Z,95509.27
2018-02-21T10:48:30.149Z,95507.80
2018-02-21T10:50:59.345Z,95504.89
2018-02-21T10:53:29.668Z,95508.66
2018-02-21T10:55:58.795Z,95503.37
2018-02-21T10:58:32.891Z,95500.72
2018-02-21T11:01:07.386Z,95507.19
2018-02-21T11:06:11.789Z,95511.87
2018-02-21T11:08:41.031Z,95508.55
2018-02-21T11:11:10.192Z,95507.04
2018-02-21T11:13:39.348Z,95499.06
2018-02-21T11:16:08.558Z,95496.81
2018-02-21T11:18:37.711Z,95496.87
2018-02-21T11:21:06.891Z,95488.85
2018-02-21T11:23:36.150Z,95480.89
2018-02-21T11:26:05.284Z,95483.09
2018-02-21T11:31:09.634Z,95480.31
2018-02-21T11:33:38.848Z,95482.00
2018-02-21T11:36:07.978Z,95479.74
2018-02-21T11:38:37.111Z,95476.48
2018-02-21T11:41:06.779Z,95476.91
2018-02-21T11:43:35.919Z,95471.76
2018-02-21T11:46:05.135Z,95471.96
2018-02-21T11:51:09.847Z,95458.55
2018-02-21T11:53:39.000Z,95468.19
2018-02-21T11:56:08.132Z,95462.59
2018-02-21T11:58:37.286Z,95458.60
2018-02-21T12:01:08.496Z,95462.81
2018-02-21T12:03:38.451Z,95465.78
2018-02-21T12:06:08.098Z,95460.71
2018-02-21T12:08:37.263Z,95457.80
2018-02-21T12:11:06.431Z,95458.20
2018-02-21T12:13:35.567Z,95461.58
2018-02-21T12:16:04.763Z,95458.30
2018-02-21T12:21:09.126Z,95461.77
2018-02-21T12:23:38.335Z,95457.07
2018-02-21T12:26:07.508Z,95458.13
2018-02-21T12:28:36.656Z,95452.92
2018-02-21T12:31:05.868Z,95462.81
2018-02-21T12:33:35.032Z,95459.84
2018-02-21T12:36:04.181Z,95462.80
2018-02-21T12:38:33.335Z,95461.36
2018-02-21T12:41:07.907Z,95454.92
2018-02-21T12:43:48.169Z,95451.45
2018-02-21T12:46:17.343Z,95452.84
2018-02-21T12:48:46.524Z,95452.55
2018-02-21T12:51:15.695Z,95452.75
2018-02-21T12:56:20.091Z,95451.17
2018-02-21T12:58:49.218Z,95447.80
2018-02-21T13:01:18.387Z,95449.88
2018-02-21T13:03:47.519Z,95445.25
2018-02-21T13:06:16.690Z,95444.96
2018-02-21T13:08:45.851Z,95441.06
2018-02-21T13:11:14.999Z,95437.70
2018-02-21T13:13:44.165Z,95437.89
2018-02-21T13:16:13.311Z,95443.14
2018-02-21T13:18:42.467Z,95451.37
2018-02-21T13:21:15.419Z,95459.65
2018-02-21T13:23:44.582Z,95457.58
2018-02-21T13:26:13.728Z,95460.49
2018-02-21T13:31:18.118Z,95458.16
2018-02-21T13:33:47.292Z,95461.73
2018-02-21T13:36:16.450Z,95458.52
2018-02-21T13:38:45.601Z,95456.91
2018-02-21T13:41:14.728Z,95452.70
2018-02-21T13:43:43.886Z,95450.48
2018-02-21T13:46:19.837Z,95450.44
2018-02-21T13:48:49.005Z,95444.38
2018-02-21T13:51:18.180Z,95447.22
2018-02-21T13:53:47.414Z,95444.53
2018-02-21T13:56:16.680Z,95443.37
2018-02-21T13:58:45.997Z,95446.59
2018-02-21T14:01:15.168Z,95445.14
2018-02-21T14:03:44.362Z,95439.91
2018-02-21T14:06:13.527Z,95437.83
2018-02-21T14:08:42.697Z,95435.05
2018-02-21T14:11:11.858Z,95438.20
2018-02-21T14:13:41.072Z,95435.36
2018-02-21T14:16:10.295Z,95427.95
2018-02-21T14:18:39.547Z,95426.28
2018-02-21T14:21:08.715Z,95425.14
2018-02-21T14:26:13.172Z,95421.00
2018-02-21T14:28:52.452Z,95426.15
2018-02-21T14:31:21.619Z,95431.66
2018-02-21T14:33:50.924Z,95432.89
2018-02-21T14:36:20.148Z,95427.84
2018-02-21T14:38:49.425Z,95425.43
2018-02-21T14:41:18.551Z,95424.94
2018-02-21T14:43:47.707Z,95424.62
2018-02-21T14:48:52.170Z,95426.88
2018-02-21T14:51:21.319Z,95423.83
2018-02-21T14:53:55.355Z,95428.58
2018-02-21T14:56:29.525Z,95429.92
2018-02-21T14:59:03.386Z,95429.48
2018-02-21T15:04:13.067Z,95429.05
2018-02-21T15:06:42.221Z,95427.92
2018-02-21T15:11:46.576Z,95424.26
2018-02-21T15:14:15.727Z,95424.59
2018-02-21T15:16:44.881Z,95429.16
2018-02-21T15:19:14.038Z,95427.04
2018-02-21T15:21:43.214Z,95426.95
2018-02-21T15:24:12.385Z,95428.83
2018-02-21T15:26:41.566Z,95426.20
2018-02-21T15:29:10.726Z,95429.99
2018-02-21T15:31:39.896Z,95433.81
2018-02-21T15:36:45.287Z,95441.59
2018-02-21T15:39:14.448Z,95443.77
2018-02-21T15:44:18.785Z,95442.07
2018-02-21T15:49:23.120Z,95446.15
2018-02-21T15:51:52.288Z,95448.70
2018-02-21T15:54:21.448Z,95446.14
2018-02-21T15:56:50.599Z,95452.20
2018-02-21T15:59:19.772Z,95452.45
2018-02-21T16:01:48.973Z,95457.23
2018-02-21T16:04:18.139Z,95455.87
2018-02-21T16:06:47.307Z,95452.61
2018-02-21T16:09:16.600Z,95456.22
2018-02-21T16:11:45.795Z,95452.21
2018-02-21T16:14:15.032Z,95452.23
2018-02-21T16:16:44.243Z,95453.82
2018-02-21T16:19:13.399Z,95453.65
2018-02-21T16:21:42.566Z,95451.03
2018-02-21T16:24:11.712Z,95452.63
2018-02-21T16:29:16.107Z,95454.16
2018-02-21T16:31:45.263Z,95459.75
2018-02-21T16:34:14.399Z,95458.97
2018-02-21T16:36:43.568Z,95457.77
2018-02-21T16:39:12.698Z,95454.39
2018-02-21T16:41:41.935Z,95456.66
2018-02-21T16:44:11.103Z,95456.69
2018-02-21T16:46:40.267Z,95458.41
2018-02-21T16:49:09.906Z,95455.48
2018-02-21T16:51:39.460Z,95457.68
2018-02-21T16:56:46.395Z,95462.95
2018-02-21T16:59:16.757Z,95462.63
2018-02-21T17:01:45.928Z,95462.06
2018-02-21T17:04:16.557Z,95460.86
2018-02-21T17:06:45.778Z,95459.73
2018-02-21T17:09:15.904Z,95459.27
2018-02-21T17:11:45.140Z,95466.58
2018-02-21T17:14:14.304Z,95468.06
2018-02-21T17:16:46.065Z,95467.44
2018-02-21T17:19:16.376Z,95466.51
2018-02-21T17:21:45.694Z,95466.69
2018-02-21T17:24:16.999Z,95464.66
2018-02-21T17:26:46.197Z,95470.05
2018-02-21T17:29:15.363Z,95470.02
2018-02-21T17:31:44.527Z,95473.02
2018-02-21T17:34:13.757Z,95470.49
2018-02-21T17:36:42.971Z,95472.63
2018-02-21T17:39:18.658Z,95479.16
2018-02-21T17:41:47.833Z,95473.84
2018-02-21T17:46:52.264Z,95481.87
2018-02-21T17:49:21.414Z,95481.47
2018-02-21T17:51:50.566Z,95485.47
2018-02-21T17:54:19.772Z,95483.19
2018-02-21T17:56:48.948Z,95483.70
2018-02-21T17:59:18.150Z,95482.83
2018-02-21T18:01:47.335Z,95484.69
2018-02-21T18:04:16.512Z,95488.50
2018-02-21T18:06:45.695Z,95494.73
2018-02-21T18:09:14.863Z,95484.36
2018-02-21T18:11:44.027Z,95481.57
2018-02-21T18:14:13.224Z,95485.55
2018-02-21T18:16:42.400Z,95483.47
2018-02-21T18:19:11.589Z,95478.85
2018-02-21T18:21:46.194Z,95481.31
2018-02-21T18:24:15.402Z,95480.02
2018-02-21T18:26:44.639Z,95473.55
2018-02-21T18:29:13.807Z,95476.56
2018-02-21T18:31:42.978Z,95480.42
2018-02-21T18:34:12.149Z,95472.66
2018-02-21T18:36:41.322Z,95471.16
2018-02-21T18:41:45.756Z,95477.48
2018-02-21T18:44:14.936Z,95474.77
2018-02-21T18:46:44.164Z,95472.55
2018-02-21T18:49:13.344Z,95473.72
2018-02-21T18:51:42.594Z,95477.92
2018-02-21T18:54:11.779Z,95476.36
2018-02-21T18:59:16.217Z,95477.84
2018-02-21T19:04:20.499Z,95474.33
2018-02-21T19:06:49.714Z,95479.01
2018-02-21T19:09:18.919Z,95478.48
2018-02-21T19:11:48.064Z,95482.80
2018-02-21T19:14:18.251Z,95477.42
2018-02-21T19:16:47.419Z,95476.55
2018-02-21T19:19:16.599Z,95482.12
2018-02-21T19:21:45.760Z,95474.35
2018-02-21T19:24:14.940Z,95473.65
2018-02-21T19:26:44.103Z,95473.77
2018-02-21T19:29:13.302Z,95475.41
2018-02-21T19:31:42.460Z,95469.89
2018-02-21T19:34:11.630Z,95472.87
2018-02-21T19:36:40.796Z,95473.37
2018-02-21T19:39:09.991Z,95471.92
2018-02-21T19:41:39.295Z,95474.40
2018-02-21T19:44:08.491Z,95473.07
2018-02-21T19:46:37.730Z,95477.03
2018-02-21T19:49:06.975Z,95479.49
2018-02-21T19:51:36.144Z,95475.55
2018-02-21T19:54:08.563Z,95477.23
2018-02-21T19:56:37.728Z,95476.71
2018-02-21T19:59:06.903Z,95477.19
2018-02-21T20:01:36.999Z,95475.58
2018-02-21T20:04:06.205Z,95476.13
2018-02-21T20:06:35.371Z,95481.02
2018-02-21T20:09:04.619Z,95475.56
2018-02-21T20:11:33.770Z,95479.75
2018-02-21T20:14:03.258Z,95476.00
2018-02-21T20:16:32.156Z,95473.34
2018-02-21T20:21:37.570Z,95473.58
2018-02-21T20:26:51.864Z,95472.74
2018-02-21T20:29:21.168Z,95473.58
2018-02-21T20:31:50.362Z,95469.75
2018-02-21T20:34:19.552Z,95468.62
2018-02-21T20:36:48.708Z,95468.04
2018-02-21T20:39:17.914Z,95467.78
2018-02-21T20:41:47.208Z,95465.30
2018-02-21T20:48:05.693Z,95466.25
2018-02-21T20:50:34.895Z,95467.13
2018-02-21T20:53:04.079Z,95461.16
2018-02-21T20:55:33.230Z,95461.01
2018-02-21T20:58:03.470Z,95467.22
2018-02-21T21:00:32.654Z,95464.56
2018-02-21T21:03:02.710Z,95458.30
2018-02-21T21:05:32.098Z,95465.64
2018-02-21T21:08:01.262Z,95467.63
2018-02-21T21:10:30.420Z,95460.80
2018-02-21T21:12:59.604Z,95461.92
2018-02-21T21:15:28.767Z,95461.02
2018-02-21T21:17:57.934Z,95463.39
2018-02-21T21:20:27.105Z,95455.35
2018-02-21T21:22:56.269Z,95455.38
2018-02-21T21:25:25.471Z,95460.20
2018-02-21T21:27:54.676Z,95457.52
2018-02-21T21:30:23.870Z,95453.27
2018-02-21T21:32:53.055Z,95449.56
2018-02-21T21:35:22.191Z,95450.09
2018-02-21T21:37:51.354Z,95448.78
2018-02-21T21:40:20.506Z,95441.72
2018-02-21T21:42:49.716Z,95436.05
2018-02-21T21:47:54.142Z,95427.81
2018-02-21T21:50:33.894Z,95427.39
2018-02-21T21:53:03.056Z,95427.05
2018-02-21T21:55:38.742Z,95425.06
2018-02-21T22:00:49.894Z,95421.95
2018-02-21T22:03:19.083Z,95419.72
2018-02-21T22:05:48.284Z,95420.17
2018-02-21T22:08:17.608Z,95414.48
2018-02-21T22:10:46.751Z,95415.00
2018-02-21T22:13:16.943Z,95418.42
2018-02-21T22:15:46.098Z,95429.30
2018-02-21T22:18:15.260Z,95425.89
2018-02-21T22:20:44.447Z,95420.05
2018-02-21T22:23:13.593Z,95418.05
2018-02-21T22:25:42.758Z,95419.13
2018-02-21T22:28:11.924Z,95417.98
2018-02-21T22:30:41.080Z,95417.30
2018-02-21T22:33:10.255Z,95419.23
2018-02-21T22:35:39.481Z,95410.65
2018-02-21T22:38:08.655Z,95410.55
2018-02-21T22:40:37.827Z,95410.80
2018-02-21T22:43:06.993Z,95415.32
2018-02-21T22:45:36.152Z,95409.12
2018-02-21T22:48:05.346Z,95408.19
2018-02-21T22:50:34.513Z,95412.91
2018-02-21T22:53:04.963Z,95412.56
2018-02-21T22:55:34.209Z,95406.58
2018-02-21T23:00:38.664Z,95413.05
2018-02-21T23:03:07.856Z,95406.98
2018-02-21T23:05:37.003Z,95407.13
2018-02-21T23:08:07.119Z,95408.61
2018-02-21T23:10:36.273Z,95402.30
2018-02-21T23:13:05.510Z,95405.91
2018-02-21T23:15:34.647Z,95402.75
2018-02-21T23:18:03.895Z,95404.58
2018-02-21T23:20:33.157Z,95403.33
2018-02-21T23:23:02.670Z,95400.43
2018-02-21T23:25:32.034Z,95393.75
2018-02-21T23:28:01.213Z,95393.74
2018-02-21T23:30:31.410Z,95391.07
2018-02-21T23:33:46.894Z,95389.15
2018-02-21T23:36:16.083Z,95385.13
2018-02-21T23:38:45.280Z,95384.93
2018-02-21T23:41:14.467Z,95388.81
2018-02-21T23:43:43.717Z,95389.06
2018-02-21T23:46:12.914Z,95389.48
2018-02-21T23:48:42.119Z,95387.85
2018-02-21T23:51:11.428Z,95383.89
2018-02-21T23:53:40.588Z,95376.72
2018-02-21T23:56:09.765Z,95378.43
2018-02-21T23:58:38.982Z,95378.79
