createdAt,value
2022-11-09T00:01:30.538Z,6.93
2022-11-09T00:04:04.230Z,3.90
2022-11-09T00:06:34.309Z,4.80
2022-11-09T00:09:07.918Z,3.55
2022-11-09T00:11:35.814Z,5.68
2022-11-09T00:14:05.615Z,3.58
2022-11-09T00:16:32.445Z,4.57
2022-11-09T00:19:01.369Z,5.38
2022-11-09T00:21:28.047Z,5.18
2022-11-09T00:23:57.208Z,6.07
2022-11-09T00:26:26.241Z,9.25
2022-11-09T00:28:55.198Z,5.03
2022-11-09T00:31:23.536Z,6.60
2022-11-09T00:33:55.458Z,6.68
2022-11-09T00:36:23.850Z,10.27
2022-11-09T00:38:54.902Z,7.65
2022-11-09T00:41:28.751Z,5.13
2022-11-09T00:43:55.611Z,6.93
2022-11-09T00:46:24.809Z,6.93
2022-11-09T00:48:54.206Z,5.22
2022-11-09T00:51:25.969Z,5.30
2022-11-09T00:53:55.526Z,6.57
2022-11-09T00:56:22.382Z,5.45
2022-11-09T00:58:58.060Z,4.88
2022-11-09T01:01:25.225Z,5.88
2022-11-09T01:03:54.353Z,6.47
2022-11-09T01:06:24.076Z,7.60
2022-11-09T01:08:51.341Z,6.13
2022-11-09T01:11:22.354Z,9.20
2022-11-09T01:13:54.076Z,7.60
2022-11-09T01:16:22.954Z,7.65
2022-11-09T01:18:58.767Z,7.10
2022-11-09T01:21:28.554Z,5.82
2022-11-09T01:23:58.972Z,5.15
2022-11-09T01:26:26.263Z,3.83
2022-11-09T01:28:55.470Z,6.53
2022-11-09T01:31:22.813Z,6.70
2022-11-09T01:33:52.010Z,5.78
2022-11-09T01:36:21.318Z,5.72
2022-11-09T01:38:48.116Z,5.43
2022-11-09T01:41:23.507Z,4.82
2022-11-09T01:44:22.827Z,5.85
2022-11-09T01:46:58.517Z,6.57
2022-11-09T01:49:34.092Z,3.85
2022-11-09T01:52:21.010Z,4.07
2022-11-09T01:54:54.437Z,4.32
2022-11-09T01:57:27.907Z,4.38
2022-11-09T02:00:07.448Z,5.68
2022-11-09T02:02:35.537Z,3.72
2022-11-09T02:05:08.619Z,3.10
2022-11-09T02:07:38.607Z,5.35
2022-11-09T02:10:47.159Z,5.00
2022-11-09T02:13:17.022Z,6.15
2022-11-09T02:15:46.260Z,5.20
2022-11-09T02:18:15.137Z,5.78
2022-11-09T02:20:52.871Z,6.13
2022-11-09T02:23:20.373Z,5.15
2022-11-09T02:25:56.299Z,6.63
2022-11-09T02:28:26.169Z,5.82
2022-11-09T02:30:57.941Z,5.60
2022-11-09T02:33:25.073Z,6.20
2022-11-09T02:35:54.285Z,6.30
2022-11-09T02:38:20.998Z,7.07
2022-11-09T02:40:51.679Z,6.38
2022-11-09T02:43:21.131Z,7.38
2022-11-09T02:45:50.277Z,6.55
2022-11-09T02:48:16.985Z,6.25
2022-11-09T02:50:46.154Z,6.68
2022-11-09T02:53:12.854Z,6.40
2022-11-09T02:55:43.905Z,4.93
2022-11-09T02:58:10.919Z,4.60
2022-11-09T03:00:37.814Z,5.43
2022-11-09T03:03:07.624Z,5.30
2022-11-09T03:05:34.349Z,5.53
2022-11-09T03:08:03.944Z,4.38
2022-11-09T03:10:32.798Z,4.20
2022-11-09T03:13:01.626Z,5.05
2022-11-09T03:15:30.955Z,4.70
2022-11-09T03:18:02.308Z,4.90
2022-11-09T03:20:29.042Z,7.63
2022-11-09T03:23:02.487Z,5.43
2022-11-09T03:25:31.449Z,4.55
2022-11-09T03:28:02.875Z,4.85
2022-11-09T03:30:34.279Z,5.97
2022-11-09T03:33:10.018Z,6.32
2022-11-09T03:35:37.375Z,7.10
2022-11-09T03:38:06.782Z,10.65
2022-11-09T03:40:33.517Z,8.48
2022-11-09T03:43:02.697Z,10.32
2022-11-09T03:45:34.187Z,9.27
2022-11-09T03:48:00.985Z,6.93
2022-11-09T03:50:33.556Z,6.90
2022-11-09T03:53:03.082Z,6.13
2022-11-09T03:55:34.506Z,7.47
2022-11-09T03:58:01.566Z,5.22
2022-11-09T04:00:33.614Z,5.43
2022-11-09T04:05:29.422Z,5.20
2022-11-09T04:07:59.525Z,6.43
2022-11-09T04:10:31.527Z,8.57
2022-11-09T04:12:58.496Z,5.97
2022-11-09T04:15:27.510Z,6.45
2022-11-09T04:17:58.547Z,6.60
2022-11-09T04:20:29.259Z,7.65
2022-11-09T04:23:00.447Z,9.77
2022-11-09T04:25:29.278Z,8.47
2022-11-09T04:27:56.991Z,5.47
2022-11-09T04:30:29.613Z,7.85
2022-11-09T04:32:56.858Z,8.77
2022-11-09T04:35:24.279Z,9.25
2022-11-09T04:38:01.609Z,9.35
2022-11-09T04:40:33.060Z,7.13
2022-11-09T04:43:00.956Z,6.07
2022-11-09T04:45:29.855Z,7.00
2022-11-09T04:48:07.447Z,7.45
2022-11-09T04:50:39.316Z,8.63
2022-11-09T04:53:13.825Z,6.63
2022-11-09T04:55:41.406Z,7.55
2022-11-09T04:58:11.684Z,6.75
2022-11-09T05:00:43.161Z,7.40
2022-11-09T05:03:14.508Z,9.02
2022-11-09T05:05:47.159Z,6.45
2022-11-09T05:08:15.180Z,6.05
2022-11-09T05:10:41.864Z,6.65
2022-11-09T05:13:12.111Z,6.13
2022-11-09T05:15:39.347Z,6.63
2022-11-09T05:18:07.331Z,7.13
2022-11-09T05:20:35.243Z,7.47
2022-11-09T05:23:21.252Z,6.63
2022-11-09T05:25:52.723Z,5.82
2022-11-09T05:28:19.477Z,5.80
2022-11-09T05:30:48.563Z,6.25
2022-11-09T05:33:20.230Z,5.80
2022-11-09T05:35:49.358Z,11.20
2022-11-09T05:38:18.173Z,6.88
2022-11-09T05:40:48.671Z,9.88
2022-11-09T05:43:18.672Z,7.65
2022-11-09T05:45:45.698Z,6.75
2022-11-09T05:48:17.276Z,7.25
2022-11-09T05:50:44.528Z,5.22
2022-11-09T05:53:16.183Z,8.50
2022-11-09T05:55:47.577Z,8.75
2022-11-09T05:58:14.331Z,8.85
2022-11-09T06:00:41.164Z,9.43
2022-11-09T06:03:10.306Z,9.68
2022-11-09T06:05:41.339Z,5.70
2022-11-09T06:08:14.602Z,6.80
2022-11-09T06:10:42.496Z,9.38
2022-11-09T06:13:12.167Z,9.27
2022-11-09T06:15:38.997Z,7.93
2022-11-09T06:18:05.748Z,8.15
2022-11-09T06:20:33.351Z,6.72
2022-11-09T06:23:04.319Z,6.95
2022-11-09T06:25:35.286Z,7.23
2022-11-09T06:28:04.357Z,7.03
2022-11-09T06:30:33.288Z,8.70
2022-11-09T06:33:03.128Z,9.23
2022-11-09T06:35:32.311Z,8.15
2022-11-09T06:38:02.579Z,9.43
2022-11-09T06:40:30.106Z,7.43
2022-11-09T06:42:58.310Z,8.43
2022-11-09T06:45:29.283Z,6.78
2022-11-09T06:48:02.640Z,7.38
2022-11-09T06:50:31.941Z,5.20
2022-11-09T06:53:03.561Z,4.90
2022-11-09T06:55:31.801Z,5.38
2022-11-09T06:58:04.963Z,7.07
2022-11-09T07:00:36.300Z,5.05
2022-11-09T07:03:03.332Z,6.45
2022-11-09T07:05:30.101Z,9.23
2022-11-09T07:08:04.012Z,5.38
2022-11-09T07:10:30.775Z,8.35
2022-11-09T07:13:00.688Z,4.65
2022-11-09T07:15:29.523Z,8.52
2022-11-09T07:18:00.494Z,5.85
2022-11-09T07:20:32.318Z,6.75
2022-11-09T07:23:01.532Z,7.13
2022-11-09T07:25:32.931Z,5.95
2022-11-09T07:28:04.804Z,11.15
2022-11-09T07:30:31.624Z,6.65
2022-11-09T07:33:09.745Z,6.40
2022-11-09T07:35:39.617Z,6.35
2022-11-09T07:38:06.521Z,8.88
2022-11-09T07:40:34.063Z,8.02
2022-11-09T07:43:01.956Z,7.32
2022-11-09T07:45:30.204Z,15.63
2022-11-09T07:48:03.283Z,7.43
2022-11-09T07:50:31.250Z,5.60
2022-11-09T07:53:01.553Z,9.57
2022-11-09T07:55:32.118Z,6.95
2022-11-09T07:58:01.590Z,10.93
2022-11-09T08:00:30.179Z,10.90
2022-11-09T08:02:57.265Z,11.25
2022-11-09T08:05:26.537Z,10.35
2022-11-09T08:07:58.047Z,8.70
2022-11-09T08:10:26.721Z,11.13
2022-11-09T08:13:00.521Z,8.88
2022-11-09T08:15:30.690Z,8.70
2022-11-09T08:18:05.247Z,9.65
2022-11-09T08:20:37.086Z,8.30
2022-11-09T08:23:06.596Z,9.20
2022-11-09T08:25:39.157Z,6.72
2022-11-09T08:28:08.504Z,8.80
2022-11-09T08:30:41.339Z,8.38
2022-11-09T08:33:10.213Z,7.65
2022-11-09T08:35:39.184Z,8.77
2022-11-09T08:38:09.511Z,10.43
2022-11-09T08:40:37.715Z,6.95
2022-11-09T08:43:06.263Z,6.03
2022-11-09T08:45:35.254Z,7.82
2022-11-09T08:48:05.994Z,6.43
2022-11-09T08:50:36.419Z,7.30
2022-11-09T08:53:06.454Z,9.20
2022-11-09T08:55:37.930Z,6.97
2022-11-09T08:58:07.402Z,7.13
2022-11-09T09:00:36.562Z,10.00
2022-11-09T09:03:06.780Z,9.88
2022-11-09T09:05:36.708Z,8.25
2022-11-09T09:08:07.309Z,10.90
2022-11-09T09:10:40.462Z,8.65
2022-11-09T09:13:10.330Z,7.82
2022-11-09T09:15:37.197Z,7.75
2022-11-09T09:18:06.879Z,9.35
2022-11-09T09:20:33.703Z,7.82
2022-11-09T09:23:00.972Z,9.00
2022-11-09T09:25:28.359Z,8.10
2022-11-09T09:27:57.701Z,10.60
2022-11-09T09:30:26.889Z,6.82
2022-11-09T09:32:58.433Z,5.22
2022-11-09T09:35:25.203Z,6.35
2022-11-09T09:37:54.078Z,5.40
2022-11-09T09:40:28.393Z,7.22
2022-11-09T09:42:55.887Z,6.70
2022-11-09T09:45:33.322Z,6.20
2022-11-09T09:48:24.021Z,6.53
2022-11-09T09:50:57.497Z,6.40
2022-11-09T09:53:40.361Z,5.57
2022-11-09T09:56:15.071Z,6.50
2022-11-09T09:58:47.598Z,7.30
2022-11-09T10:01:29.326Z,4.03
2022-11-09T10:03:56.829Z,4.78
2022-11-09T10:06:59.394Z,4.50
2022-11-09T10:09:45.445Z,5.63
2022-11-09T10:12:36.571Z,3.72
2022-11-09T10:15:10.064Z,4.80
2022-11-09T10:17:36.685Z,5.47
2022-11-09T10:20:31.283Z,3.50
2022-11-09T10:23:18.829Z,6.55
2022-11-09T10:26:03.792Z,6.15
2022-11-09T10:28:54.295Z,3.45
2022-11-09T10:31:22.947Z,3.08
2022-11-09T10:34:14.247Z,3.80
2022-11-09T10:37:04.921Z,5.32
2022-11-09T10:39:44.971Z,5.60
2022-11-09T10:42:19.380Z,2.63
2022-11-09T10:44:46.250Z,3.78
2022-11-09T10:47:16.689Z,4.28
2022-11-09T10:49:44.531Z,4.68
2022-11-09T10:52:32.909Z,3.38
2022-11-09T10:55:26.893Z,3.45
2022-11-09T10:57:55.589Z,2.72
2022-11-09T11:00:27.600Z,3.80
2022-11-09T11:05:23.436Z,3.25
2022-11-09T11:07:50.146Z,4.78
2022-11-09T11:10:17.035Z,3.60
2022-11-09T11:13:05.117Z,3.35
2022-11-09T11:15:41.757Z,3.03
2022-11-09T11:18:43.901Z,2.85
2022-11-09T11:21:19.106Z,4.75
2022-11-09T11:24:09.466Z,3.25
2022-11-09T11:26:51.283Z,5.32
2022-11-09T11:29:38.474Z,3.83
2022-11-09T11:32:16.988Z,2.25
2022-11-09T11:34:59.662Z,3.10
2022-11-09T11:37:51.497Z,2.97
2022-11-09T11:40:20.292Z,2.50
2022-11-09T11:43:05.800Z,2.90
2022-11-09T11:45:46.368Z,2.75
2022-11-09T11:48:30.975Z,3.15
2022-11-09T11:51:13.114Z,4.45
2022-11-09T11:56:43.115Z,3.38
2022-11-09T11:59:44.615Z,2.63
2022-11-09T12:02:43.929Z,1.65
2022-11-09T12:05:22.763Z,2.03
2022-11-09T12:08:06.022Z,1.83
2022-11-09T12:11:11.874Z,4.40
2022-11-09T12:13:59.282Z,2.95
2022-11-09T12:16:31.132Z,2.95
2022-11-09T12:19:00.918Z,2.55
2022-11-09T12:21:33.735Z,2.60
2022-11-09T12:24:27.121Z,1.85
2022-11-09T12:30:21.479Z,3.28
2022-11-09T12:32:54.244Z,1.15
2022-11-09T12:35:24.637Z,1.58
2022-11-09T12:37:56.278Z,2.30
2022-11-09T12:40:37.233Z,2.38
2022-11-09T12:43:29.749Z,2.30
2022-11-09T12:45:59.117Z,1.48
2022-11-09T12:48:29.723Z,1.70
2022-11-09T12:51:00.757Z,2.42
2022-11-09T12:53:34.446Z,2.10
2022-11-09T12:56:29.777Z,2.08
2022-11-09T12:59:46.454Z,2.40
2022-11-09T13:02:55.485Z,1.77
2022-11-09T13:05:34.246Z,1.92
2022-11-09T13:08:02.931Z,2.78
2022-11-09T13:10:38.116Z,1.95
2022-11-09T13:13:07.778Z,5.05
2022-11-09T13:15:35.529Z,4.10
2022-11-09T13:18:22.149Z,2.75
2022-11-09T13:20:56.872Z,4.07
2022-11-09T13:26:32.137Z,2.15
2022-11-09T13:29:26.515Z,2.55
2022-11-09T13:32:11.388Z,2.72
2022-11-09T13:34:51.486Z,3.38
2022-11-09T13:37:37.043Z,6.15
2022-11-09T13:40:32.803Z,3.40
2022-11-09T13:43:08.198Z,3.17
2022-11-09T13:45:36.620Z,3.30
2022-11-09T13:48:05.656Z,2.33
2022-11-09T13:50:35.668Z,1.90
2022-11-09T13:53:23.085Z,2.35
2022-11-09T13:55:49.968Z,3.78
2022-11-09T13:58:50.875Z,2.40
2022-11-09T14:01:34.154Z,2.33
2022-11-09T14:04:05.009Z,3.33
2022-11-09T14:06:33.252Z,3.60
2022-11-09T14:09:03.289Z,2.22
2022-11-09T14:11:48.911Z,2.10
2022-11-09T14:14:44.533Z,6.30
2022-11-09T14:17:30.065Z,3.80
2022-11-09T14:20:03.547Z,3.38
2022-11-09T14:22:45.409Z,2.22
2022-11-09T14:25:25.245Z,2.97
2022-11-09T14:27:57.392Z,4.10
2022-11-09T14:30:31.898Z,4.30
2022-11-09T14:33:00.871Z,1.63
2022-11-09T14:35:36.670Z,3.03
2022-11-09T14:38:23.432Z,2.50
2022-11-09T14:40:54.515Z,1.27
2022-11-09T14:43:30.878Z,1.92
2022-11-09T14:46:27.407Z,4.70
2022-11-09T14:49:04.863Z,4.20
2022-11-09T14:51:38.269Z,4.55
2022-11-09T14:54:13.370Z,2.33
2022-11-09T14:56:43.530Z,2.13
2022-11-09T14:59:34.946Z,2.13
2022-11-09T15:02:06.230Z,2.50
2022-11-09T15:04:57.663Z,3.50
2022-11-09T15:07:37.212Z,3.30
2022-11-09T15:10:27.358Z,2.45
2022-11-09T15:13:00.573Z,2.95
2022-11-09T15:15:31.808Z,2.50
2022-11-09T15:18:03.757Z,2.35
2022-11-09T15:23:04.814Z,3.83
2022-11-09T15:25:47.004Z,3.08
2022-11-09T15:28:13.760Z,2.83
2022-11-09T15:30:45.449Z,2.20
2022-11-09T15:33:24.363Z,2.47
2022-11-09T15:36:04.799Z,3.70
2022-11-09T15:38:34.255Z,4.53
2022-11-09T15:41:02.052Z,5.47
2022-11-09T15:43:31.559Z,13.95
2022-11-09T15:46:00.361Z,16.15
2022-11-09T15:48:29.643Z,26.48
2022-11-09T15:50:58.707Z,10.13
2022-11-09T15:53:28.023Z,35.35
2022-11-09T15:55:57.208Z,15.70
2022-11-09T15:58:26.191Z,13.50
2022-11-09T16:00:52.925Z,38.63
2022-11-09T16:03:22.070Z,15.85
2022-11-09T16:05:51.509Z,34.08
2022-11-09T16:08:20.897Z,20.65
2022-11-09T16:10:52.655Z,18.48
2022-11-09T16:13:22.048Z,11.15
2022-11-09T16:15:51.091Z,16.60
2022-11-09T16:18:25.685Z,15.07
2022-11-09T16:20:52.756Z,14.48
2022-11-09T16:23:21.658Z,14.63
2022-11-09T16:25:48.334Z,19.35
2022-11-09T16:28:18.971Z,20.45
2022-11-09T16:30:47.048Z,11.30
2022-11-09T16:33:14.140Z,7.50
2022-11-09T16:35:40.957Z,8.55
2022-11-09T16:38:07.973Z,8.73
2022-11-09T16:40:37.236Z,8.85
2022-11-09T16:43:06.341Z,12.30
2022-11-09T16:45:35.313Z,9.85
2022-11-09T16:48:05.536Z,23.25
2022-11-09T16:50:32.227Z,6.30
2022-11-09T16:52:58.914Z,3.58
2022-11-09T16:55:28.154Z,5.15
2022-11-09T16:57:54.923Z,5.22
2022-11-09T17:00:27.684Z,7.13
2022-11-09T17:03:07.329Z,6.53
2022-11-09T17:05:36.606Z,5.90
2022-11-09T17:08:03.415Z,8.90
2022-11-09T17:10:35.211Z,3.92
2022-11-09T17:13:01.967Z,52.45
2022-11-09T17:15:28.647Z,36.97
2022-11-09T17:17:55.462Z,29.33
2022-11-09T17:20:24.658Z,21.63
2022-11-09T17:22:53.858Z,17.20
2022-11-09T17:25:20.570Z,64.78
2022-11-09T17:27:54.219Z,47.03
2022-11-09T17:30:21.662Z,79.78
2022-11-09T17:32:51.040Z,39.95
2022-11-09T17:35:17.746Z,21.33
2022-11-09T17:37:48.238Z,13.68
2022-11-09T17:40:19.749Z,9.05
2022-11-09T17:42:46.532Z,7.38
2022-11-09T17:45:15.404Z,5.30
2022-11-09T17:47:42.237Z,4.65
2022-11-09T17:50:09.368Z,6.25
2022-11-09T17:52:38.473Z,10.45
2022-11-09T17:55:05.705Z,8.73
2022-11-09T17:57:37.967Z,9.98
2022-11-09T18:00:06.353Z,7.32
2022-11-09T18:02:37.755Z,5.65
2022-11-09T18:05:06.941Z,4.25
2022-11-09T18:07:38.364Z,6.88
2022-11-09T18:10:09.905Z,4.00
2022-11-09T18:12:44.106Z,4.78
2022-11-09T18:15:11.396Z,3.85
2022-11-09T18:17:38.120Z,3.92
2022-11-09T18:20:05.363Z,6.72
2022-11-09T18:22:34.187Z,5.70
2022-11-09T18:25:03.256Z,7.70
2022-11-09T18:27:32.157Z,7.53
2022-11-09T18:29:58.872Z,6.07
2022-11-09T18:32:27.957Z,7.28
2022-11-09T18:34:54.692Z,5.38
2022-11-09T18:37:23.872Z,7.55
2022-11-09T18:39:53.178Z,5.50
2022-11-09T18:42:22.704Z,6.13
2022-11-09T18:44:51.549Z,9.32
2022-11-09T18:47:21.111Z,7.35
2022-11-09T18:49:47.883Z,6.03
2022-11-09T18:52:14.637Z,6.82
2022-11-09T18:54:41.518Z,5.25
2022-11-09T18:57:14.745Z,6.45
2022-11-09T18:59:44.035Z,6.88
2022-11-09T19:02:16.373Z,8.77
2022-11-09T19:04:44.053Z,5.50
2022-11-09T19:07:10.866Z,7.88
2022-11-09T19:09:38.945Z,9.32
2022-11-09T19:12:10.930Z,6.30
2022-11-09T19:14:41.059Z,6.85
2022-11-09T19:17:12.629Z,7.60
2022-11-09T19:19:39.790Z,12.60
2022-11-09T19:22:17.761Z,9.63
2022-11-09T19:24:45.472Z,7.65
2022-11-09T19:27:18.399Z,10.52
2022-11-09T19:29:45.161Z,9.38
2022-11-09T19:32:11.846Z,8.57
2022-11-09T19:34:38.704Z,11.18
2022-11-09T19:37:07.528Z,6.20
2022-11-09T19:39:41.792Z,7.30
2022-11-09T19:42:09.887Z,6.25
2022-11-09T19:44:36.612Z,10.43
2022-11-09T19:47:05.872Z,13.75
2022-11-09T19:49:35.046Z,13.35
2022-11-09T19:52:01.727Z,10.95
2022-11-09T19:54:33.060Z,10.30
2022-11-09T19:56:59.767Z,8.98
2022-11-09T19:59:28.980Z,9.95
2022-11-09T20:01:55.721Z,12.02
2022-11-09T20:04:24.847Z,11.40
2022-11-09T20:06:53.737Z,6.50
2022-11-09T20:09:22.676Z,11.50
2022-11-09T20:12:10.405Z,10.60
2022-11-09T20:14:37.060Z,9.85
2022-11-09T20:17:06.347Z,12.57
2022-11-09T20:19:33.036Z,11.05
2022-11-09T20:21:59.812Z,15.63
2022-11-09T20:24:31.430Z,12.23
2022-11-09T20:27:02.764Z,10.88
2022-11-09T20:29:31.739Z,11.40
2022-11-09T20:32:03.100Z,15.55
2022-11-09T20:34:31.176Z,7.07
2022-11-09T20:36:58.318Z,7.82
2022-11-09T20:39:25.285Z,6.60
2022-11-09T20:41:54.538Z,7.78
2022-11-09T20:44:21.239Z,8.30
2022-11-09T20:46:50.149Z,5.43
2022-11-09T20:49:19.292Z,5.55
2022-11-09T20:51:48.313Z,4.20
2022-11-09T20:54:19.744Z,5.78
2022-11-09T20:56:48.754Z,6.05
2022-11-09T20:59:20.105Z,5.50
2022-11-09T21:01:49.098Z,7.22
2022-11-09T21:04:16.315Z,6.55
2022-11-09T21:06:45.609Z,6.18
2022-11-09T21:09:12.451Z,3.67
2022-11-09T21:11:57.710Z,4.38
2022-11-09T21:14:24.518Z,3.78
2022-11-09T21:16:54.060Z,3.17
2022-11-09T21:19:23.156Z,7.05
2022-11-09T21:21:49.938Z,2.88
2022-11-09T21:24:35.395Z,3.63
2022-11-09T21:27:26.160Z,4.88
2022-11-09T21:29:55.972Z,7.70
2022-11-09T21:32:23.455Z,5.05
2022-11-09T21:34:55.897Z,3.58
2022-11-09T21:37:22.655Z,2.63
2022-11-09T21:39:51.760Z,6.75
2022-11-09T21:42:18.737Z,9.65
2022-11-09T21:44:45.472Z,5.03
2022-11-09T21:47:12.444Z,9.32
2022-11-09T21:49:43.742Z,16.58
2022-11-09T21:52:10.454Z,8.15
2022-11-09T21:54:37.193Z,4.30
2022-11-09T21:57:06.390Z,3.70
2022-11-09T21:59:35.398Z,5.60
2022-11-09T22:02:04.284Z,4.90
2022-11-09T22:04:35.746Z,2.78
2022-11-09T22:07:04.666Z,5.22
2022-11-09T22:09:57.925Z,4.25
2022-11-09T22:12:39.078Z,5.38
2022-11-09T22:15:25.178Z,7.35
2022-11-09T22:17:53.906Z,6.35
2022-11-09T22:20:39.179Z,11.25
2022-11-09T22:23:06.971Z,6.20
2022-11-09T22:25:33.993Z,9.05
2022-11-09T22:28:00.736Z,26.27
2022-11-09T22:30:27.450Z,13.13
2022-11-09T22:32:59.887Z,6.60
2022-11-09T22:35:31.270Z,9.63
2022-11-09T22:38:02.124Z,4.88
2022-11-09T22:40:28.844Z,6.35
2022-11-09T22:42:58.860Z,16.58
2022-11-09T22:45:30.196Z,21.48
2022-11-09T22:47:58.880Z,13.27
2022-11-09T22:50:27.998Z,13.40
2022-11-09T22:53:03.778Z,17.33
2022-11-09T22:55:38.139Z,8.02
2022-11-09T22:58:09.544Z,15.68
2022-11-09T23:00:41.851Z,10.32
2022-11-09T23:03:08.587Z,23.10
2022-11-09T23:05:40.087Z,22.45
2022-11-09T23:08:09.439Z,30.23
2022-11-09T23:10:40.768Z,9.05
2022-11-09T23:13:07.431Z,8.20
2022-11-09T23:15:36.531Z,16.33
2022-11-09T23:18:22.154Z,5.40
2022-11-09T23:20:51.160Z,16.75
2022-11-09T23:23:17.917Z,6.40
2022-11-09T23:25:56.562Z,8.75
2022-11-09T23:28:26.772Z,13.38
2022-11-09T23:30:53.496Z,5.53
2022-11-09T23:33:20.460Z,15.10
2022-11-09T23:35:47.811Z,9.35
2022-11-09T23:38:14.465Z,11.45
2022-11-09T23:40:46.260Z,6.07
2022-11-09T23:43:13.150Z,15.15
2022-11-09T23:45:40.681Z,15.75
2022-11-09T23:48:18.132Z,11.55
2022-11-09T23:50:46.067Z,6.38
2022-11-09T23:53:15.898Z,7.47
2022-11-09T23:55:42.723Z,6.70
2022-11-09T23:58:09.461Z,14.55
