createdAt,value
2018-12-30T00:01:04.903Z,1.10
2018-12-30T00:03:34.583Z,0.77
2018-12-30T00:06:04.614Z,1.00
2018-12-30T00:08:35.095Z,1.17
2018-12-30T00:11:04.708Z,1.10
2018-12-30T00:13:34.686Z,1.30
2018-12-30T00:16:05.115Z,0.80
2018-12-30T00:18:35.102Z,2.00
2018-12-30T00:21:08.950Z,1.73
2018-12-30T00:23:36.237Z,1.30
2018-12-30T00:26:05.863Z,1.60
2018-12-30T00:28:35.180Z,0.77
2018-12-30T00:31:05.113Z,1.20
2018-12-30T00:33:35.299Z,2.63
2018-12-30T00:36:04.538Z,1.60
2018-12-30T00:38:34.768Z,0.83
2018-12-30T00:41:04.918Z,1.33
2018-12-30T00:43:34.766Z,1.10
2018-12-30T00:46:04.733Z,1.60
2018-12-30T00:48:34.750Z,1.60
2018-12-30T00:51:05.133Z,1.43
2018-12-30T00:53:34.559Z,1.50
2018-12-30T00:56:04.057Z,1.77
2018-12-30T00:58:34.597Z,1.77
2018-12-30T01:01:03.834Z,1.33
2018-12-30T01:03:34.470Z,1.47
2018-12-30T01:06:03.753Z,0.93
2018-12-30T01:08:33.052Z,1.57
2018-12-30T01:11:02.447Z,1.40
2018-12-30T01:13:32.549Z,0.80
2018-12-30T01:16:01.927Z,1.23
2018-12-30T01:18:31.783Z,1.57
2018-12-30T01:21:01.579Z,1.17
2018-12-30T01:23:38.730Z,0.90
2018-12-30T01:26:08.286Z,1.30
2018-12-30T01:28:38.462Z,1.10
2018-12-30T01:31:08.323Z,1.17
2018-12-30T01:33:38.331Z,1.40
2018-12-30T01:36:08.178Z,1.27
2018-12-30T01:38:37.753Z,1.70
2018-12-30T01:41:07.153Z,1.00
2018-12-30T01:43:36.708Z,0.80
2018-12-30T01:46:06.652Z,1.10
2018-12-30T01:48:36.919Z,2.80
2018-12-30T01:51:06.886Z,1.70
2018-12-30T01:53:36.987Z,1.23
2018-12-30T01:56:06.242Z,1.43
2018-12-30T01:58:38.053Z,1.10
2018-12-30T02:01:07.338Z,2.00
2018-12-30T02:03:36.927Z,2.20
2018-12-30T02:06:07.497Z,1.03
2018-12-30T02:08:36.896Z,1.60
2018-12-30T02:11:06.542Z,2.00
2018-12-30T02:13:36.366Z,2.20
2018-12-30T02:16:05.940Z,2.33
2018-12-30T02:18:35.888Z,1.60
2018-12-30T02:21:05.551Z,2.20
2018-12-30T02:23:35.959Z,1.80
2018-12-30T02:26:06.953Z,2.60
2018-12-30T02:28:36.908Z,2.10
2018-12-30T02:31:06.439Z,1.60
2018-12-30T02:33:36.016Z,1.63
2018-12-30T02:36:06.036Z,1.70
2018-12-30T02:38:35.836Z,1.73
2018-12-30T02:41:05.455Z,2.37
2018-12-30T02:43:35.575Z,2.47
2018-12-30T02:46:04.782Z,2.23
2018-12-30T02:48:34.524Z,2.67
2018-12-30T02:51:04.586Z,3.00
2018-12-30T02:53:37.916Z,2.63
2018-12-30T02:56:07.123Z,2.60
2018-12-30T02:58:36.705Z,3.60
2018-12-30T03:01:06.463Z,2.37
2018-12-30T03:03:36.463Z,3.17
2018-12-30T03:06:06.114Z,3.80
2018-12-30T03:08:36.698Z,3.37
2018-12-30T03:11:05.974Z,4.30
2018-12-30T03:13:35.892Z,2.57
2018-12-30T03:16:05.288Z,3.13
2018-12-30T03:18:36.355Z,2.80
2018-12-30T03:21:07.884Z,2.53
2018-12-30T03:23:38.378Z,2.73
2018-12-30T03:26:07.782Z,2.37
2018-12-30T03:28:38.265Z,2.63
2018-12-30T03:31:07.951Z,2.80
2018-12-30T03:33:37.542Z,3.40
2018-12-30T03:36:26.421Z,3.10
2018-12-30T03:38:56.051Z,3.20
2018-12-30T03:41:25.648Z,2.77
2018-12-30T03:43:55.338Z,3.17
2018-12-30T03:46:25.053Z,3.50
2018-12-30T03:48:55.220Z,4.00
2018-12-30T03:51:24.902Z,3.50
2018-12-30T03:53:54.936Z,3.50
2018-12-30T03:56:25.026Z,2.80
2018-12-30T03:58:56.302Z,2.97
2018-12-30T04:01:25.642Z,4.20
2018-12-30T04:03:55.015Z,4.83
2018-12-30T04:06:24.597Z,4.00
2018-12-30T04:08:54.847Z,3.60
2018-12-30T04:11:24.431Z,4.53
2018-12-30T04:13:54.118Z,4.03
2018-12-30T04:16:23.381Z,3.07
2018-12-30T04:18:52.897Z,4.80
2018-12-30T04:21:22.240Z,3.80
2018-12-30T04:24:01.238Z,3.90
2018-12-30T04:26:30.824Z,3.00
2018-12-30T04:29:00.221Z,3.93
2018-12-30T04:31:29.891Z,2.77
2018-12-30T04:33:59.874Z,3.63
2018-12-30T04:36:29.488Z,2.03
2018-12-30T04:38:58.759Z,3.13
2018-12-30T04:41:31.284Z,3.33
2018-12-30T04:44:01.447Z,2.60
2018-12-30T04:46:31.121Z,3.47
2018-12-30T04:49:01.104Z,2.17
2018-12-30T04:51:30.696Z,2.40
2018-12-30T04:54:01.033Z,1.60
2018-12-30T04:56:30.457Z,2.00
2018-12-30T04:59:00.669Z,1.80
2018-12-30T05:01:31.170Z,2.70
2018-12-30T05:04:01.173Z,2.40
2018-12-30T05:06:30.554Z,2.33
2018-12-30T05:09:01.113Z,2.30
2018-12-30T05:11:30.831Z,2.60
2018-12-30T05:14:19.407Z,3.27
2018-12-30T05:16:49.447Z,1.47
2018-12-30T05:19:19.289Z,5.03
2018-12-30T05:21:49.031Z,3.13
2018-12-30T05:24:18.765Z,1.90
2018-12-30T05:26:48.332Z,2.57
2018-12-30T05:29:17.596Z,3.23
2018-12-30T05:31:47.565Z,2.10
2018-12-30T05:34:17.806Z,2.20
2018-12-30T05:36:48.179Z,2.60
2018-12-30T05:39:17.750Z,2.07
2018-12-30T05:41:47.015Z,2.53
2018-12-30T05:44:17.023Z,2.27
2018-12-30T05:46:46.656Z,1.90
2018-12-30T05:49:16.780Z,2.00
2018-12-30T05:51:46.942Z,2.17
2018-12-30T05:54:17.038Z,1.33
2018-12-30T05:56:46.341Z,1.90
2018-12-30T05:59:15.903Z,1.77
2018-12-30T06:01:45.827Z,1.80
2018-12-30T06:04:15.074Z,1.80
2018-12-30T06:06:44.273Z,1.57
2018-12-30T06:09:14.398Z,1.77
2018-12-30T06:11:44.584Z,1.43
2018-12-30T06:14:14.306Z,2.70
2018-12-30T06:16:44.347Z,1.53
2018-12-30T06:19:14.429Z,2.00
2018-12-30T06:21:43.993Z,1.30
2018-12-30T06:24:13.257Z,1.27
2018-12-30T06:27:01.682Z,1.70
2018-12-30T06:29:31.662Z,1.70
2018-12-30T06:32:01.982Z,1.33
2018-12-30T06:34:31.794Z,1.50
2018-12-30T06:37:01.583Z,1.20
2018-12-30T06:39:30.807Z,1.53
2018-12-30T06:42:00.921Z,1.37
2018-12-30T06:44:30.567Z,1.70
2018-12-30T06:47:00.313Z,1.20
2018-12-30T06:49:29.593Z,1.23
2018-12-30T06:51:58.857Z,1.43
2018-12-30T06:54:29.433Z,1.60
2018-12-30T06:56:59.045Z,1.67
2018-12-30T06:59:28.836Z,1.20
2018-12-30T07:01:59.029Z,1.40
2018-12-30T07:04:29.035Z,1.67
2018-12-30T07:06:58.425Z,1.73
2018-12-30T07:09:30.114Z,1.33
2018-12-30T07:11:59.399Z,1.80
2018-12-30T07:14:29.243Z,1.40
2018-12-30T07:16:58.906Z,1.43
2018-12-30T07:19:28.126Z,2.07
2018-12-30T07:21:57.920Z,1.60
2018-12-30T07:24:27.854Z,1.30
2018-12-30T07:26:57.879Z,2.00
2018-12-30T07:29:31.096Z,1.37
2018-12-30T07:32:00.546Z,1.40
2018-12-30T07:34:30.142Z,1.60
2018-12-30T07:36:59.819Z,1.83
2018-12-30T07:39:29.775Z,1.73
2018-12-30T07:41:59.315Z,2.13
2018-12-30T07:44:28.914Z,1.43
2018-12-30T07:46:59.186Z,1.30
2018-12-30T07:49:31.850Z,1.50
2018-12-30T07:52:01.144Z,2.20
2018-12-30T07:54:31.364Z,1.63
2018-12-30T07:57:00.621Z,1.20
2018-12-30T07:59:29.842Z,1.00
2018-12-30T08:02:00.249Z,0.97
2018-12-30T08:04:30.726Z,1.23
2018-12-30T08:07:00.466Z,1.47
2018-12-30T08:09:30.068Z,1.27
2018-12-30T08:11:59.672Z,1.37
2018-12-30T08:14:29.032Z,2.10
2018-12-30T08:16:59.678Z,1.83
2018-12-30T08:19:29.423Z,1.40
2018-12-30T08:21:59.051Z,1.53
2018-12-30T08:24:28.538Z,1.50
2018-12-30T08:27:04.981Z,1.60
2018-12-30T08:29:35.897Z,1.30
2018-12-30T08:32:05.418Z,1.80
2018-12-30T08:34:35.725Z,1.73
2018-12-30T08:37:05.337Z,1.17
2018-12-30T08:39:34.901Z,1.80
2018-12-30T08:42:04.507Z,1.47
2018-12-30T08:44:34.217Z,1.83
2018-12-30T08:47:03.512Z,1.83
2018-12-30T08:49:33.223Z,1.20
2018-12-30T08:52:02.922Z,1.13
2018-12-30T08:54:32.850Z,1.67
2018-12-30T08:57:02.581Z,1.80
2018-12-30T08:59:31.818Z,2.33
2018-12-30T09:02:01.359Z,1.57
2018-12-30T09:04:31.720Z,2.00
2018-12-30T09:07:01.299Z,2.10
2018-12-30T09:09:30.642Z,1.50
2018-12-30T09:12:00.203Z,1.27
2018-12-30T09:14:29.919Z,2.00
2018-12-30T09:16:59.216Z,2.67
2018-12-30T09:19:28.615Z,1.60
2018-12-30T09:21:58.181Z,1.23
2018-12-30T09:24:27.990Z,1.33
2018-12-30T09:26:57.572Z,1.60
2018-12-30T09:29:27.298Z,1.67
2018-12-30T09:31:57.861Z,1.10
2018-12-30T09:34:27.122Z,1.37
2018-12-30T09:36:56.423Z,1.67
2018-12-30T09:39:26.386Z,1.60
2018-12-30T09:41:56.111Z,1.17
2018-12-30T09:44:26.317Z,1.43
2018-12-30T09:46:56.026Z,1.80
2018-12-30T09:49:25.348Z,1.60
2018-12-30T09:51:55.130Z,1.53
2018-12-30T09:54:24.993Z,1.30
2018-12-30T09:56:55.033Z,1.50
2018-12-30T09:59:24.815Z,1.67
2018-12-30T10:01:55.000Z,1.10
2018-12-30T10:04:24.913Z,1.20
2018-12-30T10:06:54.689Z,1.03
2018-12-30T10:09:26.510Z,1.47
2018-12-30T10:11:56.628Z,1.47
2018-12-30T10:14:26.967Z,0.93
2018-12-30T10:16:58.624Z,1.10
2018-12-30T10:19:27.950Z,1.30
2018-12-30T10:21:59.159Z,1.10
2018-12-30T10:24:28.405Z,1.27
2018-12-30T10:26:58.402Z,1.10
2018-12-30T10:29:27.976Z,1.77
2018-12-30T10:31:58.101Z,0.83
2018-12-30T10:34:27.689Z,1.00
2018-12-30T10:36:58.228Z,1.40
2018-12-30T10:39:28.238Z,1.60
2018-12-30T10:41:57.630Z,0.87
2018-12-30T10:44:27.684Z,0.90
2018-12-30T10:46:57.284Z,1.60
2018-12-30T10:49:27.657Z,1.90
2018-12-30T10:51:57.018Z,2.00
2018-12-30T10:54:26.619Z,1.07
2018-12-30T10:56:55.882Z,1.33
2018-12-30T10:59:25.311Z,2.10
2018-12-30T11:01:55.259Z,1.80
2018-12-30T11:04:24.852Z,1.40
2018-12-30T11:06:54.250Z,1.60
2018-12-30T14:10:11.168Z,1.30
2018-12-30T14:12:40.735Z,2.20
2018-12-30T14:15:10.731Z,3.13
2018-12-30T14:17:40.009Z,2.43
2018-12-30T14:20:09.837Z,1.80
2018-12-30T14:22:40.050Z,1.83
2018-12-30T14:25:09.616Z,1.80
2018-12-30T14:27:39.341Z,2.20
2018-12-30T14:30:09.858Z,2.43
2018-12-30T14:32:39.858Z,1.90
2018-12-30T14:35:09.458Z,2.13
2018-12-30T14:37:38.879Z,2.27
2018-12-30T14:40:08.661Z,2.07
2018-12-30T14:42:38.792Z,2.10
2018-12-30T14:45:09.144Z,2.30
2018-12-30T14:47:39.307Z,2.17
2018-12-30T14:50:11.120Z,4.00
2018-12-30T14:52:40.680Z,2.40
2018-12-30T14:55:10.335Z,1.97
2018-12-30T14:57:39.980Z,3.10
2018-12-30T15:00:10.029Z,4.40
2018-12-30T15:02:39.959Z,1.93
2018-12-30T15:05:09.283Z,3.40
2018-12-30T15:07:38.918Z,2.10
2018-12-30T15:10:08.282Z,2.20
2018-12-30T15:12:38.291Z,2.20
2018-12-30T15:15:09.027Z,3.37
2018-12-30T15:17:38.725Z,1.50
2018-12-30T15:20:08.695Z,1.80
2018-12-30T15:22:38.356Z,1.80
2018-12-30T15:25:11.865Z,3.13
2018-12-30T15:27:39.389Z,1.87
2018-12-30T15:30:12.601Z,2.30
2018-12-30T15:32:41.837Z,2.37
2018-12-30T15:35:11.543Z,1.87
2018-12-30T15:37:40.735Z,2.00
2018-12-30T15:40:10.822Z,1.87
2018-12-30T15:42:40.425Z,1.97
2018-12-30T15:45:12.914Z,1.63
2018-12-30T15:47:45.445Z,3.10
2018-12-30T15:50:15.554Z,2.37
2018-12-30T15:52:46.266Z,2.57
2018-12-30T15:55:19.603Z,2.73
2018-12-30T15:57:49.415Z,2.00
2018-12-30T16:00:18.655Z,3.50
2018-12-30T16:02:52.305Z,1.90
2018-12-30T16:05:18.964Z,1.83
2018-12-30T16:07:54.797Z,2.30
2018-12-30T16:10:24.938Z,2.30
2018-12-30T16:12:54.581Z,1.93
2018-12-30T16:15:24.466Z,2.10
2018-12-30T16:17:55.271Z,2.13
2018-12-30T16:20:24.592Z,2.00
2018-12-30T16:22:54.122Z,2.07
2018-12-30T16:25:27.139Z,2.87
2018-12-30T16:27:57.795Z,1.60
2018-12-30T16:30:27.032Z,2.57
2018-12-30T16:32:56.521Z,2.87
2018-12-30T16:35:26.222Z,3.07
2018-12-30T16:37:55.930Z,2.67
2018-12-30T16:40:25.673Z,2.43
2018-12-30T16:42:55.728Z,2.27
2018-12-30T16:45:25.073Z,1.57
2018-12-30T16:47:55.117Z,2.27
2018-12-30T16:50:24.551Z,2.97
2018-12-30T16:52:53.953Z,1.73
2018-12-30T16:55:23.444Z,1.90
2018-12-30T16:57:52.704Z,2.37
2018-12-30T17:00:22.040Z,2.43
2018-12-30T17:02:51.327Z,2.37
2018-12-30T17:05:21.088Z,2.60
2018-12-30T17:07:52.332Z,2.17
2018-12-30T17:10:24.886Z,2.07
2018-12-30T17:12:54.405Z,1.87
2018-12-30T17:15:23.966Z,3.07
2018-12-30T17:17:53.282Z,2.77
2018-12-30T17:20:23.063Z,2.03
2018-12-30T17:22:52.343Z,2.10
2018-12-30T17:25:21.616Z,3.03
2018-12-30T17:27:51.160Z,2.10
2018-12-30T17:30:20.894Z,3.33
2018-12-30T17:32:50.154Z,2.47
2018-12-30T17:35:19.805Z,2.10
2018-12-30T17:37:49.062Z,3.10
2018-12-30T17:40:18.642Z,3.80
2018-12-30T17:42:48.386Z,2.43
2018-12-30T17:45:18.070Z,2.83
2018-12-30T17:47:48.935Z,2.80
2018-12-30T17:50:18.725Z,2.50
2018-12-30T17:52:47.982Z,2.97
2018-12-30T17:55:17.359Z,2.57
2018-12-30T17:57:47.128Z,2.77
2018-12-30T18:00:16.353Z,2.00
2018-12-30T18:02:50.170Z,2.20
2018-12-30T18:05:19.927Z,2.17
2018-12-30T18:07:50.118Z,2.07
2018-12-30T18:10:20.623Z,2.80
2018-12-30T18:12:50.635Z,2.43
2018-12-30T18:15:20.566Z,2.70
2018-12-30T18:17:49.834Z,2.30
2018-12-30T18:20:20.578Z,2.30
2018-12-30T18:22:49.838Z,2.27
2018-12-30T18:25:19.638Z,3.00
2018-12-30T18:27:49.492Z,2.47
2018-12-30T18:30:38.433Z,2.20
2018-12-30T18:33:07.663Z,3.67
2018-12-30T18:35:36.873Z,2.40
2018-12-30T18:38:06.155Z,2.83
2018-12-30T18:40:36.218Z,2.43
2018-12-30T18:43:06.271Z,2.53
2018-12-30T18:45:35.939Z,1.93
2018-12-30T18:48:05.977Z,2.20
2018-12-30T18:50:35.316Z,2.10
2018-12-30T18:53:04.921Z,2.60
2018-12-30T18:55:34.193Z,2.50
2018-12-30T18:58:04.494Z,3.60
2018-12-30T19:00:34.025Z,5.60
2018-12-30T19:03:03.403Z,3.00
2018-12-30T19:05:32.680Z,2.97
2018-12-30T19:08:03.717Z,3.10
2018-12-30T19:10:33.202Z,3.03
2018-12-30T19:13:03.509Z,3.83
2018-12-30T19:15:33.201Z,4.30
2018-12-30T19:18:03.002Z,4.07
2018-12-30T19:20:32.844Z,3.70
2018-12-30T19:23:03.778Z,3.13
2018-12-30T19:25:33.191Z,4.13
2018-12-30T19:28:02.746Z,4.53
2018-12-30T19:30:31.954Z,4.70
2018-12-30T19:33:01.666Z,3.83
2018-12-30T19:35:31.274Z,4.23
2018-12-30T19:38:01.297Z,4.43
2018-12-30T19:40:30.806Z,4.40
2018-12-30T19:43:00.953Z,3.67
2018-12-30T19:45:30.534Z,4.13
2018-12-30T19:47:59.846Z,4.20
2018-12-30T19:50:29.448Z,4.00
2018-12-30T19:52:59.486Z,4.30
2018-12-30T19:55:29.540Z,3.53
2018-12-30T19:57:59.663Z,4.03
2018-12-30T20:00:29.874Z,4.00
2018-12-30T20:02:59.550Z,4.50
2018-12-30T20:05:29.226Z,4.10
2018-12-30T20:07:58.848Z,3.90
2018-12-30T20:10:28.407Z,4.57
2018-12-30T20:12:58.341Z,3.80
2018-12-30T20:15:27.637Z,3.97
2018-12-30T20:17:57.790Z,4.20
2018-12-30T20:20:27.822Z,4.00
2018-12-30T20:22:57.907Z,4.00
2018-12-30T20:25:27.622Z,4.23
2018-12-30T20:27:57.788Z,3.60
2018-12-30T20:30:27.512Z,4.13
2018-12-30T20:32:57.275Z,3.90
2018-12-30T20:35:27.077Z,5.00
2018-12-30T20:37:56.855Z,5.60
2018-12-30T20:40:26.238Z,4.77
2018-12-30T20:42:56.527Z,6.27
2018-12-30T20:45:27.017Z,8.73
2018-12-30T20:47:56.891Z,7.43
2018-12-30T20:50:26.210Z,6.87
2018-12-30T20:52:56.271Z,6.23
2018-12-30T20:55:25.982Z,6.27
2018-12-30T20:57:56.152Z,6.50
2018-12-30T21:00:25.874Z,6.33
2018-12-30T21:02:56.146Z,5.33
2018-12-30T21:05:26.350Z,5.90
2018-12-30T21:07:55.732Z,5.43
2018-12-30T21:10:25.080Z,5.07
2018-12-30T21:12:55.036Z,4.30
2018-12-30T21:15:24.769Z,4.77
2018-12-30T21:17:56.951Z,5.30
2018-12-30T21:20:27.616Z,4.60
2018-12-30T21:22:57.246Z,4.60
2018-12-30T21:25:26.585Z,4.00
2018-12-30T21:27:56.310Z,3.40
2018-12-30T21:30:27.394Z,3.13
2018-12-30T21:32:57.566Z,6.67
2018-12-30T21:35:27.668Z,4.37
2018-12-30T21:37:57.538Z,4.80
2018-12-30T21:40:27.557Z,4.70
2018-12-30T21:42:58.499Z,4.30
2018-12-30T21:45:28.080Z,4.27
2018-12-30T21:47:57.861Z,3.67
2018-12-30T21:50:27.562Z,3.37
2018-12-30T21:52:57.034Z,5.40
2018-12-30T21:55:26.762Z,4.27
2018-12-30T21:57:57.274Z,2.93
2018-12-30T22:00:27.553Z,4.37
2018-12-30T22:02:58.006Z,4.50
2018-12-30T22:05:28.033Z,4.23
2018-12-30T22:07:57.754Z,4.10
2018-12-30T22:10:27.971Z,6.20
2018-12-30T22:12:57.582Z,4.17
2018-12-30T22:15:27.237Z,5.07
2018-12-30T22:17:56.462Z,4.70
2018-12-30T22:20:25.827Z,5.17
2018-12-30T22:22:55.787Z,4.80
2018-12-30T22:25:27.380Z,4.80
2018-12-30T22:27:56.610Z,4.97
2018-12-30T22:30:26.638Z,4.73
2018-12-30T22:32:56.374Z,3.60
2018-12-30T22:35:26.207Z,3.67
2018-12-30T22:37:55.537Z,3.80
2018-12-30T22:40:24.816Z,3.80
2018-12-30T22:42:54.754Z,3.60
2018-12-30T22:45:25.099Z,3.93
2018-12-30T22:47:54.572Z,3.13
2018-12-30T22:50:25.080Z,3.70
2018-12-30T22:52:54.846Z,3.43
2018-12-30T22:55:24.459Z,3.87
2018-12-30T22:57:54.515Z,3.80
2018-12-30T23:00:39.448Z,3.17
2018-12-30T23:03:08.833Z,4.50
2018-12-30T23:05:38.837Z,4.43
2018-12-30T23:08:08.992Z,4.97
2018-12-30T23:10:39.131Z,3.90
2018-12-30T23:13:08.696Z,3.70
2018-12-30T23:15:38.121Z,4.73
2018-12-30T23:18:08.713Z,4.90
2018-12-30T23:20:38.394Z,4.47
2018-12-30T23:23:08.404Z,7.90
2018-12-30T23:25:38.081Z,8.70
2018-12-30T23:28:07.703Z,7.87
2018-12-30T23:30:37.827Z,10.63
2018-12-30T23:33:07.519Z,10.00
2018-12-30T23:35:37.603Z,10.07
2018-12-30T23:38:06.997Z,9.70
2018-12-30T23:40:36.402Z,8.53
2018-12-30T23:43:05.867Z,10.67
2018-12-30T23:45:35.912Z,10.30
2018-12-30T23:48:06.089Z,10.50
2018-12-30T23:50:35.402Z,10.23
2018-12-30T23:53:05.775Z,10.50
2018-12-30T23:55:35.810Z,10.90
2018-12-30T23:58:05.819Z,10.00
