createdAt,value
2022-09-07T00:02:26.238Z,99990.38
2022-09-07T00:07:29.571Z,99965.16
2022-09-07T00:12:33.561Z,99976.84
2022-09-07T00:17:36.441Z,99970.66
2022-09-07T00:22:39.644Z,99994.06
2022-09-07T00:27:43.622Z,100007.50
2022-09-07T00:32:46.333Z,100031.69
2022-09-07T00:37:49.030Z,100005.69
2022-09-07T00:42:53.041Z,100002.25
2022-09-07T00:48:00.272Z,100022.88
2022-09-07T00:53:05.926Z,100010.38
2022-09-07T00:58:10.481Z,100068.63
2022-09-07T01:03:13.465Z,100069.75
2022-09-07T01:08:16.393Z,100073.47
2022-09-07T01:13:20.494Z,99996.00
2022-09-07T01:18:29.090Z,99918.53
2022-09-07T01:23:58.286Z,99865.13
2022-09-07T01:29:04.985Z,99816.09
2022-09-07T01:34:11.856Z,99791.13
2022-09-07T01:39:14.727Z,99761.66
2022-09-07T01:44:22.917Z,99709.22
2022-09-07T01:49:28.401Z,99652.19
2022-09-07T01:54:33.305Z,99615.69
2022-09-07T01:59:39.945Z,99605.84
2022-09-07T02:04:46.011Z,99580.94
2022-09-07T02:09:51.819Z,99582.59
2022-09-07T02:14:59.644Z,99581.72
2022-09-07T02:20:06.149Z,99557.78
2022-09-07T02:25:09.079Z,99520.22
2022-09-07T02:30:14.093Z,99505.00
2022-09-07T02:35:16.818Z,99471.16
2022-09-07T02:40:19.671Z,99408.00
2022-09-07T02:45:23.907Z,99356.50
2022-09-07T02:50:39.203Z,99251.66
2022-09-07T02:55:47.272Z,99187.44
2022-09-07T03:00:56.665Z,99105.22
2022-09-07T03:06:01.144Z,99078.69
2022-09-07T03:11:05.421Z,99021.69
2022-09-07T03:16:13.849Z,98979.78
2022-09-07T03:21:16.515Z,98898.06
2022-09-07T03:26:24.451Z,98835.19
2022-09-07T03:31:28.478Z,98782.66
2022-09-07T03:36:31.988Z,98710.97
2022-09-07T03:41:35.257Z,98606.25
2022-09-07T03:46:39.236Z,98544.25
2022-09-07T03:51:41.887Z,98483.09
2022-09-07T03:56:44.584Z,98438.59
2022-09-07T04:01:48.602Z,98363.41
2022-09-07T04:06:51.279Z,98331.59
2022-09-07T04:11:53.944Z,98303.59
2022-09-07T04:16:57.977Z,98267.00
2022-09-07T04:22:00.701Z,98235.94
2022-09-07T04:27:03.485Z,98200.03
2022-09-07T04:32:07.952Z,98163.38
2022-09-07T04:37:11.877Z,98177.56
2022-09-07T04:42:14.512Z,98142.38
2022-09-07T04:47:18.686Z,98111.56
2022-09-07T04:52:21.317Z,98060.34
2022-09-07T04:57:26.253Z,98039.56
2022-09-07T05:02:30.276Z,98061.22
2022-09-07T05:07:32.974Z,98102.28
2022-09-07T05:12:35.645Z,98127.31
2022-09-07T05:17:39.671Z,98148.13
2022-09-07T05:22:42.339Z,98107.53
2022-09-07T05:27:45.035Z,98090.88
2022-09-07T05:32:49.200Z,98114.69
2022-09-07T05:37:52.025Z,98070.56
2022-09-07T05:42:54.758Z,98115.88
2022-09-07T05:47:58.757Z,98077.94
2022-09-07T05:53:01.412Z,98059.31
2022-09-07T05:58:04.643Z,98091.75
2022-09-07T06:03:08.778Z,98089.34
2022-09-07T06:08:11.572Z,98065.72
2022-09-07T06:13:14.231Z,98077.06
2022-09-07T06:18:18.312Z,98060.41
2022-09-07T06:23:20.985Z,98048.28
2022-09-07T06:28:28.708Z,98044.47
2022-09-07T06:33:32.927Z,98120.50
2022-09-07T06:38:37.518Z,98124.09
2022-09-07T06:43:44.154Z,98157.19
2022-09-07T06:48:53.517Z,98150.97
2022-09-07T06:59:20.443Z,98178.34
2022-09-07T07:04:24.447Z,98152.84
2022-09-07T07:09:27.107Z,98151.16
2022-09-07T07:14:33.747Z,98139.38
2022-09-07T07:19:39.580Z,98133.63
2022-09-07T07:24:42.271Z,98164.91
2022-09-07T07:29:45.758Z,98192.94
2022-09-07T07:34:49.730Z,98184.06
2022-09-07T07:50:39.288Z,98251.16
2022-09-07T07:55:43.662Z,98306.50
2022-09-07T08:00:55.427Z,98291.00
2022-09-07T08:06:07.950Z,98324.00
2022-09-07T08:11:12.315Z,98426.91
2022-09-07T08:16:15.102Z,98500.72
2022-09-07T08:21:19.187Z,98509.63
2022-09-07T08:26:21.838Z,98578.00
2022-09-07T08:31:24.539Z,98684.44
2022-09-07T08:36:28.721Z,98737.06
2022-09-07T08:41:52.279Z,98814.34
2022-09-07T08:46:57.391Z,98899.28
2022-09-07T08:52:04.627Z,98978.88
2022-09-07T08:57:23.241Z,99084.47
2022-09-07T09:02:27.961Z,99163.53
2022-09-07T09:07:40.935Z,99232.09
2022-09-07T09:12:56.053Z,99329.22
2022-09-07T09:18:04.189Z,99357.31
2022-09-07T09:23:13.286Z,99410.09
2022-09-07T09:28:16.425Z,99430.50
2022-09-07T09:33:20.787Z,99458.03
2022-09-07T09:38:33.419Z,99471.22
2022-09-07T09:43:40.409Z,99510.75
2022-09-07T09:48:43.577Z,99525.34
2022-09-07T09:53:53.940Z,99557.38
2022-09-07T10:04:35.715Z,99562.41
2022-09-07T10:09:41.884Z,99575.88
2022-09-07T10:14:46.146Z,99623.22
2022-09-07T10:19:49.531Z,99659.47
2022-09-07T10:24:53.554Z,99714.06
2022-09-07T10:29:56.342Z,99752.56
2022-09-07T10:35:09.539Z,99810.75
2022-09-07T10:40:23.053Z,99854.06
2022-09-07T10:45:31.820Z,99894.41
2022-09-07T10:50:39.462Z,99891.66
2022-09-07T10:55:56.667Z,99919.31
2022-09-07T11:01:06.617Z,99965.16
2022-09-07T11:06:17.638Z,100000.91
2022-09-07T11:12:00.641Z,100003.50
2022-09-07T11:16:53.596Z,100008.41
2022-09-07T11:21:59.476Z,100022.84
2022-09-07T11:27:08.852Z,100000.31
2022-09-07T11:32:14.954Z,100029.25
2022-09-07T11:37:20.739Z,100051.34
2022-09-07T11:47:52.445Z,100056.19
2022-09-07T11:52:57.341Z,100070.03
2022-09-07T11:58:17.217Z,100067.75
2022-09-07T12:03:45.196Z,100069.56
2022-09-07T12:08:58.375Z,100077.50
2022-09-07T12:14:16.399Z,100072.50
2022-09-07T12:19:20.657Z,100073.66
2022-09-07T12:24:40.974Z,100070.03
2022-09-07T12:29:45.438Z,100055.75
2022-09-07T12:34:53.462Z,100073.59
2022-09-07T12:40:29.540Z,100058.53
2022-09-07T12:45:51.574Z,100063.34
2022-09-07T12:50:58.805Z,100056.75
2022-09-07T12:56:29.080Z,100052.13
2022-09-07T13:01:37.883Z,100053.88
2022-09-07T13:07:03.576Z,100051.34
2022-09-07T13:17:56.332Z,100046.75
2022-09-07T13:23:19.214Z,100044.16
2022-09-07T13:28:33.491Z,100051.72
2022-09-07T13:33:55.474Z,100044.75
2022-09-07T13:38:58.633Z,100046.81
2022-09-07T13:44:03.731Z,100052.97
2022-09-07T13:49:16.467Z,100044.88
2022-09-07T13:54:25.451Z,100032.22
2022-09-07T13:59:31.029Z,100036.72
2022-09-07T14:04:36.446Z,100068.56
2022-09-07T14:09:39.105Z,100059.31
2022-09-07T14:14:41.756Z,100044.63
2022-09-07T14:19:47.627Z,100038.88
2022-09-07T14:24:52.145Z,100041.78
2022-09-07T14:29:55.468Z,100030.94
2022-09-07T14:34:59.450Z,100038.47
2022-09-07T14:40:02.335Z,100036.59
2022-09-07T14:45:19.123Z,100039.84
2022-09-07T14:50:25.380Z,100038.69
2022-09-07T14:55:30.768Z,100053.00
2022-09-07T15:00:33.769Z,100040.13
2022-09-07T15:05:48.637Z,100032.88
2022-09-07T15:16:26.206Z,100046.72
2022-09-07T15:21:32.145Z,100023.16
2022-09-07T15:32:04.759Z,100023.94
2022-09-07T15:47:56.303Z,100029.28
2022-09-07T15:53:01.681Z,100030.63
2022-09-07T15:58:11.894Z,100012.69
2022-09-07T16:03:14.901Z,100011.53
2022-09-07T16:08:26.153Z,100009.66
2022-09-07T16:13:31.427Z,100014.09
2022-09-07T16:18:34.888Z,99996.56
2022-09-07T16:23:39.690Z,100015.53
2022-09-07T16:28:44.086Z,99992.88
2022-09-07T16:33:46.802Z,99975.94
2022-09-07T16:38:55.928Z,99974.19
2022-09-07T16:43:59.188Z,99973.69
2022-09-07T16:49:02.217Z,99965.09
2022-09-07T16:54:06.679Z,99974.72
2022-09-07T16:59:11.228Z,99960.06
2022-09-07T17:04:14.523Z,99971.19
2022-09-07T17:09:18.835Z,99993.72
2022-09-07T17:14:21.577Z,99973.94
2022-09-07T17:19:31.646Z,99981.25
2022-09-07T17:24:36.012Z,99967.09
2022-09-07T17:29:39.003Z,99956.09
2022-09-07T17:34:41.703Z,99957.75
2022-09-07T17:39:45.701Z,99950.72
2022-09-07T17:44:52.716Z,99952.09
2022-09-07T17:49:55.781Z,99961.09
2022-09-07T17:55:01.305Z,99953.81
2022-09-07T18:00:11.320Z,99949.38
2022-09-07T18:05:14.351Z,99951.34
2022-09-07T18:10:18.538Z,99952.25
2022-09-07T18:15:22.116Z,99945.47
2022-09-07T18:20:24.881Z,99956.16
2022-09-07T18:25:29.271Z,99957.03
2022-09-07T18:30:32.546Z,99956.34
2022-09-07T18:35:35.286Z,99945.69
2022-09-07T18:40:40.054Z,99941.56
2022-09-07T18:45:42.682Z,99930.88
2022-09-07T18:50:45.356Z,99926.44
2022-09-07T18:55:50.727Z,99915.81
2022-09-07T19:00:58.038Z,99891.75
2022-09-07T19:06:03.719Z,99896.22
2022-09-07T19:11:08.588Z,99894.59
2022-09-07T19:16:13.800Z,99873.28
2022-09-07T19:21:19.613Z,99873.22
2022-09-07T19:26:24.314Z,99848.41
2022-09-07T19:31:27.761Z,99826.06
2022-09-07T19:36:32.248Z,99811.03
2022-09-07T19:41:38.132Z,99804.06
2022-09-07T19:46:42.674Z,99792.38
2022-09-07T19:51:45.461Z,99797.81
2022-09-07T19:56:49.569Z,99758.72
2022-09-07T20:01:53.736Z,99753.22
2022-09-07T20:06:56.603Z,99724.78
2022-09-07T20:12:01.739Z,99719.38
2022-09-07T20:17:04.451Z,99707.97
2022-09-07T20:22:07.193Z,99689.28
2022-09-07T20:27:11.177Z,99676.91
2022-09-07T20:32:13.808Z,99647.53
2022-09-07T20:37:16.410Z,99630.50
2022-09-07T20:42:20.451Z,99613.56
2022-09-07T20:47:23.862Z,99598.38
2022-09-07T20:52:26.894Z,99613.81
2022-09-07T20:57:31.142Z,99594.19
2022-09-07T21:02:33.782Z,99565.03
2022-09-07T21:07:38.924Z,99525.00
2022-09-07T21:12:42.915Z,99501.69
2022-09-07T21:17:45.543Z,99481.22
2022-09-07T21:22:48.173Z,99459.75
2022-09-07T21:27:52.199Z,99453.69
2022-09-07T21:32:54.886Z,99445.66
2022-09-07T21:37:57.540Z,99424.25
2022-09-07T21:43:01.482Z,99413.66
2022-09-07T21:48:04.230Z,99402.09
2022-09-07T21:53:06.837Z,99390.53
2022-09-07T21:58:10.863Z,99374.59
2022-09-07T22:03:13.632Z,99360.34
2022-09-07T22:08:16.760Z,99342.75
2022-09-07T22:13:21.006Z,99316.88
2022-09-07T22:18:23.681Z,99288.50
2022-09-07T22:23:26.336Z,99260.06
2022-09-07T22:28:31.357Z,99237.16
2022-09-07T22:33:34.121Z,99187.53
2022-09-07T22:38:36.849Z,99151.16
2022-09-07T22:43:40.927Z,99116.25
2022-09-07T22:48:43.608Z,99076.66
2022-09-07T22:53:46.273Z,99042.53
2022-09-07T22:58:51.905Z,99037.13
2022-09-07T23:03:56.161Z,99020.25
2022-09-07T23:09:00.214Z,99022.97
2022-09-07T23:14:06.620Z,99000.56
2022-09-07T23:19:10.389Z,98997.16
2022-09-07T23:24:14.016Z,98992.63
2022-09-07T23:29:17.981Z,98974.91
2022-09-07T23:34:20.604Z,98945.59
2022-09-07T23:39:23.716Z,98912.84
2022-09-07T23:44:27.662Z,98899.31
2022-09-07T23:49:30.246Z,98890.56
2022-09-07T23:54:32.864Z,98860.50
2022-09-07T23:59:36.924Z,98841.97
