createdAt,value
2018-10-09T00:00:15.773Z,99.99
2018-10-09T00:01:15.948Z,99.99
2018-10-09T00:02:16.121Z,99.99
2018-10-09T00:03:16.299Z,99.99
2018-10-09T00:04:16.476Z,99.99
2018-10-09T00:06:16.817Z,99.99
2018-10-09T00:07:16.994Z,99.99
2018-10-09T00:08:17.167Z,99.99
2018-10-09T00:09:17.346Z,99.94
2018-10-09T00:10:17.523Z,99.27
2018-10-09T00:11:17.700Z,99.46
2018-10-09T00:12:17.878Z,98.99
2018-10-09T00:13:18.053Z,99.46
2018-10-09T00:14:18.229Z,98.99
2018-10-09T00:15:18.407Z,99.27
2018-10-09T00:16:18.584Z,98.99
2018-10-09T00:17:18.764Z,98.89
2018-10-09T00:18:18.947Z,98.99
2018-10-09T00:19:19.122Z,98.79
2018-10-09T00:20:19.297Z,99.08
2018-10-09T00:21:19.474Z,98.60
2018-10-09T00:22:19.651Z,98.60
2018-10-09T00:23:19.830Z,99.37
2018-10-09T00:24:20.003Z,98.99
2018-10-09T00:25:20.191Z,99.37
2018-10-09T00:26:20.364Z,99.84
2018-10-09T00:27:20.538Z,99.75
2018-10-09T00:28:20.715Z,99.94
2018-10-09T00:29:20.901Z,99.27
2018-10-09T00:30:21.069Z,99.46
2018-10-09T00:31:21.243Z,99.18
2018-10-09T00:32:21.428Z,99.08
2018-10-09T00:33:21.597Z,99.27
2018-10-09T00:34:21.771Z,99.08
2018-10-09T00:35:21.951Z,98.99
2018-10-09T00:36:22.132Z,98.99
2018-10-09T00:37:22.303Z,99.37
2018-10-09T00:38:22.479Z,99.46
2018-10-09T00:39:22.666Z,99.46
2018-10-09T00:40:22.849Z,99.08
2018-10-09T00:41:23.020Z,99.18
2018-10-09T00:42:23.199Z,98.79
2018-10-09T00:43:23.380Z,98.99
2018-10-09T00:44:23.565Z,99.37
2018-10-09T00:45:23.743Z,98.22
2018-10-09T00:46:23.920Z,98.89
2018-10-09T00:47:24.095Z,99.27
2018-10-09T00:48:24.275Z,98.99
2018-10-09T00:49:24.447Z,99.37
2018-10-09T00:50:24.616Z,99.99
2018-10-09T00:51:24.797Z,99.99
2018-10-09T00:52:24.973Z,99.99
2018-10-09T00:53:25.152Z,99.99
2018-10-09T00:54:25.327Z,99.99
2018-10-09T00:55:25.504Z,99.99
2018-10-09T00:56:25.691Z,99.99
2018-10-09T00:57:25.865Z,99.99
2018-10-09T00:58:26.037Z,99.99
2018-10-09T00:59:26.209Z,99.99
2018-10-09T01:00:26.385Z,99.99
2018-10-09T01:01:26.564Z,99.99
2018-10-09T01:02:26.745Z,99.99
2018-10-09T01:03:26.922Z,99.99
2018-10-09T01:04:27.098Z,99.99
2018-10-09T01:05:27.273Z,99.99
2018-10-09T01:06:27.445Z,99.99
2018-10-09T01:07:27.624Z,99.99
2018-10-09T01:08:27.803Z,99.99
2018-10-09T01:09:27.980Z,99.99
2018-10-09T01:10:28.159Z,99.99
2018-10-09T01:11:28.335Z,99.99
2018-10-09T01:12:28.503Z,99.99
2018-10-09T01:13:28.679Z,99.99
2018-10-09T01:14:28.855Z,99.99
2018-10-09T01:15:29.033Z,99.99
2018-10-09T01:16:29.208Z,99.99
2018-10-09T01:17:29.388Z,99.99
2018-10-09T01:18:29.562Z,99.99
2018-10-09T01:19:29.738Z,99.99
2018-10-09T01:20:29.915Z,99.99
2018-10-09T01:21:30.090Z,99.99
2018-10-09T01:22:30.267Z,99.99
2018-10-09T01:23:30.446Z,99.99
2018-10-09T01:24:30.619Z,99.98
2018-10-09T01:25:30.798Z,99.41
2018-10-09T01:26:30.973Z,98.94
2018-10-09T01:27:31.150Z,99.13
2018-10-09T01:28:31.330Z,98.74
2018-10-09T01:29:31.500Z,98.94
2018-10-09T01:30:31.678Z,98.98
2018-10-09T01:31:31.851Z,99.41
2018-10-09T01:32:32.029Z,99.98
2018-10-09T01:33:32.205Z,99.69
2018-10-09T01:34:32.380Z,99.99
2018-10-09T01:35:32.556Z,99.84
2018-10-09T01:36:32.732Z,99.65
2018-10-09T01:37:32.913Z,99.79
2018-10-09T01:38:33.079Z,99.99
2018-10-09T01:39:33.255Z,99.98
2018-10-09T01:40:33.433Z,99.32
2018-10-09T01:41:33.607Z,98.94
2018-10-09T01:42:33.782Z,99.13
2018-10-09T01:43:33.959Z,98.94
2018-10-09T01:44:34.134Z,99.32
2018-10-09T01:45:34.313Z,98.94
2018-10-09T01:46:34.480Z,98.74
2018-10-09T01:47:34.657Z,99.32
2018-10-09T01:48:34.833Z,98.74
2018-10-09T01:49:35.004Z,99.41
2018-10-09T01:50:35.189Z,99.32
2018-10-09T01:51:35.362Z,99.03
2018-10-09T01:52:35.546Z,99.60
2018-10-09T01:53:35.714Z,99.32
2018-10-09T01:54:35.896Z,99.69
2018-10-09T01:55:36.071Z,99.98
2018-10-09T01:56:36.244Z,99.99
2018-10-09T01:57:36.417Z,99.99
2018-10-09T01:58:36.593Z,99.99
2018-10-09T01:59:36.769Z,99.99
2018-10-09T02:00:36.944Z,99.99
2018-10-09T02:01:37.121Z,99.99
2018-10-09T02:02:37.304Z,99.99
2018-10-09T02:03:37.472Z,99.99
2018-10-09T02:04:37.650Z,99.99
2018-10-09T02:05:37.824Z,99.99
2018-10-09T02:06:38.004Z,99.99
2018-10-09T02:07:38.178Z,99.99
2018-10-09T02:08:38.355Z,99.99
2018-10-09T02:09:38.531Z,99.99
2018-10-09T02:10:38.707Z,99.99
2018-10-09T02:11:38.884Z,99.99
2018-10-09T02:12:39.059Z,99.99
2018-10-09T02:13:39.235Z,99.99
2018-10-09T02:14:39.414Z,99.99
2018-10-09T02:15:39.589Z,99.99
2018-10-09T02:16:39.763Z,99.99
2018-10-09T02:17:39.941Z,99.99
2018-10-09T02:18:40.120Z,99.99
2018-10-09T02:19:40.293Z,99.99
2018-10-09T02:20:40.459Z,99.99
2018-10-09T02:21:40.636Z,99.99
2018-10-09T02:22:40.818Z,99.99
2018-10-09T02:23:40.989Z,99.99
2018-10-09T02:24:41.162Z,99.99
2018-10-09T02:25:41.343Z,99.99
2018-10-09T02:26:41.514Z,99.99
2018-10-09T02:27:41.689Z,99.99
2018-10-09T02:28:41.861Z,99.99
2018-10-09T02:29:42.049Z,99.99
2018-10-09T02:30:42.224Z,99.99
2018-10-09T02:31:42.392Z,99.99
2018-10-09T02:32:42.560Z,99.99
2018-10-09T02:33:42.823Z,99.99
2018-10-09T02:34:42.926Z,99.99
2018-10-09T02:35:43.103Z,99.99
2018-10-09T02:36:43.281Z,99.99
2018-10-09T02:37:43.459Z,99.99
2018-10-09T02:38:43.635Z,99.99
2018-10-09T02:39:43.812Z,99.99
2018-10-09T02:40:44.012Z,99.99
2018-10-09T02:41:44.161Z,99.99
2018-10-09T02:42:44.337Z,99.99
2018-10-09T02:43:44.534Z,99.99
2018-10-09T02:44:44.692Z,99.99
2018-10-09T02:45:44.875Z,99.99
2018-10-09T02:46:45.043Z,99.99
2018-10-09T02:47:45.220Z,99.99
2018-10-09T02:48:45.395Z,99.99
2018-10-09T02:49:45.574Z,99.99
2018-10-09T02:50:45.748Z,99.99
2018-10-09T02:51:45.924Z,99.99
2018-10-09T02:52:46.100Z,99.99
2018-10-09T02:53:46.277Z,99.99
2018-10-09T02:54:46.451Z,99.99
2018-10-09T02:55:46.628Z,99.99
2018-10-09T02:56:46.812Z,99.99
2018-10-09T02:57:46.980Z,99.99
2018-10-09T02:58:47.158Z,99.99
2018-10-09T02:59:47.333Z,99.99
2018-10-09T03:00:47.509Z,99.99
2018-10-09T03:01:47.683Z,99.99
2018-10-09T03:02:47.860Z,99.99
2018-10-09T03:03:48.034Z,99.99
2018-10-09T03:04:48.208Z,99.99
2018-10-09T03:05:48.385Z,99.99
2018-10-09T03:06:48.558Z,99.99
2018-10-09T03:07:48.739Z,99.99
2018-10-09T03:08:48.918Z,99.99
2018-10-09T03:09:49.096Z,99.99
2018-10-09T03:10:49.266Z,99.99
2018-10-09T03:11:49.452Z,99.99
2018-10-09T03:12:49.620Z,99.99
2018-10-09T03:13:49.795Z,99.99
2018-10-09T03:14:49.978Z,99.99
2018-10-09T03:15:50.169Z,99.99
2018-10-09T03:16:50.330Z,99.99
2018-10-09T03:17:50.527Z,99.99
2018-10-09T03:18:50.667Z,99.99
2018-10-09T03:19:50.850Z,99.99
2018-10-09T03:20:51.023Z,99.99
2018-10-09T03:21:51.199Z,99.99
2018-10-09T03:22:51.375Z,99.99
2018-10-09T03:23:51.547Z,99.99
2018-10-09T03:24:51.729Z,99.99
2018-10-09T03:25:51.897Z,99.99
2018-10-09T03:26:52.082Z,99.99
2018-10-09T03:27:52.254Z,99.99
2018-10-09T03:28:52.433Z,99.99
2018-10-09T03:29:52.585Z,99.99
2018-10-09T03:30:52.762Z,99.99
2018-10-09T03:31:52.937Z,99.99
2018-10-09T03:32:53.109Z,99.99
2018-10-09T03:33:53.290Z,99.99
2018-10-09T03:34:53.466Z,99.99
2018-10-09T03:35:53.641Z,99.99
2018-10-09T03:36:53.815Z,99.99
2018-10-09T03:37:53.995Z,99.99
2018-10-09T03:38:54.181Z,99.99
2018-10-09T03:39:54.344Z,99.99
2018-10-09T03:40:54.519Z,99.99
2018-10-09T03:41:54.689Z,99.99
2018-10-09T03:42:54.868Z,99.99
2018-10-09T03:43:55.048Z,99.99
2018-10-09T03:44:55.218Z,99.99
2018-10-09T03:45:55.395Z,99.99
2018-10-09T03:46:55.570Z,99.99
2018-10-09T03:47:55.747Z,99.99
2018-10-09T03:48:55.924Z,99.99
2018-10-09T03:49:56.097Z,99.99
2018-10-09T03:50:56.274Z,99.99
2018-10-09T03:51:56.444Z,99.99
2018-10-09T03:52:56.623Z,99.99
2018-10-09T03:53:56.800Z,99.99
2018-10-09T03:54:56.976Z,99.99
2018-10-09T03:55:57.153Z,99.99
2018-10-09T03:56:57.331Z,99.99
2018-10-09T03:57:57.504Z,99.99
2018-10-09T03:58:57.693Z,99.99
2018-10-09T03:59:57.859Z,99.99
2018-10-09T04:00:58.038Z,99.99
2018-10-09T04:01:58.210Z,99.99
2018-10-09T04:02:58.387Z,99.99
2018-10-09T04:03:58.565Z,99.99
2018-10-09T04:04:58.747Z,99.99
2018-10-09T04:05:58.923Z,99.99
2018-10-09T04:06:59.098Z,99.99
2018-10-09T04:07:59.275Z,99.99
2018-10-09T04:08:59.502Z,99.99
2018-10-09T04:09:59.633Z,99.99
2018-10-09T04:10:59.808Z,99.99
2018-10-09T04:11:59.986Z,99.99
2018-10-09T04:13:00.161Z,99.99
2018-10-09T04:14:00.337Z,99.99
2018-10-09T04:15:00.515Z,99.99
2018-10-09T04:16:00.683Z,99.99
2018-10-09T04:17:00.862Z,99.99
2018-10-09T04:18:01.036Z,99.99
2018-10-09T04:19:01.215Z,99.99
2018-10-09T04:20:01.386Z,99.99
2018-10-09T04:21:01.564Z,99.99
2018-10-09T04:22:01.746Z,99.99
2018-10-09T04:23:01.917Z,99.99
2018-10-09T04:24:02.091Z,99.99
2018-10-09T04:25:02.266Z,99.99
2018-10-09T04:26:02.442Z,99.99
2018-10-09T04:27:02.619Z,99.99
2018-10-09T04:28:02.804Z,99.99
2018-10-09T04:29:02.987Z,99.99
2018-10-09T04:30:03.146Z,99.99
2018-10-09T04:31:03.324Z,99.99
2018-10-09T04:32:03.500Z,99.99
2018-10-09T04:33:03.689Z,99.99
2018-10-09T04:34:03.859Z,99.99
2018-10-09T04:35:04.028Z,99.99
2018-10-09T04:36:04.211Z,99.99
2018-10-09T04:37:04.391Z,99.99
2018-10-09T04:38:04.564Z,99.99
2018-10-09T04:39:04.735Z,99.99
2018-10-09T04:40:04.915Z,99.99
2018-10-09T04:41:05.089Z,99.99
2018-10-09T04:42:05.271Z,99.99
2018-10-09T04:43:05.435Z,99.99
2018-10-09T04:44:05.613Z,99.99
2018-10-09T04:45:05.792Z,99.99
2018-10-09T04:46:05.974Z,99.99
2018-10-09T04:47:06.148Z,99.99
2018-10-09T04:48:06.318Z,99.99
2018-10-09T04:49:06.492Z,99.99
2018-10-09T04:50:06.673Z,99.99
2018-10-09T04:51:06.846Z,99.99
2018-10-09T04:52:07.023Z,99.99
2018-10-09T04:53:07.245Z,99.99
2018-10-09T04:54:07.374Z,99.99
2018-10-09T04:55:07.552Z,99.99
2018-10-09T04:56:07.723Z,99.99
2018-10-09T04:57:07.902Z,99.99
2018-10-09T04:58:08.077Z,99.99
2018-10-09T04:59:08.251Z,99.99
2018-10-09T05:00:08.428Z,99.99
2018-10-09T05:01:08.605Z,99.99
2018-10-09T05:02:08.785Z,99.99
2018-10-09T05:03:08.967Z,99.99
2018-10-09T05:04:09.137Z,99.99
2018-10-09T05:05:09.314Z,99.99
2018-10-09T05:06:09.495Z,99.99
2018-10-09T05:07:09.667Z,99.99
2018-10-09T05:08:09.845Z,99.99
2018-10-09T05:09:10.026Z,99.99
2018-10-09T05:10:10.200Z,99.99
2018-10-09T05:11:10.373Z,99.99
2018-10-09T05:12:10.556Z,99.99
2018-10-09T05:13:10.730Z,99.99
2018-10-09T05:14:10.912Z,99.99
2018-10-09T05:15:11.088Z,99.99
2018-10-09T05:16:11.264Z,99.99
2018-10-09T05:17:11.445Z,99.99
2018-10-09T05:18:11.618Z,99.99
2018-10-09T05:19:11.796Z,99.99
2018-10-09T05:20:11.978Z,99.99
2018-10-09T05:21:12.151Z,99.99
2018-10-09T05:22:12.334Z,99.99
2018-10-09T05:23:12.578Z,99.99
2018-10-09T05:24:12.665Z,99.99
2018-10-09T05:25:12.840Z,99.99
2018-10-09T05:26:13.006Z,99.99
2018-10-09T05:27:13.177Z,99.99
2018-10-09T05:28:13.351Z,99.99
2018-10-09T05:29:13.536Z,99.99
2018-10-09T05:30:13.705Z,99.99
2018-10-09T05:31:14.094Z,99.99
2018-10-09T05:32:14.057Z,99.99
2018-10-09T05:33:14.230Z,99.99
2018-10-09T05:34:14.431Z,99.99
2018-10-09T05:35:14.584Z,99.99
2018-10-09T05:36:14.766Z,99.99
2018-10-09T05:37:14.937Z,99.99
2018-10-09T05:38:15.117Z,99.99
2018-10-09T05:39:15.289Z,99.99
2018-10-09T05:40:15.475Z,99.99
2018-10-09T05:41:15.642Z,99.99
2018-10-09T05:42:15.817Z,99.99
2018-10-09T05:43:15.992Z,99.99
2018-10-09T05:44:16.259Z,99.99
2018-10-09T05:45:16.355Z,99.99
2018-10-09T05:46:16.532Z,99.99
2018-10-09T05:47:16.717Z,99.99
2018-10-09T05:48:16.886Z,99.99
2018-10-09T05:49:17.066Z,99.99
2018-10-09T05:50:17.237Z,99.99
2018-10-09T05:51:17.411Z,99.99
2018-10-09T05:52:17.593Z,99.99
2018-10-09T05:53:17.770Z,99.99
2018-10-09T05:54:17.945Z,99.99
2018-10-09T05:55:18.120Z,99.99
2018-10-09T05:56:18.299Z,99.99
2018-10-09T05:57:18.474Z,99.99
2018-10-09T05:58:18.650Z,99.99
2018-10-09T05:59:18.827Z,99.99
2018-10-09T06:00:19.004Z,99.99
2018-10-09T06:01:19.186Z,99.99
2018-10-09T06:02:19.364Z,99.99
2018-10-09T06:03:19.538Z,99.99
2018-10-09T06:04:19.729Z,99.99
2018-10-09T06:05:19.888Z,99.99
2018-10-09T06:06:20.074Z,99.99
2018-10-09T06:07:20.250Z,99.99
2018-10-09T06:08:20.419Z,99.99
2018-10-09T06:09:20.599Z,99.99
2018-10-09T06:10:20.775Z,99.99
2018-10-09T06:11:20.951Z,99.99
2018-10-09T06:12:21.135Z,99.99
2018-10-09T06:13:21.304Z,99.99
2018-10-09T06:14:21.482Z,99.99
2018-10-09T06:15:21.690Z,99.99
2018-10-09T06:16:21.837Z,99.99
2018-10-09T06:17:22.015Z,99.99
2018-10-09T06:18:22.195Z,99.99
2018-10-09T06:19:22.364Z,99.99
2018-10-09T06:20:22.549Z,99.99
2018-10-09T06:21:22.722Z,99.99
2018-10-09T06:22:23.063Z,99.99
2018-10-09T06:23:23.067Z,99.99
2018-10-09T06:24:23.250Z,99.99
2018-10-09T06:25:23.431Z,99.99
2018-10-09T06:26:23.595Z,99.99
2018-10-09T06:27:23.788Z,99.99
2018-10-09T06:28:24.013Z,99.99
2018-10-09T06:29:24.123Z,99.99
2018-10-09T06:30:24.343Z,99.99
2018-10-09T06:31:24.466Z,99.99
2018-10-09T06:32:24.646Z,99.99
2018-10-09T06:33:24.821Z,99.99
2018-10-09T06:34:24.999Z,99.99
2018-10-09T06:35:25.173Z,99.99
2018-10-09T06:36:25.348Z,99.99
2018-10-09T06:37:25.527Z,99.99
2018-10-09T06:38:25.738Z,99.99
2018-10-09T06:39:25.868Z,99.99
2018-10-09T06:40:26.051Z,99.99
2018-10-09T06:41:26.219Z,99.99
2018-10-09T06:42:26.397Z,99.99
2018-10-09T06:43:26.573Z,99.99
2018-10-09T06:44:26.751Z,99.99
2018-10-09T06:45:26.937Z,99.99
2018-10-09T06:46:27.085Z,99.99
2018-10-09T06:47:27.290Z,99.99
2018-10-09T06:48:27.442Z,99.99
2018-10-09T06:49:27.619Z,99.99
2018-10-09T06:50:27.793Z,99.99
2018-10-09T06:51:28.127Z,99.99
2018-10-09T06:52:28.160Z,99.99
2018-10-09T06:53:28.379Z,99.99
2018-10-09T06:54:28.519Z,99.99
2018-10-09T06:55:28.645Z,99.99
2018-10-09T06:56:28.827Z,99.99
2018-10-09T06:57:29.007Z,99.99
2018-10-09T06:58:29.174Z,99.99
2018-10-09T06:59:29.357Z,99.99
2018-10-09T07:00:29.527Z,99.99
2018-10-09T07:01:29.702Z,99.99
2018-10-09T07:02:29.887Z,99.99
2018-10-09T07:03:30.120Z,99.99
2018-10-09T07:04:30.325Z,99.99
2018-10-09T07:05:30.417Z,99.99
2018-10-09T07:06:30.628Z,99.99
2018-10-09T07:07:30.765Z,99.99
2018-10-09T07:08:30.944Z,99.99
2018-10-09T07:09:31.127Z,99.99
2018-10-09T07:10:31.303Z,99.99
2018-10-09T07:11:31.528Z,99.99
2018-10-09T07:12:31.652Z,99.99
2018-10-09T07:13:31.830Z,99.99
2018-10-09T07:14:32.005Z,99.99
2018-10-09T07:15:32.189Z,99.99
2018-10-09T07:16:32.361Z,99.99
2018-10-09T07:17:32.545Z,99.99
2018-10-09T07:18:32.712Z,99.99
2018-10-09T07:19:32.893Z,99.99
2018-10-09T07:20:33.070Z,99.99
2018-10-09T07:21:33.261Z,99.99
2018-10-09T07:22:33.413Z,99.99
2018-10-09T07:23:33.588Z,99.99
2018-10-09T07:24:33.767Z,99.99
2018-10-09T07:25:33.941Z,99.99
2018-10-09T07:26:34.118Z,99.99
2018-10-09T07:27:34.296Z,99.99
2018-10-09T07:28:34.473Z,99.99
2018-10-09T07:29:34.650Z,99.99
2018-10-09T07:30:34.828Z,99.99
2018-10-09T07:31:35.006Z,99.99
2018-10-09T07:32:35.198Z,99.99
2018-10-09T07:33:35.361Z,99.99
2018-10-09T07:34:35.540Z,99.99
2018-10-09T07:35:35.714Z,99.99
2018-10-09T07:36:35.889Z,99.99
2018-10-09T07:37:36.093Z,99.99
2018-10-09T07:38:36.259Z,99.99
2018-10-09T07:39:36.432Z,99.99
2018-10-09T07:40:36.597Z,99.99
2018-10-09T07:41:36.770Z,99.99
2018-10-09T07:42:36.951Z,99.99
2018-10-09T07:43:37.122Z,99.99
2018-10-09T07:44:37.298Z,99.99
2018-10-09T07:45:37.481Z,99.99
2018-10-09T07:46:37.661Z,99.99
2018-10-09T07:47:37.823Z,99.99
2018-10-09T07:48:38.009Z,99.99
2018-10-09T07:49:38.180Z,99.99
2018-10-09T07:50:38.355Z,99.99
2018-10-09T07:51:38.535Z,99.99
2018-10-09T07:52:38.721Z,99.99
2018-10-09T07:53:38.886Z,99.99
2018-10-09T07:54:39.064Z,99.99
2018-10-09T07:55:39.244Z,99.99
2018-10-09T07:56:39.419Z,99.99
2018-10-09T07:57:39.602Z,99.99
2018-10-09T07:58:39.785Z,99.99
2018-10-09T07:59:39.951Z,99.99
2018-10-09T08:00:40.122Z,99.99
2018-10-09T08:01:40.296Z,99.99
2018-10-09T08:02:40.471Z,99.99
2018-10-09T08:03:40.637Z,99.99
2018-10-09T08:04:40.847Z,99.99
2018-10-09T08:05:40.981Z,99.99
2018-10-09T08:06:41.155Z,99.99
2018-10-09T08:07:41.333Z,99.99
2018-10-09T08:08:41.506Z,99.99
2018-10-09T08:09:41.677Z,99.99
2018-10-09T08:10:41.881Z,99.99
2018-10-09T08:11:42.036Z,99.99
2018-10-09T08:12:42.225Z,99.99
2018-10-09T08:13:42.399Z,99.99
2018-10-09T08:14:42.572Z,99.99
2018-10-09T08:15:42.740Z,99.99
2018-10-09T08:16:43.131Z,99.99
2018-10-09T08:17:43.075Z,99.99
2018-10-09T08:18:43.228Z,99.99
2018-10-09T08:19:43.408Z,99.99
2018-10-09T08:20:43.595Z,99.99
2018-10-09T08:21:43.765Z,99.99
2018-10-09T08:22:44.096Z,99.99
2018-10-09T08:23:44.122Z,99.99
2018-10-09T08:24:44.297Z,99.99
2018-10-09T08:25:44.473Z,99.99
2018-10-09T08:26:44.654Z,99.99
2018-10-09T08:27:44.831Z,99.99
2018-10-09T08:28:45.023Z,99.99
2018-10-09T08:29:45.371Z,99.99
2018-10-09T08:30:45.361Z,99.99
2018-10-09T08:31:45.539Z,99.99
2018-10-09T08:32:45.723Z,99.99
2018-10-09T08:33:45.908Z,99.99
2018-10-09T08:34:46.092Z,99.99
2018-10-09T08:35:46.256Z,99.99
2018-10-09T08:36:46.437Z,99.99
2018-10-09T08:37:46.606Z,99.99
2018-10-09T08:38:46.782Z,99.99
2018-10-09T08:39:46.974Z,99.99
2018-10-09T08:40:47.146Z,99.99
2018-10-09T08:41:47.355Z,99.99
2018-10-09T08:42:47.524Z,99.99
2018-10-09T08:43:47.701Z,99.99
2018-10-09T08:44:47.882Z,99.99
2018-10-09T08:45:48.058Z,99.99
2018-10-09T08:46:48.225Z,99.99
2018-10-09T08:47:48.402Z,99.99
2018-10-09T08:48:48.579Z,99.99
2018-10-09T08:49:48.757Z,99.99
2018-10-09T08:50:48.941Z,99.99
2018-10-09T08:51:49.124Z,99.99
2018-10-09T08:52:49.286Z,99.99
2018-10-09T08:53:49.471Z,99.99
2018-10-09T08:54:49.634Z,99.99
2018-10-09T08:55:49.821Z,99.99
2018-10-09T08:56:50.014Z,99.99
2018-10-09T08:57:50.178Z,99.99
2018-10-09T08:58:50.347Z,99.99
2018-10-09T08:59:50.519Z,99.99
2018-10-09T09:00:50.716Z,99.99
2018-10-09T09:01:50.869Z,99.99
2018-10-09T09:02:51.064Z,99.99
2018-10-09T09:03:51.207Z,99.99
2018-10-09T09:04:51.379Z,99.99
2018-10-09T09:05:51.562Z,99.99
2018-10-09T09:06:51.738Z,99.99
2018-10-09T09:07:51.900Z,99.99
2018-10-09T09:08:52.084Z,99.99
2018-10-09T09:09:52.262Z,99.99
2018-10-09T09:10:52.433Z,99.99
2018-10-09T09:11:52.615Z,99.99
2018-10-09T09:12:52.796Z,99.99
2018-10-09T09:13:53.033Z,99.57
2018-10-09T09:14:53.165Z,99.99
2018-10-09T09:15:53.366Z,99.99
2018-10-09T09:16:53.517Z,99.99
2018-10-09T09:17:53.702Z,99.99
2018-10-09T09:18:53.878Z,99.71
2018-10-09T09:19:54.062Z,99.80
2018-10-09T09:20:54.296Z,99.71
2018-10-09T09:21:54.407Z,98.18
2018-10-09T09:22:54.594Z,98.52
2018-10-09T09:24:54.943Z,96.27
2018-10-09T09:25:55.128Z,95.36
2018-10-09T09:26:55.364Z,92.88
2018-10-09T09:27:55.487Z,90.77
2018-10-09T09:28:55.696Z,90.34
2018-10-09T09:29:55.857Z,89.72
2018-10-09T09:30:56.004Z,87.61
2018-10-09T09:31:56.202Z,87.08
2018-10-09T09:32:56.437Z,85.74
2018-10-09T09:33:56.560Z,84.34
2018-10-09T09:34:56.729Z,82.65
2018-10-09T09:35:56.903Z,81.22
2018-10-09T09:36:59.885Z,80.87
2018-10-09T09:37:57.309Z,80.45
2018-10-09T09:38:57.489Z,82.04
2018-10-09T09:39:57.676Z,82.27
2018-10-09T09:40:57.852Z,81.26
2018-10-09T09:41:58.031Z,80.40
2018-10-09T09:42:58.212Z,79.34
2018-10-09T09:43:58.388Z,79.44
2018-10-09T09:44:58.569Z,78.47
2018-10-09T09:45:58.859Z,79.53
2018-10-09T09:46:58.928Z,79.05
2018-10-09T09:47:59.098Z,79.49
2018-10-09T09:48:59.284Z,79.68
2018-10-09T09:49:59.462Z,79.49
2018-10-09T09:50:59.645Z,79.59
2018-10-09T09:51:59.897Z,79.49
2018-10-09T09:55:00.375Z,80.45
2018-10-09T09:56:00.553Z,81.12
2018-10-09T09:57:00.734Z,80.01
2018-10-09T09:58:01.022Z,80.30
2018-10-09T09:59:01.216Z,79.53
2018-10-09T10:00:01.295Z,79.21
2018-10-09T10:01:01.467Z,80.64
2018-10-09T10:03:01.811Z,82.04
2018-10-09T10:04:01.990Z,82.42
2018-10-09T10:05:02.227Z,81.41
2018-10-09T10:06:02.352Z,81.31
2018-10-09T10:07:02.533Z,80.30
2018-10-09T10:08:02.715Z,78.61
2018-10-09T10:09:02.900Z,77.75
2018-10-09T10:10:03.078Z,77.90
2018-10-09T10:11:03.278Z,77.21
2018-10-09T10:13:03.619Z,75.52
2018-10-09T10:14:03.806Z,75.23
2018-10-09T10:15:03.991Z,76.44
2018-10-09T10:16:04.170Z,76.54
2018-10-09T10:17:04.355Z,77.56
2018-10-09T10:18:04.543Z,77.31
2018-10-09T10:19:04.708Z,76.34
2018-10-09T10:20:04.888Z,76.34
2018-10-09T10:21:05.073Z,75.96
2018-10-09T10:22:05.252Z,76.31
2018-10-09T10:23:05.439Z,78.80
2018-10-09T10:24:05.617Z,77.50
2018-10-09T10:25:05.803Z,76.92
2018-10-09T10:26:05.986Z,79.68
2018-10-09T10:27:06.279Z,81.41
2018-10-09T10:28:06.412Z,82.94
2018-10-09T10:29:06.661Z,82.46
2018-10-09T10:30:06.764Z,81.74
2018-10-09T10:31:06.951Z,80.34
2018-10-09T10:32:07.135Z,79.96
2018-10-09T10:33:07.318Z,78.23
2018-10-09T10:34:07.498Z,79.19
2018-10-09T10:35:07.671Z,78.94
2018-10-09T10:36:07.861Z,76.23
2018-10-09T10:37:08.043Z,73.61
2018-10-09T10:38:08.238Z,71.88
2018-10-09T10:39:08.400Z,70.66
2018-10-09T10:40:08.588Z,69.15
2018-10-09T10:41:08.777Z,68.52
2018-10-09T10:42:08.973Z,67.94
2018-10-09T10:43:09.133Z,68.07
2018-10-09T10:44:09.316Z,66.91
2018-10-09T10:45:09.507Z,66.88
2018-10-09T10:46:09.696Z,66.24
2018-10-09T10:47:09.887Z,64.92
2018-10-09T10:48:10.087Z,65.50
2018-10-09T10:49:10.390Z,65.50
2018-10-09T10:50:10.479Z,64.92
2018-10-09T10:51:10.649Z,64.92
2018-10-09T10:52:10.824Z,66.27
2018-10-09T10:53:11.017Z,65.66
2018-10-09T10:54:11.230Z,66.43
2018-10-09T10:55:11.383Z,65.69
2018-10-09T10:56:11.574Z,65.88
2018-10-09T10:57:11.745Z,64.82
2018-10-09T10:58:11.934Z,65.14
2018-10-09T10:59:12.118Z,64.76
2018-10-09T11:00:12.309Z,65.11
2018-10-09T11:01:12.536Z,67.04
2018-10-09T11:02:12.673Z,65.05
2018-10-09T11:03:12.857Z,64.01
2018-10-09T11:04:13.044Z,64.01
2018-10-09T11:05:13.231Z,63.92
2018-10-09T11:06:13.426Z,63.95
2018-10-09T11:07:13.605Z,64.11
2018-10-09T11:08:13.810Z,64.14
2018-10-09T11:09:13.974Z,64.47
2018-10-09T11:10:14.156Z,64.50
2018-10-09T11:11:14.339Z,64.50
2018-10-09T11:12:14.529Z,64.72
2018-10-09T11:13:14.714Z,63.11
2018-10-09T11:14:14.894Z,62.53
2018-10-09T11:15:15.076Z,61.69
2018-10-09T11:16:15.256Z,60.95
2018-10-09T11:17:15.452Z,60.98
2018-10-09T11:18:15.635Z,60.17
2018-10-09T11:19:15.827Z,61.66
2018-10-09T11:20:16.029Z,61.92
2018-10-09T11:21:16.300Z,61.15
2018-10-09T11:22:16.384Z,60.69
2018-10-09T11:23:16.573Z,60.59
2018-10-09T11:24:16.759Z,60.88
2018-10-09T11:25:16.941Z,60.27
2018-10-09T11:26:17.121Z,59.75
2018-10-09T11:27:17.308Z,58.91
2018-10-09T11:28:17.530Z,58.59
2018-10-09T11:29:17.671Z,58.52
2018-10-09T11:30:17.871Z,58.91
2018-10-09T11:31:18.045Z,58.65
2018-10-09T11:32:18.241Z,59.66
2018-10-09T11:33:18.426Z,60.50
2018-10-09T11:34:18.608Z,61.53
2018-10-09T11:35:18.794Z,60.43
2018-10-09T11:36:18.990Z,60.04
2018-10-09T11:37:19.171Z,59.49
2018-10-09T11:38:19.357Z,59.84
2018-10-09T11:39:19.546Z,60.69
2018-10-09T11:40:19.737Z,60.50
2018-10-09T11:41:19.929Z,62.73
2018-10-09T11:42:20.124Z,63.21
2018-10-09T11:43:20.303Z,64.34
2018-10-09T11:44:20.500Z,65.75
2018-10-09T11:45:20.688Z,67.11
2018-10-09T11:46:20.879Z,67.46
2018-10-09T11:47:21.076Z,68.04
2018-10-09T11:48:21.259Z,68.87
2018-10-09T11:49:21.440Z,70.15
2018-10-09T11:50:21.633Z,72.72
2018-10-09T11:51:21.821Z,72.66
2018-10-09T11:52:22.010Z,71.34
2018-10-09T11:53:22.189Z,70.19
2018-10-09T11:54:22.380Z,70.22
2018-10-09T11:55:22.562Z,70.13
2018-10-09T11:56:22.758Z,69.74
2018-10-09T11:57:22.943Z,69.45
2018-10-09T11:58:23.122Z,69.84
2018-10-09T11:59:23.307Z,69.35
2018-10-09T12:00:23.498Z,69.45
2018-10-09T12:01:23.687Z,69.20
2018-10-09T12:02:23.884Z,69.10
2018-10-09T12:03:24.029Z,68.91
2018-10-09T12:04:24.249Z,68.49
2018-10-09T12:05:24.416Z,69.07
2018-10-09T12:06:24.581Z,68.91
2018-10-09T12:07:24.766Z,68.39
2018-10-09T12:08:24.984Z,69.71
2018-10-09T12:09:25.147Z,69.35
2018-10-09T12:10:25.319Z,70.54
2018-10-09T12:11:25.509Z,72.81
2018-10-09T12:12:25.704Z,74.71
2018-10-09T12:13:25.883Z,74.74
2018-10-09T12:14:26.068Z,74.16
2018-10-09T12:15:26.244Z,74.65
2018-10-09T12:16:26.425Z,74.16
2018-10-09T12:17:26.606Z,75.26
2018-10-09T12:18:26.794Z,74.26
2018-10-09T12:19:26.976Z,74.26
2018-10-09T12:20:27.168Z,73.82
2018-10-09T12:22:27.533Z,74.20
2018-10-09T12:23:27.715Z,74.68
2018-10-09T12:24:27.893Z,74.68
2018-10-09T12:25:28.084Z,74.97
2018-10-09T12:26:28.255Z,74.10
2018-10-09T12:27:28.447Z,73.72
2018-10-09T12:28:28.625Z,73.72
2018-10-09T12:29:28.785Z,74.05
2018-10-09T12:30:28.983Z,73.75
2018-10-09T12:31:29.163Z,73.47
2018-10-09T12:32:29.348Z,73.85
2018-10-09T12:33:29.534Z,73.47
2018-10-09T12:34:29.721Z,73.47
2018-10-09T12:35:29.902Z,72.92
2018-10-09T12:36:30.099Z,72.34
2018-10-09T12:37:30.276Z,72.25
2018-10-09T12:38:30.515Z,71.86
2018-10-09T12:39:30.631Z,71.77
2018-10-09T12:40:30.814Z,72.34
2018-10-09T12:41:31.000Z,72.06
2018-10-09T12:42:31.196Z,72.34
2018-10-09T12:43:31.379Z,72.06
2018-10-09T12:44:31.550Z,72.34
2018-10-09T12:45:31.732Z,72.69
2018-10-09T12:46:31.915Z,72.60
2018-10-09T12:47:32.107Z,72.69
2018-10-09T12:48:32.282Z,73.57
2018-10-09T12:49:32.486Z,72.79
2018-10-09T12:50:32.660Z,72.54
2018-10-09T12:51:32.819Z,72.73
2018-10-09T12:52:33.027Z,72.73
2018-10-09T12:53:33.228Z,72.92
2018-10-09T12:54:33.415Z,72.34
2018-10-09T12:55:33.562Z,72.15
2018-10-09T12:56:33.757Z,72.25
2018-10-09T12:57:33.941Z,72.34
2018-10-09T12:58:34.171Z,72.34
2018-10-09T12:59:34.306Z,72.06
2018-10-09T13:00:34.491Z,72.83
2018-10-09T13:01:34.675Z,72.92