createdAt,value
2022-08-27T00:02:36.051Z,5.73
2022-08-27T00:07:39.685Z,3.80
2022-08-27T00:12:44.212Z,3.87
2022-08-27T00:17:48.085Z,3.97
2022-08-27T00:22:51.360Z,4.93
2022-08-27T00:27:55.881Z,3.77
2022-08-27T00:32:59.029Z,3.80
2022-08-27T00:38:02.216Z,4.37
2022-08-27T00:43:06.698Z,4.33
2022-08-27T00:48:13.470Z,4.00
2022-08-27T00:53:19.525Z,3.53
2022-08-27T00:58:29.167Z,3.90
2022-08-27T01:03:32.356Z,4.57
2022-08-27T01:08:38.869Z,4.13
2022-08-27T01:13:59.889Z,4.27
2022-08-27T01:19:07.385Z,4.07
2022-08-27T01:30:33.956Z,4.97
2022-08-27T01:35:38.939Z,4.70
2022-08-27T01:40:43.755Z,4.50
2022-08-27T01:45:51.638Z,6.30
2022-08-27T01:50:54.768Z,5.27
2022-08-27T01:55:58.862Z,5.63
2022-08-27T02:01:08.092Z,5.27
2022-08-27T02:06:12.855Z,5.37
2022-08-27T02:11:15.997Z,4.93
2022-08-27T02:16:20.537Z,5.13
2022-08-27T02:21:23.818Z,5.43
2022-08-27T02:26:27.638Z,4.97
2022-08-27T02:31:32.715Z,6.70
2022-08-27T02:36:37.307Z,5.73
2022-08-27T02:41:40.469Z,5.23
2022-08-27T02:46:45.038Z,5.00
2022-08-27T02:51:48.192Z,5.50
2022-08-27T02:56:54.976Z,5.57
2022-08-27T03:01:59.603Z,5.23
2022-08-27T03:07:03.187Z,7.17
2022-08-27T03:12:07.024Z,5.23
2022-08-27T03:17:28.692Z,5.23
2022-08-27T03:22:31.860Z,6.00
2022-08-27T03:27:34.985Z,5.73
2022-08-27T03:32:39.981Z,6.53
2022-08-27T03:37:43.395Z,6.63
2022-08-27T03:42:46.614Z,4.93
2022-08-27T03:47:51.248Z,5.00
2022-08-27T03:52:54.489Z,5.93
2022-08-27T03:57:57.836Z,5.07
2022-08-27T04:03:02.504Z,5.77
2022-08-27T04:08:06.818Z,5.77
2022-08-27T04:13:10.069Z,4.37
2022-08-27T04:18:16.579Z,7.70
2022-08-27T04:23:20.788Z,5.57
2022-08-27T04:28:24.400Z,5.87
2022-08-27T04:33:28.934Z,6.50
2022-08-27T04:38:32.097Z,5.23
2022-08-27T04:43:36.492Z,7.03
2022-08-27T04:48:41.023Z,5.87
2022-08-27T04:53:44.947Z,5.70
2022-08-27T04:58:48.131Z,6.13
2022-08-27T05:03:53.121Z,6.70
2022-08-27T05:08:57.243Z,6.97
2022-08-27T05:14:00.807Z,6.63
2022-08-27T05:19:08.394Z,6.40
2022-08-27T05:24:11.540Z,6.83
2022-08-27T05:29:14.835Z,6.83
2022-08-27T05:34:25.687Z,7.63
2022-08-27T05:39:30.731Z,7.27
2022-08-27T05:44:41.970Z,6.57
2022-08-27T05:49:46.863Z,7.50
2022-08-27T05:54:49.996Z,7.40
2022-08-27T06:00:15.668Z,7.63
2022-08-27T06:05:21.164Z,7.13
2022-08-27T06:10:25.088Z,7.73
2022-08-27T06:15:28.284Z,7.80
2022-08-27T06:20:33.326Z,6.40
2022-08-27T06:25:40.786Z,7.10
2022-08-27T06:30:43.966Z,7.90
2022-08-27T06:35:48.471Z,6.37
2022-08-27T06:40:51.636Z,8.40
2022-08-27T06:45:55.087Z,6.37
2022-08-27T06:51:00.013Z,5.23
2022-08-27T06:56:03.372Z,4.83
2022-08-27T07:01:14.850Z,5.00
2022-08-27T07:06:19.706Z,4.83
2022-08-27T07:11:23.178Z,5.63
2022-08-27T07:16:27.744Z,5.20
2022-08-27T07:21:32.986Z,5.60
2022-08-27T07:26:39.472Z,4.57
2022-08-27T07:31:43.731Z,4.30
2022-08-27T07:36:48.333Z,4.83
2022-08-27T07:42:08.647Z,4.97
2022-08-27T07:47:11.864Z,5.33
2022-08-27T07:52:16.648Z,5.17
2022-08-27T07:57:19.819Z,5.87
2022-08-27T08:02:22.960Z,4.93
2022-08-27T08:07:28.212Z,5.10
2022-08-27T08:12:31.348Z,5.63
2022-08-27T08:17:35.048Z,5.40
2022-08-27T08:22:40.184Z,4.90
2022-08-27T08:27:43.600Z,5.07
2022-08-27T08:32:46.764Z,4.90
2022-08-27T08:37:51.331Z,5.77
2022-08-27T08:42:56.586Z,5.57
2022-08-27T08:48:05.348Z,5.93
2022-08-27T08:53:15.664Z,5.70
2022-08-27T08:58:28.053Z,5.80
2022-08-27T09:03:36.520Z,5.40
2022-08-27T09:08:43.744Z,6.93
2022-08-27T09:13:50.951Z,5.70
2022-08-27T09:18:54.720Z,6.00
2022-08-27T09:24:06.860Z,5.47
2022-08-27T09:29:20.438Z,5.33
2022-08-27T09:34:24.736Z,5.90
2022-08-27T09:39:36.250Z,5.23
2022-08-27T09:44:53.395Z,5.37
2022-08-27T09:50:09.155Z,5.30
2022-08-27T09:55:14.341Z,5.33
2022-08-27T10:00:19.060Z,5.70
2022-08-27T10:05:29.184Z,5.73
2022-08-27T10:10:44.229Z,5.37
2022-08-27T10:15:58.241Z,5.10
2022-08-27T10:21:08.881Z,5.37
2022-08-27T10:26:21.823Z,5.83
2022-08-27T10:31:32.864Z,5.57
2022-08-27T10:36:47.381Z,5.27
2022-08-27T10:42:01.039Z,5.30
2022-08-27T10:47:15.585Z,5.00
2022-08-27T10:52:23.317Z,5.47
2022-08-27T10:57:56.435Z,5.00
2022-08-27T11:03:06.368Z,5.93
2022-08-27T11:08:17.326Z,5.20
2022-08-27T11:13:32.515Z,5.80
2022-08-27T11:18:43.743Z,5.20
2022-08-27T11:23:50.412Z,5.37
2022-08-27T11:28:59.527Z,5.40
2022-08-27T11:34:08.536Z,6.33
2022-08-27T11:39:26.369Z,5.57
2022-08-27T11:44:31.205Z,5.50
2022-08-27T11:49:44.062Z,6.10
2022-08-27T11:54:51.621Z,5.93
2022-08-27T11:59:56.231Z,6.07
2022-08-27T12:05:10.737Z,6.20
2022-08-27T12:10:38.712Z,6.10
2022-08-27T12:15:58.665Z,5.77
2022-08-27T12:21:16.694Z,5.80
2022-08-27T12:26:33.391Z,6.03
2022-08-27T12:31:42.107Z,5.60
2022-08-27T12:36:48.767Z,5.20
2022-08-27T12:41:53.329Z,4.00
2022-08-27T12:47:01.833Z,3.00
2022-08-27T12:52:20.188Z,2.87
2022-08-27T12:57:32.029Z,2.73
2022-08-27T13:03:07.002Z,2.63
2022-08-27T13:08:21.635Z,3.10
2022-08-27T13:13:26.599Z,3.60
2022-08-27T13:18:31.417Z,3.97
2022-08-27T13:23:35.371Z,4.20
2022-08-27T13:28:41.741Z,4.73
2022-08-27T13:33:46.933Z,4.90
2022-08-27T13:38:50.483Z,4.77
2022-08-27T13:43:58.547Z,4.50
2022-08-27T13:49:03.924Z,4.07
2022-08-27T13:54:15.398Z,4.60
2022-08-27T13:59:28.080Z,5.00
2022-08-27T14:04:40.195Z,5.83
2022-08-27T14:09:54.243Z,5.33
2022-08-27T14:14:59.020Z,6.30
2022-08-27T14:20:06.806Z,6.40
2022-08-27T14:25:13.409Z,7.03
2022-08-27T14:30:18.382Z,6.57
2022-08-27T14:35:25.227Z,7.77
2022-08-27T14:40:28.669Z,6.63
2022-08-27T14:45:33.293Z,8.00
2022-08-27T14:50:38.842Z,7.17
2022-08-27T14:55:42.319Z,6.07
2022-08-27T15:00:52.064Z,6.47
2022-08-27T15:05:57.840Z,6.47
2022-08-27T15:11:01.552Z,6.93
2022-08-27T15:16:05.063Z,7.30
2022-08-27T15:21:09.754Z,8.10
2022-08-27T15:26:12.897Z,7.63
2022-08-27T15:31:16.891Z,7.90
2022-08-27T15:36:21.475Z,7.10
2022-08-27T15:41:28.653Z,6.70
2022-08-27T15:46:32.555Z,7.13
2022-08-27T15:51:38.129Z,7.67
2022-08-27T15:56:41.270Z,7.73
2022-08-27T16:01:44.884Z,7.83
2022-08-27T16:06:50.619Z,7.30
2022-08-27T16:11:54.148Z,7.77
2022-08-27T16:16:58.623Z,7.70
2022-08-27T16:22:04.105Z,8.67
2022-08-27T16:27:07.369Z,8.43
2022-08-27T16:32:15.233Z,8.30
2022-08-27T16:37:19.940Z,7.77
2022-08-27T16:42:23.525Z,6.63
2022-08-27T16:47:26.633Z,7.40
2022-08-27T16:52:31.325Z,7.13
2022-08-27T16:57:34.463Z,7.47
2022-08-27T17:02:38.070Z,7.53
2022-08-27T17:07:44.059Z,7.13
2022-08-27T17:12:51.423Z,6.60
2022-08-27T17:17:54.912Z,6.70
2022-08-27T17:22:59.635Z,6.10
2022-08-27T17:28:02.916Z,6.47
2022-08-27T17:33:07.453Z,6.50
2022-08-27T17:38:12.126Z,6.70
2022-08-27T17:43:15.457Z,6.97
2022-08-27T17:48:26.696Z,6.90
2022-08-27T17:53:31.493Z,7.00
2022-08-27T17:58:34.756Z,8.80
2022-08-27T18:03:47.587Z,7.30
2022-08-27T18:08:52.649Z,7.83
2022-08-27T18:14:02.799Z,7.33
2022-08-27T18:19:08.750Z,7.50
2022-08-27T18:24:13.284Z,7.23
2022-08-27T18:29:16.771Z,7.43
2022-08-27T18:34:21.012Z,6.50
2022-08-27T18:39:25.992Z,6.50
2022-08-27T18:44:29.333Z,5.27
2022-08-27T18:49:32.457Z,4.03
2022-08-27T18:54:37.046Z,3.47
2022-08-27T18:59:40.246Z,3.17
2022-08-27T19:04:43.441Z,3.00
2022-08-27T19:09:47.992Z,4.23
2022-08-27T19:14:51.612Z,3.97
2022-08-27T19:19:55.473Z,3.93
2022-08-27T19:25:00.941Z,3.90
2022-08-27T19:30:04.366Z,3.57
2022-08-27T19:35:08.480Z,3.00
2022-08-27T19:40:13.541Z,2.80
2022-08-27T19:45:23.311Z,2.77
2022-08-27T19:50:27.645Z,2.20
2022-08-27T19:55:32.658Z,2.50
2022-08-27T20:00:35.920Z,3.00
2022-08-27T20:05:39.355Z,3.00
2022-08-27T20:10:43.966Z,3.10
2022-08-27T20:15:47.195Z,4.33
2022-08-27T20:20:51.323Z,5.03
2022-08-27T20:26:00.956Z,4.77
2022-08-27T20:31:04.474Z,5.33
2022-08-27T20:36:09.202Z,5.30
2022-08-27T20:41:14.052Z,4.60
2022-08-27T20:46:18.202Z,4.77
2022-08-27T20:51:21.533Z,4.67
2022-08-27T20:56:26.199Z,4.60
2022-08-27T21:01:29.430Z,4.57
2022-08-27T21:06:33.573Z,4.63
2022-08-27T21:11:38.215Z,5.10
2022-08-27T21:16:41.433Z,4.23
2022-08-27T21:21:44.624Z,4.73
2022-08-27T21:26:49.489Z,4.20
2022-08-27T21:31:52.767Z,4.50
2022-08-27T21:36:56.201Z,4.90
2022-08-27T21:42:01.610Z,4.27
2022-08-27T21:47:05.500Z,4.73
2022-08-27T21:52:09.037Z,5.57
2022-08-27T21:57:15.639Z,5.17
2022-08-27T22:02:39.379Z,5.30
2022-08-27T22:07:43.157Z,5.73
2022-08-27T22:12:47.826Z,4.93
2022-08-27T22:17:51.523Z,5.10
2022-08-27T22:22:54.810Z,5.07
2022-08-27T22:27:59.381Z,5.40
2022-08-27T22:33:02.897Z,5.67
2022-08-27T22:38:06.576Z,5.63
2022-08-27T22:43:11.251Z,5.83
2022-08-27T22:48:14.472Z,5.00
2022-08-27T22:53:17.749Z,5.50
2022-08-27T22:58:24.408Z,5.27
2022-08-27T23:03:28.220Z,4.93
2022-08-27T23:08:31.942Z,5.23
2022-08-27T23:13:36.478Z,4.53
2022-08-27T23:18:39.869Z,5.23
2022-08-27T23:23:43.012Z,5.07
2022-08-27T23:28:47.533Z,5.33
2022-08-27T23:33:52.332Z,4.83
2022-08-27T23:38:55.452Z,4.80
2022-08-27T23:43:59.984Z,5.03
2022-08-27T23:49:03.135Z,5.30
2022-08-27T23:54:06.340Z,5.40
2022-08-27T23:59:11.001Z,5.10
