createdAt,value
2022-12-23T00:00:41.453Z,6.57
2022-12-23T00:03:08.567Z,6.55
2022-12-23T00:05:38.093Z,6.56
2022-12-23T00:08:06.342Z,6.54
2022-12-23T00:10:34.014Z,6.51
2022-12-23T00:13:19.544Z,6.51
2022-12-23T00:15:46.367Z,6.51
2022-12-23T00:18:13.176Z,6.50
2022-12-23T00:20:39.961Z,6.47
2022-12-23T00:23:07.139Z,6.45
2022-12-23T00:25:42.504Z,6.46
2022-12-23T00:28:13.832Z,6.44
2022-12-23T00:30:55.768Z,6.44
2022-12-23T00:33:43.631Z,6.42
2022-12-23T00:36:27.805Z,6.41
2022-12-23T00:39:14.633Z,6.40
2022-12-23T00:42:00.422Z,6.37
2022-12-23T00:44:27.573Z,6.35
2022-12-23T00:46:54.431Z,6.36
2022-12-23T00:49:40.097Z,6.33
2022-12-23T00:52:10.343Z,6.32
2022-12-23T00:54:37.175Z,6.30
2022-12-23T00:57:04.181Z,6.26
2022-12-23T00:59:30.988Z,6.25
2022-12-23T01:02:16.567Z,6.25
2022-12-23T01:05:02.038Z,6.23
2022-12-23T01:07:29.098Z,6.18
2022-12-23T01:09:55.907Z,6.16
2022-12-23T01:12:22.959Z,6.13
2022-12-23T01:14:49.913Z,6.14
2022-12-23T01:17:16.936Z,6.13
2022-12-23T01:19:43.870Z,6.09
2022-12-23T01:22:10.701Z,6.06
2022-12-23T01:24:37.562Z,6.05
2022-12-23T01:27:04.397Z,6.01
2022-12-23T01:29:31.321Z,6.01
2022-12-23T01:31:58.160Z,5.97
2022-12-23T01:34:26.585Z,5.93
2022-12-23T01:36:55.301Z,5.85
2022-12-23T01:39:22.066Z,5.80
2022-12-23T01:42:07.493Z,5.77
2022-12-23T01:44:55.379Z,5.72
2022-12-23T01:47:28.158Z,5.66
2022-12-23T01:50:00.700Z,5.66
2022-12-23T01:52:28.616Z,5.62
2022-12-23T01:54:56.656Z,5.57
2022-12-23T01:57:24.152Z,5.53
2022-12-23T02:00:10.037Z,5.51
2022-12-23T02:02:56.898Z,5.53
2022-12-23T02:05:24.330Z,5.52
2022-12-23T02:08:11.982Z,5.52
2022-12-23T02:11:25.016Z,5.50
2022-12-23T02:14:27.245Z,5.48
2022-12-23T02:17:08.035Z,5.43
2022-12-23T02:19:56.272Z,5.42
2022-12-23T02:22:53.252Z,5.41
2022-12-23T02:25:20.003Z,5.44
2022-12-23T02:28:14.746Z,5.43
2022-12-23T02:30:51.115Z,5.45
2022-12-23T02:34:06.049Z,5.46
2022-12-23T02:37:07.810Z,5.47
2022-12-23T02:39:56.516Z,5.47
2022-12-23T02:42:28.789Z,5.47
2022-12-23T02:45:07.510Z,5.44
2022-12-23T02:47:50.164Z,5.44
2022-12-23T02:50:26.407Z,5.41
2022-12-23T02:52:56.577Z,5.43
2022-12-23T02:55:29.885Z,5.44
2022-12-23T02:57:59.794Z,5.44
2022-12-23T03:00:27.021Z,5.39
2022-12-23T03:02:53.971Z,5.39
2022-12-23T03:05:29.218Z,5.35
2022-12-23T03:08:02.604Z,5.40
2022-12-23T03:10:40.915Z,5.34
2022-12-23T03:13:35.328Z,5.37
2022-12-23T03:16:20.420Z,5.33
2022-12-23T03:19:03.497Z,5.35
2022-12-23T03:21:53.181Z,5.30
2022-12-23T03:24:44.917Z,5.36
2022-12-23T03:27:27.215Z,5.35
2022-12-23T03:30:06.645Z,5.33
2022-12-23T03:32:43.953Z,5.33
2022-12-23T03:35:12.999Z,5.31
2022-12-23T03:37:44.893Z,5.29
2022-12-23T03:40:37.995Z,5.27
2022-12-23T03:43:11.458Z,5.30
2022-12-23T03:45:44.584Z,5.31
2022-12-23T03:48:23.021Z,5.35
2022-12-23T03:50:54.578Z,5.30
2022-12-23T03:53:46.763Z,5.31
2022-12-23T03:56:20.358Z,5.31
2022-12-23T03:58:58.574Z,5.31
2022-12-23T04:02:04.690Z,5.32
2022-12-23T04:04:43.677Z,5.31
2022-12-23T04:07:12.193Z,5.32
2022-12-23T04:09:40.189Z,5.29
2022-12-23T04:12:07.708Z,5.29
2022-12-23T04:14:35.660Z,5.31
2022-12-23T04:17:02.816Z,5.31
2022-12-23T04:19:29.620Z,5.33
2022-12-23T04:22:00.101Z,5.32
2022-12-23T04:24:26.911Z,5.33
2022-12-23T04:26:53.743Z,5.34
2022-12-23T04:29:20.534Z,5.35
2022-12-23T04:31:47.429Z,5.32
2022-12-23T04:34:14.326Z,5.35
2022-12-23T04:36:41.120Z,5.34
2022-12-23T04:39:09.094Z,5.36
2022-12-23T04:41:35.896Z,5.40
2022-12-23T04:44:02.715Z,5.41
2022-12-23T04:46:29.583Z,5.41
2022-12-23T04:48:56.506Z,5.44
2022-12-23T04:51:23.767Z,5.48
2022-12-23T04:53:50.620Z,5.49
2022-12-23T04:56:17.475Z,5.50
2022-12-23T04:58:44.241Z,5.53
2022-12-23T05:01:12.188Z,5.55
2022-12-23T05:03:40.214Z,5.58
2022-12-23T05:06:07.219Z,5.58
2022-12-23T05:08:34.475Z,5.59
2022-12-23T05:11:01.310Z,5.61
2022-12-23T05:13:28.128Z,5.62
2022-12-23T05:15:55.265Z,5.64
2022-12-23T05:18:22.960Z,5.67
2022-12-23T05:20:50.123Z,5.69
2022-12-23T05:23:16.919Z,5.68
2022-12-23T05:25:43.743Z,5.69
2022-12-23T05:28:10.881Z,5.69
2022-12-23T05:30:37.723Z,5.69
2022-12-23T05:33:04.604Z,5.67
2022-12-23T05:35:31.416Z,5.69
2022-12-23T05:37:58.409Z,5.69
2022-12-23T05:40:27.823Z,5.67
2022-12-23T05:42:57.987Z,5.67
2022-12-23T05:45:24.875Z,5.68
2022-12-23T05:47:51.686Z,5.68
2022-12-23T05:50:18.847Z,5.68
2022-12-23T05:52:45.817Z,5.70
2022-12-23T05:55:12.681Z,5.69
2022-12-23T05:57:39.513Z,5.69
2022-12-23T06:00:06.998Z,5.69
2022-12-23T06:02:34.045Z,5.69
2022-12-23T06:05:00.990Z,5.69
2022-12-23T06:07:27.762Z,5.69
2022-12-23T06:09:54.557Z,5.68
2022-12-23T06:12:21.348Z,5.70
2022-12-23T06:14:48.118Z,5.65
2022-12-23T06:17:14.956Z,5.60
2022-12-23T06:19:41.828Z,5.60
2022-12-23T06:22:08.643Z,5.60
2022-12-23T06:24:35.477Z,5.55
2022-12-23T06:27:02.319Z,5.54
2022-12-23T06:29:29.358Z,5.55
2022-12-23T06:31:56.176Z,5.52
2022-12-23T06:34:22.970Z,5.51
2022-12-23T06:36:49.851Z,5.49
2022-12-23T06:39:16.710Z,5.52
2022-12-23T06:41:43.492Z,5.54
2022-12-23T06:44:10.293Z,5.56
2022-12-23T06:46:37.316Z,5.54
2022-12-23T06:49:09.141Z,5.55
2022-12-23T06:51:39.719Z,5.56
2022-12-23T06:54:06.528Z,5.55
2022-12-23T06:56:34.009Z,5.49
2022-12-23T06:59:00.833Z,5.48
2022-12-23T07:01:27.798Z,5.48
2022-12-23T07:03:54.670Z,5.48
2022-12-23T07:06:21.530Z,5.51
2022-12-23T07:08:48.382Z,5.48
2022-12-23T07:11:15.238Z,5.49
2022-12-23T07:13:42.055Z,5.45
2022-12-23T07:16:09.570Z,5.44
2022-12-23T07:18:36.433Z,5.44
2022-12-23T07:21:03.729Z,5.42
2022-12-23T07:23:31.035Z,5.43
2022-12-23T07:25:57.927Z,5.45
2022-12-23T07:28:24.851Z,5.46
2022-12-23T07:30:51.683Z,5.45
2022-12-23T07:33:18.479Z,5.47
2022-12-23T07:35:45.270Z,5.47
2022-12-23T07:38:12.142Z,5.46
2022-12-23T07:40:39.226Z,5.47
2022-12-23T07:43:06.100Z,5.48
2022-12-23T07:45:33.007Z,5.50
2022-12-23T07:48:01.573Z,5.50
2022-12-23T07:50:28.598Z,5.49
2022-12-23T07:52:55.936Z,5.50
2022-12-23T07:55:23.166Z,5.51
2022-12-23T07:57:53.684Z,5.52
2022-12-23T08:00:20.825Z,5.50
2022-12-23T08:02:48.235Z,5.53
2022-12-23T08:05:15.778Z,5.58
2022-12-23T08:07:45.068Z,5.60
2022-12-23T08:10:13.084Z,5.60
2022-12-23T08:12:39.918Z,5.57
2022-12-23T08:15:08.279Z,5.59
2022-12-23T08:17:35.065Z,5.61
2022-12-23T08:20:02.217Z,5.61
2022-12-23T08:22:31.425Z,5.58
2022-12-23T08:24:59.454Z,5.60
2022-12-23T08:27:26.620Z,5.57
2022-12-23T08:29:53.416Z,5.60
2022-12-23T08:32:20.215Z,5.62
2022-12-23T08:34:47.039Z,5.62
2022-12-23T08:37:14.051Z,5.63
2022-12-23T08:39:40.979Z,5.67
2022-12-23T08:42:08.576Z,5.72
2022-12-23T08:44:35.417Z,5.71
2022-12-23T08:47:02.248Z,5.72
2022-12-23T08:49:29.128Z,5.73
2022-12-23T08:51:55.985Z,5.75
2022-12-23T08:54:23.882Z,5.81
2022-12-23T08:56:50.801Z,5.83
2022-12-23T08:59:19.549Z,5.82
2022-12-23T09:01:47.998Z,5.89
2022-12-23T09:04:15.645Z,5.93
2022-12-23T09:06:42.981Z,5.95
2022-12-23T09:09:12.455Z,6.00
2022-12-23T09:11:39.257Z,6.04
2022-12-23T09:14:08.783Z,6.08
2022-12-23T09:16:36.406Z,6.13
2022-12-23T09:19:03.889Z,6.14
2022-12-23T09:21:30.739Z,6.19
2022-12-23T09:23:57.596Z,6.20
2022-12-23T09:26:27.266Z,6.23
2022-12-23T09:28:54.555Z,6.26
2022-12-23T09:31:22.418Z,6.30
2022-12-23T09:33:51.114Z,6.35
2022-12-23T09:36:18.511Z,6.38
2022-12-23T09:38:45.470Z,6.45
2022-12-23T09:41:12.257Z,6.49
2022-12-23T09:44:10.073Z,6.53
2022-12-23T09:46:44.181Z,6.59
2022-12-23T09:49:14.153Z,6.64
2022-12-23T09:51:40.975Z,6.70
2022-12-23T09:54:28.986Z,6.75
2022-12-23T09:57:00.561Z,6.80
2022-12-23T09:59:45.519Z,6.84
2022-12-23T10:02:30.817Z,6.89
2022-12-23T10:05:14.197Z,6.93
2022-12-23T10:08:01.559Z,6.98
2022-12-23T10:10:52.511Z,7.02
2022-12-23T10:13:29.841Z,7.05
2022-12-23T10:16:03.445Z,7.07
2022-12-23T10:18:53.547Z,7.09
2022-12-23T10:21:46.968Z,7.13
2022-12-23T10:24:33.729Z,7.16
2022-12-23T10:27:15.516Z,7.18
2022-12-23T10:29:42.580Z,7.20
2022-12-23T10:32:21.328Z,7.23
2022-12-23T10:35:22.957Z,7.26
2022-12-23T10:38:22.160Z,7.30
2022-12-23T10:41:13.899Z,7.33
2022-12-23T10:44:20.471Z,7.37
2022-12-23T10:47:15.035Z,7.42
2022-12-23T10:49:50.907Z,7.44
2022-12-23T10:52:34.731Z,7.51
2022-12-23T10:55:01.561Z,7.54
2022-12-23T10:57:29.649Z,7.60
2022-12-23T10:59:57.329Z,7.65
2022-12-23T11:02:24.236Z,7.70
2022-12-23T11:04:51.182Z,7.75
2022-12-23T11:07:44.271Z,7.80
2022-12-23T11:10:19.442Z,7.85
2022-12-23T11:12:49.790Z,7.90
2022-12-23T11:15:28.668Z,7.95
2022-12-23T11:18:05.240Z,7.98
2022-12-23T11:20:33.644Z,8.02
2022-12-23T11:23:03.019Z,8.05
2022-12-23T11:25:32.789Z,8.09
2022-12-23T11:28:08.225Z,8.13
2022-12-23T11:30:50.287Z,8.16
2022-12-23T11:33:31.362Z,8.20
2022-12-23T11:36:04.803Z,8.23
2022-12-23T11:38:32.676Z,8.26
2022-12-23T11:40:59.825Z,8.30
2022-12-23T11:43:28.448Z,8.33
2022-12-23T11:46:15.554Z,8.35
2022-12-23T11:48:42.688Z,8.39
2022-12-23T11:51:09.465Z,8.42
2022-12-23T11:53:36.796Z,8.45
2022-12-23T11:56:08.156Z,8.48
2022-12-23T11:58:46.203Z,8.50
2022-12-23T12:01:20.249Z,8.54
2022-12-23T12:04:09.271Z,8.58
2022-12-23T12:06:41.885Z,8.61
2022-12-23T12:09:13.085Z,8.63
2022-12-23T12:11:56.595Z,8.66
2022-12-23T12:14:51.595Z,8.68
2022-12-23T12:17:48.216Z,8.72
2022-12-23T12:20:24.136Z,8.76
2022-12-23T12:23:03.164Z,8.78
2022-12-23T12:25:44.948Z,8.80
2022-12-23T12:28:19.131Z,8.82
2022-12-23T12:30:57.854Z,8.83
2022-12-23T12:33:35.996Z,8.86
2022-12-23T12:36:36.296Z,8.88
2022-12-23T12:39:04.031Z,8.88
2022-12-23T12:41:38.137Z,8.92
2022-12-23T12:44:48.541Z,8.92
2022-12-23T12:47:52.547Z,8.94
2022-12-23T12:50:29.379Z,8.97
2022-12-23T12:53:02.317Z,8.99
2022-12-23T12:55:35.437Z,9.02
2022-12-23T12:58:05.411Z,9.05
2022-12-23T13:00:43.566Z,9.08
2022-12-23T13:03:30.855Z,9.10
2022-12-23T13:06:27.079Z,9.13
2022-12-23T13:09:16.999Z,9.15
2022-12-23T13:12:34.037Z,9.18
2022-12-23T13:15:29.582Z,9.21
2022-12-23T13:18:05.366Z,9.23
2022-12-23T13:20:40.669Z,9.27
2022-12-23T13:23:41.802Z,9.30
2022-12-23T13:26:08.593Z,9.32
2022-12-23T13:28:55.906Z,9.34
2022-12-23T13:31:57.912Z,9.36
2022-12-23T13:35:00.963Z,9.38
2022-12-23T13:37:47.767Z,9.39
2022-12-23T13:40:32.962Z,9.41
2022-12-23T13:43:06.105Z,9.44
2022-12-23T13:45:37.515Z,9.45
2022-12-23T13:48:19.339Z,9.46
2022-12-23T13:50:57.078Z,9.48
2022-12-23T13:53:47.465Z,9.49
2022-12-23T13:56:27.308Z,9.50
2022-12-23T13:58:54.472Z,9.51
2022-12-23T14:01:33.091Z,9.52
2022-12-23T14:04:31.176Z,9.53
2022-12-23T14:07:21.383Z,9.55
2022-12-23T14:09:53.349Z,9.56
2022-12-23T14:12:27.221Z,9.58
2022-12-23T14:15:13.277Z,9.57
2022-12-23T14:17:48.821Z,9.57
2022-12-23T14:20:31.306Z,9.58
2022-12-23T14:23:19.184Z,9.58
2022-12-23T14:25:45.898Z,9.59
2022-12-23T14:28:44.997Z,9.59
2022-12-23T14:31:39.261Z,9.59
2022-12-23T14:34:25.153Z,9.60
2022-12-23T14:37:17.062Z,9.59
2022-12-23T14:39:44.046Z,9.58
2022-12-23T14:42:16.417Z,9.59
2022-12-23T14:44:50.224Z,9.59
2022-12-23T14:47:35.823Z,9.58
2022-12-23T14:50:42.945Z,9.59
2022-12-23T14:53:22.964Z,9.59
2022-12-23T14:55:51.836Z,9.59
2022-12-23T14:58:20.352Z,9.58
2022-12-23T15:00:50.992Z,9.58
2022-12-23T15:03:20.343Z,9.59
2022-12-23T15:05:47.599Z,9.58
2022-12-23T15:08:33.680Z,9.55
2022-12-23T15:11:00.808Z,9.55
2022-12-23T15:13:30.010Z,9.54
2022-12-23T15:16:01.338Z,9.54
2022-12-23T15:18:29.066Z,9.54
2022-12-23T15:21:04.904Z,9.53
2022-12-23T15:23:33.340Z,9.53
2022-12-23T15:26:01.492Z,9.53
2022-12-23T15:28:38.578Z,9.51
2022-12-23T15:31:06.605Z,9.51
2022-12-23T15:36:37.076Z,9.49
2022-12-23T15:39:14.079Z,9.48
2022-12-23T15:41:46.299Z,9.47
2022-12-23T15:44:18.817Z,9.47
2022-12-23T15:46:45.732Z,9.45
2022-12-23T15:49:12.873Z,9.43
2022-12-23T15:54:40.519Z,9.42
2022-12-23T15:57:07.360Z,9.39
2022-12-23T15:59:38.839Z,9.38
2022-12-23T16:05:32.259Z,9.32
2022-12-23T16:08:11.934Z,9.30
2022-12-23T16:10:39.937Z,9.26
2022-12-23T16:13:18.171Z,9.23
2022-12-23T16:15:45.511Z,9.23
2022-12-23T16:18:32.747Z,9.21
2022-12-23T16:21:02.932Z,9.20
2022-12-23T16:23:36.561Z,9.17
2022-12-23T16:26:04.241Z,9.18
2022-12-23T16:28:43.308Z,9.16
2022-12-23T16:31:11.245Z,9.16
2022-12-23T16:33:56.736Z,9.15
2022-12-23T16:36:26.495Z,9.15
2022-12-23T16:38:59.251Z,9.14
2022-12-23T16:41:26.402Z,9.12
2022-12-23T16:43:53.349Z,9.12
2022-12-23T16:46:22.745Z,9.12
2022-12-23T16:48:58.885Z,9.11
2022-12-23T16:51:28.035Z,9.12
2022-12-23T16:53:57.516Z,9.10
2022-12-23T16:56:29.895Z,9.08
2022-12-23T16:58:56.794Z,9.07
2022-12-23T17:01:27.788Z,9.07
2022-12-23T17:03:55.998Z,9.09
2022-12-23T17:06:23.399Z,9.09
2022-12-23T17:08:50.697Z,9.08
2022-12-23T17:11:23.584Z,9.07
2022-12-23T17:13:51.563Z,9.07
2022-12-23T17:16:24.385Z,9.06
2022-12-23T17:18:53.240Z,9.06
2022-12-23T17:21:36.769Z,9.06
2022-12-23T17:24:24.707Z,9.06
2022-12-23T17:26:52.482Z,9.05
2022-12-23T17:29:19.749Z,9.05
2022-12-23T17:31:48.086Z,9.04
2022-12-23T17:34:20.847Z,9.05
2022-12-23T17:36:50.647Z,9.04
2022-12-23T17:39:19.244Z,9.03
2022-12-23T17:41:46.414Z,9.02
2022-12-23T17:44:15.502Z,8.99
2022-12-23T17:46:42.499Z,9.00
2022-12-23T17:49:09.464Z,8.99
2022-12-23T17:51:37.560Z,8.98
2022-12-23T17:54:05.792Z,8.99
2022-12-23T17:56:33.045Z,8.98
2022-12-23T17:58:59.886Z,8.97
2022-12-23T18:01:30.023Z,8.97
2022-12-23T18:03:58.304Z,8.97
2022-12-23T18:06:26.633Z,8.97
2022-12-23T18:08:53.586Z,8.96
2022-12-23T18:11:29.501Z,8.95
2022-12-23T18:13:56.512Z,8.95
2022-12-23T18:16:23.390Z,8.94
2022-12-23T18:18:50.268Z,8.93
2022-12-23T18:21:27.098Z,8.95
2022-12-23T18:23:56.756Z,8.95
2022-12-23T18:26:23.903Z,8.94
2022-12-23T18:28:51.463Z,8.91
2022-12-23T18:31:24.383Z,8.92
2022-12-23T18:33:51.497Z,8.90
2022-12-23T18:36:21.048Z,8.90
2022-12-23T18:38:47.994Z,8.89
2022-12-23T18:41:14.952Z,8.86
2022-12-23T18:43:41.725Z,8.87
2022-12-23T18:46:08.625Z,8.87
2022-12-23T18:48:35.556Z,8.86
2022-12-23T18:51:02.432Z,8.87
2022-12-23T18:53:29.401Z,8.85
2022-12-23T18:55:56.302Z,8.82
2022-12-23T18:58:24.462Z,8.84
2022-12-23T19:00:52.689Z,8.83
2022-12-23T19:03:25.431Z,8.83
2022-12-23T19:05:53.792Z,8.83
2022-12-23T19:08:26.628Z,8.82
2022-12-23T19:10:55.156Z,8.82
2022-12-23T19:13:22.559Z,8.83
2022-12-23T19:15:50.020Z,8.84
2022-12-23T19:18:19.774Z,8.81
2022-12-23T19:20:48.125Z,8.83
2022-12-23T19:23:15.841Z,8.83
2022-12-23T19:25:49.143Z,8.82
2022-12-23T19:28:21.724Z,8.82
2022-12-23T19:30:48.844Z,8.83
2022-12-23T19:33:16.132Z,8.84
2022-12-23T19:35:44.003Z,8.82
2022-12-23T19:38:12.479Z,8.80
2022-12-23T19:40:40.245Z,8.82
2022-12-23T19:43:08.205Z,8.82
2022-12-23T19:45:35.089Z,8.81
2022-12-23T19:48:02.054Z,8.81
2022-12-23T19:50:28.903Z,8.80
2022-12-23T19:52:56.586Z,8.81
2022-12-23T19:55:24.211Z,8.81
2022-12-23T19:57:52.556Z,8.80
2022-12-23T20:00:20.024Z,8.80
2022-12-23T20:02:47.025Z,8.80
2022-12-23T20:05:13.847Z,8.79
2022-12-23T20:07:40.728Z,8.79
2022-12-23T20:10:08.362Z,8.77
2022-12-23T20:12:35.481Z,8.76
2022-12-23T20:15:02.499Z,8.77
2022-12-23T20:17:29.672Z,8.75
2022-12-23T20:19:56.845Z,8.76
2022-12-23T20:22:42.643Z,8.75
2022-12-23T20:25:09.927Z,8.75
2022-12-23T20:27:38.809Z,8.73
2022-12-23T20:30:06.497Z,8.73
2022-12-23T20:32:33.296Z,8.73
2022-12-23T20:35:00.332Z,8.72
2022-12-23T20:37:27.192Z,8.71
2022-12-23T20:39:54.270Z,8.71
2022-12-23T20:42:21.475Z,8.71
2022-12-23T20:44:48.811Z,8.68
2022-12-23T20:47:15.973Z,8.68
2022-12-23T20:49:42.891Z,8.68
2022-12-23T20:52:09.663Z,8.67
2022-12-23T20:54:36.787Z,8.68
2022-12-23T20:57:03.988Z,8.67
2022-12-23T20:59:30.916Z,8.67
2022-12-23T21:01:59.369Z,8.69
2022-12-23T21:04:26.629Z,8.69
2022-12-23T21:06:53.788Z,8.69
2022-12-23T21:09:20.673Z,8.70
2022-12-23T21:11:47.958Z,8.71
2022-12-23T21:14:16.285Z,8.72
2022-12-23T21:16:43.409Z,8.69
2022-12-23T21:19:18.380Z,8.72
2022-12-23T21:21:45.998Z,8.73
2022-12-23T21:24:13.022Z,8.73
2022-12-23T21:26:40.081Z,8.73
2022-12-23T21:29:08.844Z,8.74
2022-12-23T21:31:39.263Z,8.74
2022-12-23T21:34:07.295Z,8.76
2022-12-23T21:36:37.431Z,8.76
2022-12-23T21:39:06.117Z,8.77
2022-12-23T21:41:38.346Z,8.78
2022-12-23T21:44:06.470Z,8.78
2022-12-23T21:46:33.679Z,8.79
2022-12-23T21:49:00.624Z,8.78
2022-12-23T21:51:36.928Z,8.81
2022-12-23T21:54:07.457Z,8.82
2022-12-23T21:56:34.298Z,8.80
2022-12-23T21:59:06.155Z,8.80
2022-12-23T22:01:33.619Z,8.79
2022-12-23T22:04:00.572Z,8.78
2022-12-23T22:06:30.427Z,8.80
2022-12-23T22:08:57.845Z,8.79
2022-12-23T22:11:27.179Z,8.77
2022-12-23T22:13:56.257Z,8.79
2022-12-23T22:16:24.795Z,8.80
2022-12-23T22:18:52.485Z,8.79
2022-12-23T22:21:23.035Z,8.77
2022-12-23T22:23:51.993Z,8.78
2022-12-23T22:26:25.125Z,8.77
2022-12-23T22:28:55.277Z,8.77
2022-12-23T22:31:39.978Z,8.76
2022-12-23T22:34:08.241Z,8.76
2022-12-23T22:36:35.229Z,8.75
2022-12-23T22:39:02.513Z,8.75
2022-12-23T22:41:30.802Z,8.75
2022-12-23T22:43:58.472Z,8.75
2022-12-23T22:46:25.971Z,8.74
2022-12-23T22:48:53.591Z,8.75
2022-12-23T22:51:23.819Z,8.73
2022-12-23T22:53:50.744Z,8.73
2022-12-23T22:56:19.462Z,8.72
2022-12-23T22:58:46.997Z,8.73
2022-12-23T23:01:25.829Z,8.73
2022-12-23T23:03:57.518Z,8.74
2022-12-23T23:06:28.342Z,8.75
2022-12-23T23:08:55.851Z,8.74
2022-12-23T23:11:23.692Z,8.74
2022-12-23T23:13:50.882Z,8.73
2022-12-23T23:16:17.825Z,8.74
2022-12-23T23:18:44.730Z,8.73
2022-12-23T23:21:13.193Z,8.73
2022-12-23T23:23:40.316Z,8.72
2022-12-23T23:26:10.237Z,8.74
2022-12-23T23:28:40.570Z,8.72
2022-12-23T23:33:55.425Z,8.73
2022-12-23T23:36:22.278Z,8.73
2022-12-23T23:38:49.077Z,8.73
2022-12-23T23:41:20.742Z,8.72
2022-12-23T23:43:50.339Z,8.73
2022-12-23T23:46:17.242Z,8.72
2022-12-23T23:48:44.109Z,8.73
2022-12-23T23:51:11.001Z,8.73
2022-12-23T23:53:38.017Z,8.72
2022-12-23T23:56:06.933Z,8.71
2022-12-23T23:58:34.190Z,8.71
