createdAt,value
2018-06-01T00:02:15.296Z,97.50
2018-06-01T00:04:42.722Z,97.40
2018-06-01T00:07:10.935Z,97.30
2018-06-01T00:09:38.372Z,97.30
2018-06-01T00:12:05.815Z,97.00
2018-06-01T00:14:34.428Z,97.30
2018-06-01T00:17:01.865Z,97.30
2018-06-01T00:19:29.307Z,97.90
2018-06-01T00:21:57.511Z,98.60
2018-06-01T00:24:24.943Z,98.30
2018-06-01T00:26:53.155Z,97.60
2018-06-01T00:29:20.596Z,97.50
2018-06-01T00:31:48.040Z,96.30
2018-06-01T00:34:16.244Z,96.80
2018-06-01T00:36:43.694Z,96.80
2018-06-01T00:39:11.141Z,97.20
2018-06-01T00:41:38.582Z,96.30
2018-06-01T00:44:06.789Z,96.50
2018-06-01T00:46:34.227Z,96.50
2018-06-01T00:49:01.662Z,97.50
2018-06-01T00:51:29.872Z,98.20
2018-06-01T00:53:57.306Z,98.20
2018-06-01T00:56:25.518Z,98.60
2018-06-01T00:58:52.963Z,98.60
2018-06-01T01:01:20.400Z,98.30
2018-06-01T01:03:47.851Z,98.20
2018-06-01T01:06:16.056Z,98.30
2018-06-01T01:08:43.503Z,98.30
2018-06-01T01:11:10.938Z,97.90
2018-06-01T01:13:39.143Z,96.60
2018-06-01T01:16:06.580Z,96.60
2018-06-01T01:18:34.028Z,95.50
2018-06-01T01:21:02.233Z,95.00
2018-06-01T01:23:29.675Z,95.00
2018-06-01T01:25:57.105Z,94.80
2018-06-01T01:28:25.316Z,95.50
2018-06-01T01:30:52.746Z,95.50
2018-06-01T01:33:20.960Z,95.80
2018-06-01T01:35:48.409Z,95.80
2018-06-01T01:38:15.856Z,95.90
2018-06-01T01:40:43.287Z,95.10
2018-06-01T01:43:11.505Z,95.20
2018-06-01T01:45:38.957Z,95.10
2018-06-01T01:48:06.396Z,95.90
2018-06-01T01:50:33.826Z,95.00
2018-06-01T01:53:02.039Z,96.70
2018-06-01T01:55:29.479Z,96.70
2018-06-01T01:57:56.933Z,97.20
2018-06-01T02:00:25.132Z,97.30
2018-06-01T02:02:52.587Z,97.30
2018-06-01T02:05:20.018Z,96.90
2018-06-01T02:07:48.218Z,97.40
2018-06-01T02:10:15.672Z,97.30
2018-06-01T02:12:43.110Z,96.60
2018-06-01T02:15:11.323Z,96.50
2018-06-01T02:17:38.757Z,96.40
2018-06-01T02:20:06.198Z,96.60
2018-06-01T02:22:34.398Z,95.90
2018-06-01T02:25:01.840Z,95.90
2018-06-01T02:27:29.279Z,96.00
2018-06-01T02:29:57.484Z,95.30
2018-06-01T02:32:24.928Z,95.30
2018-06-01T02:34:52.370Z,95.10
2018-06-01T02:37:20.578Z,96.00
2018-06-01T02:39:48.036Z,96.00
2018-06-01T02:42:15.463Z,94.80
2018-06-01T02:44:43.670Z,94.60
2018-06-01T02:47:11.111Z,94.60
2018-06-01T02:49:38.550Z,95.00
2018-06-01T02:52:06.757Z,95.10
2018-06-01T02:54:34.205Z,95.10
2018-06-01T02:57:01.643Z,95.00
2018-06-01T02:59:29.851Z,96.00
2018-06-01T03:01:57.294Z,96.00
2018-06-01T03:04:24.751Z,97.00
2018-06-01T03:07:17.990Z,96.80
2018-06-01T03:09:46.995Z,96.60
2018-06-01T03:12:14.438Z,96.60
2018-06-01T03:14:42.647Z,96.60
2018-06-01T03:17:10.091Z,96.60
2018-06-01T03:19:37.545Z,96.60
2018-06-01T03:22:04.988Z,96.10
2018-06-01T03:24:33.196Z,96.70
2018-06-01T03:27:00.639Z,96.70
2018-06-01T03:29:28.889Z,96.00
2018-06-01T03:31:57.098Z,96.40
2018-06-01T03:34:24.535Z,96.40
2018-06-01T03:36:51.981Z,95.60
2018-06-01T03:39:20.181Z,96.10
2018-06-01T03:41:47.631Z,96.10
2018-06-01T03:44:15.062Z,96.50
2018-06-01T03:46:43.275Z,96.00
2018-06-01T03:49:10.711Z,96.00
2018-06-01T03:51:38.918Z,96.60
2018-06-01T03:54:06.373Z,96.60
2018-06-01T03:56:33.812Z,96.10
2018-06-01T03:59:01.241Z,95.60
2018-06-01T04:01:29.465Z,96.00
2018-06-01T04:03:56.894Z,96.00
2018-06-01T04:06:24.339Z,96.00
2018-06-01T04:08:52.538Z,95.70
2018-06-01T04:11:19.986Z,95.60
2018-06-01T04:13:47.420Z,95.70
2018-06-01T04:16:15.635Z,96.10
2018-06-01T04:18:43.067Z,95.70
2018-06-01T04:21:10.524Z,95.90
2018-06-01T04:23:38.732Z,96.50
2018-06-01T04:26:06.171Z,96.50
2018-06-01T04:28:33.614Z,96.60
2018-06-01T04:31:01.820Z,96.40
2018-06-01T04:33:29.262Z,96.40
2018-06-01T04:35:56.705Z,96.70
2018-06-01T04:38:24.138Z,96.60
2018-06-01T04:40:51.590Z,95.90
2018-06-01T04:43:19.024Z,95.50
2018-06-01T04:45:46.458Z,95.30
2018-06-01T04:48:13.907Z,96.40
2018-06-01T04:50:41.334Z,96.80
2018-06-01T04:53:09.555Z,96.50
2018-06-01T04:55:36.996Z,96.40
2018-06-01T04:58:04.434Z,96.20
2018-06-01T05:00:31.876Z,96.50
2018-06-01T05:03:00.088Z,96.00
2018-06-01T05:05:27.542Z,96.00
2018-06-01T05:07:54.974Z,95.70
2018-06-01T05:10:23.172Z,96.50
2018-06-01T05:12:50.628Z,96.50
2018-06-01T05:15:18.061Z,96.40
2018-06-01T05:17:46.266Z,95.20
2018-06-01T05:20:13.700Z,95.20
2018-06-01T05:22:41.143Z,95.40
2018-06-01T05:25:09.350Z,94.70
2018-06-01T05:27:36.800Z,94.70
2018-06-01T05:30:04.226Z,94.40
2018-06-01T05:32:32.443Z,93.10
2018-06-01T05:34:59.875Z,93.10
2018-06-01T05:37:28.086Z,92.90
2018-06-01T05:39:55.529Z,92.90
2018-06-01T05:42:22.971Z,92.60
2018-06-01T05:44:50.409Z,92.60
2018-06-01T05:47:17.872Z,92.20
2018-06-01T05:49:45.283Z,92.20
2018-06-01T05:52:12.737Z,91.70
2018-06-01T05:54:40.175Z,91.70
2018-06-01T05:57:07.919Z,91.80
2018-06-01T05:59:35.374Z,91.40
2018-06-01T06:02:03.571Z,91.30
2018-06-01T06:04:31.051Z,91.30
2018-06-01T06:06:58.451Z,91.40
2018-06-01T06:09:26.659Z,91.20
2018-06-01T06:11:54.102Z,90.90
2018-06-01T06:14:21.559Z,91.10
2018-06-01T06:16:48.999Z,91.70
2018-06-01T06:19:17.215Z,90.00
2018-06-01T06:21:44.653Z,90.00
2018-06-01T06:24:12.091Z,90.40
2018-06-01T06:26:40.298Z,90.40
2018-06-01T06:29:07.744Z,90.40
2018-06-01T06:31:35.197Z,90.40
2018-06-01T06:34:03.386Z,89.10
2018-06-01T06:36:30.819Z,88.90
2018-06-01T06:38:58.262Z,85.50
2018-06-01T06:41:26.466Z,85.30
2018-06-01T06:43:53.907Z,85.20
2018-06-01T06:46:21.342Z,84.70
2018-06-01T06:48:49.566Z,84.90
2018-06-01T06:51:17.038Z,84.90
2018-06-01T06:53:44.478Z,85.40
2018-06-01T06:56:11.906Z,83.50
2018-06-01T06:58:40.115Z,83.20
2018-06-01T07:01:07.558Z,83.20
2018-06-01T07:03:35.000Z,83.00
2018-06-01T07:06:03.195Z,80.60
2018-06-01T07:08:30.656Z,80.60
2018-06-01T07:10:58.098Z,80.20
2018-06-01T07:13:25.584Z,82.80
2018-06-01T07:15:53.759Z,82.30
2018-06-01T07:18:21.195Z,82.20
2018-06-01T07:20:48.651Z,78.70
2018-06-01T07:23:16.182Z,78.20
2018-06-01T07:25:44.391Z,83.80
2018-06-01T07:28:11.834Z,83.80
2018-06-01T07:30:39.278Z,81.80
2018-06-01T07:33:07.482Z,81.60
2018-06-01T07:35:34.939Z,81.60
2018-06-01T07:38:02.371Z,83.20
2018-06-01T07:40:29.822Z,79.60
2018-06-01T07:42:58.028Z,75.00
2018-06-01T07:45:25.469Z,75.00
2018-06-01T07:47:52.900Z,78.60
2018-06-01T07:50:21.118Z,78.70
2018-06-01T07:52:48.545Z,78.60
2018-06-01T07:55:16.763Z,76.50
2018-06-01T07:57:44.203Z,76.30
2018-06-01T08:00:11.651Z,78.10
2018-06-01T08:02:39.097Z,74.80
2018-06-01T08:05:06.545Z,75.00
2018-06-01T08:07:34.756Z,76.50
2018-06-01T08:10:02.202Z,76.50
2018-06-01T08:12:29.641Z,75.20
2018-06-01T08:14:57.849Z,75.20
2018-06-01T08:17:25.299Z,75.20
2018-06-01T08:19:52.753Z,74.40
2018-06-01T08:22:20.187Z,71.80
2018-06-01T08:24:47.656Z,69.00
2018-06-01T08:27:15.110Z,65.60
2018-06-01T08:29:42.542Z,70.80
2018-06-01T08:32:10.757Z,68.80
2018-06-01T08:34:38.189Z,68.80
2018-06-01T08:37:06.407Z,66.70
2018-06-01T08:39:33.846Z,66.60
2018-06-01T08:42:01.290Z,70.40
2018-06-01T08:44:28.726Z,67.40
2018-06-01T08:46:56.939Z,68.10
2018-06-01T08:49:24.378Z,68.10
2018-06-01T08:51:51.823Z,66.10
2018-06-01T08:54:19.265Z,65.00
2018-06-01T08:56:46.707Z,65.80
2018-06-01T08:59:14.188Z,63.30
2018-06-01T09:01:41.584Z,64.80
2018-06-01T09:04:09.020Z,62.50
2018-06-01T09:06:36.465Z,63.40
2018-06-01T09:09:07.279Z,62.30
2018-06-01T09:11:34.725Z,62.30
2018-06-01T09:14:02.184Z,63.50
2018-06-01T09:16:29.640Z,64.00
2018-06-01T09:18:57.062Z,60.00
2018-06-01T09:21:24.510Z,61.10
2018-06-01T09:23:51.948Z,61.30
2018-06-01T09:26:19.394Z,61.60
2018-06-01T09:28:47.600Z,61.50
2018-06-01T09:31:15.053Z,61.40
2018-06-01T09:33:42.478Z,63.30
2018-06-01T09:36:10.691Z,59.50
2018-06-01T09:38:38.135Z,59.40
2018-06-01T09:41:05.571Z,60.10
2018-06-01T09:43:33.781Z,58.80
2018-06-01T09:46:01.223Z,58.80
2018-06-01T09:48:28.666Z,58.20
2018-06-01T09:50:56.861Z,56.50
2018-06-01T09:53:24.312Z,56.40
2018-06-01T09:55:51.761Z,56.70
2018-06-01T09:58:19.205Z,55.60
2018-06-01T10:00:53.147Z,53.10
2018-06-01T10:03:20.590Z,53.00
2018-06-01T10:05:48.030Z,56.80
2018-06-01T10:08:16.234Z,56.50
2018-06-01T10:10:43.675Z,56.40
2018-06-01T10:13:11.124Z,54.40
2018-06-01T10:15:39.380Z,56.70
2018-06-01T10:18:06.777Z,56.70
2018-06-01T10:20:35.118Z,56.90
2018-06-01T10:23:03.333Z,55.60
2018-06-01T10:25:30.770Z,55.60
2018-06-01T10:27:58.976Z,57.90
2018-06-01T10:30:26.421Z,57.90
2018-06-01T10:32:53.872Z,57.70
2018-06-01T10:35:21.298Z,56.80
2018-06-01T10:37:49.516Z,56.40
2018-06-01T10:40:16.953Z,56.30
2018-06-01T10:42:44.400Z,56.60
2018-06-01T10:45:12.612Z,54.30
2018-06-01T10:47:40.051Z,54.20
2018-06-01T10:50:07.492Z,54.70
2018-06-01T10:52:35.686Z,53.20
2018-06-01T10:55:03.152Z,53.10
2018-06-01T10:57:30.574Z,52.90
2018-06-01T10:59:58.782Z,52.20
2018-06-01T11:02:26.214Z,52.20
2018-06-01T11:04:53.659Z,53.30
2018-06-01T11:07:21.861Z,50.80
2018-06-01T11:09:49.307Z,50.90
2018-06-01T11:12:16.737Z,53.50
2018-06-01T11:14:44.955Z,51.40
2018-06-01T11:17:12.398Z,50.90
2018-06-01T11:19:39.858Z,51.70
2018-06-01T11:22:07.296Z,50.50
2018-06-01T11:24:35.499Z,51.40
2018-06-01T11:27:02.955Z,51.30
2018-06-01T11:29:31.144Z,49.70
2018-06-01T11:31:58.593Z,49.60
2018-06-01T11:34:26.038Z,52.10
2018-06-01T11:36:53.471Z,52.10
2018-06-01T11:39:21.675Z,53.40
2018-06-01T11:41:49.106Z,52.70
2018-06-01T11:44:17.322Z,53.20
2018-06-01T11:46:44.767Z,53.20
2018-06-01T11:49:12.206Z,54.80
2018-06-01T11:51:39.645Z,53.10
2018-06-01T11:54:07.867Z,51.80
2018-06-01T11:56:35.307Z,51.70
2018-06-01T11:59:02.748Z,51.40
2018-06-01T12:01:30.956Z,50.40
2018-06-01T12:03:58.393Z,50.30
2018-06-01T12:06:25.839Z,53.60
2018-06-01T12:08:53.275Z,49.90
2018-06-01T12:11:20.718Z,50.20
2018-06-01T12:13:48.152Z,52.30
2018-06-01T12:16:15.589Z,51.00
2018-06-01T12:18:43.027Z,52.30
2018-06-01T12:21:10.470Z,52.50
2018-06-01T12:23:38.678Z,50.70
2018-06-01T12:26:06.127Z,50.70
2018-06-01T12:28:33.583Z,50.90
2018-06-01T12:31:01.029Z,49.70
2018-06-01T12:33:28.467Z,52.00
2018-06-01T12:35:56.686Z,51.30
2018-06-01T12:38:24.548Z,51.30
2018-06-01T12:40:51.995Z,49.60
2018-06-01T12:43:19.428Z,50.30
2018-06-01T12:45:47.639Z,51.70
2018-06-01T12:48:15.074Z,51.60
2018-06-01T12:50:42.524Z,49.80
2018-06-01T12:53:10.723Z,53.10
2018-06-01T12:55:38.176Z,52.40
2018-06-01T12:58:05.609Z,52.00
2018-06-01T13:00:33.831Z,53.00
2018-06-01T13:03:01.271Z,53.60
2018-06-01T13:05:28.710Z,52.50
2018-06-01T13:07:56.162Z,53.50
2018-06-01T13:10:24.366Z,51.00
2018-06-01T13:12:51.821Z,51.00
2018-06-01T13:15:19.275Z,51.00
2018-06-01T13:17:46.710Z,51.20
2018-06-01T13:20:14.166Z,51.50
2018-06-01T13:22:44.187Z,52.10
2018-06-01T13:25:11.630Z,52.10
2018-06-01T13:27:39.838Z,52.90
2018-06-01T13:30:07.271Z,52.90
2018-06-01T13:32:35.492Z,52.60
2018-06-01T13:35:02.924Z,52.60
2018-06-01T13:37:30.373Z,53.50
2018-06-01T13:39:57.807Z,51.70
2018-06-01T13:42:26.024Z,52.70
2018-06-01T13:44:53.465Z,52.70
2018-06-01T13:47:20.902Z,51.80
2018-06-01T13:49:49.107Z,52.20
2018-06-01T13:52:16.553Z,52.20
2018-06-01T13:54:43.994Z,53.10
2018-06-01T13:57:12.203Z,54.60
2018-06-01T13:59:39.636Z,54.50
2018-06-01T14:02:07.088Z,54.30
2018-06-01T14:04:35.283Z,56.00
2018-06-01T14:07:02.736Z,56.00
2018-06-01T14:09:30.170Z,55.30
2018-06-01T14:11:58.371Z,53.30
2018-06-01T14:14:25.822Z,53.20
2018-06-01T14:16:53.259Z,55.20
2018-06-01T14:19:21.502Z,55.20
2018-06-01T14:21:48.911Z,55.20
2018-06-01T14:24:16.360Z,54.60
2018-06-01T14:26:43.799Z,54.50
2018-06-01T14:29:12.010Z,53.30
2018-06-01T14:31:39.454Z,53.30
2018-06-01T14:34:06.904Z,53.70
2018-06-01T14:36:34.334Z,52.50
2018-06-01T14:39:02.558Z,53.70
2018-06-01T14:41:30.000Z,53.70
2018-06-01T14:43:57.438Z,53.70
2018-06-01T14:46:25.645Z,52.80
2018-06-01T14:48:53.101Z,52.80
2018-06-01T14:51:20.539Z,53.60
2018-06-01T14:53:47.991Z,52.10
2018-06-01T14:56:16.191Z,54.40
2018-06-01T14:58:43.639Z,54.40
2018-06-01T15:01:11.075Z,52.60
2018-06-01T15:03:39.299Z,54.10
2018-06-01T15:06:06.737Z,54.10
2018-06-01T15:08:34.221Z,54.00
2018-06-01T15:11:01.607Z,53.10
2018-06-01T15:13:29.823Z,53.40
2018-06-01T15:15:57.264Z,52.80
2018-06-01T15:18:24.707Z,52.50
2018-06-01T15:20:52.911Z,52.80
2018-06-01T15:23:20.367Z,52.80
2018-06-01T15:25:47.817Z,54.10
2018-06-01T15:28:15.248Z,54.20
2018-06-01T15:30:43.461Z,56.30
2018-06-01T15:33:10.901Z,56.20
2018-06-01T15:35:38.351Z,55.40
2018-06-01T15:38:06.551Z,54.30
2018-06-01T15:40:33.996Z,54.20
2018-06-01T15:43:01.455Z,56.00
2018-06-01T15:45:29.645Z,55.00
2018-06-01T15:47:57.081Z,55.00
2018-06-01T15:50:24.518Z,57.20
2018-06-01T15:52:52.723Z,56.60
2018-06-01T15:55:20.165Z,56.60
2018-06-01T15:57:47.602Z,56.60
2018-06-01T16:00:15.815Z,56.90
2018-06-01T16:02:43.522Z,56.80
2018-06-01T16:05:10.966Z,57.30
2018-06-01T16:07:38.402Z,59.60
2018-06-01T16:10:05.848Z,61.00
2018-06-01T16:12:33.303Z,63.40
2018-06-01T16:15:00.739Z,63.40
2018-06-01T16:17:28.942Z,64.80
2018-06-01T16:19:56.395Z,64.80
2018-06-01T16:22:23.834Z,65.50
2018-06-01T16:24:51.283Z,65.70
2018-06-01T16:27:19.488Z,66.90
2018-06-01T16:29:46.936Z,66.70
2018-06-01T16:32:14.371Z,67.60
2018-06-01T16:34:42.579Z,66.60
2018-06-01T16:37:10.026Z,66.50
2018-06-01T16:39:37.457Z,67.20
2018-06-01T16:42:05.670Z,68.60
2018-06-01T16:44:33.110Z,69.00
2018-06-01T16:47:00.562Z,69.40
2018-06-01T16:49:27.997Z,69.50
2018-06-01T16:51:56.205Z,70.40
2018-06-01T16:54:23.676Z,69.60
2018-06-01T16:56:51.849Z,70.80
2018-06-01T16:59:19.281Z,71.50
2018-06-01T17:01:46.723Z,70.20
2018-06-01T17:04:14.926Z,71.70
2018-06-01T17:06:42.379Z,71.60
2018-06-01T17:09:09.882Z,70.40
2018-06-01T17:11:37.326Z,68.30
2018-06-01T17:14:04.772Z,68.60
2018-06-01T17:16:32.213Z,67.70
2018-06-01T17:18:59.668Z,67.00
2018-06-01T17:21:27.129Z,68.80
2018-06-01T17:23:54.564Z,68.60
2018-06-01T17:26:22.778Z,69.70
2018-06-01T17:28:50.210Z,69.70
2018-06-01T17:31:17.660Z,67.40
2018-06-01T17:33:45.087Z,67.40
2018-06-01T17:36:13.297Z,66.90
2018-06-01T17:38:40.731Z,66.70
2018-06-01T17:41:08.942Z,70.50
2018-06-01T17:43:36.383Z,70.50
2018-06-01T17:46:03.846Z,71.90
2018-06-01T17:48:31.293Z,71.80
2018-06-01T17:50:58.721Z,71.60
2018-06-01T17:53:26.170Z,72.00
2018-06-01T17:55:53.610Z,72.20
2018-06-01T17:58:21.058Z,71.80
2018-06-01T18:00:48.507Z,69.90
2018-06-01T18:03:15.951Z,71.30
2018-06-01T18:05:43.388Z,69.80
2018-06-01T18:08:11.602Z,71.90
2018-06-01T18:10:39.042Z,71.80
2018-06-01T18:13:06.497Z,73.30
2018-06-01T18:15:33.936Z,71.60
2018-06-01T18:18:01.378Z,70.40
2018-06-01T18:20:29.578Z,70.30
2018-06-01T18:22:57.030Z,70.40
2018-06-01T18:25:24.463Z,70.80
2018-06-01T18:27:52.675Z,74.60
2018-06-01T18:30:20.106Z,74.40
2018-06-01T18:32:48.319Z,74.00
2018-06-01T18:35:15.750Z,74.00
2018-06-01T18:37:43.207Z,72.60
2018-06-01T18:40:10.645Z,72.70
2018-06-01T18:42:38.854Z,74.80
2018-06-01T18:45:06.295Z,74.80
2018-06-01T18:47:33.747Z,75.50
2018-06-01T18:50:01.183Z,76.30
2018-06-01T18:52:28.618Z,77.90
2018-06-01T18:54:56.059Z,78.40
2018-06-01T18:57:23.511Z,78.90
2018-06-01T18:59:50.951Z,77.30
2018-06-01T19:02:18.410Z,72.10
2018-06-01T19:04:45.846Z,71.40
2018-06-01T19:07:13.280Z,71.50
2018-06-01T19:09:40.722Z,71.90
2018-06-01T19:12:08.189Z,71.80
2018-06-01T19:14:35.654Z,72.00
2018-06-01T19:17:03.060Z,72.60
2018-06-01T19:19:30.504Z,73.30
2018-06-01T19:21:57.935Z,74.00
2018-06-01T19:24:26.143Z,75.10
2018-06-01T19:26:53.578Z,75.00
2018-06-01T19:29:21.024Z,75.90
2018-06-01T19:31:49.227Z,77.20
2018-06-01T19:34:16.670Z,77.20
2018-06-01T19:36:44.104Z,76.80
2018-06-01T19:39:12.319Z,76.20
2018-06-01T19:41:39.750Z,76.20
2018-06-01T19:44:07.963Z,77.70
2018-06-01T19:46:35.398Z,77.70
2018-06-01T19:49:02.842Z,76.70
2018-06-01T19:51:30.282Z,77.20
2018-06-01T19:53:58.499Z,79.70
2018-06-01T19:56:25.937Z,79.70
2018-06-01T19:58:53.380Z,79.90
2018-06-01T20:01:21.587Z,79.60
2018-06-01T20:03:49.034Z,79.60
2018-06-01T20:06:16.471Z,81.40
2018-06-01T20:08:44.686Z,81.60
2018-06-01T20:11:12.123Z,81.50
2018-06-01T20:13:39.578Z,82.40
2018-06-01T20:16:07.038Z,82.80
2018-06-01T20:18:34.477Z,83.00
2018-06-01T20:21:02.694Z,83.00
2018-06-01T20:23:30.138Z,83.00
2018-06-01T20:25:57.579Z,82.00
2018-06-01T20:28:25.004Z,83.60
2018-06-01T20:30:52.451Z,84.60
2018-06-01T20:33:19.887Z,84.40
2018-06-01T20:35:47.330Z,84.40
2018-06-01T20:38:14.781Z,84.40
2018-06-01T20:40:42.221Z,85.50
2018-06-01T20:45:43.545Z,86.30
2018-06-01T20:48:10.984Z,86.80
2018-06-01T20:50:38.442Z,86.10
2018-06-01T20:53:05.890Z,85.90
2018-06-01T20:55:33.345Z,86.80
2018-06-01T20:58:00.784Z,86.50
2018-06-01T21:00:28.237Z,87.60
2018-06-01T21:02:55.728Z,88.80
2018-06-01T21:05:23.179Z,89.10
2018-06-01T21:07:50.617Z,89.00
2018-06-01T21:10:18.071Z,86.30
2018-06-01T21:12:45.923Z,86.70
2018-06-01T21:15:13.383Z,88.00
2018-06-01T21:17:40.827Z,89.70
2018-06-01T21:20:09.032Z,89.90
2018-06-01T21:22:36.483Z,89.90
2018-06-01T21:25:03.923Z,90.30
2018-06-01T21:27:31.372Z,90.00
2018-06-01T21:29:59.572Z,89.90
2018-06-01T21:32:27.016Z,89.90
2018-06-01T21:34:54.456Z,90.30
2018-06-01T21:37:22.673Z,88.30
2018-06-01T21:39:50.106Z,88.30
2018-06-01T21:42:17.560Z,87.40
2018-06-01T21:44:44.991Z,89.90
2018-06-01T21:47:13.199Z,90.20
2018-06-01T21:49:40.639Z,90.20
2018-06-01T21:52:08.855Z,89.70
2018-06-01T21:54:36.327Z,89.60
2018-06-01T21:57:03.743Z,90.40
2018-06-01T21:59:31.182Z,90.40
2018-06-01T22:01:59.399Z,90.40
2018-06-01T22:04:26.835Z,90.30
2018-06-01T22:06:54.275Z,89.80
2018-06-01T22:09:22.478Z,90.90
2018-06-01T22:11:49.923Z,90.60
2018-06-01T22:14:17.358Z,89.90
2018-06-01T22:16:45.566Z,90.20
2018-06-01T22:19:12.999Z,90.20
2018-06-01T22:21:40.438Z,90.20
2018-06-01T22:24:08.641Z,89.60
2018-06-01T22:26:36.104Z,89.60
2018-06-01T22:29:03.535Z,89.20
2018-06-01T22:31:31.735Z,90.20
2018-06-01T22:33:59.178Z,90.20
2018-06-01T22:36:26.619Z,90.70
2018-06-01T22:38:54.832Z,91.80
2018-06-01T22:41:22.271Z,91.80
2018-06-01T22:43:49.712Z,91.80
2018-06-01T22:46:17.915Z,91.40
2018-06-01T22:48:45.367Z,91.40
2018-06-01T22:51:12.814Z,92.00
2018-06-01T22:53:40.255Z,92.20
2018-06-01T22:56:08.459Z,92.40
2018-06-01T22:58:35.907Z,92.30
2018-06-01T23:01:03.339Z,92.50
2018-06-01T23:03:31.560Z,91.90
2018-06-01T23:05:58.992Z,91.90
2018-06-01T23:08:27.198Z,92.30
2018-06-01T23:10:54.642Z,92.30
2018-06-01T23:13:22.103Z,92.60
2018-06-01T23:15:49.537Z,92.60
2018-06-01T23:18:16.998Z,93.00
2018-06-01T23:20:44.470Z,92.90
2018-06-01T23:23:11.902Z,92.80
2018-06-01T23:25:40.107Z,92.00
2018-06-01T23:28:07.561Z,92.00
2018-06-01T23:30:35.006Z,92.00
2018-06-01T23:33:02.457Z,92.30
2018-06-01T23:35:29.903Z,91.90
2018-06-01T23:37:58.115Z,91.90
2018-06-01T23:40:25.555Z,91.90
2018-06-01T23:42:53.003Z,91.90
2018-06-01T23:45:20.445Z,92.40
2018-06-01T23:47:48.654Z,92.60
2018-06-01T23:50:16.102Z,92.60
2018-06-01T23:52:43.546Z,93.00
2018-06-01T23:55:11.022Z,93.20
2018-06-01T23:57:39.202Z,91.80
