createdAt,value
2023-02-11T00:00:42.784Z,102633.00
2023-02-11T00:02:14.523Z,102626.60
2023-02-11T00:03:46.464Z,102628.00
2023-02-11T00:05:18.452Z,102619.80
2023-02-11T00:06:50.139Z,102617.20
2023-02-11T00:08:21.857Z,102604.00
2023-02-11T00:09:53.571Z,102605.80
2023-02-11T00:11:30.497Z,102608.80
2023-02-11T00:13:02.288Z,102603.60
2023-02-11T00:14:33.966Z,102601.00
2023-02-11T00:16:13.754Z,102602.40
2023-02-11T00:17:45.482Z,102600.80
2023-02-11T00:19:17.238Z,102601.00
2023-02-11T00:20:49.060Z,102605.80
2023-02-11T00:22:21.190Z,102603.60
2023-02-11T00:23:54.958Z,102603.80
2023-02-11T00:25:27.185Z,102596.40
2023-02-11T00:26:59.170Z,102596.00
2023-02-11T00:28:31.963Z,102595.80
2023-02-11T00:30:05.365Z,102598.60
2023-02-11T00:31:37.232Z,102606.40
2023-02-11T00:33:10.359Z,102605.60
2023-02-11T00:34:42.065Z,102600.40
2023-02-11T00:36:18.905Z,102595.80
2023-02-11T00:37:54.603Z,102598.40
2023-02-11T00:39:26.827Z,102599.60
2023-02-11T00:40:58.850Z,102601.20
2023-02-11T00:42:30.665Z,102599.20
2023-02-11T00:44:03.757Z,102602.60
2023-02-11T00:45:35.460Z,102598.00
2023-02-11T00:47:07.292Z,102590.60
2023-02-11T00:48:39.432Z,102595.60
2023-02-11T00:50:15.033Z,102589.60
2023-02-11T00:51:46.945Z,102588.00
2023-02-11T00:53:18.665Z,102587.00
2023-02-11T00:54:50.388Z,102581.60
2023-02-11T00:56:22.236Z,102585.40
2023-02-11T00:57:54.003Z,102589.40
2023-02-11T00:59:25.773Z,102590.20
2023-02-11T01:00:57.916Z,102596.60
2023-02-11T01:02:29.626Z,102595.60
2023-02-11T01:04:01.424Z,102591.40
2023-02-11T01:05:33.327Z,102591.20
2023-02-11T01:07:05.131Z,102589.20
2023-02-11T01:08:37.314Z,102584.20
2023-02-11T01:10:09.296Z,102582.40
2023-02-11T01:11:41.011Z,102586.60
2023-02-11T01:13:12.810Z,102582.20
2023-02-11T01:14:44.616Z,102592.40
2023-02-11T01:16:18.063Z,102591.60
2023-02-11T01:17:51.641Z,102594.20
2023-02-11T01:19:24.754Z,102595.80
2023-02-11T01:20:56.462Z,102594.40
2023-02-11T01:22:28.317Z,102597.20
2023-02-11T01:24:00.031Z,102598.00
2023-02-11T01:25:31.696Z,102602.00
2023-02-11T01:27:03.605Z,102602.00
2023-02-11T01:28:35.491Z,102601.00
2023-02-11T01:30:10.302Z,102595.80
2023-02-11T01:31:42.073Z,102602.20
2023-02-11T01:33:13.915Z,102600.60
2023-02-11T01:34:45.684Z,102597.00
2023-02-11T01:36:17.906Z,102596.00
2023-02-11T01:37:49.608Z,102587.20
2023-02-11T01:39:21.350Z,102587.40
2023-02-11T01:41:00.450Z,102590.20
2023-02-11T01:42:33.676Z,102596.40
2023-02-11T01:44:39.974Z,102600.80
2023-02-11T01:46:35.580Z,102603.20
2023-02-11T01:48:09.617Z,102606.00
2023-02-11T01:49:52.819Z,102596.80
2023-02-11T01:51:33.213Z,102586.80
2023-02-11T01:53:23.425Z,102588.00
2023-02-11T01:55:24.014Z,102583.20
2023-02-11T01:57:18.325Z,102588.80
2023-02-11T01:58:55.632Z,102581.80
2023-02-11T02:00:37.909Z,102582.80
2023-02-11T02:02:13.771Z,102578.60
2023-02-11T02:03:50.026Z,102580.20
2023-02-11T02:05:51.375Z,102577.60
2023-02-11T02:07:39.440Z,102571.60
2023-02-11T02:09:25.509Z,102568.40
2023-02-11T02:11:00.761Z,102559.20
2023-02-11T02:12:32.500Z,102556.80
2023-02-11T02:14:04.360Z,102550.00
2023-02-11T02:15:45.852Z,102549.00
2023-02-11T02:17:46.688Z,102542.60
2023-02-11T02:20:32.218Z,102538.40
2023-02-11T02:22:57.586Z,102531.20
2023-02-11T02:24:47.105Z,102525.80
2023-02-11T02:26:54.071Z,102529.00
2023-02-11T02:29:22.336Z,102528.40
2023-02-11T02:31:56.500Z,102544.00
2023-02-11T02:34:23.631Z,102548.20
2023-02-11T02:36:09.389Z,102555.60
2023-02-11T02:38:04.111Z,102550.20
2023-02-11T02:39:37.382Z,102550.20
2023-02-11T02:41:19.616Z,102546.40
2023-02-11T02:42:52.930Z,102541.40
2023-02-11T02:44:24.806Z,102542.00
2023-02-11T02:46:24.600Z,102546.00
2023-02-11T02:47:56.845Z,102547.60
2023-02-11T02:49:28.551Z,102545.20
2023-02-11T02:51:28.114Z,102547.00
2023-02-11T02:53:37.021Z,102545.60
2023-02-11T02:55:23.959Z,102551.80
2023-02-11T02:57:07.381Z,102552.00
2023-02-11T02:59:08.559Z,102545.20
2023-02-11T03:01:41.199Z,102534.80
2023-02-11T03:03:37.445Z,102530.20
2023-02-11T03:05:32.686Z,102529.60
2023-02-11T03:07:27.513Z,102523.20
2023-02-11T03:09:33.962Z,102525.60
2023-02-11T03:11:09.083Z,102530.20
2023-02-11T03:12:44.881Z,102537.40
2023-02-11T03:14:19.120Z,102531.00
2023-02-11T03:15:55.486Z,102530.80
2023-02-11T03:17:31.828Z,102530.20
2023-02-11T03:19:18.619Z,102532.00
2023-02-11T03:20:54.376Z,102534.80
2023-02-11T03:22:34.551Z,102537.00
2023-02-11T03:24:14.510Z,102540.00
2023-02-11T03:26:05.121Z,102540.40
2023-02-11T03:27:54.042Z,102545.00
2023-02-11T03:29:43.553Z,102548.20
2023-02-11T03:32:06.071Z,102555.80
2023-02-11T03:33:57.005Z,102551.20
2023-02-11T03:35:53.391Z,102550.00
2023-02-11T03:38:04.377Z,102545.40
2023-02-11T03:40:15.295Z,102544.40
2023-02-11T03:41:51.159Z,102538.00
2023-02-11T03:43:32.150Z,102536.80
2023-02-11T03:45:11.938Z,102537.00
2023-02-11T03:46:50.407Z,102537.20
2023-02-11T03:48:34.285Z,102532.20
2023-02-11T03:50:10.806Z,102533.40
2023-02-11T03:51:43.921Z,102528.40
2023-02-11T03:53:17.461Z,102525.20
2023-02-11T03:54:55.774Z,102528.80
2023-02-11T03:56:35.371Z,102524.80
2023-02-11T03:58:07.655Z,102524.00
2023-02-11T03:59:58.145Z,102529.00
2023-02-11T04:01:30.003Z,102532.00
2023-02-11T04:03:02.038Z,102523.60
2023-02-11T04:04:33.730Z,102527.20
2023-02-11T04:06:05.945Z,102527.40
2023-02-11T04:07:37.653Z,102526.40
2023-02-11T04:09:11.359Z,102530.00
2023-02-11T04:10:43.033Z,102530.80
2023-02-11T04:12:14.730Z,102530.40
2023-02-11T04:13:46.435Z,102530.60
2023-02-11T04:15:18.286Z,102531.40
2023-02-11T04:16:49.935Z,102535.20
2023-02-11T04:18:21.599Z,102530.00
2023-02-11T04:19:53.276Z,102524.20
2023-02-11T04:21:25.114Z,102524.80
2023-02-11T04:22:56.945Z,102530.20
2023-02-11T04:24:29.300Z,102533.80
2023-02-11T04:26:01.283Z,102539.20
2023-02-11T04:27:33.101Z,102543.00
2023-02-11T04:29:04.759Z,102541.60
2023-02-11T04:30:36.458Z,102552.60
2023-02-11T04:32:09.233Z,102547.80
2023-02-11T04:33:40.958Z,102546.20
2023-02-11T04:35:12.638Z,102545.60
2023-02-11T04:36:44.527Z,102552.40
2023-02-11T04:38:16.537Z,102552.00
2023-02-11T04:39:49.331Z,102551.80
2023-02-11T04:41:21.022Z,102553.20
2023-02-11T04:42:52.825Z,102556.00
2023-02-11T04:44:24.585Z,102555.20
2023-02-11T04:45:59.302Z,102550.20
2023-02-11T04:47:31.020Z,102544.80
2023-02-11T04:49:02.839Z,102543.00
2023-02-11T04:50:34.982Z,102548.00
2023-02-11T04:52:06.865Z,102545.60
2023-02-11T04:53:38.640Z,102547.80
2023-02-11T04:55:10.393Z,102543.40
2023-02-11T04:56:42.100Z,102538.00
2023-02-11T04:58:13.795Z,102545.20
2023-02-11T04:59:45.449Z,102533.00
2023-02-11T05:01:17.683Z,102534.80
2023-02-11T05:02:49.516Z,102541.00
2023-02-11T05:04:21.329Z,102540.40
2023-02-11T05:05:53.436Z,102537.80
2023-02-11T05:07:25.259Z,102544.20
2023-02-11T05:08:57.307Z,102543.60
2023-02-11T05:10:29.066Z,102544.00
2023-02-11T05:12:00.762Z,102540.20
2023-02-11T05:13:32.648Z,102540.80
2023-02-11T05:15:05.279Z,102536.60
2023-02-11T05:16:37.030Z,102531.80
2023-02-11T05:18:08.841Z,102535.60
2023-02-11T05:19:42.113Z,102533.40
2023-02-11T05:21:19.653Z,102538.40
2023-02-11T05:22:51.693Z,102533.00
2023-02-11T05:24:23.616Z,102531.40
2023-02-11T05:25:55.283Z,102529.60
2023-02-11T05:27:26.938Z,102532.00
2023-02-11T05:28:59.429Z,102530.20
2023-02-11T05:30:31.659Z,102532.20
2023-02-11T05:32:03.550Z,102528.60
2023-02-11T05:33:35.613Z,102533.00
2023-02-11T05:35:08.595Z,102530.20
2023-02-11T05:36:40.446Z,102530.60
2023-02-11T05:38:12.626Z,102531.80
2023-02-11T05:39:44.407Z,102524.80
2023-02-11T05:41:16.075Z,102524.40
2023-02-11T05:42:47.837Z,102523.40
2023-02-11T05:44:19.975Z,102522.60
2023-02-11T05:45:51.992Z,102518.60
2023-02-11T05:47:24.067Z,102517.80
2023-02-11T05:48:56.643Z,102519.80
2023-02-11T05:50:28.406Z,102518.60
2023-02-11T05:52:00.093Z,102517.20
2023-02-11T05:53:31.776Z,102517.40
2023-02-11T05:55:03.806Z,102521.60
2023-02-11T05:56:35.486Z,102521.40
2023-02-11T05:58:08.199Z,102520.40
2023-02-11T05:59:40.139Z,102521.60
2023-02-11T06:01:11.888Z,102525.60
2023-02-11T06:02:43.738Z,102523.80
2023-02-11T06:04:15.441Z,102523.00
2023-02-11T06:05:47.397Z,102520.80
2023-02-11T06:07:19.732Z,102523.40
2023-02-11T06:08:51.465Z,102525.00
2023-02-11T06:10:23.217Z,102515.80
2023-02-11T06:11:54.924Z,102518.40
2023-02-11T06:13:26.576Z,102520.00
2023-02-11T06:14:58.328Z,102517.00
2023-02-11T06:16:30.216Z,102520.00
2023-02-11T06:18:02.019Z,102525.60
2023-02-11T06:19:33.925Z,102526.20
2023-02-11T06:21:11.522Z,102529.40
2023-02-11T06:22:43.192Z,102532.60
2023-02-11T06:24:16.334Z,102528.40
2023-02-11T06:25:52.845Z,102532.60
2023-02-11T06:27:25.963Z,102529.60
2023-02-11T06:29:01.052Z,102531.80
2023-02-11T06:30:32.756Z,102529.60
2023-02-11T06:32:04.682Z,102529.40
2023-02-11T06:33:36.526Z,102533.00
2023-02-11T06:35:11.380Z,102531.40
2023-02-11T06:36:44.011Z,102527.20
2023-02-11T06:38:15.757Z,102524.80
2023-02-11T06:39:47.596Z,102529.40
2023-02-11T06:41:20.313Z,102531.80
2023-02-11T06:42:52.034Z,102523.40
2023-02-11T06:44:23.725Z,102527.80
2023-02-11T06:45:55.482Z,102526.00
2023-02-11T06:47:27.159Z,102523.80
2023-02-11T06:48:58.891Z,102525.40
2023-02-11T06:50:30.781Z,102527.20
2023-02-11T06:52:03.411Z,102525.20
2023-02-11T06:53:41.455Z,102524.40
2023-02-11T06:55:13.951Z,102532.00
2023-02-11T06:56:45.710Z,102533.00
2023-02-11T06:58:17.438Z,102539.60
2023-02-11T06:59:49.239Z,102542.60
2023-02-11T07:01:21.738Z,102541.80
2023-02-11T07:02:53.661Z,102548.40
2023-02-11T07:04:25.491Z,102551.80
2023-02-11T07:05:57.165Z,102548.80
2023-02-11T07:07:29.061Z,102548.00
2023-02-11T07:09:00.817Z,102548.60
2023-02-11T07:10:33.882Z,102548.60
2023-02-11T07:12:05.810Z,102547.60
2023-02-11T07:13:37.540Z,102543.20
2023-02-11T07:15:09.399Z,102538.80
2023-02-11T07:16:41.161Z,102540.60
2023-02-11T07:18:14.683Z,102541.80
2023-02-11T07:19:46.522Z,102539.80
2023-02-11T07:21:21.937Z,102544.40
2023-02-11T07:22:53.592Z,102544.80
2023-02-11T07:24:25.347Z,102545.40
2023-02-11T07:25:57.022Z,102546.00
2023-02-11T07:27:28.751Z,102549.40
2023-02-11T07:29:00.483Z,102557.80
2023-02-11T07:30:32.329Z,102559.00
2023-02-11T07:32:04.214Z,102558.60
2023-02-11T07:33:37.271Z,102562.60
2023-02-11T07:35:08.967Z,102562.00
2023-02-11T07:36:43.567Z,102559.20
2023-02-11T07:38:15.320Z,102561.60
2023-02-11T07:39:47.119Z,102561.80
2023-02-11T07:41:22.157Z,102559.40
2023-02-11T07:42:53.856Z,102557.60
2023-02-11T07:44:25.793Z,102554.80
2023-02-11T07:45:57.770Z,102554.80
2023-02-11T07:47:29.475Z,102551.80
2023-02-11T07:49:01.328Z,102551.60
2023-02-11T07:50:32.977Z,102552.40
2023-02-11T07:52:04.837Z,102551.20
2023-02-11T07:53:37.597Z,102554.60
2023-02-11T07:55:10.068Z,102554.20
2023-02-11T07:56:41.826Z,102549.80
2023-02-11T07:58:13.485Z,102551.80
2023-02-11T07:59:45.176Z,102552.20
2023-02-11T08:01:22.601Z,102555.80
2023-02-11T08:02:54.494Z,102558.80
2023-02-11T08:04:26.288Z,102563.60
2023-02-11T08:05:58.240Z,102564.40
2023-02-11T08:07:30.042Z,102560.40
2023-02-11T08:09:07.456Z,102563.00
2023-02-11T08:10:39.183Z,102563.60
2023-02-11T08:12:11.410Z,102561.00
2023-02-11T08:13:43.572Z,102567.60
2023-02-11T08:15:15.255Z,102569.20
2023-02-11T08:16:47.001Z,102571.40
2023-02-11T08:18:18.762Z,102576.20
2023-02-11T08:19:50.485Z,102577.80
2023-02-11T08:21:22.251Z,102579.80
2023-02-11T08:22:54.035Z,102580.60
2023-02-11T08:24:25.708Z,102582.60
2023-02-11T08:26:05.749Z,102585.20
2023-02-11T08:27:37.475Z,102592.00
2023-02-11T08:29:13.015Z,102591.60
2023-02-11T08:30:44.690Z,102598.00
2023-02-11T08:32:16.448Z,102596.80
2023-02-11T08:33:49.595Z,102599.60
2023-02-11T08:35:21.263Z,102604.60
2023-02-11T08:36:53.976Z,102601.00
2023-02-11T08:38:25.835Z,102599.00
2023-02-11T08:39:57.594Z,102601.40
2023-02-11T08:41:29.724Z,102594.40
2023-02-11T08:43:01.454Z,102596.20
2023-02-11T08:44:34.759Z,102594.60
2023-02-11T08:46:06.553Z,102592.60
2023-02-11T08:47:39.501Z,102593.00
2023-02-11T08:49:11.512Z,102591.60
2023-02-11T08:50:43.277Z,102589.40
2023-02-11T08:52:14.996Z,102588.80
2023-02-11T08:53:47.458Z,102596.40
2023-02-11T08:55:19.319Z,102604.20
2023-02-11T08:56:52.090Z,102599.20
2023-02-11T08:58:23.813Z,102601.40
2023-02-11T08:59:55.568Z,102607.60
2023-02-11T09:01:30.949Z,102608.60
2023-02-11T09:03:02.749Z,102610.00
2023-02-11T09:04:34.408Z,102608.20
2023-02-11T09:06:09.007Z,102605.60
2023-02-11T09:07:40.782Z,102610.00
2023-02-11T09:09:15.467Z,102612.60
2023-02-11T09:10:47.309Z,102618.20
2023-02-11T09:12:18.977Z,102615.80
2023-02-11T09:13:53.319Z,102619.60
2023-02-11T09:15:26.608Z,102626.20
2023-02-11T09:16:58.362Z,102623.20
2023-02-11T09:18:30.564Z,102631.20
2023-02-11T09:20:02.309Z,102626.60
2023-02-11T09:21:34.050Z,102633.60
2023-02-11T09:23:05.945Z,102634.20
2023-02-11T09:24:37.670Z,102638.80
2023-02-11T09:26:22.866Z,102639.20
2023-02-11T09:27:55.340Z,102640.40
2023-02-11T09:29:27.080Z,102640.00
2023-02-11T09:30:58.930Z,102636.40
2023-02-11T09:32:30.753Z,102638.00
2023-02-11T09:34:06.093Z,102633.80
2023-02-11T09:35:37.781Z,102638.60
2023-02-11T09:37:09.539Z,102635.80
2023-02-11T09:38:41.545Z,102638.20
2023-02-11T09:40:15.842Z,102637.20
2023-02-11T09:42:19.514Z,102648.00
2023-02-11T09:43:56.948Z,102645.20
2023-02-11T09:45:31.024Z,102646.00
2023-02-11T09:47:22.692Z,102648.20
2023-02-11T09:48:56.382Z,102651.20
2023-02-11T09:50:40.670Z,102655.20
2023-02-11T09:53:00.738Z,102657.60
2023-02-11T09:54:57.207Z,102659.80
2023-02-11T09:56:28.942Z,102662.00
2023-02-11T09:58:05.327Z,102663.00
2023-02-11T09:59:37.121Z,102662.20
2023-02-11T10:01:48.111Z,102662.00
2023-02-11T10:03:43.695Z,102664.40
2023-02-11T10:05:44.558Z,102666.00
2023-02-11T10:07:36.196Z,102660.40
2023-02-11T10:09:55.244Z,102656.00
2023-02-11T10:11:42.656Z,102655.00
2023-02-11T10:13:53.750Z,102657.40
2023-02-11T10:16:04.237Z,102660.40
2023-02-11T10:17:46.556Z,102661.40
2023-02-11T10:19:47.993Z,102664.00
2023-02-11T10:21:36.735Z,102670.40
2023-02-11T10:23:25.708Z,102673.60
2023-02-11T10:25:00.374Z,102677.20
2023-02-11T10:26:36.111Z,102676.40
2023-02-11T10:28:30.264Z,102678.80
2023-02-11T10:30:28.364Z,102685.60
2023-02-11T10:32:06.448Z,102684.80
2023-02-11T10:33:46.565Z,102679.00
2023-02-11T10:35:23.025Z,102680.20
2023-02-11T10:36:54.702Z,102674.60
2023-02-11T10:38:27.976Z,102673.00
2023-02-11T10:39:59.720Z,102679.60
2023-02-11T10:41:39.696Z,102680.60
2023-02-11T10:43:16.918Z,102681.60
2023-02-11T10:45:06.275Z,102684.20
2023-02-11T10:46:40.220Z,102684.60
2023-02-11T10:48:49.386Z,102683.60
2023-02-11T10:50:34.933Z,102693.00
2023-02-11T10:52:27.114Z,102697.00
2023-02-11T10:54:05.017Z,102708.80
2023-02-11T10:55:37.218Z,102710.60
2023-02-11T10:57:19.999Z,102709.40
2023-02-11T10:59:21.383Z,102714.60
2023-02-11T11:00:56.392Z,102715.40
2023-02-11T11:02:36.453Z,102715.20
2023-02-11T11:04:35.397Z,102716.00
2023-02-11T11:06:09.744Z,102712.60
2023-02-11T11:07:58.166Z,102711.40
2023-02-11T11:09:45.072Z,102710.60
2023-02-11T11:11:23.080Z,102712.20
2023-02-11T11:12:54.818Z,102712.60
2023-02-11T11:14:29.021Z,102712.60
2023-02-11T11:16:12.825Z,102715.20
2023-02-11T11:17:46.188Z,102716.80
2023-02-11T11:19:25.051Z,102712.00
2023-02-11T11:20:59.199Z,102715.20
2023-02-11T11:22:31.117Z,102717.80
2023-02-11T11:24:04.141Z,102719.00
2023-02-11T11:25:39.732Z,102721.20
2023-02-11T11:27:21.880Z,102717.00
2023-02-11T11:29:01.606Z,102720.00
2023-02-11T11:30:43.130Z,102716.40
2023-02-11T11:32:32.450Z,102717.40
2023-02-11T11:34:20.799Z,102716.40
2023-02-11T11:36:06.753Z,102714.00
2023-02-11T11:37:39.243Z,102712.00
2023-02-11T11:39:25.667Z,102713.80
2023-02-11T11:41:34.512Z,102712.80
2023-02-11T11:43:23.097Z,102712.80
2023-02-11T11:45:00.884Z,102704.20
2023-02-11T11:46:41.529Z,102711.80
2023-02-11T11:48:21.107Z,102707.20
2023-02-11T11:50:29.959Z,102704.40
2023-02-11T11:52:26.632Z,102699.80
2023-02-11T11:54:06.264Z,102698.80
2023-02-11T11:55:50.826Z,102701.00
2023-02-11T11:57:31.068Z,102710.40
2023-02-11T11:59:17.013Z,102704.60
2023-02-11T12:01:00.730Z,102705.20
2023-02-11T12:03:13.404Z,102706.20
2023-02-11T12:05:11.264Z,102707.80
2023-02-11T12:07:17.131Z,102705.00
2023-02-11T12:09:07.779Z,102711.20
2023-02-11T12:11:10.224Z,102708.20
2023-02-11T12:13:02.839Z,102700.60
2023-02-11T12:14:45.219Z,102702.40
2023-02-11T12:16:43.501Z,102695.00
2023-02-11T12:18:52.137Z,102692.60
2023-02-11T12:20:35.792Z,102687.20
2023-02-11T12:22:43.428Z,102688.00
2023-02-11T12:24:30.059Z,102687.80
2023-02-11T12:26:21.386Z,102685.00
2023-02-11T12:28:31.272Z,102685.60
2023-02-11T12:30:22.811Z,102691.40
2023-02-11T12:32:40.914Z,102682.20
2023-02-11T12:34:40.113Z,102682.40
2023-02-11T12:37:08.156Z,102689.80
2023-02-11T12:39:22.463Z,102684.00
2023-02-11T12:41:45.472Z,102684.40
2023-02-11T12:43:36.708Z,102676.80
2023-02-11T12:45:59.245Z,102676.80
2023-02-11T12:48:07.040Z,102681.60
2023-02-11T12:50:09.117Z,102679.60
2023-02-11T12:51:55.594Z,102680.20
2023-02-11T12:54:00.216Z,102678.80
2023-02-11T12:55:40.265Z,102686.40
2023-02-11T12:57:33.050Z,102685.60
2023-02-11T12:59:14.427Z,102687.80
2023-02-11T13:01:06.296Z,102687.80
2023-02-11T13:03:02.092Z,102686.80
2023-02-11T13:04:43.313Z,102678.20
2023-02-11T13:06:21.606Z,102679.00
2023-02-11T13:08:04.790Z,102680.80
2023-02-11T13:09:48.353Z,102678.40
2023-02-11T13:11:53.859Z,102678.60
2023-02-11T13:13:35.643Z,102677.60
2023-02-11T13:15:15.080Z,102674.40
2023-02-11T13:16:50.754Z,102678.60
2023-02-11T13:18:31.031Z,102679.40
2023-02-11T13:20:43.495Z,102680.00
2023-02-11T13:22:29.504Z,102679.40
2023-02-11T13:24:25.703Z,102683.80
2023-02-11T13:26:08.377Z,102679.20
2023-02-11T13:28:10.003Z,102679.20
2023-02-11T13:30:24.996Z,102674.20
2023-02-11T13:32:11.975Z,102674.60
2023-02-11T13:33:44.436Z,102673.40
2023-02-11T13:35:37.592Z,102671.60
2023-02-11T13:37:37.024Z,102673.60
2023-02-11T13:39:21.503Z,102673.60
2023-02-11T13:41:17.896Z,102672.80
2023-02-11T13:42:52.510Z,102671.80
2023-02-11T13:44:27.538Z,102673.60
2023-02-11T13:46:07.256Z,102675.80
2023-02-11T13:47:40.641Z,102679.60
2023-02-11T13:49:24.782Z,102673.80
2023-02-11T13:51:05.051Z,102673.20
2023-02-11T13:52:39.338Z,102674.80
2023-02-11T13:54:41.194Z,102673.80
2023-02-11T13:56:36.221Z,102672.20
2023-02-11T13:58:07.828Z,102667.00
2023-02-11T13:59:39.424Z,102675.00
2023-02-11T14:01:11.159Z,102670.00
2023-02-11T14:03:01.573Z,102673.20
2023-02-11T14:04:52.502Z,102669.80
2023-02-11T14:06:46.949Z,102677.00
2023-02-11T14:08:42.227Z,102676.00
2023-02-11T14:10:41.321Z,102676.20
2023-02-11T14:12:24.845Z,102673.20
2023-02-11T14:14:16.393Z,102669.20
2023-02-11T14:15:48.121Z,102670.40
2023-02-11T14:17:30.937Z,102668.00
2023-02-11T14:19:04.536Z,102669.40
2023-02-11T14:20:43.954Z,102661.60
2023-02-11T14:22:31.788Z,102667.40
2023-02-11T14:24:04.962Z,102668.20
2023-02-11T14:25:42.293Z,102672.80
2023-02-11T14:27:28.602Z,102673.40
2023-02-11T14:29:14.046Z,102670.00
2023-02-11T14:30:59.591Z,102674.00
2023-02-11T14:33:19.009Z,102683.00
2023-02-11T14:35:18.344Z,102681.00
2023-02-11T14:37:15.000Z,102676.40
2023-02-11T14:39:16.501Z,102673.80
2023-02-11T14:41:13.806Z,102683.60
2023-02-11T14:42:45.766Z,102675.00
2023-02-11T14:44:27.282Z,102679.40
2023-02-11T14:46:02.950Z,102677.20
2023-02-11T14:48:02.729Z,102675.00
2023-02-11T14:49:40.477Z,102676.40
2023-02-11T14:51:27.964Z,102668.40
2023-02-11T14:53:03.110Z,102674.40
2023-02-11T14:54:35.762Z,102672.80
2023-02-11T14:56:26.540Z,102675.00
2023-02-11T14:58:07.172Z,102675.20
2023-02-11T14:59:40.334Z,102676.20
2023-02-11T15:01:42.043Z,102671.80
2023-02-11T15:03:41.748Z,102669.20
2023-02-11T15:05:28.948Z,102668.20
2023-02-11T15:07:07.257Z,102668.20
2023-02-11T15:08:49.503Z,102674.40
2023-02-11T15:10:45.607Z,102669.00
2023-02-11T15:12:24.115Z,102670.40
2023-02-11T15:13:59.122Z,102670.20
2023-02-11T15:15:33.004Z,102667.00
2023-02-11T15:17:08.446Z,102670.40
2023-02-11T15:18:45.421Z,102673.40
2023-02-11T15:20:26.930Z,102678.80
2023-02-11T15:21:59.626Z,102681.20
2023-02-11T15:23:32.037Z,102679.80
2023-02-11T15:25:06.870Z,102687.00
2023-02-11T15:26:38.584Z,102687.40
2023-02-11T15:28:30.526Z,102691.40
2023-02-11T15:30:02.387Z,102691.80
2023-02-11T15:31:35.277Z,102691.00
2023-02-11T15:33:25.437Z,102697.40
2023-02-11T15:34:58.455Z,102697.20
2023-02-11T15:36:33.095Z,102695.60
2023-02-11T15:38:05.677Z,102699.20
2023-02-11T15:39:43.084Z,102700.00
2023-02-11T15:41:37.589Z,102697.40
2023-02-11T15:43:10.922Z,102699.80
2023-02-11T15:44:42.740Z,102700.40
2023-02-11T15:46:21.734Z,102705.40
2023-02-11T15:47:59.116Z,102704.20
2023-02-11T15:49:30.820Z,102710.60
2023-02-11T15:51:21.979Z,102710.40
2023-02-11T15:52:56.251Z,102711.80
2023-02-11T15:54:32.089Z,102700.00
2023-02-11T15:56:33.269Z,102699.40
2023-02-11T15:58:05.077Z,102701.40
2023-02-11T15:59:40.499Z,102702.80
2023-02-11T16:01:12.775Z,102702.80
2023-02-11T16:02:48.675Z,102703.40
2023-02-11T16:04:27.631Z,102705.60
2023-02-11T16:06:22.507Z,102704.80
2023-02-11T16:07:55.713Z,102709.40
2023-02-11T16:09:39.755Z,102709.60
2023-02-11T16:11:32.681Z,102710.80
2023-02-11T16:13:07.078Z,102717.00
2023-02-11T16:14:42.171Z,102721.20
2023-02-11T16:16:34.437Z,102722.80
2023-02-11T16:18:28.511Z,102721.40
2023-02-11T16:20:19.750Z,102721.20
2023-02-11T16:21:53.476Z,102725.00
2023-02-11T16:23:54.668Z,102722.20
2023-02-11T16:25:26.486Z,102721.40
2023-02-11T16:27:07.040Z,102722.20
2023-02-11T16:28:40.697Z,102728.80
2023-02-11T16:30:37.434Z,102731.00
2023-02-11T16:32:22.463Z,102731.80
2023-02-11T16:33:54.139Z,102738.40
2023-02-11T16:35:25.961Z,102739.00
2023-02-11T16:36:57.711Z,102736.80
2023-02-11T16:38:30.448Z,102738.80
2023-02-11T16:40:02.169Z,102740.20
2023-02-11T16:41:34.105Z,102742.60
2023-02-11T16:43:06.129Z,102746.00
2023-02-11T16:44:38.262Z,102744.80
2023-02-11T16:46:15.963Z,102744.80
2023-02-11T16:47:47.777Z,102749.00
2023-02-11T16:49:32.582Z,102746.80
2023-02-11T16:51:04.541Z,102751.00
2023-02-11T16:52:37.392Z,102751.40
2023-02-11T16:54:16.109Z,102753.20
2023-02-11T16:55:48.286Z,102754.00
2023-02-11T16:57:24.228Z,102754.80
2023-02-11T16:58:55.943Z,102751.40
2023-02-11T17:00:28.000Z,102754.00
2023-02-11T17:01:59.759Z,102749.80
2023-02-11T17:03:36.140Z,102747.00
2023-02-11T17:05:20.406Z,102745.20
2023-02-11T17:06:52.459Z,102742.60
2023-02-11T17:08:24.177Z,102741.60
2023-02-11T17:09:56.460Z,102745.00
2023-02-11T17:11:28.135Z,102746.40
2023-02-11T17:12:59.882Z,102750.60
2023-02-11T17:14:31.940Z,102753.00
2023-02-11T17:16:03.825Z,102751.60
2023-02-11T17:17:35.842Z,102751.40
2023-02-11T17:19:07.537Z,102759.80
2023-02-11T17:20:39.214Z,102759.20
2023-02-11T17:22:11.991Z,102759.00
2023-02-11T17:23:45.695Z,102760.00
2023-02-11T17:25:18.356Z,102765.40
2023-02-11T17:26:51.083Z,102766.40
2023-02-11T17:28:22.825Z,102762.00
2023-02-11T17:29:54.682Z,102761.80
2023-02-11T17:31:26.519Z,102762.20
2023-02-11T17:32:58.352Z,102768.60
2023-02-11T17:34:30.038Z,102765.40
2023-02-11T17:36:06.792Z,102763.80
2023-02-11T17:37:38.492Z,102765.60
2023-02-11T17:39:11.034Z,102765.80
2023-02-11T17:40:43.089Z,102769.40
2023-02-11T17:42:14.844Z,102770.60
2023-02-11T17:43:46.664Z,102775.00
2023-02-11T17:45:21.196Z,102773.20
2023-02-11T17:46:53.911Z,102782.20
2023-02-11T17:48:25.691Z,102783.40
2023-02-11T17:49:57.599Z,102785.80
2023-02-11T17:51:35.810Z,102788.40
2023-02-11T17:53:07.509Z,102794.00
2023-02-11T17:54:39.548Z,102799.00
2023-02-11T17:56:11.203Z,102798.80
2023-02-11T17:57:43.076Z,102801.20
2023-02-11T17:59:14.737Z,102796.40
2023-02-11T18:00:46.833Z,102798.40
2023-02-11T18:02:18.698Z,102799.80
2023-02-11T18:03:50.358Z,102805.20
2023-02-11T18:05:24.058Z,102804.80
2023-02-11T18:06:55.894Z,102807.40
2023-02-11T18:08:27.745Z,102807.80
2023-02-11T18:09:59.484Z,102806.00
2023-02-11T18:11:33.804Z,102806.80
2023-02-11T18:13:05.610Z,102807.20
2023-02-11T18:14:41.054Z,102812.20
2023-02-11T18:16:15.637Z,102812.40
2023-02-11T18:17:47.767Z,102816.60
2023-02-11T18:19:20.370Z,102819.80
2023-02-11T18:21:01.396Z,102820.00
2023-02-11T18:22:38.492Z,102818.80
2023-02-11T18:24:10.653Z,102820.80
2023-02-11T18:25:42.538Z,102822.60
2023-02-11T18:27:14.341Z,102823.80
2023-02-11T18:28:46.351Z,102824.60
2023-02-11T18:30:20.589Z,102830.40
2023-02-11T18:31:57.100Z,102830.20
2023-02-11T18:33:30.385Z,102831.00
2023-02-11T18:35:02.094Z,102826.20
2023-02-11T18:36:35.149Z,102831.40
2023-02-11T18:38:07.717Z,102829.00
2023-02-11T18:39:40.524Z,102829.60
2023-02-11T18:41:13.158Z,102825.00
2023-02-11T18:42:46.433Z,102825.60
2023-02-11T18:44:22.099Z,102825.40
2023-02-11T18:45:54.128Z,102827.60
2023-02-11T18:47:26.417Z,102825.60
2023-02-11T18:48:58.175Z,102830.40
2023-02-11T18:50:30.136Z,102833.20
2023-02-11T18:52:02.467Z,102833.80