createdAt,value
2022-12-01T00:01:41.520Z,4.11
2022-12-01T00:04:07.968Z,4.10
2022-12-01T00:06:34.426Z,4.09
2022-12-01T00:09:20.280Z,4.08
2022-12-01T00:11:46.952Z,4.03
2022-12-01T00:14:13.385Z,3.98
2022-12-01T00:16:41.034Z,3.96
2022-12-01T00:19:08.679Z,3.94
2022-12-01T00:21:35.133Z,3.92
2022-12-01T00:24:01.569Z,3.94
2022-12-01T00:26:28.065Z,3.95
2022-12-01T00:28:59.138Z,3.93
2022-12-01T00:31:26.643Z,3.92
2022-12-01T00:33:53.221Z,3.92
2022-12-01T00:36:19.815Z,3.90
2022-12-01T00:38:46.823Z,3.86
2022-12-01T00:41:13.604Z,3.84
2022-12-01T00:43:40.768Z,3.83
2022-12-01T00:46:07.286Z,3.83
2022-12-01T00:48:33.766Z,3.82
2022-12-01T00:51:00.177Z,3.81
2022-12-01T00:53:26.615Z,3.80
2022-12-01T00:55:55.857Z,3.81
2022-12-01T00:58:23.047Z,3.80
2022-12-01T01:00:49.893Z,3.76
2022-12-01T01:03:16.756Z,3.72
2022-12-01T01:05:43.810Z,3.73
2022-12-01T01:08:12.267Z,3.73
2022-12-01T01:10:44.506Z,3.74
2022-12-01T01:13:12.145Z,3.74
2022-12-01T01:15:38.939Z,3.75
2022-12-01T01:18:05.773Z,3.75
2022-12-01T01:20:33.111Z,3.76
2022-12-01T01:22:59.547Z,3.77
2022-12-01T01:25:26.126Z,3.78
2022-12-01T01:27:52.572Z,3.78
2022-12-01T01:30:19.252Z,3.75
2022-12-01T01:32:45.718Z,3.77
2022-12-01T01:35:12.200Z,3.77
2022-12-01T01:37:38.614Z,3.77
2022-12-01T01:40:05.794Z,3.78
2022-12-01T01:42:32.217Z,3.76
2022-12-01T01:44:58.944Z,3.77
2022-12-01T01:47:32.177Z,3.79
2022-12-01T01:50:06.072Z,3.77
2022-12-01T01:52:34.363Z,3.76
2022-12-01T01:55:00.875Z,3.76
2022-12-01T01:57:29.639Z,3.76
2022-12-01T02:00:01.693Z,3.77
2022-12-01T02:02:28.169Z,3.76
2022-12-01T02:04:59.413Z,3.74
2022-12-01T02:07:25.930Z,3.76
2022-12-01T02:09:53.339Z,3.77
2022-12-01T02:12:57.306Z,3.75
2022-12-01T02:15:35.624Z,3.74
2022-12-01T02:18:14.045Z,3.74
2022-12-01T02:20:49.373Z,3.72
2022-12-01T02:23:39.954Z,3.67
2022-12-01T02:26:33.658Z,3.67
2022-12-01T02:29:24.829Z,3.66
2022-12-01T02:32:08.257Z,3.66
2022-12-01T02:34:40.052Z,3.65
2022-12-01T02:37:14.301Z,3.65
2022-12-01T02:40:03.650Z,3.65
2022-12-01T02:42:50.497Z,3.64
2022-12-01T02:45:26.354Z,3.66
2022-12-01T02:47:54.860Z,3.65
2022-12-01T02:50:22.623Z,3.63
2022-12-01T02:52:49.299Z,3.63
2022-12-01T02:55:15.721Z,3.63
2022-12-01T02:57:42.139Z,3.64
2022-12-01T03:00:13.441Z,3.64
2022-12-01T03:02:50.557Z,3.62
2022-12-01T03:05:29.024Z,3.63
2022-12-01T03:08:16.074Z,3.63
2022-12-01T03:10:55.114Z,3.61
2022-12-01T03:13:27.486Z,3.61
2022-12-01T03:16:12.771Z,3.62
2022-12-01T03:18:43.687Z,3.60
2022-12-01T03:21:33.838Z,3.59
2022-12-01T03:24:05.274Z,3.57
2022-12-01T03:26:33.105Z,3.56
2022-12-01T03:29:04.061Z,3.53
2022-12-01T03:31:33.289Z,3.51
2022-12-01T03:34:05.147Z,3.50
2022-12-01T03:36:41.539Z,3.48
2022-12-01T03:39:13.301Z,3.49
2022-12-01T03:41:43.385Z,3.50
2022-12-01T03:44:15.636Z,3.52
2022-12-01T03:46:55.443Z,3.53
2022-12-01T03:49:23.706Z,3.54
2022-12-01T03:52:05.704Z,3.56
2022-12-01T03:54:50.222Z,3.53
2022-12-01T03:57:21.380Z,3.53
2022-12-01T03:59:48.100Z,3.53
2022-12-01T04:02:14.824Z,3.51
2022-12-01T04:04:41.270Z,3.51
2022-12-01T04:07:08.024Z,3.45
2022-12-01T04:09:34.434Z,3.44
2022-12-01T04:12:19.587Z,3.45
2022-12-01T04:14:46.011Z,3.47
2022-12-01T04:17:12.430Z,3.48
2022-12-01T04:19:38.828Z,3.51
2022-12-01T04:22:05.233Z,3.51
2022-12-01T04:24:31.697Z,3.51
2022-12-01T04:26:58.114Z,3.50
2022-12-01T04:29:24.543Z,3.48
2022-12-01T04:31:51.062Z,3.50
2022-12-01T04:34:17.566Z,3.48
2022-12-01T04:36:43.995Z,3.47
2022-12-01T04:39:10.412Z,3.47
2022-12-01T04:41:36.821Z,3.49
2022-12-01T04:44:03.276Z,3.52
2022-12-01T04:46:29.932Z,3.52
2022-12-01T04:48:56.406Z,3.54
2022-12-01T04:51:23.015Z,3.57
2022-12-01T04:53:50.182Z,3.59
2022-12-01T04:56:16.762Z,3.59
2022-12-01T04:58:43.582Z,3.61
2022-12-01T05:01:15.261Z,3.62
2022-12-01T05:03:44.283Z,3.62
2022-12-01T05:06:13.468Z,3.62
2022-12-01T05:08:40.261Z,3.61
2022-12-01T05:11:07.948Z,3.61
2022-12-01T05:13:36.756Z,3.59
2022-12-01T05:16:12.258Z,3.55
2022-12-01T05:18:38.911Z,3.56
2022-12-01T05:21:07.377Z,3.56
2022-12-01T05:23:35.837Z,3.56
2022-12-01T05:26:03.335Z,3.59
2022-12-01T05:28:30.003Z,3.60
2022-12-01T05:30:56.503Z,3.58
2022-12-01T05:33:23.679Z,3.58
2022-12-01T05:35:50.826Z,3.56
2022-12-01T05:38:18.393Z,3.54
2022-12-01T05:40:52.839Z,3.54
2022-12-01T05:43:25.253Z,3.51
2022-12-01T05:45:55.468Z,3.49
2022-12-01T05:48:22.015Z,3.49
2022-12-01T05:50:48.448Z,3.50
2022-12-01T05:53:15.216Z,3.48
2022-12-01T05:55:42.143Z,3.47
2022-12-01T05:58:08.696Z,3.47
2022-12-01T06:00:37.550Z,3.46
2022-12-01T06:03:06.301Z,3.48
2022-12-01T06:05:32.733Z,3.47
2022-12-01T06:07:59.171Z,3.44
2022-12-01T06:10:25.609Z,3.43
2022-12-01T06:12:52.026Z,3.44
2022-12-01T06:15:18.499Z,3.42
2022-12-01T06:17:44.928Z,3.43
2022-12-01T06:20:11.863Z,3.48
2022-12-01T06:22:38.295Z,3.48
2022-12-01T06:25:05.054Z,3.51
2022-12-01T06:27:31.469Z,3.52
2022-12-01T06:29:57.937Z,3.52
2022-12-01T06:32:24.349Z,3.51
2022-12-01T06:34:50.758Z,3.54
2022-12-01T06:37:17.224Z,3.54
2022-12-01T06:39:43.721Z,3.54
2022-12-01T06:42:10.362Z,3.52
2022-12-01T06:44:37.166Z,3.53
2022-12-01T06:47:03.897Z,3.52
2022-12-01T06:49:30.347Z,3.53
2022-12-01T06:51:56.822Z,3.56
2022-12-01T06:54:23.242Z,3.52
2022-12-01T06:56:49.699Z,3.52
2022-12-01T06:59:16.410Z,3.53
2022-12-01T07:01:43.510Z,3.50
2022-12-01T07:04:09.956Z,3.51
2022-12-01T07:06:36.347Z,3.49
2022-12-01T07:09:02.858Z,3.50
2022-12-01T07:11:32.111Z,3.49
2022-12-01T07:13:58.920Z,3.50
2022-12-01T07:16:25.442Z,3.48
2022-12-01T07:18:52.793Z,3.49
2022-12-01T07:21:19.189Z,3.49
2022-12-01T07:23:45.649Z,3.47
2022-12-01T07:26:14.633Z,3.47
2022-12-01T07:28:41.314Z,3.43
2022-12-01T07:31:16.490Z,3.46
2022-12-01T07:33:43.133Z,3.46
2022-12-01T07:36:11.610Z,3.48
2022-12-01T07:38:38.783Z,3.48
2022-12-01T07:41:10.966Z,3.47
2022-12-01T07:43:37.603Z,3.49
2022-12-01T07:46:21.806Z,3.51
2022-12-01T07:48:49.477Z,3.51
2022-12-01T07:51:16.756Z,3.53
2022-12-01T07:53:48.002Z,3.53
2022-12-01T07:56:14.549Z,3.53
2022-12-01T07:58:41.267Z,3.53
2022-12-01T08:01:09.229Z,3.55
2022-12-01T08:03:36.252Z,3.58
2022-12-01T08:06:03.250Z,3.59
2022-12-01T08:08:32.240Z,3.60
2022-12-01T08:11:03.881Z,3.62
2022-12-01T08:13:30.703Z,3.63
2022-12-01T08:15:57.256Z,3.63
2022-12-01T08:18:24.019Z,3.65
2022-12-01T08:20:50.865Z,3.65
2022-12-01T08:23:17.392Z,3.68
2022-12-01T08:25:43.791Z,3.67
2022-12-01T08:28:10.404Z,3.68
2022-12-01T08:30:36.799Z,3.69
2022-12-01T08:33:03.247Z,3.70
2022-12-01T08:35:29.661Z,3.68
2022-12-01T08:37:56.064Z,3.69
2022-12-01T08:40:22.508Z,3.70
2022-12-01T08:42:49.088Z,3.71
2022-12-01T08:45:15.567Z,3.73
2022-12-01T08:47:42.027Z,3.74
2022-12-01T08:50:08.756Z,3.74
2022-12-01T08:52:35.264Z,3.76
2022-12-01T08:55:01.795Z,3.77
2022-12-01T08:57:31.808Z,3.76
2022-12-01T08:59:58.242Z,3.76
2022-12-01T09:02:25.118Z,3.77
2022-12-01T09:04:51.595Z,3.76
2022-12-01T09:07:22.925Z,3.80
2022-12-01T09:09:52.903Z,3.82
2022-12-01T09:12:19.688Z,3.82
2022-12-01T09:14:48.198Z,3.81
2022-12-01T09:17:15.227Z,3.84
2022-12-01T09:19:42.491Z,3.84
2022-12-01T09:22:09.973Z,3.84
2022-12-01T09:24:36.520Z,3.85
2022-12-01T09:27:03.499Z,3.85
2022-12-01T09:29:30.410Z,3.88
2022-12-01T09:31:59.252Z,3.89
2022-12-01T09:34:26.255Z,3.89
2022-12-01T09:36:56.598Z,3.92
2022-12-01T09:39:23.121Z,3.91
2022-12-01T09:42:14.035Z,3.91
2022-12-01T09:44:47.575Z,3.92
2022-12-01T09:47:19.177Z,3.95
2022-12-01T09:50:00.125Z,3.96
2022-12-01T09:52:38.661Z,3.95
2022-12-01T09:55:11.982Z,3.96
2022-12-01T09:57:40.281Z,3.96
2022-12-01T10:00:30.979Z,3.96
2022-12-01T10:03:16.061Z,3.99
2022-12-01T10:06:18.543Z,4.01
2022-12-01T10:08:36.393Z,4.02
2022-12-01T10:11:13.567Z,4.05
2022-12-01T10:13:41.894Z,4.07
2022-12-01T10:16:13.596Z,4.08
2022-12-01T10:19:05.944Z,4.10
2022-12-01T10:21:40.981Z,4.09
2022-12-01T10:24:25.982Z,4.08
2022-12-01T10:27:22.341Z,4.06
2022-12-01T10:29:55.887Z,4.04
2022-12-01T10:32:33.100Z,4.06
2022-12-01T10:34:59.541Z,4.05
2022-12-01T10:37:27.320Z,4.04
2022-12-01T10:39:55.301Z,4.06
2022-12-01T10:42:39.093Z,4.05
2022-12-01T10:45:10.362Z,4.06
2022-12-01T10:47:37.284Z,4.07
2022-12-01T10:50:04.244Z,4.06
2022-12-01T10:52:38.236Z,4.09
2022-12-01T10:55:22.862Z,4.11
2022-12-01T10:57:50.053Z,4.12
2022-12-01T11:00:51.422Z,4.12
2022-12-01T11:03:23.152Z,4.07
2022-12-01T11:05:58.021Z,4.09
2022-12-01T11:08:52.129Z,4.10
2022-12-01T11:11:25.560Z,4.12
2022-12-01T11:13:52.287Z,4.14
2022-12-01T11:16:35.682Z,4.16
2022-12-01T11:19:25.300Z,4.18
2022-12-01T11:21:56.655Z,4.17
2022-12-01T11:24:44.443Z,4.18
2022-12-01T11:27:20.681Z,4.17
2022-12-01T11:29:49.848Z,4.18
2022-12-01T11:32:20.957Z,4.18
2022-12-01T11:34:57.299Z,4.20
2022-12-01T11:37:27.838Z,4.17
2022-12-01T11:39:54.488Z,4.18
2022-12-01T11:42:26.943Z,4.14
2022-12-01T11:44:56.779Z,4.17
2022-12-01T11:47:27.995Z,4.14
2022-12-01T11:50:02.784Z,4.15
2022-12-01T11:52:31.693Z,4.13
2022-12-01T11:55:29.656Z,4.13
2022-12-01T11:58:00.150Z,4.12
2022-12-01T12:00:29.673Z,4.11
2022-12-01T12:03:03.162Z,4.11
2022-12-01T12:05:38.679Z,4.11
2022-12-01T12:08:17.181Z,4.12
2022-12-01T12:10:55.641Z,4.10
2022-12-01T12:13:31.787Z,4.10
2022-12-01T12:16:08.681Z,4.10
2022-12-01T12:18:56.283Z,4.11
2022-12-01T12:21:33.855Z,4.11
2022-12-01T12:24:25.359Z,4.11
2022-12-01T12:27:16.381Z,4.12
2022-12-01T12:30:23.471Z,4.12
2022-12-01T12:33:08.513Z,4.12
2022-12-01T12:35:44.096Z,4.13
2022-12-01T12:38:25.683Z,4.11
2022-12-01T12:41:18.824Z,4.09
2022-12-01T12:44:05.436Z,4.09
2022-12-01T12:46:48.011Z,4.09
2022-12-01T12:49:44.179Z,4.09
2022-12-01T12:52:16.218Z,4.07
2022-12-01T12:55:04.134Z,4.07
2022-12-01T12:57:38.197Z,4.05
2022-12-01T13:00:15.370Z,4.05
2022-12-01T13:02:53.175Z,4.02
2022-12-01T13:05:40.451Z,4.01
2022-12-01T13:08:56.567Z,3.98
2022-12-01T13:11:27.616Z,3.97
2022-12-01T13:14:21.943Z,3.99
2022-12-01T13:16:50.477Z,3.97
2022-12-01T13:19:22.596Z,3.98
2022-12-01T13:21:50.277Z,3.97
2022-12-01T13:24:23.494Z,3.97
2022-12-01T13:26:54.147Z,3.95
2022-12-01T13:29:23.075Z,3.95
2022-12-01T13:31:51.221Z,3.96
2022-12-01T13:34:22.087Z,3.97
2022-12-01T13:36:53.025Z,3.97
2022-12-01T13:39:27.914Z,3.97
2022-12-01T13:42:06.910Z,3.96
2022-12-01T13:44:40.524Z,3.95
2022-12-01T13:47:09.935Z,3.93
2022-12-01T13:49:44.846Z,3.90
2022-12-01T13:52:25.709Z,3.87
2022-12-01T13:55:07.337Z,3.84
2022-12-01T13:57:44.448Z,3.82
2022-12-01T14:00:28.633Z,3.82
2022-12-01T14:03:13.409Z,3.81
2022-12-01T14:05:39.795Z,3.81
2022-12-01T14:08:31.244Z,3.79
2022-12-01T14:10:58.564Z,3.79
2022-12-01T14:13:25.871Z,3.80
2022-12-01T14:15:58.148Z,3.77
2022-12-01T14:18:34.283Z,3.74
2022-12-01T14:21:03.071Z,3.75
2022-12-01T14:23:33.752Z,3.72
2022-12-01T14:26:19.652Z,3.77
2022-12-01T14:28:55.079Z,3.76
2022-12-01T14:31:46.235Z,3.77
2022-12-01T14:34:19.279Z,3.75
2022-12-01T14:36:52.330Z,3.78
2022-12-01T14:39:19.647Z,3.77
2022-12-01T14:41:48.999Z,3.78
2022-12-01T14:44:31.466Z,3.77
2022-12-01T14:47:04.937Z,3.75
2022-12-01T14:49:35.234Z,3.71
2022-12-01T14:52:05.485Z,3.69
2022-12-01T14:54:38.152Z,3.67
2022-12-01T14:57:08.133Z,3.65
2022-12-01T14:59:36.629Z,3.63
2022-12-01T15:02:12.227Z,3.62
2022-12-01T15:05:07.473Z,3.65
2022-12-01T15:07:39.639Z,3.62
2022-12-01T15:10:15.043Z,3.64
2022-12-01T15:12:41.455Z,3.63
2022-12-01T15:15:24.365Z,3.63
2022-12-01T15:17:52.123Z,3.65
2022-12-01T15:20:36.306Z,3.63
2022-12-01T15:23:17.051Z,3.59
2022-12-01T15:25:45.264Z,3.56
2022-12-01T15:28:19.862Z,3.51
2022-12-01T15:30:55.456Z,3.48
2022-12-01T15:33:32.776Z,3.47
2022-12-01T15:36:02.487Z,3.47
2022-12-01T15:38:34.563Z,3.46
2022-12-01T15:43:56.734Z,3.48
2022-12-01T15:46:30.999Z,3.49
2022-12-01T15:49:19.806Z,3.47
2022-12-01T15:51:48.185Z,3.48
2022-12-01T15:54:20.667Z,3.48
2022-12-01T15:56:51.865Z,3.50
2022-12-01T15:59:26.082Z,3.51
2022-12-01T16:01:52.653Z,3.52
2022-12-01T16:04:21.612Z,3.48
2022-12-01T16:06:55.327Z,3.47
2022-12-01T16:09:26.723Z,3.46
2022-12-01T16:12:11.816Z,3.46
2022-12-01T16:14:50.116Z,3.46
2022-12-01T16:17:17.170Z,3.43
2022-12-01T16:19:45.393Z,3.46
2022-12-01T16:22:11.694Z,3.45
2022-12-01T16:24:54.776Z,3.42
2022-12-01T16:27:31.680Z,3.40
2022-12-01T16:30:01.390Z,3.41
2022-12-01T16:32:34.132Z,3.37
2022-12-01T16:35:00.873Z,3.36
2022-12-01T16:37:27.613Z,3.32
2022-12-01T16:39:54.093Z,3.31
2022-12-01T16:42:23.907Z,3.31
2022-12-01T16:44:51.427Z,3.31
2022-12-01T16:47:19.281Z,3.30
2022-12-01T16:49:46.052Z,3.32
2022-12-01T16:54:59.001Z,3.33
2022-12-01T16:57:25.456Z,3.32
2022-12-01T16:59:51.877Z,3.32
2022-12-01T17:02:18.286Z,3.30
2022-12-01T17:04:44.743Z,3.28
2022-12-01T17:07:11.173Z,3.30
2022-12-01T17:09:37.571Z,3.27
2022-12-01T17:12:04.173Z,3.26
2022-12-01T17:14:30.594Z,3.26
2022-12-01T17:17:00.279Z,3.29
2022-12-01T17:19:26.721Z,3.30
2022-12-01T17:21:53.184Z,3.31
2022-12-01T17:24:19.660Z,3.32
2022-12-01T17:26:46.119Z,3.33
2022-12-01T17:29:12.553Z,3.31
2022-12-01T17:31:39.059Z,3.27
2022-12-01T17:34:05.543Z,3.22
2022-12-01T17:36:31.955Z,3.22
2022-12-01T17:38:58.772Z,3.23
2022-12-01T17:41:31.953Z,3.22
2022-12-01T17:43:58.420Z,3.21
2022-12-01T17:46:24.873Z,3.21
2022-12-01T17:48:51.340Z,3.23
2022-12-01T17:51:17.789Z,3.21
2022-12-01T17:53:44.274Z,3.20
2022-12-01T17:56:12.667Z,3.22
2022-12-01T17:58:39.472Z,3.19
2022-12-01T18:01:06.505Z,3.18
2022-12-01T18:03:32.933Z,3.17
2022-12-01T18:06:01.576Z,3.18
2022-12-01T18:08:29.309Z,3.15
2022-12-01T18:10:55.914Z,3.12
2022-12-01T18:13:22.751Z,3.10
2022-12-01T18:15:49.369Z,3.09
2022-12-01T18:18:15.842Z,3.11
2022-12-01T18:20:43.588Z,3.12
2022-12-01T18:23:11.612Z,3.11
2022-12-01T18:25:39.805Z,3.10
2022-12-01T18:28:06.876Z,3.10
2022-12-01T18:30:33.944Z,3.10
2022-12-01T18:33:00.918Z,3.10
2022-12-01T18:35:31.771Z,3.12
2022-12-01T18:37:58.678Z,3.10
2022-12-01T18:40:25.095Z,3.12
2022-12-01T18:42:51.552Z,3.10
2022-12-01T18:45:21.232Z,3.10
2022-12-01T18:47:48.087Z,3.10
2022-12-01T18:50:14.576Z,3.09
2022-12-01T18:52:40.985Z,3.10
2022-12-01T18:55:07.667Z,3.11
2022-12-01T18:57:34.093Z,3.11
2022-12-01T19:00:00.509Z,3.10
2022-12-01T19:02:27.010Z,3.11
2022-12-01T19:04:53.481Z,3.11
2022-12-01T19:07:20.714Z,3.10
2022-12-01T19:09:50.661Z,3.11
2022-12-01T19:12:17.216Z,3.10
2022-12-01T19:14:43.684Z,3.12
2022-12-01T19:17:10.088Z,3.16
2022-12-01T19:19:37.789Z,3.16
2022-12-01T19:22:04.324Z,3.15
2022-12-01T19:24:30.757Z,3.15
2022-12-01T19:26:57.225Z,3.13
2022-12-01T19:29:23.732Z,3.12
2022-12-01T19:31:50.144Z,3.10
2022-12-01T19:34:16.615Z,3.07
2022-12-01T19:36:43.093Z,3.07
2022-12-01T19:39:09.539Z,3.06
2022-12-01T19:41:35.974Z,3.06
2022-12-01T19:44:02.542Z,3.05
2022-12-01T19:46:29.062Z,3.07
2022-12-01T19:49:00.464Z,3.06
2022-12-01T19:51:37.391Z,3.06
2022-12-01T19:54:10.914Z,3.05
2022-12-01T19:56:37.341Z,3.03
2022-12-01T19:59:04.943Z,3.02
2022-12-01T20:01:31.409Z,3.00
2022-12-01T20:03:57.881Z,2.99
2022-12-01T20:06:26.807Z,2.95
2022-12-01T20:08:54.986Z,2.96
2022-12-01T20:11:21.380Z,2.95
2022-12-01T20:13:48.065Z,2.94
2022-12-01T20:16:17.331Z,2.92
2022-12-01T20:18:44.370Z,2.92
2022-12-01T20:21:17.347Z,2.89
2022-12-01T20:23:45.811Z,2.89
2022-12-01T20:26:13.318Z,2.88
2022-12-01T20:28:40.111Z,2.90
2022-12-01T20:31:13.080Z,2.91
2022-12-01T20:33:40.512Z,2.91
2022-12-01T20:36:07.448Z,2.90
2022-12-01T20:38:34.636Z,2.90
2022-12-01T20:41:01.106Z,2.89
2022-12-01T20:43:28.510Z,2.89
2022-12-01T20:45:55.159Z,2.89
2022-12-01T20:48:21.715Z,2.89
2022-12-01T20:50:48.188Z,2.88
2022-12-01T20:53:14.581Z,2.86
2022-12-01T20:55:41.028Z,2.84
2022-12-01T20:58:10.293Z,2.83
2022-12-01T21:00:45.300Z,2.83
2022-12-01T21:03:12.874Z,2.80
2022-12-01T21:05:40.554Z,2.77
2022-12-01T21:08:08.896Z,2.76
2022-12-01T21:10:40.453Z,2.76
2022-12-01T21:13:42.238Z,2.77
2022-12-01T21:16:14.285Z,2.76
2022-12-01T21:18:55.639Z,2.77
2022-12-01T21:21:27.534Z,2.76
2022-12-01T21:24:13.488Z,2.73
2022-12-01T21:27:16.059Z,2.73
2022-12-01T21:29:47.621Z,2.72
2022-12-01T21:32:19.644Z,2.71
2022-12-01T21:34:47.268Z,2.70
2022-12-01T21:37:31.986Z,2.71
2022-12-01T21:39:58.507Z,2.71
2022-12-01T21:42:30.557Z,2.71
2022-12-01T21:44:57.367Z,2.74
2022-12-01T21:47:26.670Z,2.72
2022-12-01T21:49:54.723Z,2.73
2022-12-01T21:52:42.096Z,2.74
2022-12-01T21:55:14.424Z,2.73
2022-12-01T21:57:42.940Z,2.74
2022-12-01T22:00:35.019Z,2.74
2022-12-01T22:03:39.716Z,2.73
2022-12-01T22:06:31.733Z,2.73
2022-12-01T22:09:02.108Z,2.73
2022-12-01T22:11:30.066Z,2.71
2022-12-01T22:14:01.287Z,2.72
2022-12-01T22:16:35.990Z,2.71
2022-12-01T22:19:28.696Z,2.69
2022-12-01T22:22:02.468Z,2.71
2022-12-01T22:24:41.051Z,2.68
2022-12-01T22:27:22.555Z,2.67
2022-12-01T22:29:51.636Z,2.67
2022-12-01T22:32:42.564Z,2.66
2022-12-01T22:35:26.035Z,2.66
2022-12-01T22:37:54.023Z,2.66
2022-12-01T22:40:33.259Z,2.65
2022-12-01T22:43:24.688Z,2.64
2022-12-01T22:46:00.365Z,2.67
2022-12-01T22:48:39.597Z,2.68
2022-12-01T22:51:23.331Z,2.67
2022-12-01T22:53:53.123Z,2.66
2022-12-01T22:56:44.567Z,2.66
2022-12-01T22:59:31.844Z,2.63
2022-12-01T23:02:00.426Z,2.63
2022-12-01T23:04:40.962Z,2.61
2022-12-01T23:07:26.517Z,2.60
2022-12-01T23:09:53.273Z,2.58
2022-12-01T23:12:28.984Z,2.57
2022-12-01T23:14:58.776Z,2.56
2022-12-01T23:17:30.006Z,2.55
2022-12-01T23:20:17.838Z,2.56
2022-12-01T23:22:44.285Z,2.56
2022-12-01T23:25:14.329Z,2.55
2022-12-01T23:27:41.117Z,2.54
2022-12-01T23:30:08.476Z,2.54
2022-12-01T23:32:34.912Z,2.55
2022-12-01T23:35:02.029Z,2.52
2022-12-01T23:37:35.868Z,2.54
2022-12-01T23:40:14.909Z,2.52
2022-12-01T23:42:41.670Z,2.54
2022-12-01T23:45:16.042Z,2.52
2022-12-01T23:47:42.476Z,2.53
2022-12-01T23:50:14.966Z,2.53
2022-12-01T23:52:41.401Z,2.52
2022-12-01T23:55:15.415Z,2.53
2022-12-01T23:57:41.858Z,2.51
