createdAt,value
2023-02-14T17:02:09.948Z,11.80
2023-02-14T17:03:42.756Z,17.00
2023-02-14T17:05:14.926Z,14.60
2023-02-14T17:06:54.909Z,16.60
2023-02-14T17:08:26.901Z,7.00
2023-02-14T17:10:06.623Z,16.40
2023-02-14T17:11:40.447Z,16.60
2023-02-14T17:13:12.539Z,11.00
2023-02-14T17:14:46.278Z,13.80
2023-02-14T17:16:18.267Z,14.00
2023-02-14T17:17:50.403Z,12.80
2023-02-14T17:19:22.345Z,15.40
2023-02-14T17:20:54.551Z,16.60
2023-02-14T17:22:26.517Z,15.20
2023-02-14T17:23:58.685Z,14.00
2023-02-14T17:25:30.766Z,15.00
2023-02-14T17:27:02.600Z,16.20
2023-02-14T17:28:34.545Z,15.40
2023-02-14T17:30:07.453Z,11.40
2023-02-14T17:31:39.529Z,13.80
2023-02-14T17:33:11.587Z,17.20
2023-02-14T17:34:43.577Z,15.00
2023-02-14T17:36:15.547Z,15.80
2023-02-14T17:37:47.494Z,13.80
2023-02-14T17:39:19.381Z,15.40
2023-02-14T17:40:51.285Z,14.00
2023-02-14T17:42:23.219Z,18.20
2023-02-14T17:43:55.532Z,9.00
2023-02-14T17:45:27.475Z,14.20
2023-02-14T17:46:59.495Z,14.00
2023-02-14T17:48:31.408Z,13.60
2023-02-14T17:50:04.075Z,9.00
2023-02-14T17:51:35.986Z,15.20
2023-02-14T17:53:07.990Z,10.60
2023-02-14T17:54:40.099Z,12.80
2023-02-14T17:56:20.289Z,16.80
2023-02-14T17:57:52.836Z,16.80
2023-02-14T17:59:24.693Z,15.80
2023-02-14T18:01:08.190Z,17.00
2023-02-14T18:02:40.523Z,15.00
2023-02-14T18:04:12.666Z,13.80
2023-02-14T18:05:44.645Z,14.20
2023-02-14T18:07:16.688Z,13.40
2023-02-14T18:08:53.802Z,14.80
2023-02-14T18:10:25.696Z,13.40
2023-02-14T18:11:57.814Z,17.00
2023-02-14T18:13:29.733Z,16.60
2023-02-14T18:15:01.676Z,14.40
2023-02-14T18:16:33.768Z,16.40
2023-02-14T18:18:06.441Z,15.00
2023-02-14T18:19:38.357Z,12.00
2023-02-14T18:21:12.575Z,16.80
2023-02-14T18:22:44.391Z,15.00
2023-02-14T18:24:16.508Z,10.60
2023-02-14T18:25:55.743Z,14.40
2023-02-14T18:27:27.748Z,15.40
2023-02-14T18:29:01.147Z,13.80
2023-02-14T18:30:33.147Z,16.20
2023-02-14T18:32:05.361Z,16.20
2023-02-14T18:33:37.400Z,14.80
2023-02-14T18:35:09.356Z,17.00
2023-02-14T18:36:41.982Z,20.20
2023-02-14T18:38:13.859Z,19.20
2023-02-14T18:39:45.951Z,25.40
2023-02-14T18:41:18.659Z,25.80
2023-02-14T18:42:50.711Z,32.40
2023-02-14T18:44:22.600Z,35.00
2023-02-14T18:45:54.881Z,37.75
2023-02-14T18:47:26.851Z,42.75
2023-02-14T18:48:59.127Z,49.00
2023-02-14T18:50:31.208Z,54.25
2023-02-14T18:52:05.073Z,52.25
2023-02-14T18:53:37.656Z,63.20
2023-02-14T18:55:09.900Z,62.00
2023-02-14T18:56:41.891Z,72.75
2023-02-14T18:58:13.850Z,73.50
2023-02-14T18:59:45.742Z,80.50
2023-02-14T19:01:22.118Z,78.25
2023-02-14T19:02:54.110Z,94.50
2023-02-14T19:04:26.247Z,91.25
2023-02-14T19:05:59.961Z,104.50
2023-02-14T19:07:32.150Z,100.25
2023-02-14T19:09:07.115Z,106.50
2023-02-14T19:10:39.028Z,101.00
2023-02-14T19:12:11.143Z,107.00
2023-02-14T19:13:51.007Z,112.50
2023-02-14T19:15:22.969Z,113.25
2023-02-14T19:16:55.525Z,107.00
2023-02-14T19:18:27.490Z,114.25
2023-02-14T19:19:59.972Z,110.50
2023-02-14T19:21:36.896Z,114.75
2023-02-14T19:23:08.849Z,115.00
2023-02-14T19:24:41.156Z,109.25
2023-02-14T19:26:17.290Z,111.25
2023-02-14T19:27:49.438Z,113.75
2023-02-14T19:29:21.936Z,116.75
2023-02-14T19:30:53.885Z,113.75
2023-02-14T19:32:26.223Z,107.50
2023-02-14T19:33:58.204Z,108.50
2023-02-14T19:35:30.188Z,102.00
2023-02-14T19:37:02.564Z,103.00
2023-02-14T19:38:34.954Z,103.50
2023-02-14T19:40:07.581Z,102.25
2023-02-14T19:41:40.254Z,114.50
2023-02-14T19:43:12.120Z,104.75
2023-02-14T19:44:46.100Z,99.50
2023-02-14T19:46:19.169Z,96.25
2023-02-14T19:47:51.061Z,89.25
2023-02-14T19:49:23.216Z,90.75
2023-02-14T19:50:55.160Z,87.75
2023-02-14T19:52:28.369Z,89.25
2023-02-14T19:54:01.226Z,87.25
2023-02-14T19:55:33.105Z,83.50
2023-02-14T19:57:05.020Z,82.50
2023-02-14T19:58:37.037Z,83.75
2023-02-14T20:00:11.391Z,87.50
2023-02-14T20:01:46.382Z,92.25
2023-02-14T20:03:18.434Z,95.00
2023-02-14T20:04:50.372Z,103.00
2023-02-14T20:06:22.744Z,96.00
2023-02-14T20:07:55.059Z,93.00
2023-02-14T20:09:27.166Z,97.50
2023-02-14T20:10:59.386Z,106.25
2023-02-14T20:12:31.489Z,107.50
2023-02-14T20:14:03.461Z,99.75
2023-02-14T20:15:35.546Z,101.00
2023-02-14T20:17:08.015Z,111.25
2023-02-14T20:18:39.961Z,105.50
2023-02-14T20:20:13.909Z,104.50
2023-02-14T20:21:47.114Z,101.00
2023-02-14T20:23:19.130Z,98.50
2023-02-14T20:24:51.084Z,97.75
2023-02-14T20:26:23.004Z,101.25
2023-02-14T20:27:55.047Z,105.25
2023-02-14T20:29:26.920Z,110.25
2023-02-14T20:30:58.988Z,111.75
2023-02-14T20:32:31.060Z,106.50
2023-02-14T20:34:03.042Z,107.25
2023-02-14T20:35:39.603Z,122.25
2023-02-14T20:37:11.550Z,112.00
2023-02-14T20:38:43.413Z,119.25
2023-02-14T20:40:16.388Z,115.50
2023-02-14T20:41:50.402Z,118.00
2023-02-14T20:43:24.444Z,109.75
2023-02-14T20:44:56.342Z,116.50
2023-02-14T20:46:29.200Z,116.25
2023-02-14T20:48:04.299Z,116.75
2023-02-14T20:49:36.400Z,114.75
2023-02-14T20:51:15.911Z,114.25
2023-02-14T20:52:47.957Z,111.75
2023-02-14T20:54:20.732Z,110.00
2023-02-14T20:55:52.894Z,108.25
2023-02-14T20:57:24.916Z,113.25
2023-02-14T20:58:56.840Z,106.25
2023-02-14T21:00:31.846Z,106.25
2023-02-14T21:02:03.924Z,113.25
2023-02-14T21:03:38.757Z,112.00
2023-02-14T21:05:10.748Z,106.75
2023-02-14T21:06:42.613Z,107.00
2023-02-14T21:08:14.685Z,108.25
2023-02-14T21:09:46.606Z,114.25
2023-02-14T21:11:19.930Z,110.00
2023-02-14T21:12:53.806Z,114.75
2023-02-14T21:14:25.766Z,110.25
2023-02-14T21:16:08.705Z,113.00
2023-02-14T21:17:40.746Z,117.75
2023-02-14T21:19:12.797Z,100.50
2023-02-14T21:20:44.745Z,112.50
2023-02-14T21:22:17.153Z,106.00
2023-02-14T21:23:49.979Z,106.00
2023-02-14T21:25:24.176Z,104.25
2023-02-14T21:26:57.225Z,105.25
2023-02-14T21:28:29.246Z,104.50
2023-02-14T21:30:01.300Z,99.75
2023-02-14T21:31:33.397Z,113.25
2023-02-14T21:33:05.306Z,110.75
2023-02-14T21:34:37.221Z,98.00
2023-02-14T21:36:13.443Z,99.25
2023-02-14T21:37:45.305Z,98.75
2023-02-14T21:39:17.579Z,109.75
2023-02-14T21:40:49.611Z,101.00
2023-02-14T21:42:21.622Z,90.75
2023-02-14T21:43:53.941Z,92.75
2023-02-14T21:45:44.400Z,93.25
2023-02-14T21:47:16.280Z,92.25
2023-02-14T21:49:06.603Z,93.00
2023-02-14T21:50:38.560Z,96.25
2023-02-14T21:52:10.470Z,91.25
2023-02-14T21:53:42.977Z,101.25
2023-02-14T21:55:14.989Z,94.00
2023-02-14T21:56:46.926Z,94.00
2023-02-14T21:58:18.913Z,90.75
2023-02-14T21:59:50.787Z,91.75
2023-02-14T22:01:31.142Z,90.50
2023-02-14T22:03:03.066Z,107.00
2023-02-14T22:04:35.693Z,118.75
2023-02-14T22:06:07.766Z,103.00
2023-02-14T22:07:39.715Z,94.50
2023-02-14T22:09:13.322Z,91.00
2023-02-14T22:10:45.288Z,92.50
2023-02-14T22:12:17.253Z,85.50
2023-02-14T22:13:49.118Z,83.25
2023-02-14T22:15:21.016Z,82.50
2023-02-14T22:16:52.943Z,86.50
2023-02-14T22:18:24.885Z,81.00
2023-02-14T22:19:56.701Z,80.00
2023-02-14T22:21:28.742Z,78.00
2023-02-14T22:23:00.655Z,82.75
2023-02-14T22:24:32.589Z,70.75
2023-02-14T22:26:24.374Z,74.00
2023-02-14T22:27:56.306Z,70.75
2023-02-14T22:29:29.184Z,70.60
2023-02-14T22:31:01.315Z,68.60
2023-02-14T22:32:33.527Z,66.20
2023-02-14T22:34:06.209Z,66.80
2023-02-14T22:35:39.129Z,61.00
2023-02-14T22:37:11.103Z,60.40
2023-02-14T22:38:43.090Z,61.60
2023-02-14T22:40:14.929Z,62.00
2023-02-14T22:41:47.729Z,59.00
2023-02-14T22:43:19.634Z,54.50
2023-02-14T22:44:51.514Z,58.50
2023-02-14T22:46:25.077Z,53.50
2023-02-14T22:47:57.020Z,51.50
2023-02-14T22:49:29.001Z,53.00
2023-02-14T22:51:28.127Z,52.25
2023-02-14T22:53:00.045Z,53.50
2023-02-14T22:54:31.935Z,45.00
2023-02-14T22:56:16.492Z,54.50
2023-02-14T22:57:48.354Z,54.75
2023-02-14T22:59:24.706Z,45.50
2023-02-14T23:00:56.551Z,47.00
2023-02-14T23:02:28.557Z,42.25
2023-02-14T23:04:01.178Z,39.50
2023-02-14T23:05:33.098Z,38.25
2023-02-14T23:07:05.016Z,37.75
2023-02-14T23:08:43.668Z,39.75
2023-02-14T23:10:15.627Z,43.00
2023-02-14T23:11:47.659Z,47.50
2023-02-14T23:13:38.083Z,51.75
2023-02-14T23:15:29.206Z,54.50
2023-02-14T23:17:16.316Z,50.75
2023-02-14T23:19:07.035Z,55.75
2023-02-14T23:20:57.635Z,58.75
2023-02-14T23:22:31.377Z,59.75
2023-02-14T23:24:03.410Z,141.00
2023-02-14T23:25:35.310Z,99.00
2023-02-14T23:27:07.503Z,102.75
2023-02-14T23:28:39.380Z,95.75
2023-02-14T23:30:17.665Z,80.50
2023-02-14T23:31:49.620Z,86.25
2023-02-14T23:33:21.622Z,87.25
2023-02-14T23:34:53.464Z,90.00
