createdAt,value
2023-03-16T00:02:03.735Z,70.43
2023-03-16T00:04:30.829Z,70.26
2023-03-16T00:06:57.925Z,70.29
2023-03-16T00:09:31.097Z,70.49
2023-03-16T00:12:04.263Z,70.61
2023-03-16T00:14:32.353Z,70.32
2023-03-16T00:16:59.080Z,70.37
2023-03-16T00:19:25.650Z,70.36
2023-03-16T00:21:52.447Z,70.27
2023-03-16T00:24:19.855Z,70.50
2023-03-16T00:26:47.084Z,70.13
2023-03-16T00:29:14.088Z,70.37
2023-03-16T00:31:44.183Z,70.34
2023-03-16T00:34:11.685Z,70.42
2023-03-16T00:36:38.399Z,70.40
2023-03-16T00:39:06.709Z,70.59
2023-03-16T00:41:38.102Z,70.50
2023-03-16T00:44:05.717Z,70.48
2023-03-16T00:46:32.621Z,70.46
2023-03-16T00:48:59.292Z,70.48
2023-03-16T00:51:25.923Z,70.58
2023-03-16T00:53:55.353Z,70.69
2023-03-16T00:56:22.397Z,70.91
2023-03-16T00:58:48.976Z,70.85
2023-03-16T01:01:19.112Z,70.89
2023-03-16T01:03:46.492Z,70.99
2023-03-16T01:06:15.303Z,71.04
2023-03-16T01:08:42.160Z,70.96
2023-03-16T01:11:16.342Z,71.04
2023-03-16T01:13:44.782Z,71.14
2023-03-16T01:16:11.528Z,70.97
2023-03-16T01:18:38.561Z,71.03
2023-03-16T01:21:07.941Z,71.06
2023-03-16T01:23:35.555Z,70.92
2023-03-16T01:26:02.347Z,70.81
2023-03-16T01:28:31.996Z,70.78
2023-03-16T01:31:04.822Z,70.82
2023-03-16T01:33:33.744Z,70.87
2023-03-16T01:36:11.983Z,70.74
2023-03-16T01:38:59.269Z,70.61
2023-03-16T01:41:29.063Z,70.89
2023-03-16T01:43:58.561Z,70.71
2023-03-16T01:46:28.623Z,70.65
2023-03-16T01:49:10.888Z,70.58
2023-03-16T01:51:53.294Z,70.66
2023-03-16T01:54:36.440Z,70.56
2023-03-16T01:57:15.786Z,70.64
2023-03-16T01:59:47.650Z,70.61
2023-03-16T02:02:15.797Z,70.53
2023-03-16T02:04:47.137Z,70.35
2023-03-16T02:07:18.306Z,70.43
2023-03-16T02:09:47.184Z,70.40
2023-03-16T02:12:18.468Z,70.23
2023-03-16T02:14:50.303Z,70.39
2023-03-16T02:17:19.673Z,70.35
2023-03-16T02:19:52.750Z,70.25
2023-03-16T02:22:19.709Z,70.28
2023-03-16T02:24:46.339Z,70.32
2023-03-16T02:27:14.125Z,70.30
2023-03-16T02:29:53.767Z,70.33
2023-03-16T02:32:21.400Z,70.42
2023-03-16T02:34:48.004Z,70.48
2023-03-16T02:37:15.084Z,70.61
2023-03-16T02:39:45.417Z,70.31
2023-03-16T02:42:17.569Z,70.28
2023-03-16T02:44:47.392Z,70.38
2023-03-16T02:47:31.147Z,70.48
2023-03-16T02:49:57.906Z,70.74
2023-03-16T02:52:24.757Z,70.33
2023-03-16T02:54:51.453Z,70.37
2023-03-16T02:57:18.039Z,70.43
2023-03-16T02:59:44.738Z,70.33
2023-03-16T03:02:11.532Z,70.47
2023-03-16T03:04:38.136Z,70.39
2023-03-16T03:07:06.795Z,70.40
2023-03-16T03:09:47.064Z,70.54
2023-03-16T03:12:13.793Z,70.34
2023-03-16T03:14:40.385Z,70.33
2023-03-16T03:17:08.321Z,70.66
2023-03-16T03:19:35.513Z,70.36
2023-03-16T03:22:06.590Z,70.43
2023-03-16T03:24:34.211Z,70.44
2023-03-16T03:27:04.075Z,70.59
2023-03-16T03:29:34.652Z,70.76
2023-03-16T03:32:02.056Z,70.57
2023-03-16T03:34:29.401Z,70.39
2023-03-16T03:36:58.690Z,70.18
2023-03-16T03:39:25.908Z,70.10
2023-03-16T03:41:56.116Z,70.16
2023-03-16T03:44:24.565Z,70.28
2023-03-16T03:46:51.999Z,70.30
2023-03-16T03:49:18.774Z,70.22
2023-03-16T03:51:47.110Z,70.05
2023-03-16T03:54:17.550Z,69.91
2023-03-16T03:56:53.741Z,69.87
2023-03-16T03:59:22.575Z,69.80
2023-03-16T04:02:19.908Z,69.95
2023-03-16T04:04:50.541Z,69.93
2023-03-16T04:07:17.550Z,70.01
2023-03-16T04:09:45.292Z,69.91
2023-03-16T04:12:22.146Z,70.01
2023-03-16T04:14:48.762Z,70.11
2023-03-16T04:17:16.565Z,70.13
2023-03-16T04:19:43.861Z,70.23
2023-03-16T04:22:14.147Z,70.18
2023-03-16T04:24:43.304Z,70.06
2023-03-16T04:27:12.182Z,70.19
2023-03-16T04:29:39.809Z,70.30
2023-03-16T04:32:07.655Z,70.29
2023-03-16T04:34:35.069Z,70.30
2023-03-16T04:37:04.463Z,70.37
2023-03-16T04:39:33.292Z,70.36
2023-03-16T04:42:01.775Z,70.29
2023-03-16T04:44:28.386Z,70.25
2023-03-16T04:46:55.575Z,70.39
2023-03-16T04:49:24.862Z,69.93
2023-03-16T04:51:51.460Z,70.17
2023-03-16T04:54:19.638Z,70.34
2023-03-16T04:56:46.220Z,70.17
2023-03-16T04:59:27.326Z,69.94
2023-03-16T05:02:06.928Z,70.02
2023-03-16T05:04:34.593Z,70.00
2023-03-16T05:07:02.209Z,69.83
2023-03-16T05:09:33.311Z,69.69
2023-03-16T05:11:59.910Z,69.93
2023-03-16T05:14:27.064Z,69.92
2023-03-16T05:17:09.232Z,69.75
2023-03-16T05:19:36.011Z,69.78
2023-03-16T05:22:02.646Z,70.05
2023-03-16T05:24:30.022Z,69.99
2023-03-16T05:26:57.639Z,70.07
2023-03-16T05:29:26.597Z,69.92
2023-03-16T05:31:53.216Z,69.84
2023-03-16T05:34:22.882Z,69.94
2023-03-16T05:36:50.049Z,70.02
2023-03-16T05:39:18.117Z,70.22
2023-03-16T05:41:47.741Z,70.29
2023-03-16T05:44:20.763Z,70.32
2023-03-16T05:47:13.820Z,70.37
2023-03-16T05:49:44.365Z,70.42
2023-03-16T05:52:20.874Z,70.37
2023-03-16T05:54:47.509Z,70.48
2023-03-16T05:57:14.546Z,70.49
2023-03-16T05:59:44.233Z,70.43
2023-03-16T06:02:11.974Z,70.37
2023-03-16T06:04:38.533Z,70.48
2023-03-16T06:07:05.345Z,70.79
2023-03-16T06:09:31.925Z,70.75
2023-03-16T06:11:59.117Z,70.88
2023-03-16T06:14:25.752Z,71.10
2023-03-16T06:16:54.756Z,70.91
2023-03-16T06:19:21.984Z,70.90
2023-03-16T06:21:53.753Z,71.05
2023-03-16T06:24:21.350Z,71.05
2023-03-16T06:26:47.914Z,71.09
2023-03-16T06:29:14.694Z,71.08
2023-03-16T06:31:41.955Z,71.24
2023-03-16T06:34:08.676Z,71.45
2023-03-16T06:36:35.506Z,71.56
2023-03-16T06:39:04.553Z,71.79
2023-03-16T06:41:38.525Z,72.09
2023-03-16T06:44:06.320Z,72.48
2023-03-16T06:46:36.208Z,72.66
2023-03-16T06:49:04.566Z,72.88
2023-03-16T06:51:31.742Z,72.82
2023-03-16T06:53:58.490Z,72.89
2023-03-16T06:56:25.998Z,72.67
2023-03-16T06:58:52.585Z,72.85
2023-03-16T07:01:19.299Z,73.16
2023-03-16T07:03:45.940Z,72.83
2023-03-16T07:06:17.702Z,72.19
2023-03-16T07:08:44.508Z,72.42
2023-03-16T07:11:11.583Z,72.35
2023-03-16T07:13:38.464Z,72.07
2023-03-16T07:16:05.936Z,71.69
2023-03-16T07:18:32.844Z,71.38
2023-03-16T07:20:59.592Z,68.58
2023-03-16T07:23:26.898Z,68.76
2023-03-16T07:25:59.026Z,66.22
2023-03-16T07:28:25.864Z,67.86
2023-03-16T07:31:03.515Z,68.37
2023-03-16T07:33:36.326Z,68.78
2023-03-16T07:36:06.109Z,68.99
2023-03-16T07:38:37.299Z,68.28
2023-03-16T07:41:04.398Z,65.60
2023-03-16T07:43:31.102Z,62.71
2023-03-16T07:45:57.862Z,61.86
2023-03-16T07:48:25.055Z,61.01
2023-03-16T07:50:56.168Z,58.50
2023-03-16T07:53:23.860Z,57.47
2023-03-16T07:55:59.232Z,56.63
2023-03-16T07:58:26.064Z,55.17
2023-03-16T08:00:56.636Z,54.90
2023-03-16T08:03:23.846Z,52.99
2023-03-16T08:05:51.445Z,52.59
2023-03-16T08:08:18.622Z,52.45
2023-03-16T08:10:47.965Z,51.75
2023-03-16T08:13:17.956Z,50.65
2023-03-16T08:15:47.640Z,47.70
2023-03-16T08:18:28.248Z,48.18
2023-03-16T08:20:54.987Z,47.85
2023-03-16T08:23:22.414Z,48.46
2023-03-16T08:25:52.759Z,46.37
2023-03-16T08:28:21.831Z,44.91
2023-03-16T08:30:51.408Z,44.57
2023-03-16T08:33:26.096Z,42.93
2023-03-16T08:35:52.861Z,43.22
2023-03-16T08:38:20.272Z,43.35
2023-03-16T08:40:50.638Z,43.39
2023-03-16T08:43:19.554Z,42.89
2023-03-16T08:45:47.830Z,41.34
2023-03-16T08:48:16.288Z,41.00
2023-03-16T08:50:46.203Z,42.54
2023-03-16T08:53:13.997Z,41.58
2023-03-16T08:55:44.119Z,40.14
2023-03-16T08:58:12.321Z,40.64
2023-03-16T09:00:39.523Z,38.42
2023-03-16T09:03:06.756Z,37.23
2023-03-16T09:05:34.188Z,37.66
2023-03-16T09:08:01.651Z,39.08
2023-03-16T09:10:29.067Z,37.75
2023-03-16T09:12:55.790Z,36.37
2023-03-16T09:15:22.519Z,37.29
2023-03-16T09:17:49.256Z,37.82
2023-03-16T09:20:26.976Z,38.00
2023-03-16T09:22:56.725Z,37.64
2023-03-16T09:25:24.333Z,36.67
2023-03-16T09:27:51.258Z,38.48
2023-03-16T09:30:18.267Z,38.13
2023-03-16T09:32:45.591Z,36.43
2023-03-16T09:35:12.177Z,37.02
2023-03-16T09:37:45.156Z,35.08
2023-03-16T09:40:25.271Z,34.86
2023-03-16T09:43:20.118Z,34.89
2023-03-16T09:46:17.874Z,34.48
2023-03-16T09:48:45.222Z,35.00
2023-03-16T09:51:33.364Z,33.25
2023-03-16T09:54:02.987Z,32.33
2023-03-16T09:56:36.631Z,32.31
2023-03-16T09:59:10.579Z,31.78
2023-03-16T10:01:49.891Z,30.62
2023-03-16T10:04:36.342Z,30.48
2023-03-16T10:07:22.289Z,30.12
2023-03-16T10:09:58.842Z,29.70
2023-03-16T10:12:37.555Z,29.90
2023-03-16T10:15:07.417Z,28.43
2023-03-16T10:17:40.646Z,31.61
2023-03-16T10:20:13.038Z,29.68
2023-03-16T10:22:43.365Z,30.50
2023-03-16T10:25:13.093Z,29.81
2023-03-16T10:27:43.446Z,27.48
2023-03-16T10:30:22.317Z,28.70
2023-03-16T10:32:49.572Z,29.23
2023-03-16T10:35:27.841Z,28.76
2023-03-16T10:37:54.869Z,29.61
2023-03-16T10:40:22.274Z,30.52
2023-03-16T10:42:49.264Z,27.68
2023-03-16T10:45:34.692Z,28.53
2023-03-16T10:48:11.695Z,27.38
2023-03-16T10:50:39.652Z,25.71
2023-03-16T10:53:16.703Z,24.16
2023-03-16T10:55:47.545Z,25.22
2023-03-16T10:58:30.805Z,26.33
2023-03-16T11:00:57.502Z,24.20
2023-03-16T11:03:31.665Z,21.69
2023-03-16T11:06:00.860Z,22.36
2023-03-16T11:08:30.791Z,23.41
2023-03-16T11:11:00.862Z,21.71
2023-03-16T11:13:36.222Z,23.56
2023-03-16T11:16:18.007Z,21.66
2023-03-16T11:18:48.411Z,21.53
2023-03-16T11:21:41.187Z,22.99
2023-03-16T11:24:17.177Z,22.58
2023-03-16T11:26:45.043Z,21.24
2023-03-16T11:29:34.629Z,20.64
2023-03-16T11:32:22.983Z,21.90
2023-03-16T11:34:53.290Z,19.96
2023-03-16T11:37:39.344Z,20.47
2023-03-16T11:40:38.525Z,19.49
2023-03-16T11:43:39.585Z,18.66
2023-03-16T11:46:58.709Z,19.48
2023-03-16T11:49:51.330Z,18.81
2023-03-16T11:52:42.268Z,18.95
2023-03-16T11:55:21.458Z,18.01
2023-03-16T11:58:03.704Z,17.79
2023-03-16T12:00:58.530Z,17.79
2023-03-16T12:03:54.111Z,19.57
2023-03-16T12:06:52.650Z,17.21
2023-03-16T12:09:30.378Z,17.92
2023-03-16T12:12:01.873Z,18.34
2023-03-16T12:14:35.186Z,17.23
2023-03-16T12:17:10.948Z,17.15
2023-03-16T12:19:43.709Z,17.67
2023-03-16T12:22:25.480Z,18.16
2023-03-16T12:24:52.413Z,18.34
2023-03-16T12:27:25.958Z,18.27
2023-03-16T12:30:30.398Z,18.38
2023-03-16T12:33:18.350Z,16.30
2023-03-16T12:36:03.379Z,16.07
2023-03-16T12:38:53.564Z,17.46
2023-03-16T12:41:49.777Z,17.27
2023-03-16T12:44:22.861Z,16.32
2023-03-16T12:47:08.244Z,17.47
2023-03-16T12:49:36.867Z,16.42
2023-03-16T12:52:11.199Z,15.32
2023-03-16T12:55:06.040Z,16.30
2023-03-16T12:57:33.015Z,14.76
2023-03-16T13:00:00.907Z,14.23
2023-03-16T13:02:32.936Z,15.17
2023-03-16T13:05:09.564Z,14.52
2023-03-16T13:07:37.778Z,14.73
2023-03-16T13:10:10.083Z,14.56
2023-03-16T13:12:38.447Z,14.45
2023-03-16T13:15:21.370Z,15.38
2023-03-16T13:17:49.040Z,15.08
2023-03-16T13:20:32.011Z,15.09
2023-03-16T13:23:17.321Z,15.08
2023-03-16T13:25:46.396Z,15.75
2023-03-16T13:28:14.444Z,15.23
2023-03-16T13:30:48.935Z,15.20
2023-03-16T13:33:27.313Z,14.69
2023-03-16T13:35:55.337Z,15.11
2023-03-16T13:38:27.372Z,14.47
2023-03-16T13:41:06.129Z,14.40
2023-03-16T13:43:35.752Z,13.47
2023-03-16T13:46:04.248Z,13.60
2023-03-16T13:48:37.009Z,13.92
2023-03-16T13:51:03.839Z,14.28
2023-03-16T13:53:32.953Z,13.59
2023-03-16T13:56:02.208Z,14.08
2023-03-16T13:58:33.624Z,14.51
2023-03-16T14:01:03.600Z,15.83
2023-03-16T14:03:38.962Z,16.54
2023-03-16T14:06:07.060Z,17.33
2023-03-16T14:08:34.759Z,19.07
2023-03-16T14:11:01.851Z,21.54
2023-03-16T14:13:28.394Z,21.57
2023-03-16T14:15:56.963Z,21.89
2023-03-16T14:18:30.419Z,22.08
2023-03-16T14:20:57.123Z,21.83
2023-03-16T14:23:45.095Z,22.13
2023-03-16T14:26:14.071Z,22.90
2023-03-16T14:28:41.643Z,23.97
2023-03-16T14:31:13.143Z,23.74
2023-03-16T14:33:42.951Z,24.23
2023-03-16T14:36:19.583Z,24.42
2023-03-16T14:38:54.440Z,24.29
2023-03-16T14:41:26.449Z,25.08
2023-03-16T14:43:58.225Z,24.32
2023-03-16T14:46:29.419Z,24.14
2023-03-16T14:49:01.152Z,25.08
2023-03-16T14:51:29.014Z,24.20
2023-03-16T14:53:55.774Z,25.42
2023-03-16T14:56:23.338Z,25.29
2023-03-16T14:58:50.006Z,25.93
2023-03-16T15:01:18.060Z,26.28
2023-03-16T15:03:45.230Z,25.83
2023-03-16T15:06:11.792Z,25.29
2023-03-16T15:08:44.497Z,25.79
2023-03-16T15:11:11.470Z,26.93
2023-03-16T15:13:40.871Z,25.40
2023-03-16T15:16:11.555Z,26.08
2023-03-16T15:18:39.897Z,26.25
2023-03-16T15:21:12.860Z,27.11
2023-03-16T15:23:41.525Z,26.47
2023-03-16T15:26:12.308Z,26.36
2023-03-16T15:28:38.925Z,24.77
2023-03-16T15:31:06.322Z,25.40
2023-03-16T15:33:33.282Z,23.78
2023-03-16T15:36:42.941Z,22.76
2023-03-16T15:39:20.317Z,23.36
2023-03-16T15:41:47.952Z,23.95
2023-03-16T15:44:14.878Z,23.56
2023-03-16T15:46:41.602Z,24.66
2023-03-16T15:49:08.373Z,25.05
2023-03-16T15:51:35.055Z,25.15
2023-03-16T15:54:07.023Z,25.43
2023-03-16T15:56:50.944Z,25.66
2023-03-16T15:59:20.716Z,26.43
2023-03-16T16:01:47.970Z,26.91
2023-03-16T16:04:20.062Z,26.54
2023-03-16T16:06:47.598Z,26.75
2023-03-16T16:09:14.557Z,26.35
2023-03-16T16:11:41.913Z,26.43
2023-03-16T16:14:16.509Z,26.00
2023-03-16T16:16:45.887Z,25.58
2023-03-16T16:19:16.610Z,26.82
2023-03-16T16:21:43.925Z,26.18
2023-03-16T16:24:10.775Z,26.32
2023-03-16T16:26:50.080Z,26.73
2023-03-16T16:29:31.970Z,26.84
2023-03-16T16:31:59.157Z,27.49
2023-03-16T16:34:27.146Z,27.67
2023-03-16T16:36:55.183Z,27.08
2023-03-16T16:39:22.346Z,28.67
2023-03-16T16:41:50.842Z,28.78
2023-03-16T16:44:20.334Z,29.41
2023-03-16T16:46:49.244Z,29.25
2023-03-16T16:49:19.739Z,31.53
2023-03-16T16:51:46.824Z,30.79
2023-03-16T16:54:15.587Z,32.17
2023-03-16T16:56:42.851Z,32.03
2023-03-16T16:59:21.270Z,32.91
2023-03-16T17:01:50.704Z,33.64
2023-03-16T17:04:19.713Z,32.44
2023-03-16T17:06:46.750Z,33.24
2023-03-16T17:09:14.445Z,31.89
2023-03-16T17:11:42.046Z,31.65
2023-03-16T17:14:09.045Z,31.36
2023-03-16T17:16:37.170Z,33.34
2023-03-16T17:19:04.340Z,34.05
2023-03-16T17:21:31.643Z,34.35
2023-03-16T17:23:58.538Z,34.99
2023-03-16T17:26:34.407Z,35.11
2023-03-16T17:29:10.978Z,34.35
2023-03-16T17:31:39.092Z,35.34
2023-03-16T17:34:16.758Z,35.15
2023-03-16T17:36:43.724Z,36.23
2023-03-16T17:39:23.118Z,36.22
2023-03-16T17:41:54.801Z,36.04
2023-03-16T17:44:21.660Z,36.25
2023-03-16T17:46:48.575Z,37.19
2023-03-16T17:49:18.317Z,36.31
2023-03-16T17:51:45.593Z,36.45
2023-03-16T17:54:12.494Z,36.64
2023-03-16T17:56:40.367Z,37.07
2023-03-16T17:59:12.572Z,34.29
2023-03-16T18:01:39.694Z,36.58
2023-03-16T18:04:16.208Z,36.89
2023-03-16T18:06:47.014Z,37.49
2023-03-16T18:09:17.934Z,38.39
2023-03-16T18:11:49.204Z,36.09
2023-03-16T18:14:21.943Z,35.74
2023-03-16T18:16:48.521Z,37.50
2023-03-16T18:19:23.802Z,38.84
2023-03-16T18:21:51.500Z,35.57
2023-03-16T18:24:19.968Z,36.64
2023-03-16T18:26:46.593Z,35.12
2023-03-16T18:29:14.077Z,33.75
2023-03-16T18:31:42.267Z,34.24
2023-03-16T18:34:20.831Z,34.22
2023-03-16T18:36:47.473Z,35.70
2023-03-16T18:39:20.366Z,35.88
2023-03-16T18:41:47.418Z,33.64
2023-03-16T18:44:19.412Z,33.48
2023-03-16T18:46:47.217Z,34.27
2023-03-16T18:49:23.535Z,33.87
2023-03-16T18:51:53.429Z,33.87
2023-03-16T18:54:22.551Z,34.80
2023-03-16T18:56:49.767Z,34.62
2023-03-16T18:59:16.738Z,33.54
2023-03-16T19:01:44.471Z,32.56
2023-03-16T19:04:23.910Z,34.78
2023-03-16T19:06:55.332Z,34.43
2023-03-16T19:09:31.153Z,33.99
2023-03-16T19:11:58.023Z,34.09
2023-03-16T19:14:27.104Z,33.97
2023-03-16T19:16:54.729Z,34.18
2023-03-16T19:19:22.753Z,34.22
2023-03-16T19:21:51.382Z,35.46
2023-03-16T19:24:26.743Z,34.52
2023-03-16T19:26:54.288Z,34.76
2023-03-16T19:29:26.687Z,35.36
2023-03-16T19:31:54.217Z,36.03
2023-03-16T19:34:20.800Z,34.19
2023-03-16T19:36:47.474Z,35.46
2023-03-16T19:39:16.176Z,35.81
2023-03-16T19:41:44.715Z,35.31
2023-03-16T19:44:20.261Z,34.58
2023-03-16T19:46:47.077Z,35.00
2023-03-16T19:49:18.416Z,35.02
2023-03-16T19:51:44.971Z,35.54
2023-03-16T19:54:21.566Z,35.16
2023-03-16T19:56:48.698Z,35.41
2023-03-16T19:59:15.494Z,35.37
2023-03-16T20:01:42.236Z,35.35
2023-03-16T20:04:15.369Z,36.77
2023-03-16T20:06:42.049Z,36.67
2023-03-16T20:09:09.427Z,36.82
2023-03-16T20:11:36.065Z,36.41
2023-03-16T20:14:03.742Z,36.72
2023-03-16T20:16:35.196Z,37.78
2023-03-16T20:19:05.305Z,37.03
2023-03-16T20:21:32.679Z,37.66
2023-03-16T20:23:59.225Z,37.62
2023-03-16T20:26:32.247Z,38.14
2023-03-16T20:29:00.017Z,37.31
2023-03-16T20:31:30.038Z,37.36
2023-03-16T20:33:57.310Z,37.43
2023-03-16T20:36:24.376Z,37.78
2023-03-16T20:38:51.357Z,37.58
2023-03-16T20:41:26.745Z,38.38
2023-03-16T20:43:54.914Z,38.81
2023-03-16T20:46:30.307Z,38.36
2023-03-16T20:48:57.441Z,38.50
2023-03-16T20:51:24.733Z,38.39
2023-03-16T20:53:51.422Z,38.85
2023-03-16T20:56:20.760Z,38.93
2023-03-16T20:58:49.974Z,38.79
2023-03-16T21:01:21.562Z,39.50
2023-03-16T21:03:50.362Z,39.39
2023-03-16T21:06:25.727Z,39.56
2023-03-16T21:08:53.454Z,39.55
2023-03-16T21:11:31.608Z,40.54
2023-03-16T21:13:58.217Z,40.15
2023-03-16T21:16:25.340Z,40.25
2023-03-16T21:18:51.983Z,40.61
2023-03-16T21:21:19.817Z,41.18
2023-03-16T21:23:46.619Z,40.98
2023-03-16T21:26:23.694Z,41.37
2023-03-16T21:29:02.177Z,41.02
2023-03-16T21:31:28.940Z,41.31
2023-03-16T21:33:55.678Z,41.37
2023-03-16T21:36:26.279Z,41.22
2023-03-16T21:38:53.710Z,41.21
2023-03-16T21:41:20.413Z,41.87
2023-03-16T21:43:47.523Z,42.64
2023-03-16T21:46:17.094Z,42.41
2023-03-16T21:48:44.806Z,42.66
2023-03-16T21:51:22.134Z,43.44
2023-03-16T21:53:49.707Z,43.42
2023-03-16T21:56:22.934Z,43.01
2023-03-16T21:58:50.173Z,43.71
2023-03-16T22:01:31.575Z,44.12
2023-03-16T22:04:02.869Z,43.70
2023-03-16T22:06:29.550Z,44.30
2023-03-16T22:08:57.540Z,44.13
2023-03-16T22:11:28.178Z,44.27
2023-03-16T22:13:55.796Z,44.59
2023-03-16T22:16:24.749Z,45.68
2023-03-16T22:18:53.532Z,44.51
2023-03-16T22:21:40.968Z,44.36
2023-03-16T22:24:16.617Z,44.96
2023-03-16T22:26:43.373Z,44.68
2023-03-16T22:29:28.396Z,45.14
2023-03-16T22:31:58.507Z,45.41
2023-03-16T22:34:33.653Z,45.42
2023-03-16T22:37:01.265Z,45.52
2023-03-16T22:39:30.827Z,45.83
2023-03-16T22:41:57.406Z,45.58
2023-03-16T22:44:23.968Z,45.93
2023-03-16T22:46:51.077Z,46.05
2023-03-16T22:49:23.394Z,46.75
2023-03-16T22:51:51.585Z,46.54
2023-03-16T22:54:20.301Z,46.98
2023-03-16T22:56:47.798Z,47.02
2023-03-16T22:59:18.234Z,47.66
2023-03-16T23:01:46.642Z,46.84
2023-03-16T23:04:32.836Z,47.34
2023-03-16T23:06:59.469Z,47.13
2023-03-16T23:09:26.310Z,47.01
2023-03-16T23:11:54.398Z,46.93
2023-03-16T23:14:24.173Z,46.63
2023-03-16T23:16:54.458Z,47.48
2023-03-16T23:19:27.022Z,46.82
2023-03-16T23:21:55.278Z,47.32
2023-03-16T23:24:22.075Z,47.16
2023-03-16T23:26:49.525Z,47.16
2023-03-16T23:29:16.148Z,48.05
2023-03-16T23:31:42.761Z,47.79
2023-03-16T23:34:11.916Z,48.80
2023-03-16T23:36:38.508Z,48.09
2023-03-16T23:39:05.198Z,47.91
2023-03-16T23:41:31.975Z,48.55
2023-03-16T23:43:58.560Z,48.11
2023-03-16T23:46:28.298Z,47.87
2023-03-16T23:48:57.276Z,48.62
2023-03-16T23:51:37.423Z,48.83
2023-03-16T23:54:17.740Z,48.44
2023-03-16T23:56:44.309Z,48.69
2023-03-16T23:59:11.248Z,48.37
