createdAt,value
2022-09-28T00:00:06.740Z,963.59
2022-09-28T00:01:06.725Z,963.56
2022-09-28T00:02:06.809Z,963.59
2022-09-28T00:03:06.715Z,963.56
2022-09-28T00:04:06.684Z,963.64
2022-09-28T00:05:06.675Z,963.49
2022-09-28T00:06:06.662Z,963.58
2022-09-28T00:07:06.624Z,963.54
2022-09-28T00:08:06.633Z,963.45
2022-09-28T00:09:07.607Z,963.45
2022-09-28T00:10:06.592Z,963.47
2022-09-28T00:11:06.596Z,963.41
2022-09-28T00:12:06.564Z,963.47
2022-09-28T00:13:06.564Z,963.46
2022-09-28T00:14:07.543Z,963.43
2022-09-28T00:15:06.526Z,963.38
2022-09-28T00:16:06.581Z,963.40
2022-09-28T00:17:06.503Z,963.39
2022-09-28T00:18:06.494Z,963.32
2022-09-28T00:19:06.487Z,963.31
2022-09-28T00:20:06.475Z,963.31
2022-09-28T00:21:06.904Z,963.30
2022-09-28T00:22:07.476Z,963.26
2022-09-28T00:23:06.437Z,963.21
2022-09-28T00:24:06.415Z,963.16
2022-09-28T00:25:06.455Z,963.17
2022-09-28T00:26:06.394Z,963.14
2022-09-28T00:27:06.365Z,963.02
2022-09-28T00:28:06.378Z,963.08
2022-09-28T00:29:06.376Z,963.03
2022-09-28T00:30:06.325Z,963.04
2022-09-28T00:31:06.416Z,963.01
2022-09-28T00:32:06.408Z,963.05
2022-09-28T00:33:06.288Z,963.03
2022-09-28T00:34:06.312Z,962.95
2022-09-28T00:35:06.256Z,962.99
2022-09-28T00:36:06.377Z,963.03
2022-09-28T00:37:06.224Z,963.01
2022-09-28T00:38:06.246Z,962.92
2022-09-28T00:39:06.197Z,962.88
2022-09-28T00:40:06.246Z,962.92
2022-09-28T00:41:06.196Z,962.91
2022-09-28T00:42:06.267Z,962.98
2022-09-28T00:43:06.151Z,962.93
2022-09-28T00:44:06.179Z,962.88
2022-09-28T00:45:06.124Z,962.87
2022-09-28T00:46:06.285Z,962.81
2022-09-28T00:47:06.110Z,962.69
2022-09-28T00:48:06.098Z,962.71
2022-09-28T00:49:06.067Z,962.74
2022-09-28T00:50:06.151Z,962.71
2022-09-28T00:51:06.069Z,962.66
2022-09-28T00:52:06.038Z,962.65
2022-09-28T00:53:06.027Z,962.64
2022-09-28T00:54:06.019Z,962.64
2022-09-28T00:55:06.083Z,962.63
2022-09-28T00:56:06.002Z,962.64
2022-09-28T00:57:05.982Z,962.59
2022-09-28T00:58:05.968Z,962.62
2022-09-28T00:59:05.951Z,962.61
2022-09-28T01:00:05.948Z,962.62
2022-09-28T01:01:05.959Z,962.60
2022-09-28T01:02:05.999Z,962.62
2022-09-28T01:03:05.888Z,962.63
2022-09-28T01:04:05.892Z,962.63
2022-09-28T01:05:05.876Z,962.59
2022-09-28T01:06:05.868Z,962.60
2022-09-28T01:07:05.851Z,962.61
2022-09-28T01:08:05.840Z,962.55
2022-09-28T01:09:05.810Z,962.45
2022-09-28T01:10:05.834Z,962.50
2022-09-28T01:11:05.798Z,962.43
2022-09-28T01:12:05.795Z,962.41
2022-09-28T01:13:05.749Z,962.44
2022-09-28T01:14:05.769Z,962.45
2022-09-28T01:15:05.752Z,962.42
2022-09-28T01:16:05.776Z,962.39
2022-09-28T01:17:05.711Z,962.38
2022-09-28T01:18:05.716Z,962.39
2022-09-28T01:19:05.678Z,962.42
2022-09-28T01:20:06.700Z,962.34
2022-09-28T01:21:05.679Z,962.29
2022-09-28T01:22:05.649Z,962.23
2022-09-28T01:23:05.631Z,962.20
2022-09-28T01:24:05.621Z,962.17
2022-09-28T01:25:05.595Z,962.18
2022-09-28T01:26:05.612Z,962.10
2022-09-28T01:27:05.604Z,962.18
2022-09-28T01:28:05.569Z,962.10
2022-09-28T01:29:05.561Z,962.14
2022-09-28T01:30:05.551Z,962.12
2022-09-28T01:31:05.553Z,962.12
2022-09-28T01:32:05.513Z,962.07
2022-09-28T01:33:05.494Z,962.02
2022-09-28T01:34:05.491Z,961.98
2022-09-28T01:35:05.489Z,962.00
2022-09-28T01:36:05.472Z,961.89
2022-09-28T01:37:05.441Z,961.82
2022-09-28T01:38:05.443Z,961.86
2022-09-28T01:39:05.419Z,961.83
2022-09-28T01:40:05.413Z,961.77
2022-09-28T01:41:05.404Z,961.72
2022-09-28T01:42:05.405Z,961.74
2022-09-28T01:43:05.363Z,961.70
2022-09-28T01:44:05.352Z,961.74
2022-09-28T01:45:05.367Z,961.71
2022-09-28T01:46:05.390Z,961.64
2022-09-28T01:47:05.310Z,961.69
2022-09-28T01:48:05.415Z,961.56
2022-09-28T01:49:05.343Z,961.55
2022-09-28T01:50:05.274Z,961.53
2022-09-28T01:51:05.282Z,961.52
2022-09-28T01:52:05.273Z,961.51
2022-09-28T01:53:05.244Z,961.46
2022-09-28T01:54:05.234Z,961.46
2022-09-28T01:55:05.216Z,961.49
2022-09-28T01:56:05.213Z,961.43
2022-09-28T01:57:05.184Z,961.37
2022-09-28T01:58:05.183Z,961.35
2022-09-28T01:59:05.153Z,961.42
2022-09-28T02:00:05.200Z,961.34
2022-09-28T02:01:05.240Z,961.37
2022-09-28T02:02:05.184Z,961.37
2022-09-28T02:03:05.113Z,961.36
2022-09-28T02:04:05.123Z,961.36
2022-09-28T02:05:05.089Z,961.28
2022-09-28T02:06:05.095Z,961.32
2022-09-28T02:07:05.055Z,961.24
2022-09-28T02:08:05.037Z,961.14
2022-09-28T02:09:05.021Z,961.17
2022-09-28T02:10:05.015Z,961.16
2022-09-28T02:11:05.005Z,961.10
2022-09-28T02:12:04.995Z,961.14
2022-09-28T02:13:04.987Z,961.17
2022-09-28T02:14:04.955Z,961.15
2022-09-28T02:15:04.944Z,961.15
2022-09-28T02:16:05.016Z,961.12
2022-09-28T02:17:04.923Z,961.10
2022-09-28T02:18:04.904Z,961.06
2022-09-28T02:19:04.916Z,961.08
2022-09-28T02:20:04.884Z,961.08
2022-09-28T02:21:05.866Z,961.07
2022-09-28T02:22:04.855Z,961.10
2022-09-28T02:23:04.854Z,961.03
2022-09-28T02:24:04.826Z,961.08
2022-09-28T02:25:04.806Z,961.02
2022-09-28T02:26:04.826Z,961.08
2022-09-28T02:27:04.795Z,961.09
2022-09-28T02:28:04.787Z,960.99
2022-09-28T02:29:04.766Z,960.96
2022-09-28T02:30:04.749Z,960.91
2022-09-28T02:31:04.764Z,960.87
2022-09-28T02:32:04.737Z,960.86
2022-09-28T02:33:04.718Z,960.80
2022-09-28T02:34:04.705Z,960.76
2022-09-28T02:35:04.679Z,960.80
2022-09-28T02:36:04.694Z,960.75
2022-09-28T02:37:04.658Z,960.77
2022-09-28T02:38:04.647Z,960.80
2022-09-28T02:39:04.643Z,960.77
2022-09-28T02:40:04.622Z,960.70
2022-09-28T02:41:04.606Z,960.74
2022-09-28T02:42:04.599Z,960.66
2022-09-28T02:43:04.598Z,960.62
2022-09-28T02:44:04.558Z,960.67
2022-09-28T02:45:04.557Z,960.66
2022-09-28T02:46:04.613Z,960.67
2022-09-28T02:47:04.532Z,960.69
2022-09-28T02:48:05.520Z,960.66
2022-09-28T02:49:30.396Z,960.61
2022-09-28T02:50:05.499Z,960.60
2022-09-28T02:51:04.488Z,960.60
2022-09-28T02:52:04.466Z,960.58
2022-09-28T02:53:05.450Z,960.60
2022-09-28T02:54:04.438Z,960.65
2022-09-28T02:55:04.430Z,960.61
2022-09-28T02:56:04.440Z,960.66
2022-09-28T02:57:04.402Z,960.62
2022-09-28T02:58:04.389Z,960.56
2022-09-28T02:59:04.366Z,960.54
2022-09-28T03:00:04.367Z,960.49
2022-09-28T03:01:04.517Z,960.52
2022-09-28T03:02:04.374Z,960.48
2022-09-28T03:03:04.336Z,960.49
2022-09-28T03:04:04.311Z,960.36
2022-09-28T03:05:04.333Z,960.45
2022-09-28T03:06:04.311Z,960.42
2022-09-28T03:07:04.270Z,960.47
2022-09-28T03:08:04.267Z,960.42
2022-09-28T03:09:04.242Z,960.46
2022-09-28T03:10:04.229Z,960.44
2022-09-28T03:11:04.211Z,960.37
2022-09-28T03:12:04.220Z,960.42
2022-09-28T03:13:04.193Z,960.44
2022-09-28T03:14:04.179Z,960.38
2022-09-28T03:15:05.161Z,960.40
2022-09-28T03:16:04.215Z,960.34
2022-09-28T03:17:04.134Z,960.35
2022-09-28T03:18:04.124Z,960.31
2022-09-28T03:19:04.115Z,960.27
2022-09-28T03:20:04.100Z,960.31
2022-09-28T03:21:04.081Z,960.22
2022-09-28T03:22:04.086Z,960.29
2022-09-28T03:23:23.939Z,960.31
2022-09-28T03:24:05.044Z,960.24
2022-09-28T03:25:04.044Z,960.24
2022-09-28T03:26:04.030Z,960.26
2022-09-28T03:27:04.002Z,960.27
2022-09-28T03:28:04.001Z,960.24
2022-09-28T03:29:03.982Z,960.25
2022-09-28T03:30:03.954Z,960.24
2022-09-28T03:31:03.994Z,960.19
2022-09-28T03:32:03.949Z,960.13
2022-09-28T03:33:03.939Z,960.05
2022-09-28T03:34:03.931Z,960.05
2022-09-28T03:35:03.927Z,960.05
2022-09-28T03:36:03.899Z,960.07
2022-09-28T03:37:03.873Z,960.09
2022-09-28T03:38:03.863Z,960.04
2022-09-28T03:39:03.862Z,959.96
2022-09-28T03:40:03.835Z,959.97
2022-09-28T03:41:03.927Z,959.95
2022-09-28T03:42:03.810Z,959.98
2022-09-28T03:43:03.805Z,960.00
2022-09-28T03:44:03.801Z,960.00
2022-09-28T03:45:03.774Z,959.92
2022-09-28T03:46:03.840Z,959.90
2022-09-28T03:47:03.764Z,959.83
2022-09-28T03:48:03.737Z,959.81
2022-09-28T03:49:03.724Z,959.82
2022-09-28T03:50:03.724Z,959.85
2022-09-28T04:03:21.211Z,959.59
2022-09-28T04:04:21.202Z,959.58
2022-09-28T04:05:21.190Z,959.54
2022-09-28T04:06:21.169Z,959.57
2022-09-28T04:07:21.151Z,959.51
2022-09-28T04:08:21.151Z,959.44
2022-09-28T04:09:21.126Z,959.52
2022-09-28T04:10:21.127Z,959.48
2022-09-28T04:11:21.122Z,959.47
2022-09-28T04:12:21.101Z,959.46
2022-09-28T04:13:21.073Z,959.48
2022-09-28T04:14:21.117Z,959.46
2022-09-28T04:15:21.063Z,959.43
2022-09-28T04:16:21.120Z,959.34
2022-09-28T04:17:21.012Z,959.36
2022-09-28T04:18:28.512Z,959.35
2022-09-28T04:19:20.991Z,959.44
2022-09-28T04:20:21.102Z,959.52
2022-09-28T04:21:21.032Z,959.40
2022-09-28T04:22:21.011Z,959.36
2022-09-28T04:23:21.011Z,959.33
2022-09-28T04:24:21.022Z,959.37
2022-09-28T04:25:21.033Z,959.31
2022-09-28T04:26:20.973Z,959.29
2022-09-28T04:27:20.892Z,959.23
2022-09-28T04:28:20.954Z,959.22
2022-09-28T04:30:31.096Z,959.18
2022-09-28T04:31:31.155Z,959.24
2022-09-28T04:32:31.118Z,959.18
2022-09-28T04:33:31.108Z,959.14
2022-09-28T04:34:35.732Z,959.13
2022-09-28T04:35:32.076Z,959.13
2022-09-28T04:36:31.028Z,959.11
2022-09-28T04:37:31.037Z,959.10
2022-09-28T04:38:51.919Z,959.02
2022-09-28T04:39:31.965Z,958.97
2022-09-28T04:40:34.198Z,958.95
2022-09-28T04:41:30.969Z,958.97
2022-09-28T04:42:30.983Z,959.03
2022-09-28T04:43:30.996Z,958.95
2022-09-28T04:44:30.987Z,958.96
2022-09-28T04:45:30.957Z,959.04
2022-09-28T04:46:31.937Z,959.10
2022-09-28T04:47:30.907Z,959.02
2022-09-28T04:48:30.916Z,959.08
2022-09-28T04:49:30.917Z,959.10
2022-09-28T04:50:30.867Z,959.04
2022-09-28T04:51:30.833Z,959.09
2022-09-28T04:52:30.816Z,959.04
2022-09-28T04:53:30.847Z,959.05
2022-09-28T04:54:30.848Z,959.05
2022-09-28T04:55:30.788Z,959.10
2022-09-28T04:56:30.780Z,959.08
2022-09-28T04:57:30.770Z,959.07
2022-09-28T04:58:52.875Z,959.02
2022-09-28T04:59:30.719Z,959.06
2022-09-28T05:00:30.719Z,959.01
2022-09-28T05:01:30.838Z,959.04
2022-09-28T05:02:30.704Z,959.02
2022-09-28T05:03:31.662Z,959.01
2022-09-28T05:04:30.758Z,959.03
2022-09-28T05:05:30.761Z,959.07
2022-09-28T05:06:30.780Z,959.00
2022-09-28T05:07:30.621Z,959.06
2022-09-28T05:08:30.650Z,959.09
2022-09-28T05:09:33.013Z,959.00
2022-09-28T05:10:30.571Z,959.00
2022-09-28T05:11:30.670Z,958.98
2022-09-28T05:12:30.548Z,958.98
2022-09-28T05:13:30.578Z,959.02
2022-09-28T05:14:30.590Z,958.99
2022-09-28T05:15:30.621Z,958.93
2022-09-28T05:16:30.752Z,958.87
2022-09-28T05:17:30.480Z,958.87
2022-09-28T05:18:30.511Z,958.93
2022-09-28T05:19:30.521Z,958.87
2022-09-28T05:20:31.471Z,958.86
2022-09-28T05:21:31.471Z,958.85
2022-09-28T05:22:30.415Z,958.86
2022-09-28T05:23:30.453Z,958.85
2022-09-28T05:24:30.452Z,958.74
2022-09-28T05:25:30.491Z,958.80
2022-09-28T05:26:30.462Z,958.77
2022-09-28T05:27:30.352Z,958.79
2022-09-28T05:28:30.395Z,958.78
2022-09-28T05:29:32.451Z,958.72
2022-09-28T05:30:30.423Z,958.72
2022-09-28T05:31:30.450Z,958.72
2022-09-28T05:32:30.282Z,958.69
2022-09-28T05:33:30.312Z,958.71
2022-09-28T05:34:30.317Z,958.65
2022-09-28T05:35:30.271Z,958.65
2022-09-28T05:36:30.243Z,958.62
2022-09-28T05:37:30.223Z,958.61
2022-09-28T05:38:30.241Z,958.62
2022-09-28T05:39:30.253Z,958.62
2022-09-28T05:40:30.344Z,958.65
2022-09-28T05:41:30.288Z,958.69
2022-09-28T05:42:30.262Z,958.63
2022-09-28T05:43:30.176Z,958.68
2022-09-28T05:44:30.173Z,958.64
2022-09-28T05:45:30.282Z,958.71
2022-09-28T05:46:30.263Z,958.67
2022-09-28T05:47:30.231Z,958.69
2022-09-28T05:48:30.104Z,958.69
2022-09-28T05:49:30.114Z,958.67
2022-09-28T05:50:30.114Z,958.86
2022-09-28T05:51:30.157Z,958.89
2022-09-28T05:52:30.194Z,958.84
2022-09-28T05:53:30.038Z,958.86
2022-09-28T05:54:30.045Z,958.85
2022-09-28T05:55:30.107Z,958.85
2022-09-28T05:56:30.079Z,958.84
2022-09-28T05:57:30.064Z,958.82
2022-09-28T05:58:29.955Z,958.78
2022-09-28T05:59:29.978Z,958.81
2022-09-28T06:00:29.975Z,958.70
2022-09-28T06:01:30.083Z,958.79
2022-09-28T06:02:30.077Z,958.75
2022-09-28T06:03:29.907Z,958.71
2022-09-28T06:04:29.906Z,958.67
2022-09-28T06:06:40.100Z,958.68
2022-09-28T06:07:40.069Z,958.61
2022-09-28T06:08:40.070Z,958.67
2022-09-28T06:09:40.083Z,958.67
2022-09-28T06:10:40.082Z,958.73
2022-09-28T06:11:40.028Z,958.68
2022-09-28T06:12:40.148Z,958.63
2022-09-28T06:13:40.011Z,958.75
2022-09-28T06:14:40.027Z,958.63
2022-09-28T06:15:40.023Z,958.65
2022-09-28T06:16:43.695Z,958.68
2022-09-28T06:17:40.038Z,958.64
2022-09-28T06:18:39.921Z,958.76
2022-09-28T06:19:39.908Z,958.69
2022-09-28T06:20:39.950Z,958.70
2022-09-28T06:21:39.990Z,958.75
2022-09-28T06:22:39.971Z,958.76
2022-09-28T06:23:40.579Z,958.74
2022-09-28T06:24:39.850Z,958.78
2022-09-28T06:25:39.910Z,958.73
2022-09-28T06:26:39.936Z,958.81
2022-09-28T06:27:39.811Z,958.73
2022-09-28T06:28:39.799Z,958.83
2022-09-28T06:29:39.801Z,958.80
2022-09-28T06:30:39.887Z,958.78
2022-09-28T06:31:39.853Z,958.77
2022-09-28T06:32:39.841Z,958.82
2022-09-28T06:33:39.843Z,958.93
2022-09-28T06:34:39.740Z,958.93
2022-09-28T06:35:39.744Z,958.91
2022-09-28T06:36:39.691Z,958.96
2022-09-28T06:37:40.683Z,958.91
2022-09-28T06:38:39.652Z,958.88
2022-09-28T06:39:39.644Z,959.00
2022-09-28T06:40:39.682Z,958.99
2022-09-28T06:41:39.620Z,959.01
2022-09-28T06:42:39.634Z,958.98
2022-09-28T06:43:39.582Z,959.11
2022-09-28T06:44:39.764Z,959.01
2022-09-28T06:45:39.572Z,959.07
2022-09-28T06:46:39.687Z,959.00
2022-09-28T06:47:39.646Z,958.95
2022-09-28T06:48:39.523Z,959.12
2022-09-28T06:49:39.602Z,959.06
2022-09-28T06:50:39.647Z,959.04
2022-09-28T06:51:39.524Z,959.02
2022-09-28T06:52:40.494Z,958.99
2022-09-28T06:53:39.600Z,958.97
2022-09-28T06:54:39.464Z,958.99
2022-09-28T06:55:39.473Z,959.02
2022-09-28T06:56:40.415Z,959.04
2022-09-28T06:57:39.425Z,959.11
2022-09-28T06:58:39.425Z,959.13
2022-09-28T06:59:39.469Z,959.10
2022-09-28T07:00:39.509Z,959.10
2022-09-28T07:01:39.435Z,959.08
2022-09-28T07:02:39.546Z,959.10
2022-09-28T07:03:40.347Z,959.11
2022-09-28T07:04:39.390Z,959.17
2022-09-28T07:05:40.422Z,959.19
2022-09-28T07:06:39.275Z,959.18
2022-09-28T07:07:39.320Z,959.16
2022-09-28T07:08:39.258Z,959.20
2022-09-28T07:09:43.721Z,959.24
2022-09-28T07:10:40.352Z,959.26
2022-09-28T07:11:39.325Z,959.22
2022-09-28T07:12:39.229Z,959.26
2022-09-28T07:13:50.362Z,959.23
2022-09-28T07:14:47.922Z,959.32
2022-09-28T07:15:41.221Z,959.34
2022-09-28T07:17:03.290Z,959.36
2022-09-28T07:17:53.843Z,959.37
2022-09-28T07:18:40.229Z,959.41
2022-09-28T07:19:39.178Z,959.38
2022-09-28T07:20:51.659Z,959.45
2022-09-28T07:21:40.078Z,959.34
2022-09-28T07:22:43.506Z,959.39
2022-09-28T07:23:51.742Z,959.48
2022-09-28T07:24:40.140Z,959.53
2022-09-28T07:25:39.120Z,959.52
2022-09-28T07:26:39.140Z,959.54
2022-09-28T07:27:39.030Z,959.53
2022-09-28T07:28:39.070Z,959.54
2022-09-28T07:29:39.067Z,959.50
2022-09-28T07:30:39.142Z,959.47
2022-09-28T07:31:39.070Z,959.52
2022-09-28T07:32:38.937Z,959.55
2022-09-28T07:33:38.984Z,959.56
2022-09-28T07:34:38.910Z,959.62
2022-09-28T07:35:38.897Z,959.55
2022-09-28T07:36:38.890Z,959.62
2022-09-28T07:37:38.869Z,959.59
2022-09-28T07:38:38.870Z,959.59
2022-09-28T07:39:38.850Z,959.60
2022-09-28T07:40:38.899Z,959.69
2022-09-28T07:41:39.819Z,959.66
2022-09-28T07:42:39.801Z,959.67
2022-09-28T07:43:38.810Z,959.70
2022-09-28T07:44:38.780Z,959.68
2022-09-28T07:45:39.904Z,959.77
2022-09-28T07:46:38.757Z,959.79
2022-09-28T07:47:38.763Z,959.75
2022-09-28T07:48:38.749Z,959.76
2022-09-28T07:49:38.711Z,959.77
2022-09-28T07:50:38.702Z,959.77
2022-09-28T07:51:38.704Z,959.71
2022-09-28T07:52:38.680Z,959.75
2022-09-28T07:53:38.702Z,959.74
2022-09-28T07:54:38.673Z,959.80
2022-09-28T07:55:38.653Z,959.86
2022-09-28T07:56:38.631Z,959.86
2022-09-28T07:57:38.613Z,959.84
2022-09-28T07:58:38.603Z,959.89
2022-09-28T07:59:38.593Z,959.91
2022-09-28T08:00:38.591Z,959.90
2022-09-28T08:01:38.668Z,959.90
2022-09-28T08:02:38.634Z,959.85
2022-09-28T08:03:38.555Z,959.98
2022-09-28T08:04:38.544Z,959.98
2022-09-28T08:05:38.522Z,960.01
2022-09-28T08:06:38.513Z,960.06
2022-09-28T08:07:38.491Z,960.15
2022-09-28T08:08:38.493Z,960.12
2022-09-28T08:09:38.464Z,960.14
2022-09-28T08:10:38.498Z,960.11
2022-09-28T08:11:38.487Z,960.16
2022-09-28T08:12:38.424Z,960.08
2022-09-28T08:13:38.439Z,960.09
2022-09-28T08:14:38.384Z,960.16
2022-09-28T08:15:38.394Z,960.18
2022-09-28T08:17:38.365Z,960.17
2022-09-28T08:18:38.347Z,960.28
2022-09-28T08:19:38.334Z,960.22
2022-09-28T08:20:38.313Z,960.22
2022-09-28T08:21:38.306Z,960.34
2022-09-28T08:22:38.294Z,960.34
2022-09-28T08:23:38.301Z,960.29
2022-09-28T08:24:38.264Z,960.38
2022-09-28T08:25:38.301Z,960.36
2022-09-28T08:26:38.238Z,960.31
2022-09-28T08:27:38.225Z,960.38
2022-09-28T08:28:38.226Z,960.35
2022-09-28T08:29:39.222Z,960.36
2022-09-28T08:30:38.207Z,960.38
2022-09-28T08:31:38.198Z,960.47
2022-09-28T08:32:38.164Z,960.39
2022-09-28T08:33:38.145Z,960.45
2022-09-28T08:34:38.135Z,960.47
2022-09-28T08:35:38.125Z,960.37
2022-09-28T08:36:38.106Z,960.53
2022-09-28T08:37:38.096Z,960.50
2022-09-28T08:38:38.077Z,960.47
2022-09-28T08:39:38.090Z,960.51
2022-09-28T08:40:38.107Z,960.53
2022-09-28T08:41:38.056Z,960.54
2022-09-28T08:42:38.029Z,960.65
2022-09-28T08:43:38.020Z,960.68
2022-09-28T08:44:38.033Z,960.62
2022-09-28T08:45:38.030Z,960.61
2022-09-28T08:46:38.028Z,960.63
2022-09-28T08:47:37.963Z,960.62
2022-09-28T08:48:38.065Z,960.60
2022-09-28T08:49:37.937Z,960.58
2022-09-28T08:50:37.935Z,960.60
2022-09-28T08:51:38.111Z,960.57
2022-09-28T08:52:38.065Z,960.58
2022-09-28T08:53:37.886Z,960.64
2022-09-28T08:54:37.930Z,960.65
2022-09-28T08:55:37.896Z,960.63
2022-09-28T08:56:37.877Z,960.66
2022-09-28T08:57:37.839Z,960.70
2022-09-28T08:58:37.817Z,960.71
2022-09-28T08:59:37.891Z,960.67
2022-09-28T09:00:37.788Z,960.71
2022-09-28T09:01:37.892Z,960.78
2022-09-28T09:02:37.810Z,960.76
2022-09-28T09:03:37.759Z,960.73
2022-09-28T09:04:37.771Z,960.78
2022-09-28T09:05:37.742Z,960.81
2022-09-28T09:06:37.728Z,960.76
2022-09-28T09:07:37.810Z,960.81
2022-09-28T09:08:37.696Z,960.80
2022-09-28T09:09:37.692Z,960.77
2022-09-28T09:10:38.744Z,960.79
2022-09-28T09:11:37.652Z,960.84
2022-09-28T09:12:37.634Z,960.85
2022-09-28T09:13:37.628Z,960.74
2022-09-28T09:14:37.662Z,960.80
2022-09-28T09:15:37.613Z,960.82
2022-09-28T09:16:37.671Z,960.77
2022-09-28T09:17:37.573Z,960.71
2022-09-28T09:18:37.565Z,960.75
2022-09-28T09:19:37.553Z,960.79
2022-09-28T09:20:37.618Z,960.68
2022-09-28T09:21:37.524Z,960.75
2022-09-28T09:22:37.515Z,960.80
2022-09-28T09:23:37.574Z,960.82
2022-09-28T09:24:37.483Z,960.83
2022-09-28T09:25:38.598Z,960.86
2022-09-28T09:26:39.524Z,960.83
2022-09-28T09:27:37.581Z,960.87
2022-09-28T09:28:37.485Z,960.90
2022-09-28T09:29:37.414Z,960.89
2022-09-28T09:30:37.474Z,960.88
2022-09-28T09:31:37.387Z,960.88
2022-09-28T09:32:58.379Z,960.82
2022-09-28T09:33:37.394Z,960.82
2022-09-28T09:34:37.397Z,960.86
2022-09-28T09:35:37.345Z,960.88
2022-09-28T09:36:37.319Z,960.83
2022-09-28T09:37:37.316Z,960.81
2022-09-28T09:38:37.329Z,960.89
2022-09-28T09:39:37.285Z,960.84
2022-09-28T09:40:37.410Z,960.84
2022-09-28T09:41:37.263Z,960.92
2022-09-28T09:42:37.245Z,960.92
2022-09-28T09:43:37.229Z,960.87
2022-09-28T09:44:37.276Z,960.94
2022-09-28T09:45:37.349Z,961.02
2022-09-28T09:46:37.307Z,960.96
2022-09-28T09:47:37.194Z,960.98
2022-09-28T10:03:55.748Z,961.02
2022-09-28T10:04:55.710Z,960.99
2022-09-28T10:05:55.770Z,961.04
2022-09-28T10:06:55.749Z,961.04
2022-09-28T10:07:55.759Z,961.03
2022-09-28T10:08:55.779Z,961.03
2022-09-28T10:09:55.659Z,961.05
2022-09-28T10:10:55.718Z,961.03
2022-09-28T10:11:55.630Z,961.05
2022-09-28T10:12:55.619Z,961.07
2022-09-28T10:13:56.720Z,961.01
2022-09-28T10:14:55.611Z,960.98
2022-09-28T10:15:55.650Z,961.04
2022-09-28T10:16:55.684Z,961.01
2022-09-28T10:17:55.641Z,961.03
2022-09-28T10:18:55.641Z,961.01
2022-09-28T10:19:56.562Z,960.99
2022-09-28T10:20:55.521Z,961.06
2022-09-28T10:21:55.501Z,961.02
2022-09-28T10:22:55.482Z,961.02
2022-09-28T10:23:55.562Z,960.98
2022-09-28T10:24:55.582Z,961.03
2022-09-28T10:25:55.453Z,961.07
2022-09-28T10:26:55.431Z,961.07
2022-09-28T10:27:55.425Z,961.07
2022-09-28T10:28:55.412Z,961.12
2022-09-28T10:29:55.503Z,961.09
2022-09-28T10:30:55.447Z,961.12
2022-09-28T10:31:55.363Z,961.13
2022-09-28T10:32:55.365Z,961.12
2022-09-28T10:33:55.344Z,961.17
2022-09-28T10:34:55.432Z,961.22
2022-09-28T10:35:55.368Z,961.26
2022-09-28T10:36:55.354Z,961.19
2022-09-28T10:37:55.292Z,961.27
2022-09-28T10:38:55.354Z,961.20
2022-09-28T10:39:55.364Z,961.17
2022-09-28T10:40:55.397Z,961.17
2022-09-28T10:41:55.245Z,961.21
2022-09-28T10:42:55.313Z,961.17
2022-09-28T10:43:58.040Z,961.20
2022-09-28T10:44:55.288Z,961.16
2022-09-28T10:45:55.331Z,961.17
2022-09-28T10:46:55.165Z,961.23
2022-09-28T10:47:55.216Z,961.23
2022-09-28T10:48:55.225Z,961.26
2022-09-28T10:49:55.226Z,961.20
2022-09-28T10:50:55.158Z,961.17
2022-09-28T10:51:55.097Z,961.25
2022-09-28T10:52:55.152Z,961.21
2022-09-28T10:53:55.095Z,961.22
2022-09-28T10:54:55.156Z,961.21
2022-09-28T10:55:55.087Z,961.24
2022-09-28T10:56:55.072Z,961.22
2022-09-28T10:57:55.080Z,961.13
2022-09-28T10:58:56.111Z,961.18
2022-09-28T10:59:55.091Z,961.23
2022-09-28T11:00:55.051Z,961.18
2022-09-28T11:01:55.013Z,961.18
2022-09-28T11:02:55.043Z,961.17
2022-09-28T11:03:56.029Z,961.20
2022-09-28T11:04:55.939Z,961.16
2022-09-28T11:05:54.959Z,961.19
2022-09-28T11:06:54.957Z,961.17
2022-09-28T11:07:54.879Z,961.20
2022-09-28T11:08:55.083Z,961.23
2022-09-28T11:09:54.999Z,961.21
2022-09-28T11:10:54.979Z,961.19
2022-09-28T11:11:54.880Z,961.18
2022-09-28T11:12:54.850Z,961.16
2022-09-28T11:13:54.900Z,961.11
2022-09-28T11:14:54.988Z,961.13
2022-09-28T11:15:54.911Z,961.17
2022-09-28T11:16:55.087Z,961.11
2022-09-28T11:17:54.802Z,961.10
2022-09-28T11:18:54.810Z,961.16
2022-09-28T11:19:54.821Z,961.10
2022-09-28T11:20:54.711Z,961.17
2022-09-28T11:21:54.702Z,961.22
2022-09-28T11:22:54.682Z,961.14
2022-09-28T11:23:54.752Z,961.15
2022-09-28T11:24:54.746Z,961.10
2022-09-28T11:25:54.683Z,961.12
2022-09-28T11:26:54.794Z,961.13
2022-09-28T11:27:54.666Z,961.08
2022-09-28T11:28:54.643Z,961.13
2022-09-28T11:29:54.973Z,961.05
2022-09-28T11:30:55.805Z,961.11
2022-09-28T11:31:54.833Z,961.08
2022-09-28T11:32:54.735Z,960.97
2022-09-28T11:33:54.617Z,961.00
2022-09-28T11:34:59.665Z,960.90
2022-09-28T11:35:55.822Z,960.90
2022-09-28T11:36:58.371Z,960.96
2022-09-28T11:37:55.497Z,960.89
2022-09-28T11:38:54.477Z,960.89
2022-09-28T11:39:54.547Z,960.83
2022-09-28T11:40:54.570Z,960.84
2022-09-28T11:41:54.443Z,960.60
2022-09-28T11:42:54.473Z,960.92
2022-09-28T11:43:54.508Z,960.71
2022-09-28T11:44:54.602Z,960.68
2022-09-28T11:45:54.697Z,960.62
2022-09-28T11:46:54.555Z,960.73
2022-09-28T11:47:54.359Z,960.79
2022-09-28T11:48:54.401Z,960.77
2022-09-28T11:49:54.341Z,960.88
2022-09-28T11:50:54.350Z,960.80
2022-09-28T11:51:54.322Z,960.77
2022-09-28T11:52:54.356Z,960.88
2022-09-28T11:53:55.372Z,960.90
2022-09-28T11:54:54.269Z,960.91
2022-09-28T11:55:54.293Z,960.98
2022-09-28T11:56:54.274Z,960.99
2022-09-28T11:57:54.231Z,960.95
2022-09-28T11:58:54.213Z,961.02
2022-09-28T11:59:54.203Z,961.00
2022-09-28T12:00:54.224Z,961.08
2022-09-28T12:01:54.258Z,961.00
2022-09-28T12:02:54.527Z,961.12
2022-09-28T12:03:55.107Z,961.09
2022-09-28T12:04:54.736Z,961.08
2022-09-28T12:05:54.246Z,961.00
2022-09-28T12:06:55.101Z,961.09
2022-09-28T12:07:54.407Z,961.12
2022-09-28T12:08:54.916Z,961.07
2022-09-28T12:09:54.825Z,961.11
2022-09-28T12:10:54.238Z,961.10
2022-09-28T12:11:54.059Z,961.12
2022-09-28T12:12:54.027Z,961.11
2022-09-28T12:13:54.027Z,961.10
2022-09-28T12:14:54.096Z,961.10
2022-09-28T12:16:23.019Z,961.16
2022-09-28T12:17:11.273Z,961.13
2022-09-28T12:17:55.005Z,961.03
2022-09-28T12:18:54.691Z,961.01
2022-09-28T12:19:54.955Z,961.05
2022-09-28T12:20:54.108Z,961.04
2022-09-28T12:21:54.849Z,961.05
2022-09-28T12:22:55.997Z,961.17
2022-09-28T12:23:54.958Z,961.10
2022-09-28T12:24:54.300Z,961.06
2022-09-28T12:25:53.957Z,961.05
2022-09-28T12:27:15.098Z,960.99
2022-09-28T12:27:53.832Z,961.09
2022-09-28T12:28:53.819Z,960.94
2022-09-28T12:29:53.799Z,960.99
2022-09-28T12:30:53.997Z,960.95
2022-09-28T12:31:53.887Z,960.89
2022-09-28T12:32:53.801Z,960.90
2022-09-28T12:33:53.801Z,961.00
2022-09-28T12:34:53.754Z,960.92
2022-09-28T12:35:53.975Z,960.95
2022-09-28T12:36:53.712Z,960.89
2022-09-28T12:38:16.834Z,960.79
2022-09-28T12:39:08.750Z,960.88
2022-09-28T12:39:58.032Z,960.84
2022-09-28T12:40:54.718Z,960.83
2022-09-28T12:41:53.974Z,960.78
2022-09-28T12:42:54.008Z,960.72
2022-09-28T12:43:53.666Z,960.75
2022-09-28T12:44:57.225Z,960.62
2022-09-28T12:46:11.042Z,960.67
2022-09-28T12:46:54.814Z,960.60
2022-09-28T12:47:53.653Z,960.70
2022-09-28T12:49:36.729Z,960.64
2022-09-28T12:50:57.528Z,960.61
2022-09-28T12:51:53.617Z,960.74
2022-09-28T12:52:53.507Z,960.73
2022-09-28T12:53:53.527Z,960.71
2022-09-28T12:54:53.667Z,960.73
2022-09-28T12:55:54.612Z,960.77
2022-09-28T12:56:54.367Z,960.81
2022-09-28T12:57:53.508Z,960.87
2022-09-28T12:58:53.600Z,960.72
2022-09-28T12:59:53.459Z,960.79