createdAt,value
2018-07-13T00:01:54.987Z,12.80
2018-07-13T00:04:22.752Z,13.60
2018-07-13T00:06:50.731Z,14.80
2018-07-13T00:09:19.083Z,13.20
2018-07-13T00:11:46.825Z,15.20
2018-07-13T00:14:15.716Z,14.60
2018-07-13T00:16:44.102Z,13.20
2018-07-13T00:19:12.526Z,11.80
2018-07-13T00:21:40.246Z,14.80
2018-07-13T00:24:08.957Z,13.60
2018-07-13T00:26:37.610Z,14.00
2018-07-13T00:29:06.974Z,12.00
2018-07-13T00:31:35.968Z,12.80
2018-07-13T00:34:04.019Z,14.00
2018-07-13T00:36:31.887Z,16.20
2018-07-13T00:38:59.877Z,16.40
2018-07-13T00:41:27.601Z,14.40
2018-07-13T00:43:56.040Z,14.80
2018-07-13T00:46:23.939Z,15.00
2018-07-13T00:48:51.694Z,14.40
2018-07-13T00:51:20.020Z,14.80
2018-07-13T00:53:48.031Z,13.60
2018-07-13T00:56:15.771Z,12.40
2018-07-13T00:58:43.545Z,21.20
2018-07-13T01:01:12.983Z,13.00
2018-07-13T01:03:40.713Z,15.00
2018-07-13T01:06:08.441Z,14.00
2018-07-13T01:08:36.461Z,15.40
2018-07-13T01:11:04.229Z,14.60
2018-07-13T01:13:31.969Z,14.60
2018-07-13T01:15:59.702Z,14.40
2018-07-13T01:18:27.772Z,14.80
2018-07-13T01:20:55.486Z,13.40
2018-07-13T01:23:23.202Z,17.00
2018-07-13T01:25:50.947Z,14.00
2018-07-13T01:28:19.022Z,17.80
2018-07-13T01:30:46.755Z,14.00
2018-07-13T01:33:14.499Z,16.00
2018-07-13T01:35:42.223Z,15.60
2018-07-13T01:38:11.086Z,15.00
2018-07-13T01:40:38.838Z,14.80
2018-07-13T01:43:07.183Z,13.80
2018-07-13T01:45:35.731Z,13.20
2018-07-13T01:48:03.809Z,16.60
2018-07-13T01:50:31.573Z,15.20
2018-07-13T01:52:59.374Z,14.00
2018-07-13T01:55:27.127Z,16.40
2018-07-13T01:57:55.283Z,15.20
2018-07-13T02:00:23.027Z,15.40
2018-07-13T02:02:50.771Z,17.00
2018-07-13T02:05:18.515Z,15.60
2018-07-13T02:07:46.773Z,14.60
2018-07-13T02:10:14.519Z,16.40
2018-07-13T02:12:42.270Z,15.40
2018-07-13T02:15:10.020Z,17.20
2018-07-13T02:17:38.230Z,17.40
2018-07-13T02:20:05.974Z,18.20
2018-07-13T02:22:33.711Z,17.40
2018-07-13T02:25:01.815Z,16.20
2018-07-13T02:27:29.569Z,17.80
2018-07-13T02:29:57.286Z,16.80
2018-07-13T02:32:25.415Z,16.40
2018-07-13T02:34:53.210Z,20.40
2018-07-13T02:37:21.044Z,15.60
2018-07-13T02:39:48.774Z,16.20
2018-07-13T02:42:16.886Z,16.80
2018-07-13T02:44:44.635Z,13.60
2018-07-13T02:47:12.388Z,18.60
2018-07-13T02:49:40.136Z,17.60
2018-07-13T02:52:08.174Z,16.60
2018-07-13T02:54:35.898Z,18.20
2018-07-13T02:57:03.640Z,19.00
2018-07-13T02:59:31.383Z,19.40
2018-07-13T03:01:59.397Z,20.40
2018-07-13T03:04:27.158Z,18.80
2018-07-13T03:06:55.692Z,19.00
2018-07-13T03:09:23.423Z,18.60
2018-07-13T03:11:51.455Z,16.60
2018-07-13T03:14:19.187Z,17.80
2018-07-13T03:16:46.937Z,16.00
2018-07-13T03:19:14.670Z,14.00
2018-07-13T03:21:42.673Z,19.00
2018-07-13T03:24:10.429Z,16.20
2018-07-13T03:26:38.764Z,17.60
2018-07-13T03:29:06.480Z,18.40
2018-07-13T03:31:34.515Z,15.60
2018-07-13T03:34:02.239Z,18.20
2018-07-13T03:36:29.964Z,16.20
2018-07-13T03:38:58.007Z,19.80
2018-07-13T03:41:26.049Z,19.20
2018-07-13T03:43:53.783Z,17.20
2018-07-13T03:46:21.525Z,17.60
2018-07-13T03:48:49.245Z,16.40
2018-07-13T03:51:17.263Z,16.60
2018-07-13T03:53:45.000Z,19.40
2018-07-13T03:56:12.793Z,16.20
2018-07-13T03:58:40.541Z,16.00
2018-07-13T04:01:08.570Z,17.00
2018-07-13T04:03:36.338Z,14.00
2018-07-13T04:06:04.083Z,16.80
2018-07-13T04:08:32.103Z,15.20
2018-07-13T04:10:59.836Z,16.20
2018-07-13T04:13:27.588Z,15.20
2018-07-13T04:15:55.339Z,19.80
2018-07-13T04:18:24.584Z,16.40
2018-07-13T04:20:53.024Z,17.40
2018-07-13T04:23:21.669Z,19.80
2018-07-13T04:25:49.675Z,15.60
2018-07-13T04:28:17.486Z,18.60
2018-07-13T04:30:45.267Z,18.20
2018-07-13T04:33:13.808Z,17.00
2018-07-13T04:35:41.851Z,17.00
2018-07-13T04:38:09.636Z,17.20
2018-07-13T04:40:37.410Z,13.60
2018-07-13T04:43:05.441Z,16.20
2018-07-13T04:45:33.186Z,14.00
2018-07-13T04:48:01.884Z,10.60
2018-07-13T04:50:29.963Z,16.60
2018-07-13T04:52:57.700Z,16.00
2018-07-13T04:55:25.447Z,16.60
2018-07-13T04:57:55.158Z,14.20
2018-07-13T05:00:24.496Z,15.60
2018-07-13T05:02:52.379Z,14.00
2018-07-13T05:05:20.530Z,12.60
2018-07-13T05:07:49.208Z,14.80
2018-07-13T05:10:17.131Z,15.20
2018-07-13T05:12:45.205Z,14.20
2018-07-13T05:15:13.650Z,16.80
2018-07-13T05:17:41.378Z,16.00
2018-07-13T05:20:09.603Z,16.40
2018-07-13T05:22:37.338Z,17.80
2018-07-13T05:25:06.333Z,20.40
2018-07-13T05:27:35.224Z,19.60
2018-07-13T05:30:03.113Z,19.40
2018-07-13T05:32:31.084Z,19.60
2018-07-13T05:35:00.393Z,19.20
2018-07-13T05:37:28.159Z,22.60
2018-07-13T05:39:56.220Z,18.80
2018-07-13T05:42:24.615Z,18.60
2018-07-13T05:44:52.357Z,20.20
2018-07-13T05:47:20.189Z,22.20
2018-07-13T05:49:48.603Z,25.20
2018-07-13T05:52:16.746Z,18.00
2018-07-13T05:54:44.993Z,18.80
2018-07-13T05:57:13.177Z,21.80
2018-07-13T05:59:40.979Z,19.60
2018-07-13T06:02:08.816Z,18.20
2018-07-13T06:04:37.043Z,18.00
2018-07-13T06:07:05.824Z,18.00
2018-07-13T06:09:33.656Z,17.80
2018-07-13T06:12:01.965Z,18.60
2018-07-13T06:14:29.829Z,18.20
2018-07-13T06:16:57.597Z,17.40
2018-07-13T06:19:25.782Z,23.60
2018-07-13T06:21:53.763Z,18.20
2018-07-13T06:24:22.583Z,24.00
2018-07-13T06:26:50.802Z,22.40
2018-07-13T06:29:18.580Z,22.20
2018-07-13T06:31:46.792Z,22.00
2018-07-13T06:34:16.277Z,20.00
2018-07-13T06:36:44.021Z,23.60
2018-07-13T06:39:12.730Z,21.20
2018-07-13T06:41:40.896Z,18.20
2018-07-13T06:44:08.629Z,18.60
2018-07-13T06:46:36.382Z,20.60
2018-07-13T06:49:04.482Z,23.20
2018-07-13T06:51:32.244Z,26.00
2018-07-13T06:54:00.036Z,19.60
2018-07-13T06:56:28.142Z,21.80
2018-07-13T06:58:55.934Z,21.20
2018-07-13T07:01:23.671Z,21.60
2018-07-13T07:03:52.540Z,20.40
2018-07-13T07:06:21.287Z,19.80
2018-07-13T07:08:49.151Z,20.00
2018-07-13T07:11:17.381Z,20.40
2018-07-13T07:13:45.923Z,23.60
2018-07-13T07:16:13.690Z,26.00
2018-07-13T07:18:41.807Z,17.00
2018-07-13T07:21:09.671Z,20.80
2018-07-13T07:23:37.596Z,22.40
2018-07-13T07:26:06.250Z,20.00
2018-07-13T07:28:34.042Z,21.60
2018-07-13T07:31:02.464Z,22.20
2018-07-13T07:33:30.646Z,19.00
2018-07-13T07:35:58.389Z,20.40
2018-07-13T07:38:26.435Z,23.20
2018-07-13T07:40:54.589Z,21.20
2018-07-13T07:43:24.026Z,25.80
2018-07-13T07:45:51.787Z,22.20
2018-07-13T07:48:19.866Z,28.00
2018-07-13T07:50:47.633Z,20.40
2018-07-13T07:53:15.358Z,22.80
2018-07-13T07:55:43.403Z,20.00
2018-07-13T07:58:11.143Z,24.40
2018-07-13T08:00:38.901Z,23.20
2018-07-13T08:03:06.952Z,24.80
2018-07-13T08:05:34.770Z,26.00
2018-07-13T08:08:02.491Z,21.00
2018-07-13T08:10:30.554Z,22.00
2018-07-13T08:12:58.323Z,25.80
2018-07-13T08:15:26.658Z,28.00
2018-07-13T08:17:54.896Z,23.40
2018-07-13T08:20:22.638Z,25.40
2018-07-13T08:22:50.485Z,22.00
2018-07-13T08:25:18.779Z,20.60
2018-07-13T08:27:48.472Z,26.20
2018-07-13T08:30:16.726Z,23.20
2018-07-13T08:32:45.917Z,22.00
2018-07-13T08:35:13.678Z,23.40
2018-07-13T08:37:42.739Z,23.00
2018-07-13T08:40:10.829Z,25.60
2018-07-13T08:42:38.897Z,24.20
2018-07-13T08:45:06.861Z,23.60
2018-07-13T08:47:35.003Z,25.00
2018-07-13T08:50:03.508Z,23.20
2018-07-13T08:52:31.772Z,22.60
2018-07-13T08:54:59.555Z,23.20
2018-07-13T08:57:27.342Z,23.60
2018-07-13T08:59:57.002Z,24.20
2018-07-13T09:02:25.520Z,22.60
2018-07-13T09:04:53.675Z,19.20
2018-07-13T09:07:21.864Z,22.60
2018-07-13T09:09:50.221Z,23.00
2018-07-13T09:12:19.531Z,22.80
2018-07-13T09:14:47.731Z,21.20
2018-07-13T09:17:16.395Z,21.60
2018-07-13T09:19:44.152Z,18.20
2018-07-13T09:22:12.342Z,20.40
2018-07-13T09:24:41.703Z,18.20
2018-07-13T09:27:12.814Z,22.00
2018-07-13T09:29:40.905Z,21.80
2018-07-13T09:32:08.695Z,20.40
2018-07-13T09:34:36.470Z,16.60
2018-07-13T09:37:05.422Z,20.00
2018-07-13T09:39:33.244Z,19.40
2018-07-13T09:42:01.826Z,21.00
2018-07-13T09:44:29.963Z,20.00
2018-07-13T09:46:57.860Z,16.80
2018-07-13T09:49:29.603Z,13.20
2018-07-13T09:51:57.811Z,16.20
2018-07-13T09:54:25.900Z,18.60
2018-07-13T09:56:53.680Z,16.00
2018-07-13T09:59:23.237Z,10.20
2018-07-13T10:01:51.019Z,11.40
2018-07-13T10:04:18.797Z,14.40
2018-07-13T10:06:47.488Z,18.80
2018-07-13T10:11:36.966Z,7.40
2018-07-13T10:14:05.064Z,9.00
2018-07-13T10:16:45.721Z,8.80
2018-07-13T10:19:14.612Z,10.20
2018-07-13T10:21:42.630Z,8.00
2018-07-13T10:24:10.391Z,7.60
2018-07-13T10:26:38.826Z,8.60
2018-07-13T10:29:08.402Z,8.20
2018-07-13T10:31:41.569Z,7.40
2018-07-13T10:34:17.118Z,6.60
2018-07-13T10:36:45.401Z,7.80
2018-07-13T10:39:14.092Z,8.00
2018-07-13T10:41:41.825Z,7.00
2018-07-13T10:44:13.352Z,7.80
2018-07-13T10:46:41.281Z,8.40
2018-07-13T10:49:10.696Z,7.20
2018-07-13T10:51:39.266Z,7.80
2018-07-13T10:54:07.007Z,8.80
2018-07-13T10:56:34.795Z,9.20
2018-07-13T10:59:03.188Z,8.20
2018-07-13T11:01:37.271Z,6.20
2018-07-13T11:04:05.702Z,7.00
2018-07-13T11:06:33.779Z,5.00
2018-07-13T11:09:02.280Z,6.40
2018-07-13T11:11:30.031Z,5.60
2018-07-13T11:13:58.273Z,3.20
2018-07-13T11:16:30.714Z,6.20
2018-07-13T11:18:59.046Z,5.00
2018-07-13T11:21:27.090Z,5.20
2018-07-13T11:23:55.520Z,5.00
2018-07-13T11:26:24.155Z,5.60
2018-07-13T11:28:52.224Z,5.20
2018-07-13T11:31:21.658Z,5.80
2018-07-13T11:33:49.395Z,5.00
2018-07-13T11:36:17.445Z,5.40
2018-07-13T11:38:45.270Z,5.60
2018-07-13T11:41:13.023Z,5.00
2018-07-13T11:43:41.063Z,5.40
2018-07-13T11:46:08.810Z,5.00
2018-07-13T11:48:36.811Z,5.00
2018-07-13T11:51:04.873Z,5.40
2018-07-13T11:53:32.595Z,7.00
2018-07-13T11:56:02.249Z,6.00
2018-07-13T11:58:31.661Z,5.40
2018-07-13T12:00:59.768Z,5.00
2018-07-13T12:03:28.434Z,5.00
2018-07-13T12:05:56.510Z,5.60
2018-07-13T12:08:25.391Z,4.20
2018-07-13T12:10:53.595Z,5.60
2018-07-13T12:13:22.555Z,5.80
2018-07-13T12:15:52.593Z,6.00
2018-07-13T12:18:20.504Z,6.00
2018-07-13T12:20:49.546Z,6.00
2018-07-13T12:23:18.891Z,4.60
2018-07-13T12:25:46.640Z,4.60
2018-07-13T12:28:19.558Z,5.60
2018-07-13T12:30:53.300Z,6.00
2018-07-13T12:33:22.818Z,4.80
2018-07-13T12:35:54.235Z,6.00
2018-07-13T12:38:23.377Z,5.20
2018-07-13T12:43:30.375Z,6.40
2018-07-13T12:45:59.871Z,6.40
2018-07-13T12:48:35.573Z,6.40
2018-07-13T12:51:05.468Z,6.80
2018-07-13T12:53:34.503Z,5.00
2018-07-13T12:56:03.391Z,5.40
2018-07-13T12:58:31.505Z,5.80
2018-07-13T13:01:00.810Z,6.20
2018-07-13T13:03:28.551Z,5.80
2018-07-13T13:05:58.108Z,6.80
2018-07-13T13:08:27.330Z,5.00
2018-07-13T13:10:56.300Z,5.40
2018-07-13T13:13:25.441Z,6.00
2018-07-13T13:15:56.895Z,6.00
2018-07-13T13:18:24.671Z,6.40
2018-07-13T13:20:54.248Z,6.00
2018-07-13T13:23:24.488Z,7.00
2018-07-13T13:25:59.743Z,7.00
2018-07-13T13:28:29.175Z,6.80
2018-07-13T13:31:06.285Z,7.00
2018-07-13T13:33:37.706Z,6.60
2018-07-13T13:36:06.444Z,6.40
2018-07-13T13:38:34.220Z,5.80
2018-07-13T13:41:03.508Z,6.00
2018-07-13T13:43:31.362Z,7.00
2018-07-13T13:45:59.471Z,3.20
2018-07-13T13:48:28.232Z,6.00
2018-07-13T13:50:56.000Z,7.00
2018-07-13T13:53:24.717Z,5.00
2018-07-13T13:55:53.216Z,6.60
2018-07-13T13:58:22.607Z,7.00
2018-07-13T14:00:50.764Z,7.80
2018-07-13T14:03:18.511Z,7.00
2018-07-13T14:05:47.025Z,6.00
2018-07-13T14:08:16.483Z,7.20
2018-07-13T14:10:45.476Z,6.60
2018-07-13T14:13:14.791Z,7.00
2018-07-13T14:15:44.447Z,7.00
2018-07-13T14:18:13.030Z,9.20
2018-07-13T14:20:41.622Z,7.60
2018-07-13T14:23:10.427Z,8.00
2018-07-13T14:25:38.999Z,9.00
2018-07-13T14:28:06.772Z,9.00
2018-07-13T14:30:35.840Z,9.20
2018-07-13T14:33:03.648Z,9.00
2018-07-13T14:35:31.610Z,9.20
2018-07-13T14:38:00.692Z,8.80
2018-07-13T14:40:29.242Z,7.40
2018-07-13T14:42:57.873Z,8.80
2018-07-13T14:45:29.237Z,8.60
2018-07-13T14:47:57.671Z,8.00
2018-07-13T14:50:25.445Z,7.40
2018-07-13T14:52:58.344Z,7.80
2018-07-13T14:55:26.317Z,7.80
2018-07-13T14:57:55.633Z,6.80
2018-07-13T15:00:24.755Z,9.00
2018-07-13T15:02:53.466Z,8.00
2018-07-13T15:05:21.960Z,8.20
2018-07-13T15:07:50.067Z,8.20
2018-07-13T15:10:17.923Z,7.80
2018-07-13T15:12:45.869Z,9.00
2018-07-13T15:15:15.300Z,9.20
2018-07-13T15:17:44.129Z,8.80
2018-07-13T15:20:13.411Z,8.00
2018-07-13T15:22:43.268Z,8.20
2018-07-13T15:25:12.562Z,9.00
2018-07-13T15:27:40.438Z,8.20
2018-07-13T15:30:08.628Z,7.60
2018-07-13T15:32:37.037Z,8.80
2018-07-13T15:35:05.398Z,9.00
2018-07-13T15:37:35.439Z,8.00
2018-07-13T15:40:04.092Z,9.00
2018-07-13T15:42:32.808Z,8.80
2018-07-13T15:45:00.979Z,8.80
2018-07-13T15:47:29.867Z,7.40
2018-07-13T15:49:59.664Z,8.40
2018-07-13T15:52:29.274Z,10.00
2018-07-13T15:54:59.110Z,8.00
2018-07-13T15:57:26.910Z,10.00
2018-07-13T15:59:55.200Z,8.60
2018-07-13T16:02:23.012Z,7.20
2018-07-13T16:04:50.830Z,8.00
2018-07-13T16:07:20.167Z,7.60
2018-07-13T16:09:47.956Z,8.00
2018-07-13T16:12:15.713Z,7.00
2018-07-13T16:14:46.780Z,6.80
2018-07-13T16:17:14.519Z,7.00
2018-07-13T16:19:42.248Z,8.00
2018-07-13T16:22:10.294Z,8.20
2018-07-13T16:24:38.031Z,8.40
2018-07-13T16:27:06.266Z,8.40
2018-07-13T16:29:35.316Z,8.60
2018-07-13T16:32:03.054Z,8.80
2018-07-13T16:34:30.973Z,8.20
2018-07-13T16:37:01.490Z,8.00
2018-07-13T16:39:30.868Z,9.00
2018-07-13T16:41:58.645Z,7.80
2018-07-13T16:44:29.031Z,7.80
2018-07-13T16:46:56.827Z,8.80
2018-07-13T16:49:25.043Z,6.00
2018-07-13T16:51:53.115Z,8.60
2018-07-13T17:02:20.816Z,7.80
2018-07-13T17:04:48.626Z,7.40
2018-07-13T17:09:07.140Z,8.00
2018-07-13T17:11:35.811Z,9.00
2018-07-13T17:14:04.726Z,7.00
2018-07-13T17:16:33.534Z,9.80
2018-07-13T17:19:01.235Z,8.00
2018-07-13T17:21:31.280Z,8.00
2018-07-13T17:23:59.950Z,9.00
2018-07-13T17:26:27.679Z,8.80
2018-07-13T17:28:55.690Z,8.00
2018-07-13T17:31:23.370Z,11.00
2018-07-13T17:33:51.061Z,8.20
2018-07-13T17:36:19.636Z,9.00
2018-07-13T17:38:47.317Z,8.40
2018-07-13T17:41:15.057Z,8.60
2018-07-13T17:43:43.105Z,9.00
2018-07-13T17:46:10.814Z,8.80
2018-07-13T17:48:39.318Z,11.20
2018-07-13T17:51:07.492Z,7.80
2018-07-13T17:53:35.240Z,8.00
2018-07-13T17:56:03.567Z,8.80
2018-07-13T17:58:31.586Z,8.60
2018-07-13T18:00:59.384Z,9.20
2018-07-13T18:03:27.138Z,8.60
2018-07-13T18:05:55.126Z,8.80
2018-07-13T18:08:22.865Z,8.80
2018-07-13T18:10:50.987Z,8.60
2018-07-13T18:13:18.996Z,7.60
2018-07-13T18:15:46.706Z,7.80
2018-07-13T18:18:14.390Z,7.60
2018-07-13T18:20:42.442Z,8.00
2018-07-13T18:23:10.175Z,8.40
2018-07-13T18:25:37.891Z,8.20
2018-07-13T18:28:07.673Z,7.00
2018-07-13T18:30:35.410Z,8.60
2018-07-13T18:33:03.161Z,7.20
2018-07-13T18:35:35.323Z,7.00
2018-07-13T18:38:04.287Z,8.00
2018-07-13T18:40:33.899Z,8.00
2018-07-13T18:43:02.218Z,8.40
2018-07-13T18:45:31.834Z,8.40
2018-07-13T18:48:03.552Z,8.20
2018-07-13T18:50:33.208Z,8.00
2018-07-13T18:53:00.963Z,8.80
2018-07-13T18:55:29.129Z,8.00
2018-07-13T18:57:57.670Z,8.00
2018-07-13T19:00:27.810Z,8.00
2018-07-13T19:02:57.942Z,10.00
2018-07-13T19:05:26.480Z,8.20
2018-07-13T19:07:54.565Z,8.40
2018-07-13T19:10:24.103Z,9.00
2018-07-13T19:15:27.957Z,8.20
2018-07-13T19:17:55.893Z,7.00
2018-07-13T19:20:23.659Z,9.00
2018-07-13T19:22:51.839Z,11.00
2018-07-13T19:25:21.221Z,10.80
2018-07-13T19:27:53.582Z,9.00
2018-07-13T19:30:22.324Z,11.00
2018-07-13T19:32:50.788Z,9.00
2018-07-13T19:35:23.134Z,7.60
2018-07-13T19:37:52.550Z,8.40
2018-07-13T19:40:20.475Z,8.80
2018-07-13T19:42:51.707Z,9.40
2018-07-13T19:45:20.694Z,9.00
2018-07-13T19:47:51.042Z,10.60
2018-07-13T19:50:20.418Z,9.40
2018-07-13T19:52:52.988Z,10.00
2018-07-13T19:55:20.957Z,10.00
2018-07-13T19:57:50.133Z,10.20
2018-07-13T20:00:18.335Z,10.00
2018-07-13T20:02:46.111Z,9.00
2018-07-13T20:05:16.591Z,9.20
2018-07-13T20:07:46.401Z,9.60
2018-07-13T20:10:14.397Z,8.20
2018-07-13T20:13:50.032Z,10.00
2018-07-13T20:16:22.492Z,10.00
2018-07-13T20:18:51.394Z,11.40
2018-07-13T20:21:20.718Z,13.20
2018-07-13T20:23:51.310Z,15.00
2018-07-13T20:26:22.374Z,18.00
2018-07-13T20:28:55.745Z,16.40
2018-07-13T20:31:25.788Z,17.00
2018-07-13T20:33:54.693Z,18.00
2018-07-13T20:36:23.956Z,17.00
2018-07-13T20:38:53.377Z,12.60
2018-07-13T20:41:21.775Z,14.60
2018-07-13T20:43:54.576Z,13.00
2018-07-13T20:46:22.663Z,12.80
2018-07-13T20:48:50.360Z,11.20
2018-07-13T20:51:18.953Z,12.60
2018-07-13T20:53:47.655Z,10.20
2018-07-13T20:56:16.387Z,13.20
2018-07-13T20:58:44.487Z,13.20
2018-07-13T21:01:12.259Z,14.00
2018-07-13T21:03:40.000Z,11.40
2018-07-13T21:06:10.232Z,11.20
2018-07-13T21:08:40.380Z,12.20
2018-07-13T21:11:10.253Z,12.80
2018-07-13T21:13:41.119Z,9.40
2018-07-13T21:16:11.230Z,9.00
2018-07-13T21:18:38.911Z,1.00
2018-07-13T21:21:06.950Z,9.80
2018-07-13T21:23:34.678Z,9.60
2018-07-13T21:26:05.454Z,11.60
2018-07-13T21:28:33.831Z,12.20
2018-07-13T21:31:01.687Z,13.40
2018-07-13T21:33:30.057Z,11.40
2018-07-13T21:35:58.690Z,12.60
2018-07-13T21:38:26.380Z,10.00
2018-07-13T21:40:55.618Z,9.60
2018-07-13T21:43:25.250Z,10.40
2018-07-13T21:45:54.632Z,11.40
2018-07-13T21:48:24.192Z,10.20
2018-07-13T21:50:53.236Z,9.20
2018-07-13T21:53:22.001Z,10.00
2018-07-13T21:58:25.535Z,11.20
2018-07-13T22:00:54.319Z,13.00
2018-07-13T22:03:22.687Z,12.00
2018-07-13T22:05:50.655Z,11.20
2018-07-13T22:08:18.386Z,13.00
2018-07-13T22:10:46.102Z,10.60
2018-07-13T22:13:14.138Z,10.80
2018-07-13T22:15:43.230Z,14.00
2018-07-13T22:18:11.586Z,12.00
2018-07-13T22:20:40.010Z,11.20
2018-07-13T22:23:08.286Z,11.20
2018-07-13T22:25:36.029Z,12.40
2018-07-13T22:28:04.022Z,12.00
2018-07-13T22:30:32.556Z,13.80
2018-07-13T22:33:01.247Z,12.60
2018-07-13T22:35:29.241Z,12.20
2018-07-13T22:37:56.954Z,10.40
2018-07-13T22:40:24.686Z,12.80
2018-07-13T22:42:52.481Z,13.00
2018-07-13T22:45:20.846Z,12.60
2018-07-13T22:47:48.844Z,14.00
2018-07-13T22:50:17.514Z,12.80
2018-07-13T22:52:45.941Z,11.60
2018-07-13T22:55:14.027Z,12.00
2018-07-13T22:57:41.691Z,14.40
2018-07-13T23:00:11.470Z,13.40
2018-07-13T23:02:39.484Z,14.20
2018-07-13T23:05:08.200Z,14.00
2018-07-13T23:07:36.489Z,15.60
2018-07-13T23:10:04.517Z,12.80
2018-07-13T23:12:32.229Z,13.40
2018-07-13T23:14:59.914Z,13.20
2018-07-13T23:17:27.900Z,13.60
2018-07-13T23:19:55.603Z,12.00
2018-07-13T23:22:23.287Z,13.00
2018-07-13T23:24:51.301Z,13.20
2018-07-13T23:27:19.525Z,13.00
2018-07-13T23:29:47.249Z,13.00
2018-07-13T23:32:15.246Z,15.40
2018-07-13T23:34:43.913Z,15.40
2018-07-13T23:37:11.641Z,11.00
2018-07-13T23:39:40.529Z,12.60
2018-07-13T23:42:08.217Z,15.00
2018-07-13T23:44:35.924Z,13.00
2018-07-13T23:47:03.952Z,13.80
2018-07-13T23:49:32.218Z,15.00
2018-07-13T23:51:59.910Z,12.80
2018-07-13T23:54:27.915Z,14.20
2018-07-13T23:56:55.582Z,12.80
2018-07-13T23:59:23.290Z,12.00
