createdAt,value
2019-01-15T00:00:53.800Z,94.39
2019-01-15T00:01:53.749Z,94.39
2019-01-15T00:02:53.741Z,94.29
2019-01-15T00:03:53.742Z,94.18
2019-01-15T00:04:53.716Z,93.66
2019-01-15T00:05:53.745Z,94.29
2019-01-15T00:06:53.714Z,94.49
2019-01-15T00:07:53.685Z,94.18
2019-01-15T00:08:53.678Z,93.72
2019-01-15T00:09:53.715Z,93.76
2019-01-15T00:10:53.656Z,93.55
2019-01-15T00:11:53.647Z,93.87
2019-01-15T00:12:53.633Z,93.93
2019-01-15T00:13:53.621Z,94.35
2019-01-15T00:14:53.633Z,94.49
2019-01-15T00:15:53.609Z,93.97
2019-01-15T00:16:53.617Z,94.39
2019-01-15T00:17:53.578Z,94.29
2019-01-15T00:18:53.565Z,94.39
2019-01-15T00:19:53.551Z,94.49
2019-01-15T00:20:53.541Z,94.08
2019-01-15T00:21:53.740Z,93.66
2019-01-15T00:22:53.532Z,94.18
2019-01-15T00:23:53.505Z,94.18
2019-01-15T00:24:53.520Z,93.72
2019-01-15T00:25:53.521Z,93.76
2019-01-15T00:26:53.510Z,93.76
2019-01-15T00:27:53.478Z,93.97
2019-01-15T00:28:53.448Z,94.60
2019-01-15T00:29:53.446Z,93.76
2019-01-15T00:30:53.459Z,94.18
2019-01-15T00:31:53.468Z,93.72
2019-01-15T00:32:53.427Z,93.76
2019-01-15T00:33:53.393Z,94.04
2019-01-15T00:34:53.386Z,94.08
2019-01-15T00:35:53.378Z,94.24
2019-01-15T00:36:53.395Z,94.71
2019-01-15T00:37:53.380Z,94.29
2019-01-15T00:38:53.363Z,94.71
2019-01-15T00:39:53.329Z,94.45
2019-01-15T00:40:53.324Z,93.76
2019-01-15T00:41:53.308Z,93.72
2019-01-15T00:42:53.331Z,94.39
2019-01-15T00:43:53.287Z,94.39
2019-01-15T00:44:53.296Z,93.72
2019-01-15T00:45:53.262Z,93.72
2019-01-15T00:46:53.259Z,93.82
2019-01-15T00:47:53.265Z,93.93
2019-01-15T00:48:53.233Z,93.44
2019-01-15T00:49:53.222Z,94.14
2019-01-15T00:50:53.230Z,93.62
2019-01-15T00:51:53.201Z,94.04
2019-01-15T00:52:53.223Z,94.35
2019-01-15T00:53:53.176Z,94.04
2019-01-15T00:54:53.169Z,94.24
2019-01-15T00:55:53.157Z,93.93
2019-01-15T00:56:53.161Z,93.82
2019-01-15T00:57:53.162Z,93.93
2019-01-15T00:58:53.123Z,94.04
2019-01-15T00:59:53.107Z,93.72
2019-01-15T01:00:53.095Z,93.51
2019-01-15T01:01:53.091Z,93.62
2019-01-15T01:02:53.123Z,93.62
2019-01-15T01:03:53.093Z,93.40
2019-01-15T01:04:53.059Z,93.51
2019-01-15T01:05:53.074Z,93.51
2019-01-15T01:06:53.038Z,93.30
2019-01-15T01:07:53.026Z,94.14
2019-01-15T01:08:53.033Z,93.40
2019-01-15T01:09:53.003Z,93.62
2019-01-15T01:10:53.014Z,94.04
2019-01-15T01:11:52.979Z,93.51
2019-01-15T01:12:53.006Z,93.51
2019-01-15T01:13:52.961Z,93.82
2019-01-15T01:14:52.966Z,94.14
2019-01-15T01:15:52.942Z,94.04
2019-01-15T01:16:52.921Z,93.72
2019-01-15T01:17:52.938Z,94.45
2019-01-15T01:18:52.905Z,94.87
2019-01-15T01:19:52.915Z,94.87
2019-01-15T01:20:52.912Z,95.92
2019-01-15T01:21:52.878Z,96.03
2019-01-15T01:22:53.556Z,95.92
2019-01-15T01:23:52.875Z,96.03
2019-01-15T01:24:52.835Z,95.72
2019-01-15T01:25:52.828Z,96.28
2019-01-15T01:26:52.855Z,96.55
2019-01-15T01:27:52.801Z,96.45
2019-01-15T01:28:52.842Z,96.45
2019-01-15T01:29:52.785Z,96.45
2019-01-15T01:30:52.768Z,96.49
2019-01-15T01:31:52.763Z,96.34
2019-01-15T01:32:52.779Z,96.77
2019-01-15T01:33:52.764Z,96.97
2019-01-15T01:34:52.755Z,96.55
2019-01-15T01:35:52.712Z,96.66
2019-01-15T01:36:52.707Z,96.13
2019-01-15T01:37:52.697Z,96.24
2019-01-15T01:38:52.708Z,96.13
2019-01-15T01:39:52.702Z,96.24
2019-01-15T01:40:52.663Z,95.92
2019-01-15T01:41:52.644Z,95.92
2019-01-15T01:42:52.636Z,94.87
2019-01-15T01:43:52.646Z,95.29
2019-01-15T01:44:52.665Z,94.77
2019-01-15T01:45:52.609Z,94.77
2019-01-15T01:46:52.613Z,94.98
2019-01-15T01:47:52.585Z,94.77
2019-01-15T01:48:52.661Z,94.87
2019-01-15T01:49:52.563Z,94.87
2019-01-15T01:50:52.570Z,94.87
2019-01-15T01:51:52.535Z,94.67
2019-01-15T01:52:52.531Z,94.14
2019-01-15T01:53:52.543Z,94.56
2019-01-15T01:54:52.505Z,94.04
2019-01-15T01:55:52.489Z,93.68
2019-01-15T01:56:53.000Z,94.20
2019-01-15T01:57:52.491Z,93.82
2019-01-15T01:58:52.463Z,93.68
2019-01-15T01:59:52.452Z,93.88
2019-01-15T02:00:52.456Z,93.15
2019-01-15T02:01:52.481Z,92.94
2019-01-15T02:02:52.413Z,93.05
2019-01-15T02:03:52.440Z,93.15
2019-01-15T02:04:52.395Z,93.05
2019-01-15T02:05:52.401Z,92.63
2019-01-15T02:06:52.377Z,92.83
2019-01-15T02:07:52.388Z,92.10
2019-01-15T02:08:52.387Z,92.10
2019-01-15T02:09:52.348Z,91.89
2019-01-15T02:10:52.367Z,92.42
2019-01-15T02:11:52.318Z,92.10
2019-01-15T02:12:52.314Z,92.21
2019-01-15T02:13:52.312Z,92.32
2019-01-15T02:14:52.282Z,92.21
2019-01-15T02:15:52.309Z,92.21
2019-01-15T02:16:52.289Z,92.42
2019-01-15T02:17:52.260Z,92.32
2019-01-15T02:18:52.241Z,92.48
2019-01-15T02:19:52.254Z,92.42
2019-01-15T02:20:52.245Z,92.00
2019-01-15T02:21:52.212Z,91.89
2019-01-15T02:22:52.197Z,92.27
2019-01-15T02:23:52.224Z,92.32
2019-01-15T02:24:52.172Z,92.42
2019-01-15T02:25:52.188Z,92.63
2019-01-15T02:26:52.159Z,91.85
2019-01-15T02:27:52.170Z,91.96
2019-01-15T02:28:52.178Z,92.10
2019-01-15T02:29:52.123Z,92.38
2019-01-15T02:30:52.102Z,92.00
2019-01-15T02:31:52.129Z,92.38
2019-01-15T02:32:52.100Z,91.79
2019-01-15T02:33:52.118Z,92.42
2019-01-15T02:34:52.066Z,91.68
2019-01-15T02:35:52.050Z,91.12
2019-01-15T02:36:52.045Z,90.95
2019-01-15T02:37:52.096Z,90.80
2019-01-15T02:38:52.021Z,91.12
2019-01-15T02:39:52.008Z,91.43
2019-01-15T02:40:51.994Z,91.16
2019-01-15T02:41:51.989Z,91.12
2019-01-15T02:42:52.014Z,91.12
2019-01-15T02:43:51.983Z,91.22
2019-01-15T02:44:51.981Z,91.43
2019-01-15T02:45:51.978Z,91.64
2019-01-15T02:46:51.931Z,91.22
2019-01-15T02:47:51.919Z,90.91
2019-01-15T02:48:51.907Z,91.33
2019-01-15T02:49:51.913Z,91.22
2019-01-15T02:50:52.501Z,91.43
2019-01-15T02:51:51.877Z,91.43
2019-01-15T02:52:51.874Z,91.43
2019-01-15T02:53:51.855Z,91.43
2019-01-15T02:54:51.843Z,91.22
2019-01-15T02:55:51.903Z,91.43
2019-01-15T02:56:51.815Z,91.12
2019-01-15T02:57:51.815Z,91.53
2019-01-15T02:58:51.804Z,91.43
2019-01-15T02:59:51.789Z,90.91
2019-01-15T03:00:51.808Z,91.64
2019-01-15T03:01:51.780Z,91.43
2019-01-15T03:02:51.761Z,91.12
2019-01-15T03:03:51.752Z,91.43
2019-01-15T03:04:51.732Z,91.22
2019-01-15T03:05:51.761Z,91.01
2019-01-15T03:06:51.709Z,91.12
2019-01-15T03:07:51.723Z,91.64
2019-01-15T03:08:51.727Z,91.12
2019-01-15T03:09:51.685Z,91.33
2019-01-15T03:10:51.671Z,91.12
2019-01-15T03:11:51.686Z,91.01
2019-01-15T03:12:55.483Z,91.12
2019-01-15T03:13:51.661Z,91.64
2019-01-15T03:14:51.646Z,91.22
2019-01-15T03:15:51.611Z,91.64
2019-01-15T03:16:51.606Z,91.12
2019-01-15T03:17:51.592Z,91.12
2019-01-15T03:18:51.610Z,91.53
2019-01-15T03:19:51.598Z,91.75
2019-01-15T03:20:51.587Z,91.08
2019-01-15T03:21:51.542Z,92.48
2019-01-15T03:22:51.535Z,92.27
2019-01-15T03:23:51.525Z,92.16
2019-01-15T03:24:51.517Z,92.48
2019-01-15T03:25:51.545Z,91.43
2019-01-15T03:26:51.486Z,91.64
2019-01-15T03:27:51.493Z,91.22
2019-01-15T03:28:51.488Z,91.08
2019-01-15T03:29:51.458Z,91.50
2019-01-15T03:30:51.447Z,91.12
2019-01-15T03:31:51.481Z,91.50
2019-01-15T03:32:51.434Z,91.22
2019-01-15T03:33:51.411Z,91.18
2019-01-15T03:34:51.395Z,91.18
2019-01-15T03:35:51.419Z,91.33
2019-01-15T03:36:51.382Z,90.91
2019-01-15T03:37:51.366Z,90.55
2019-01-15T03:38:51.390Z,90.66
2019-01-15T03:39:51.346Z,90.45
2019-01-15T03:40:51.352Z,90.76
2019-01-15T03:41:51.327Z,90.49
2019-01-15T03:42:51.318Z,90.34
2019-01-15T03:43:51.318Z,90.76
2019-01-15T03:44:51.308Z,90.66
2019-01-15T03:45:51.322Z,90.34
2019-01-15T03:46:51.269Z,90.07
2019-01-15T03:47:51.261Z,90.23
2019-01-15T03:48:51.249Z,90.34
2019-01-15T03:49:51.242Z,90.55
2019-01-15T03:50:51.292Z,90.34
2019-01-15T03:51:51.221Z,89.72
2019-01-15T03:52:51.244Z,90.23
2019-01-15T03:53:51.191Z,89.72
2019-01-15T03:54:51.180Z,89.92
2019-01-15T03:55:51.169Z,90.03
2019-01-15T03:56:51.211Z,90.03
2019-01-15T03:57:51.146Z,89.82
2019-01-15T03:58:51.139Z,89.92
2019-01-15T03:59:51.126Z,90.13
2019-01-15T04:00:51.117Z,89.92
2019-01-15T04:01:51.129Z,90.03
2019-01-15T04:02:51.143Z,89.50
2019-01-15T04:03:51.080Z,89.50
2019-01-15T04:04:51.076Z,89.61
2019-01-15T04:05:51.062Z,89.50
2019-01-15T04:06:51.048Z,89.92
2019-01-15T04:07:51.066Z,89.57
2019-01-15T04:08:51.083Z,90.03
2019-01-15T04:09:51.012Z,89.92
2019-01-15T04:10:51.003Z,90.03
2019-01-15T04:11:51.024Z,89.92
2019-01-15T04:12:50.994Z,89.92
2019-01-15T04:13:50.972Z,90.45
2019-01-15T04:14:51.017Z,90.13
2019-01-15T04:15:50.956Z,90.13
2019-01-15T04:16:50.939Z,90.34
2019-01-15T04:17:50.935Z,90.23
2019-01-15T04:18:50.917Z,90.03
2019-01-15T04:19:50.940Z,90.45
2019-01-15T04:20:50.952Z,90.13
2019-01-15T04:21:50.887Z,90.38
2019-01-15T04:22:50.867Z,90.55
2019-01-15T04:23:50.864Z,90.13
2019-01-15T04:24:50.854Z,90.45
2019-01-15T04:25:50.895Z,90.76
2019-01-15T04:26:50.871Z,90.55
2019-01-15T04:27:50.821Z,91.50
2019-01-15T04:28:50.814Z,90.23
2019-01-15T04:29:50.804Z,90.76
2019-01-15T04:30:50.815Z,90.76
2019-01-15T04:31:50.766Z,90.45
2019-01-15T04:32:50.774Z,90.23
2019-01-15T04:33:50.770Z,90.66
2019-01-15T04:34:50.741Z,90.55
2019-01-15T04:35:50.755Z,90.34
2019-01-15T04:36:50.722Z,90.34
2019-01-15T04:37:50.735Z,90.55
2019-01-15T04:38:50.690Z,90.34
2019-01-15T04:39:50.705Z,90.34
2019-01-15T04:40:50.708Z,91.50
2019-01-15T04:41:50.677Z,91.28
2019-01-15T04:42:50.649Z,91.18
2019-01-15T04:43:50.639Z,91.08
2019-01-15T04:44:50.630Z,91.39
2019-01-15T04:45:50.667Z,91.43
2019-01-15T04:46:50.634Z,91.39
2019-01-15T04:47:50.591Z,91.50
2019-01-15T04:48:50.586Z,91.60
2019-01-15T04:49:50.576Z,91.39
2019-01-15T04:50:50.598Z,91.08
2019-01-15T04:51:50.599Z,91.08
2019-01-15T04:52:50.550Z,91.12
2019-01-15T04:53:50.525Z,90.91
2019-01-15T04:54:50.521Z,91.75
2019-01-15T04:55:50.509Z,91.60
2019-01-15T04:56:50.530Z,91.50
2019-01-15T04:57:50.479Z,91.39
2019-01-15T04:58:50.468Z,90.97
2019-01-15T04:59:50.460Z,91.64
2019-01-15T05:00:50.445Z,91.71
2019-01-15T05:01:50.465Z,91.75
2019-01-15T05:02:50.456Z,91.50
2019-01-15T05:03:50.422Z,91.50
2019-01-15T05:04:50.409Z,92.13
2019-01-15T05:05:50.432Z,92.13
2019-01-15T05:06:50.388Z,92.16
2019-01-15T05:07:50.375Z,92.27
2019-01-15T05:08:50.379Z,92.65
2019-01-15T05:09:50.355Z,92.76
2019-01-15T05:10:50.371Z,92.54
2019-01-15T05:11:50.334Z,92.65
2019-01-15T05:12:50.327Z,92.38
2019-01-15T05:13:50.338Z,92.58
2019-01-15T05:14:50.308Z,92.90
2019-01-15T05:15:50.282Z,93.84
2019-01-15T05:16:50.269Z,94.47
2019-01-15T05:17:50.259Z,94.89
2019-01-15T05:18:50.288Z,95.62
2019-01-15T05:19:50.236Z,95.94
2019-01-15T05:20:50.290Z,96.04
2019-01-15T05:21:50.221Z,96.36
2019-01-15T05:22:50.228Z,97.30
2019-01-15T05:23:50.195Z,96.89
2019-01-15T05:24:50.199Z,97.09
2019-01-15T05:25:50.202Z,96.47
2019-01-15T05:26:50.183Z,96.78
2019-01-15T05:27:50.255Z,96.78
2019-01-15T05:28:50.143Z,96.83
2019-01-15T05:29:50.135Z,96.72
2019-01-15T05:30:50.156Z,96.99
2019-01-15T05:31:50.106Z,96.93
2019-01-15T05:32:50.122Z,97.66
2019-01-15T05:33:50.086Z,98.14
2019-01-15T05:34:50.084Z,98.29
2019-01-15T05:35:50.091Z,98.50
2019-01-15T05:36:50.054Z,98.19
2019-01-15T05:37:50.049Z,97.98
2019-01-15T05:38:50.058Z,98.19
2019-01-15T05:39:50.023Z,98.19
2019-01-15T05:40:50.040Z,98.19
2019-01-15T05:41:49.998Z,97.98
2019-01-15T05:42:49.989Z,98.08
2019-01-15T05:43:49.984Z,98.08
2019-01-15T05:44:50.018Z,98.29
2019-01-15T05:45:49.984Z,98.50
2019-01-15T05:46:49.946Z,98.08
2019-01-15T05:47:49.936Z,97.52
2019-01-15T05:48:49.925Z,97.66
2019-01-15T05:49:50.881Z,97.98
2019-01-15T05:50:49.946Z,97.98
2019-01-15T05:51:49.888Z,97.77
2019-01-15T05:52:49.886Z,97.56
2019-01-15T05:53:49.872Z,97.56
2019-01-15T05:54:49.859Z,97.72
2019-01-15T05:55:49.879Z,97.72
2019-01-15T05:56:49.867Z,97.87
2019-01-15T05:57:49.814Z,97.77
2019-01-15T05:58:50.492Z,97.20
2019-01-15T05:59:49.801Z,97.30
2019-01-15T06:00:49.815Z,96.99
2019-01-15T06:01:49.781Z,96.25
2019-01-15T06:02:50.928Z,96.67
2019-01-15T06:03:49.790Z,96.99
2019-01-15T06:04:49.744Z,96.89
2019-01-15T06:05:49.741Z,96.57
2019-01-15T06:06:49.727Z,96.89
2019-01-15T06:07:49.707Z,96.15
2019-01-15T06:08:49.766Z,96.25
2019-01-15T06:09:49.699Z,96.47
2019-01-15T06:10:49.681Z,96.15
2019-01-15T06:11:49.679Z,96.25
2019-01-15T06:12:49.666Z,95.73
2019-01-15T06:13:49.673Z,96.15
2019-01-15T06:14:49.633Z,95.84
2019-01-15T06:15:49.658Z,95.84
2019-01-15T06:16:49.631Z,95.84
2019-01-15T06:17:49.606Z,95.84
2019-01-15T06:18:49.623Z,95.84
2019-01-15T06:19:49.615Z,95.84
2019-01-15T06:20:49.559Z,95.62
2019-01-15T06:21:49.557Z,95.84
2019-01-15T06:22:49.566Z,95.62
2019-01-15T06:23:49.541Z,95.73
2019-01-15T06:24:49.556Z,95.00
2019-01-15T06:25:49.517Z,94.68
2019-01-15T06:26:49.533Z,94.89
2019-01-15T06:27:49.504Z,94.68
2019-01-15T06:28:49.478Z,94.79
2019-01-15T06:29:49.489Z,94.37
2019-01-15T06:30:49.488Z,94.01
2019-01-15T06:31:49.475Z,94.37
2019-01-15T06:32:49.436Z,94.58
2019-01-15T06:33:49.436Z,94.16
2019-01-15T06:34:49.410Z,94.06
2019-01-15T06:35:49.420Z,93.95
2019-01-15T06:36:49.422Z,93.70
2019-01-15T06:37:49.385Z,94.01
2019-01-15T06:38:49.370Z,93.70
2019-01-15T06:39:49.371Z,93.80
2019-01-15T06:40:49.352Z,92.76
2019-01-15T06:41:49.392Z,92.65
2019-01-15T06:42:49.327Z,92.86
2019-01-15T06:43:50.124Z,92.76
2019-01-15T06:44:49.302Z,92.27
2019-01-15T06:45:49.292Z,92.13
2019-01-15T06:46:49.305Z,92.23
2019-01-15T06:47:49.282Z,92.33
2019-01-15T06:48:49.258Z,92.23
2019-01-15T06:49:49.280Z,92.44
2019-01-15T06:50:49.236Z,92.02
2019-01-15T06:51:49.219Z,92.23
2019-01-15T06:52:49.217Z,91.50
2019-01-15T06:53:49.249Z,91.60
2019-01-15T06:54:49.219Z,91.50
2019-01-15T06:55:49.190Z,91.28
2019-01-15T06:56:49.167Z,91.60
2019-01-15T06:57:49.191Z,90.97
2019-01-15T06:58:49.153Z,91.28
2019-01-15T06:59:49.157Z,90.97
2019-01-15T07:00:49.168Z,91.50
2019-01-15T07:01:49.116Z,91.08
2019-01-15T07:02:49.101Z,91.28
2019-01-15T07:03:49.094Z,91.18
2019-01-15T07:04:49.083Z,91.39
2019-01-15T07:05:49.122Z,90.45
2019-01-15T07:06:49.056Z,91.39
2019-01-15T07:07:49.076Z,90.87
2019-01-15T07:08:49.041Z,90.66
2019-01-15T07:09:49.057Z,90.41
2019-01-15T07:10:49.022Z,90.66
2019-01-15T07:11:49.068Z,90.55
2019-01-15T07:12:48.997Z,90.66
2019-01-15T07:13:48.997Z,90.66
2019-01-15T07:14:48.974Z,90.83
2019-01-15T07:15:48.961Z,90.34
2019-01-15T07:16:48.984Z,90.45
2019-01-15T07:17:48.963Z,90.41
2019-01-15T07:18:48.927Z,90.34
2019-01-15T07:19:48.919Z,90.55
2019-01-15T07:20:48.909Z,90.61
2019-01-15T07:21:48.929Z,90.45
2019-01-15T07:22:48.881Z,90.13
2019-01-15T07:23:48.939Z,90.34
2019-01-15T07:24:48.860Z,90.13
2019-01-15T07:25:48.873Z,90.34
2019-01-15T07:26:48.850Z,90.23
2019-01-15T07:27:48.856Z,90.03
2019-01-15T07:28:48.810Z,90.20
2019-01-15T07:29:48.856Z,89.61
2019-01-15T07:30:48.795Z,90.03
2019-01-15T07:31:48.786Z,90.09
2019-01-15T07:32:48.775Z,89.57
2019-01-15T07:33:48.789Z,90.09
2019-01-15T07:34:48.749Z,90.61
2019-01-15T07:35:48.759Z,89.57
2019-01-15T07:36:48.725Z,90.09
2019-01-15T07:37:51.509Z,89.25
2019-01-15T07:38:48.739Z,89.67
2019-01-15T07:39:48.692Z,89.98
2019-01-15T07:40:48.712Z,89.57
2019-01-15T07:41:48.696Z,89.15
2019-01-15T07:42:48.665Z,89.57
2019-01-15T07:43:48.699Z,89.67
2019-01-15T07:44:48.634Z,89.78
2019-01-15T07:45:48.630Z,89.67
2019-01-15T07:46:49.520Z,89.47
2019-01-15T07:47:48.624Z,89.47
2019-01-15T07:48:48.615Z,88.84
2019-01-15T07:49:48.619Z,88.84
2019-01-15T07:50:48.573Z,89.47
2019-01-15T07:51:48.565Z,88.27
2019-01-15T07:52:48.551Z,88.59
2019-01-15T07:53:48.565Z,89.22
2019-01-15T07:54:48.559Z,88.42
2019-01-15T07:55:48.513Z,88.59
2019-01-15T07:56:48.511Z,88.79
2019-01-15T07:57:48.499Z,88.37
2019-01-15T07:58:48.485Z,88.69
2019-01-15T07:59:48.525Z,87.85
2019-01-15T08:00:48.463Z,87.96
2019-01-15T08:01:48.445Z,88.17
2019-01-15T08:02:48.453Z,87.96
2019-01-15T08:03:48.457Z,87.92
2019-01-15T08:04:48.455Z,87.60
2019-01-15T08:05:48.433Z,87.18
2019-01-15T08:06:48.391Z,87.71
2019-01-15T08:07:48.413Z,87.18
2019-01-15T08:08:48.374Z,87.18
2019-01-15T08:09:48.381Z,86.87
2019-01-15T08:10:48.350Z,87.08
2019-01-15T08:11:48.399Z,87.15
2019-01-15T08:12:48.327Z,86.66
2019-01-15T08:13:48.330Z,86.98
2019-01-15T08:14:48.305Z,87.35
2019-01-15T08:15:48.302Z,87.18
2019-01-15T08:16:48.311Z,87.25
2019-01-15T08:17:48.302Z,86.31
2019-01-15T08:18:48.262Z,86.83
2019-01-15T08:19:48.281Z,85.99
2019-01-15T08:20:48.239Z,85.99
2019-01-15T08:21:48.229Z,85.89
2019-01-15T08:22:48.218Z,85.89
2019-01-15T08:23:48.261Z,85.78
2019-01-15T08:24:48.191Z,86.31
2019-01-15T08:25:48.188Z,85.89
2019-01-15T08:26:48.183Z,85.89
2019-01-15T08:27:48.168Z,86.16
2019-01-15T08:28:48.201Z,84.59
2019-01-15T08:29:48.167Z,85.26
2019-01-15T08:30:48.133Z,85.22
2019-01-15T08:31:48.131Z,84.95
2019-01-15T08:32:48.108Z,84.95
2019-01-15T08:33:48.130Z,86.10
2019-01-15T08:34:48.087Z,85.96
2019-01-15T08:35:48.137Z,84.70
2019-01-15T08:36:48.069Z,84.11
2019-01-15T08:37:48.053Z,84.74
2019-01-15T08:38:48.051Z,84.49
2019-01-15T08:39:48.031Z,84.95
2019-01-15T08:40:48.059Z,84.84
2019-01-15T08:41:48.032Z,84.95
2019-01-15T08:42:48.027Z,84.84
2019-01-15T08:43:47.986Z,84.59
2019-01-15T08:44:47.978Z,84.39
2019-01-15T08:45:47.968Z,84.49
2019-01-15T08:46:47.956Z,83.86
2019-01-15T08:47:47.999Z,83.76
2019-01-15T08:48:47.934Z,83.40
2019-01-15T08:49:47.925Z,83.40
2019-01-15T08:50:47.918Z,84.17
2019-01-15T08:51:47.902Z,83.44
2019-01-15T08:52:47.917Z,82.82
2019-01-15T08:53:47.949Z,83.34
2019-01-15T08:54:47.871Z,82.99
2019-01-15T08:55:47.864Z,83.23
2019-01-15T08:56:47.844Z,83.13
2019-01-15T08:57:47.839Z,83.23
2019-01-15T08:58:47.857Z,83.20
2019-01-15T08:59:47.827Z,83.20
2019-01-15T09:00:47.828Z,83.09
2019-01-15T09:01:47.798Z,82.57
2019-01-15T09:02:47.785Z,82.78
2019-01-15T09:03:47.772Z,82.57
2019-01-15T09:04:47.780Z,82.78
2019-01-15T09:05:47.837Z,82.46
2019-01-15T09:06:47.738Z,83.40
2019-01-15T09:07:47.736Z,83.09
2019-01-15T09:08:47.751Z,82.99
2019-01-15T09:09:47.708Z,83.20
2019-01-15T09:10:47.689Z,83.09
2019-01-15T09:11:47.705Z,82.99
2019-01-15T09:12:47.670Z,82.57
2019-01-15T09:13:47.692Z,82.99
2019-01-15T09:14:47.648Z,83.09
2019-01-15T09:15:47.638Z,83.30
2019-01-15T09:16:47.631Z,82.99
2019-01-15T09:17:47.636Z,82.46
2019-01-15T09:18:47.651Z,82.67
2019-01-15T09:19:47.596Z,82.15
2019-01-15T09:20:47.583Z,82.67
2019-01-15T09:21:47.578Z,82.99
2019-01-15T09:22:47.564Z,82.99
2019-01-15T09:23:47.627Z,82.57
2019-01-15T09:24:47.542Z,83.20
2019-01-15T09:25:47.529Z,83.09
2019-01-15T09:26:48.501Z,82.99
2019-01-15T09:27:47.510Z,82.78
2019-01-15T09:28:47.538Z,83.13
2019-01-15T09:29:47.512Z,83.34
2019-01-15T09:30:47.477Z,83.13
2019-01-15T09:31:47.461Z,83.20
2019-01-15T09:32:47.457Z,82.99
2019-01-15T09:33:47.488Z,82.78
2019-01-15T09:34:47.430Z,82.89
2019-01-15T09:35:47.441Z,82.46
2019-01-15T09:36:47.415Z,82.26
2019-01-15T09:37:47.437Z,82.78
2019-01-15T09:38:47.447Z,82.36
2019-01-15T09:39:47.414Z,82.15
2019-01-15T09:40:47.373Z,82.05
2019-01-15T09:41:47.382Z,82.36
2019-01-15T09:42:47.345Z,82.67
2019-01-15T09:43:47.333Z,82.05
2019-01-15T09:44:47.359Z,82.74
2019-01-15T09:45:47.310Z,82.05
2019-01-15T09:46:47.979Z,82.53
2019-01-15T09:47:47.285Z,82.43
2019-01-15T09:48:47.285Z,82.53
2019-01-15T09:49:47.296Z,82.12
2019-01-15T09:50:47.282Z,82.05
2019-01-15T09:51:47.245Z,82.43
2019-01-15T09:52:47.252Z,82.53
2019-01-15T09:53:47.230Z,82.46
2019-01-15T09:54:47.215Z,83.06
2019-01-15T09:55:47.229Z,83.20
2019-01-15T09:56:47.193Z,83.30
2019-01-15T09:57:47.180Z,82.78
2019-01-15T09:58:47.187Z,83.09
2019-01-15T09:59:47.155Z,82.78
2019-01-15T10:00:47.178Z,82.53
2019-01-15T10:01:47.136Z,83.16
2019-01-15T10:02:47.121Z,82.84
2019-01-15T10:03:47.113Z,82.64
2019-01-15T10:04:47.147Z,81.90
2019-01-15T10:05:47.098Z,82.29
2019-01-15T10:06:47.086Z,83.12
2019-01-15T10:07:47.080Z,82.07
2019-01-15T10:08:47.084Z,81.56
2019-01-15T10:09:47.055Z,81.62
2019-01-15T10:10:47.054Z,82.04
2019-01-15T10:11:47.028Z,81.45
2019-01-15T10:12:47.022Z,81.35
2019-01-15T10:13:47.051Z,81.31
2019-01-15T10:14:46.997Z,81.73
2019-01-15T10:15:46.984Z,81.66
2019-01-15T10:16:47.001Z,81.52
2019-01-15T10:17:47.003Z,81.62
2019-01-15T10:18:46.954Z,81.66
2019-01-15T10:19:46.944Z,82.04
2019-01-15T10:20:46.960Z,82.07
2019-01-15T10:21:46.922Z,81.76
2019-01-15T10:22:46.936Z,81.66
2019-01-15T10:23:46.898Z,81.73
2019-01-15T10:24:46.899Z,81.52
2019-01-15T10:25:46.906Z,81.21
2019-01-15T10:26:46.866Z,81.21
2019-01-15T10:27:46.883Z,81.31
2019-01-15T10:28:46.842Z,81.41
2019-01-15T10:29:46.831Z,81.73
2019-01-15T10:30:46.840Z,81.21
2019-01-15T10:31:46.807Z,81.10
2019-01-15T10:32:46.825Z,81.52
2019-01-15T10:33:46.788Z,80.96
2019-01-15T10:34:46.801Z,80.13
2019-01-15T10:35:46.760Z,80.44
2019-01-15T10:36:46.779Z,81.06
2019-01-15T10:37:46.739Z,80.75
2019-01-15T10:38:46.766Z,80.47
2019-01-15T10:39:46.714Z,80.33
2019-01-15T10:40:46.701Z,81.69
2019-01-15T10:41:46.720Z,80.75
2019-01-15T10:42:46.706Z,81.41
2019-01-15T10:43:46.675Z,81.62
2019-01-15T10:44:48.826Z,81.52
2019-01-15T10:45:46.715Z,81.21
2019-01-15T10:46:46.662Z,81.62
2019-01-15T10:47:46.634Z,81.83
2019-01-15T10:48:46.634Z,81.73
2019-01-15T10:49:46.603Z,82.04
2019-01-15T10:50:46.630Z,81.52
2019-01-15T10:51:46.578Z,81.52
2019-01-15T10:52:46.573Z,81.73
2019-01-15T10:53:46.606Z,81.73
2019-01-15T10:54:46.572Z,81.62
2019-01-15T10:55:46.540Z,81.83
2019-01-15T10:56:46.530Z,81.52
2019-01-15T10:57:46.518Z,82.04
2019-01-15T10:58:46.559Z,81.56
2019-01-15T10:59:46.498Z,81.73
2019-01-15T11:00:46.512Z,82.04
2019-01-15T11:01:46.466Z,82.25
2019-01-15T11:02:46.482Z,81.93
2019-01-15T11:03:46.498Z,82.25
2019-01-15T11:04:46.435Z,81.83
2019-01-15T11:05:46.461Z,82.25
2019-01-15T11:06:46.420Z,82.14
2019-01-15T11:07:46.403Z,82.25
2019-01-15T11:08:46.424Z,81.52
2019-01-15T11:09:46.411Z,81.93
2019-01-15T11:10:46.401Z,81.52
2019-01-15T11:11:46.393Z,81.93
2019-01-15T11:12:46.352Z,82.14
2019-01-15T11:13:46.357Z,81.93
2019-01-15T11:14:46.356Z,82.46
2019-01-15T11:15:46.319Z,81.93
2019-01-15T11:16:46.336Z,82.42
2019-01-15T11:17:46.297Z,82.56
2019-01-15T11:18:46.288Z,82.42
2019-01-15T11:19:46.276Z,82.67
2019-01-15T11:20:46.303Z,83.08
2019-01-15T11:21:46.293Z,83.08
2019-01-15T11:22:46.249Z,83.92
2019-01-15T11:23:46.227Z,83.92
2019-01-15T11:24:46.230Z,83.78
2019-01-15T11:25:46.209Z,84.34
2019-01-15T11:26:46.253Z,84.86
2019-01-15T11:27:46.183Z,84.02
2019-01-15T11:28:46.177Z,84.30
2019-01-15T11:29:46.172Z,84.86
2019-01-15T11:30:46.161Z,84.86
2019-01-15T11:31:46.189Z,84.44
2019-01-15T11:32:46.158Z,84.96
2019-01-15T11:33:46.127Z,84.96
2019-01-15T11:34:46.112Z,84.96
2019-01-15T11:35:46.108Z,85.49
2019-01-15T11:36:46.113Z,86.32
2019-01-15T11:37:46.076Z,85.59
2019-01-15T11:38:46.135Z,85.06
2019-01-15T11:39:46.059Z,84.96
2019-01-15T11:40:46.955Z,85.90
2019-01-15T11:41:46.037Z,85.49
2019-01-15T11:42:46.031Z,84.96
2019-01-15T11:43:46.056Z,86.11
2019-01-15T11:44:46.019Z,85.80
2019-01-15T11:45:45.988Z,85.90
2019-01-15T11:46:45.984Z,85.59
2019-01-15T11:47:45.998Z,85.80
2019-01-15T11:48:45.965Z,85.80
2019-01-15T11:49:45.977Z,85.69
2019-01-15T11:50:45.961Z,85.86
2019-01-15T11:51:45.924Z,85.59
2019-01-15T11:52:45.912Z,85.90
2019-01-15T11:53:45.944Z,85.59
2019-01-15T11:54:45.890Z,85.69
2019-01-15T11:55:45.876Z,85.59
2019-01-15T11:56:45.919Z,85.49
2019-01-15T11:57:45.860Z,85.80
2019-01-15T11:58:45.852Z,85.76
2019-01-15T11:59:45.841Z,85.44
2019-01-15T12:00:45.866Z,85.76
2019-01-15T12:01:45.823Z,86.18
2019-01-15T12:02:45.821Z,85.49
2019-01-15T12:03:45.794Z,85.80
2019-01-15T12:04:45.783Z,85.69
2019-01-15T12:05:45.870Z,86.00
2019-01-15T12:06:45.764Z,85.80
2019-01-15T12:07:45.749Z,85.69
2019-01-15T12:08:45.785Z,85.44
2019-01-15T12:09:45.729Z,85.65
2019-01-15T12:10:45.758Z,85.49
2019-01-15T12:11:45.709Z,85.90
2019-01-15T12:12:45.704Z,85.06
2019-01-15T12:13:45.686Z,85.65
2019-01-15T12:14:45.695Z,85.65
2019-01-15T12:15:45.688Z,85.65
2019-01-15T12:16:45.654Z,85.65
2019-01-15T12:17:45.645Z,85.34
2019-01-15T12:18:45.637Z,85.65
2019-01-15T12:19:45.651Z,85.97
2019-01-15T12:20:45.626Z,85.55
2019-01-15T12:21:45.626Z,85.44
2019-01-15T12:22:45.583Z,85.65
2019-01-15T12:23:45.572Z,85.55
2019-01-15T12:24:45.559Z,86.07
2019-01-15T12:25:45.553Z,86.28
2019-01-15T12:26:45.577Z,86.21
2019-01-15T12:27:45.530Z,86.38
2019-01-15T12:28:45.576Z,86.49
2019-01-15T12:29:45.536Z,87.15
2019-01-15T12:30:45.490Z,86.69
2019-01-15T12:31:45.477Z,86.59
2019-01-15T12:32:45.485Z,86.59
2019-01-15T12:33:45.458Z,86.69
2019-01-15T12:34:45.481Z,86.80
2019-01-15T12:35:45.441Z,86.59
2019-01-15T12:36:45.426Z,88.68
2019-01-15T12:37:45.409Z,89.56
2019-01-15T12:38:45.472Z,89.66
2019-01-15T12:39:45.393Z,89.24
2019-01-15T12:40:45.380Z,89.76
2019-01-15T12:41:45.374Z,89.14
2019-01-15T12:42:45.355Z,89.03
2019-01-15T12:43:45.380Z,88.93
2019-01-15T12:44:45.349Z,88.93
2019-01-15T12:45:45.356Z,89.56
2019-01-15T12:46:45.951Z,89.24
2019-01-15T12:47:45.303Z,89.87
2019-01-15T12:48:45.289Z,89.76
2019-01-15T12:49:45.279Z,90.08
2019-01-15T12:50:45.398Z,89.97
2019-01-15T12:51:45.278Z,89.97
2019-01-15T12:52:45.243Z,90.08