createdAt,value
2023-05-25T03:13:51.819Z,3.80
2023-05-25T03:16:54.960Z,3.85
2023-05-25T03:19:58.005Z,4.07
2023-05-25T03:23:01.114Z,3.95
2023-05-25T03:26:04.485Z,3.47
2023-05-25T03:29:07.904Z,3.65
2023-05-25T03:32:10.177Z,3.33
2023-05-25T03:35:12.973Z,4.25
2023-05-25T03:38:15.298Z,3.12
2023-05-25T03:41:17.834Z,4.00
2023-05-25T03:44:20.101Z,3.60
2023-05-25T03:47:22.953Z,3.28
2023-05-25T03:50:25.290Z,3.35
2023-05-25T03:53:27.829Z,2.87
2023-05-25T03:56:30.090Z,3.45
2023-05-25T03:59:32.517Z,3.80
2023-05-25T04:02:34.835Z,3.12
2023-05-25T04:05:38.560Z,3.85
2023-05-25T04:08:41.041Z,3.50
2023-05-25T04:11:46.602Z,3.50
2023-05-25T04:14:48.791Z,3.20
2023-05-25T04:17:51.493Z,3.87
2023-05-25T04:20:55.654Z,3.05
2023-05-25T04:23:58.618Z,3.28
2023-05-25T04:27:02.232Z,3.85
2023-05-25T04:30:05.327Z,4.15
2023-05-25T04:33:11.643Z,3.60
2023-05-25T04:36:18.023Z,3.10
2023-05-25T04:39:20.472Z,4.03
2023-05-25T04:42:24.035Z,3.85
2023-05-25T04:45:27.446Z,3.87
2023-05-25T04:48:32.483Z,4.22
2023-05-25T04:51:35.802Z,4.62
2023-05-25T04:54:38.458Z,3.60
2023-05-25T04:57:40.797Z,3.90
2023-05-25T05:00:43.507Z,4.30
2023-05-25T05:03:46.725Z,4.10
2023-05-25T05:06:49.631Z,4.00
2023-05-25T05:09:52.329Z,4.37
2023-05-25T05:12:54.836Z,3.50
2023-05-25T05:15:57.555Z,3.70
2023-05-25T05:19:01.572Z,4.25
2023-05-25T05:22:04.040Z,3.12
2023-05-25T05:25:07.765Z,2.85
2023-05-25T05:28:09.952Z,2.22
2023-05-25T05:31:12.866Z,3.33
2023-05-25T05:34:15.659Z,3.12
2023-05-25T05:37:18.591Z,3.47
2023-05-25T05:40:21.075Z,3.10
2023-05-25T05:43:23.598Z,3.35
2023-05-25T05:46:25.976Z,3.22
2023-05-25T05:49:30.448Z,2.85
2023-05-25T05:52:33.022Z,2.60
2023-05-25T05:55:36.344Z,2.80
2023-05-25T05:58:39.246Z,3.50
2023-05-25T06:01:42.659Z,3.33
2023-05-25T06:04:46.639Z,3.37
2023-05-25T06:07:49.469Z,3.70
2023-05-25T06:10:54.275Z,3.72
2023-05-25T06:13:56.515Z,3.65
2023-05-25T06:16:59.978Z,3.10
2023-05-25T06:20:02.440Z,3.62
2023-05-25T06:23:05.062Z,3.47
2023-05-25T06:26:08.183Z,3.55
2023-05-25T06:29:10.912Z,3.10
2023-05-25T06:32:13.455Z,3.47
2023-05-25T06:35:19.974Z,2.97
2023-05-25T06:38:24.030Z,3.67
2023-05-25T06:41:27.803Z,3.97
2023-05-25T06:44:30.824Z,3.25
2023-05-25T06:47:36.162Z,3.05
2023-05-25T06:50:39.769Z,3.20
2023-05-25T06:53:42.291Z,3.17
2023-05-25T06:56:44.488Z,3.87
2023-05-25T06:59:46.981Z,3.25
2023-05-25T07:02:49.306Z,3.53
2023-05-25T07:05:51.839Z,3.28
2023-05-25T07:08:55.834Z,3.40
2023-05-25T07:11:58.637Z,2.92
2023-05-25T07:15:01.136Z,2.75
2023-05-25T07:18:03.734Z,2.67
2023-05-25T07:21:06.885Z,3.20
2023-05-25T07:24:09.460Z,2.97
2023-05-25T07:27:13.125Z,2.40
2023-05-25T07:30:16.370Z,2.42
2023-05-25T07:33:18.628Z,3.20
2023-05-25T07:36:21.249Z,2.85
2023-05-25T07:39:23.482Z,2.70
2023-05-25T07:42:26.040Z,3.22
2023-05-25T07:45:28.543Z,2.92
2023-05-25T07:48:31.098Z,2.95
2023-05-25T07:51:35.750Z,3.08
2023-05-25T07:54:40.843Z,3.20
2023-05-25T07:57:43.116Z,3.10
2023-05-25T08:00:45.645Z,2.58
2023-05-25T08:03:50.095Z,3.08
2023-05-25T08:06:52.574Z,3.40
2023-05-25T08:09:55.072Z,3.47
2023-05-25T08:12:58.926Z,2.70
2023-05-25T08:16:01.870Z,3.08
2023-05-25T08:19:04.039Z,3.00
2023-05-25T08:22:07.225Z,2.90
2023-05-25T08:25:09.695Z,3.40
2023-05-25T08:28:12.180Z,3.05
2023-05-25T08:31:14.462Z,2.90
2023-05-25T08:34:17.123Z,2.78
2023-05-25T08:37:21.222Z,2.65
2023-05-25T08:40:28.216Z,2.83
2023-05-25T08:43:30.815Z,3.72
2023-05-25T08:46:33.577Z,3.20
2023-05-25T08:49:41.219Z,2.90
2023-05-25T08:52:46.782Z,3.37
2023-05-25T08:55:52.494Z,3.12
2023-05-25T08:59:09.505Z,3.00
2023-05-25T09:02:22.189Z,3.08
2023-05-25T09:05:25.412Z,2.90
2023-05-25T09:08:28.435Z,3.08
2023-05-25T09:11:39.295Z,2.90
2023-05-25T09:14:47.985Z,3.17
2023-05-25T09:17:50.871Z,3.10
2023-05-25T09:20:53.492Z,3.00
2023-05-25T09:23:56.441Z,2.92
2023-05-25T09:26:59.590Z,2.60
2023-05-25T09:30:02.293Z,2.60
2023-05-25T09:33:17.415Z,3.37
2023-05-25T09:36:22.040Z,3.20
2023-05-25T09:39:25.746Z,2.80
2023-05-25T09:42:28.466Z,2.58
2023-05-25T09:45:31.446Z,3.10
2023-05-25T09:48:34.621Z,2.85
2023-05-25T09:51:37.233Z,2.65
2023-05-25T09:54:39.857Z,2.95
2023-05-25T09:57:43.633Z,3.15
2023-05-25T10:00:46.758Z,3.10
2023-05-25T10:04:02.763Z,3.15
2023-05-25T10:07:07.190Z,3.58
2023-05-25T10:10:15.383Z,2.35
2023-05-25T10:13:22.879Z,2.90
2023-05-25T10:16:29.446Z,2.80
2023-05-25T10:19:36.993Z,3.37
2023-05-25T10:23:04.880Z,4.05
2023-05-25T10:26:09.226Z,2.90
2023-05-25T10:29:13.713Z,2.65
2023-05-25T10:32:19.061Z,2.95
2023-05-25T10:35:22.239Z,2.50
2023-05-25T10:38:26.474Z,2.90
2023-05-25T10:41:29.025Z,3.00
2023-05-25T10:44:31.558Z,2.47
2023-05-25T10:47:37.253Z,2.97
2023-05-25T10:50:39.617Z,2.70
2023-05-25T10:53:46.204Z,2.95
2023-05-25T10:57:18.274Z,3.30
2023-05-25T11:00:21.257Z,2.83
2023-05-25T11:03:43.566Z,2.80
2023-05-25T11:06:46.522Z,2.53
2023-05-25T11:09:59.376Z,2.70
2023-05-25T11:13:21.619Z,2.53
2023-05-25T11:16:37.753Z,3.20
2023-05-25T11:19:50.607Z,3.22
2023-05-25T11:22:53.944Z,3.03
2023-05-25T11:26:06.127Z,2.70
2023-05-25T11:29:15.907Z,3.47
2023-05-25T11:32:19.023Z,2.97
2023-05-25T11:35:21.825Z,3.10
2023-05-25T11:38:24.917Z,2.97
2023-05-25T11:41:35.201Z,2.62
2023-05-25T11:44:39.110Z,2.65
2023-05-25T11:47:41.666Z,3.17
2023-05-25T11:50:44.373Z,2.80
2023-05-25T11:53:47.148Z,2.70
2023-05-25T11:56:49.731Z,2.05
2023-05-25T12:00:02.262Z,2.40
2023-05-25T12:03:05.912Z,2.42
2023-05-25T12:06:08.876Z,2.70
2023-05-25T12:09:13.104Z,2.45
2023-05-25T12:12:16.500Z,2.57
2023-05-25T12:15:23.721Z,2.87
2023-05-25T12:18:29.741Z,3.10
2023-05-25T12:21:32.556Z,2.37
2023-05-25T12:24:35.034Z,2.72
2023-05-25T12:27:37.645Z,3.05
2023-05-25T12:30:40.777Z,2.78
2023-05-25T12:33:43.523Z,2.40
2023-05-25T12:36:53.477Z,2.92
2023-05-25T12:39:56.994Z,2.53
2023-05-25T12:43:01.141Z,2.80
2023-05-25T12:46:03.502Z,3.03
2023-05-25T12:49:31.624Z,2.95
2023-05-25T12:52:35.309Z,2.47
2023-05-25T12:55:38.210Z,2.67
2023-05-25T12:58:40.801Z,2.10
2023-05-25T13:01:43.829Z,3.12
2023-05-25T13:04:46.107Z,2.85
2023-05-25T13:07:48.869Z,2.55
2023-05-25T13:10:51.510Z,3.05
2023-05-25T13:13:54.292Z,3.00
2023-05-25T13:16:57.764Z,2.58
2023-05-25T13:20:00.414Z,2.55
2023-05-25T13:23:03.363Z,2.72
2023-05-25T13:26:06.651Z,2.90
2023-05-25T13:29:08.950Z,2.17
2023-05-25T13:32:11.609Z,2.87
2023-05-25T13:35:34.236Z,3.08
2023-05-25T13:38:38.155Z,2.62
2023-05-25T13:41:41.136Z,2.87
2023-05-25T13:44:43.621Z,2.97
2023-05-25T13:47:46.171Z,2.30
2023-05-25T13:50:49.344Z,3.03
2023-05-25T13:53:51.584Z,2.25
2023-05-25T13:56:54.079Z,2.40
2023-05-25T13:59:56.237Z,2.60
2023-05-25T14:02:58.883Z,2.33
2023-05-25T14:06:01.557Z,2.37
2023-05-25T14:09:03.841Z,2.50
2023-05-25T14:12:06.876Z,2.92
2023-05-25T14:15:09.474Z,2.35
2023-05-25T14:18:12.162Z,2.33
2023-05-25T14:21:14.385Z,2.47
2023-05-25T14:24:16.828Z,3.15
2023-05-25T14:27:21.221Z,2.22
2023-05-25T14:30:24.092Z,2.73
2023-05-25T14:33:26.311Z,2.58
2023-05-25T14:36:28.875Z,2.22
2023-05-25T14:39:31.074Z,2.62
2023-05-25T14:42:33.589Z,3.05
2023-05-25T14:45:35.886Z,2.65
2023-05-25T14:48:38.406Z,2.70
2023-05-25T14:51:40.659Z,2.37
2023-05-25T14:54:44.908Z,2.87
2023-05-25T14:57:47.277Z,2.10
2023-05-25T15:00:49.846Z,2.40
2023-05-25T15:03:52.282Z,2.17
2023-05-25T15:06:55.050Z,2.67
2023-05-25T15:09:57.217Z,2.55
2023-05-25T15:12:59.691Z,2.53
2023-05-25T15:16:01.938Z,2.53
2023-05-25T15:19:04.486Z,2.67
