createdAt,value
2019-01-04T00:00:00.487Z,14.23
2019-01-04T00:02:42.592Z,15.33
2019-01-04T00:05:24.959Z,15.73
2019-01-04T00:08:07.350Z,14.73
2019-01-04T00:10:49.600Z,15.60
2019-01-04T00:13:32.736Z,17.17
2019-01-04T00:16:14.987Z,15.97
2019-01-04T00:18:57.592Z,17.67
2019-01-04T00:21:47.109Z,15.37
2019-01-04T00:24:36.665Z,15.97
2019-01-04T00:27:19.050Z,19.33
2019-01-04T00:30:01.678Z,13.07
2019-01-04T00:32:43.845Z,14.23
2019-01-04T00:35:26.419Z,15.43
2019-01-04T00:38:08.931Z,15.17
2019-01-04T00:40:51.616Z,14.93
2019-01-04T00:43:33.666Z,18.97
2019-01-04T00:46:15.544Z,14.23
2019-01-04T00:48:58.196Z,14.37
2019-01-04T00:51:40.735Z,13.57
2019-01-04T00:54:23.437Z,14.80
2019-01-04T00:57:30.842Z,13.23
2019-01-04T01:00:32.229Z,14.00
2019-01-04T01:03:35.875Z,15.07
2019-01-04T01:06:40.600Z,16.97
2019-01-04T01:09:41.672Z,14.17
2019-01-04T01:12:42.581Z,12.33
2019-01-04T01:15:49.710Z,14.50
2019-01-04T01:18:51.009Z,13.30
2019-01-04T01:21:54.511Z,13.27
2019-01-04T01:30:57.266Z,18.47
2019-01-04T01:34:05.871Z,15.30
2019-01-04T01:37:33.532Z,16.63
2019-01-04T01:40:34.655Z,14.03
2019-01-04T01:43:35.672Z,17.50
2019-01-04T01:49:37.433Z,14.97
2019-01-04T01:52:22.000Z,15.97
2019-01-04T01:55:04.808Z,14.93
2019-01-04T01:57:46.991Z,15.33
2019-01-04T02:00:30.723Z,15.27
2019-01-04T02:03:13.227Z,16.37
2019-01-04T02:06:21.808Z,16.97
2019-01-04T02:09:07.251Z,16.53
2019-01-04T02:11:47.439Z,15.20
2019-01-04T02:14:30.073Z,17.17
2019-01-04T02:17:12.488Z,20.50
2019-01-04T02:19:54.581Z,17.17
2019-01-04T02:22:36.564Z,20.00
2019-01-04T02:25:21.352Z,12.77
2019-01-04T02:28:03.499Z,15.83
2019-01-04T02:30:45.649Z,14.63
2019-01-04T02:33:27.845Z,15.07
2019-01-04T02:36:09.953Z,15.33
2019-01-04T02:38:52.136Z,16.90
2019-01-04T02:41:34.440Z,19.30
2019-01-04T02:47:24.945Z,16.57
2019-01-04T02:50:07.436Z,19.20
2019-01-04T02:52:56.973Z,15.70
2019-01-04T02:55:39.258Z,16.17
2019-01-04T02:58:21.398Z,16.77
2019-01-04T03:01:03.537Z,17.93
2019-01-04T03:03:47.850Z,16.07
2019-01-04T03:06:29.642Z,14.43
2019-01-04T03:09:12.286Z,16.30
2019-01-04T03:11:54.866Z,12.10
2019-01-04T03:14:37.268Z,15.47
2019-01-04T03:17:19.866Z,17.47
2019-01-04T03:20:02.330Z,17.40
2019-01-04T03:22:44.458Z,13.37
2019-01-04T03:25:26.760Z,14.10
2019-01-04T03:28:08.997Z,9.37
2019-01-04T03:30:51.334Z,14.40
2019-01-04T03:33:33.555Z,14.67
2019-01-04T03:39:15.194Z,14.13
2019-01-04T03:44:57.847Z,18.30
2019-01-04T03:47:39.965Z,16.50
2019-01-04T03:50:22.165Z,14.70
2019-01-04T03:53:03.939Z,17.80
2019-01-04T03:55:45.873Z,17.93
2019-01-04T03:58:27.651Z,19.97
2019-01-04T04:01:36.051Z,17.90
2019-01-04T04:04:17.801Z,15.00
2019-01-04T04:07:26.261Z,18.43
2019-01-04T04:10:34.880Z,15.70
2019-01-04T04:13:24.744Z,16.57
2019-01-04T04:16:35.568Z,17.93
2019-01-04T04:19:17.924Z,15.73
2019-01-04T04:22:00.164Z,19.83
2019-01-04T04:24:42.564Z,17.30
2019-01-04T04:27:24.812Z,16.13
2019-01-04T04:30:07.439Z,15.63
2019-01-04T04:32:49.858Z,16.03
2019-01-04T04:35:31.999Z,17.77
2019-01-04T04:38:13.903Z,17.53
2019-01-04T04:40:56.266Z,17.80
2019-01-04T04:44:04.664Z,15.00
2019-01-04T04:46:47.248Z,18.60
2019-01-04T04:49:29.344Z,13.97
2019-01-04T04:52:12.092Z,15.27
2019-01-04T04:54:54.840Z,16.23
2019-01-04T04:57:38.689Z,16.30
2019-01-04T05:00:21.017Z,16.03
2019-01-04T05:03:03.568Z,12.90
2019-01-04T05:05:45.572Z,13.93
2019-01-04T05:08:27.843Z,16.70
2019-01-04T05:11:09.840Z,14.73
2019-01-04T05:17:06.505Z,17.47
2019-01-04T05:19:48.600Z,17.07
2019-01-04T05:22:30.766Z,14.07
2019-01-04T05:25:15.468Z,16.73
2019-01-04T05:27:58.111Z,18.10
2019-01-04T05:30:40.322Z,17.80
2019-01-04T05:33:22.954Z,15.33
2019-01-04T05:36:05.157Z,16.23
2019-01-04T05:38:47.636Z,17.10
2019-01-04T05:41:37.184Z,17.57
2019-01-04T05:44:19.238Z,15.07
2019-01-04T05:47:01.772Z,14.80
2019-01-04T05:49:44.408Z,19.73
2019-01-04T05:52:26.480Z,12.07
2019-01-04T05:55:08.762Z,18.13
2019-01-04T05:57:53.779Z,16.47
2019-01-04T06:00:36.330Z,18.50
2019-01-04T06:03:18.351Z,16.47
2019-01-04T06:06:00.082Z,15.73
2019-01-04T06:08:42.770Z,14.30
2019-01-04T06:11:24.874Z,16.63
2019-01-04T06:14:07.462Z,16.47
2019-01-04T06:16:49.615Z,17.63
2019-01-04T06:19:31.929Z,17.73
2019-01-04T06:22:14.371Z,12.37
2019-01-04T06:24:56.601Z,15.77
2019-01-04T06:27:38.787Z,14.97
2019-01-04T06:30:20.925Z,13.13
2019-01-04T06:33:03.033Z,16.40
2019-01-04T06:35:45.461Z,20.87
2019-01-04T06:38:27.926Z,14.13
2019-01-04T06:41:10.295Z,16.73
2019-01-04T06:43:52.153Z,12.33
2019-01-04T06:47:20.537Z,18.73
2019-01-04T06:50:10.278Z,16.90
2019-01-04T06:56:15.456Z,18.73
2019-01-04T06:58:57.781Z,18.73
2019-01-04T07:02:06.434Z,21.90
2019-01-04T07:05:06.349Z,18.43
2019-01-04T07:07:48.444Z,17.90
2019-01-04T07:10:30.936Z,17.10
2019-01-04T07:13:12.946Z,20.43
2019-01-04T07:16:00.060Z,17.43
2019-01-04T07:18:42.509Z,16.77
2019-01-04T07:21:51.086Z,18.67
2019-01-04T07:24:33.237Z,12.97
2019-01-04T07:27:15.510Z,19.73
2019-01-04T07:33:32.305Z,16.87
2019-01-04T07:36:14.497Z,18.47
2019-01-04T07:39:23.139Z,19.03
2019-01-04T07:42:05.842Z,19.60
2019-01-04T07:44:48.207Z,20.50
2019-01-04T07:47:30.345Z,19.00
2019-01-04T07:50:12.421Z,16.47
2019-01-04T07:53:02.026Z,23.27
2019-01-04T07:55:44.669Z,17.40
2019-01-04T07:58:26.392Z,17.80
2019-01-04T08:01:08.329Z,19.47
2019-01-04T08:03:53.751Z,20.10
2019-01-04T08:06:35.763Z,15.20
2019-01-04T08:09:18.008Z,14.43
2019-01-04T08:12:00.266Z,16.00
2019-01-04T08:14:42.444Z,20.80
2019-01-04T08:17:24.616Z,17.00
2019-01-04T08:20:06.788Z,18.23
2019-01-04T08:22:48.510Z,19.20
2019-01-04T08:25:30.782Z,19.83
2019-01-04T08:28:39.399Z,18.73
2019-01-04T08:31:22.364Z,20.40
2019-01-04T08:34:04.804Z,18.37
2019-01-04T08:36:46.956Z,16.73
2019-01-04T08:39:30.132Z,21.93
2019-01-04T08:42:15.370Z,19.57
2019-01-04T08:48:20.076Z,12.20
2019-01-04T08:51:02.730Z,26.20
2019-01-04T08:54:10.043Z,21.53
2019-01-04T08:56:50.670Z,24.87
2019-01-04T08:59:32.777Z,16.77
2019-01-04T09:02:14.919Z,23.33
2019-01-04T09:04:57.037Z,20.97
2019-01-04T09:07:46.573Z,20.47
2019-01-04T09:10:28.301Z,23.07
2019-01-04T09:13:13.056Z,18.30
2019-01-04T09:15:55.069Z,20.90
2019-01-04T09:18:37.615Z,25.57
2019-01-04T09:27:22.570Z,18.07
2019-01-04T09:30:05.151Z,23.90
2019-01-04T09:32:45.762Z,22.97
2019-01-04T09:35:54.494Z,22.40
2019-01-04T09:42:23.329Z,20.63
2019-01-04T09:45:05.438Z,23.53
2019-01-04T09:47:47.812Z,25.53
2019-01-04T09:50:56.751Z,30.57
2019-01-04T09:53:49.148Z,26.70
2019-01-04T09:56:31.578Z,28.90
2019-01-04T09:59:13.739Z,29.83
2019-01-04T10:05:10.137Z,30.60
2019-01-04T10:07:52.218Z,26.97
2019-01-04T10:13:37.287Z,25.33
2019-01-04T10:16:20.026Z,31.43
2019-01-04T10:19:09.594Z,26.73
2019-01-04T10:22:11.361Z,31.37
2019-01-04T10:24:54.072Z,25.10
2019-01-04T10:27:36.374Z,24.80
2019-01-04T10:30:27.683Z,24.53
2019-01-04T10:33:09.661Z,25.13
2019-01-04T10:35:51.529Z,23.50
2019-01-04T10:38:33.569Z,22.00
2019-01-04T10:41:42.413Z,26.40
2019-01-04T10:44:24.519Z,23.00
2019-01-04T10:50:28.046Z,17.73
2019-01-04T10:53:29.500Z,20.47
2019-01-04T10:56:11.501Z,18.30
2019-01-04T10:59:20.682Z,21.20
2019-01-04T11:02:10.209Z,20.70
2019-01-04T11:04:53.882Z,18.30
2019-01-04T11:07:38.072Z,19.27
2019-01-04T11:10:20.554Z,19.37
2019-01-04T11:13:02.976Z,16.60
2019-01-04T11:15:45.036Z,17.70
2019-01-04T11:18:27.634Z,17.20
2019-01-04T11:21:10.655Z,16.93
2019-01-04T11:24:38.296Z,20.80
2019-01-04T11:27:44.529Z,14.73
2019-01-04T11:31:14.484Z,12.47
2019-01-04T11:34:00.140Z,12.17
2019-01-04T11:37:23.249Z,12.17
2019-01-04T11:40:25.237Z,15.00
2019-01-04T11:43:23.426Z,18.57
2019-01-04T11:46:28.434Z,15.47
2019-01-04T11:49:29.235Z,12.57
2019-01-04T11:52:34.241Z,10.70
2019-01-04T11:55:15.943Z,15.30
2019-01-04T11:57:58.463Z,13.80
2019-01-04T12:00:40.736Z,13.00
2019-01-04T12:03:22.894Z,10.70
2019-01-04T12:06:05.391Z,13.30
2019-01-04T12:08:47.555Z,11.37
2019-01-04T12:11:56.167Z,15.50
2019-01-04T12:15:04.774Z,12.77
2019-01-04T12:17:46.963Z,15.67
2019-01-04T12:20:30.648Z,12.13
2019-01-04T12:23:20.234Z,12.73
2019-01-04T12:26:05.325Z,11.77
2019-01-04T12:28:47.365Z,10.83
2019-01-04T12:31:29.676Z,11.50
2019-01-04T12:34:16.623Z,7.83
2019-01-04T12:36:55.972Z,9.57
2019-01-04T12:39:38.050Z,8.63
2019-01-04T12:42:20.308Z,12.07
2019-01-04T12:45:19.259Z,11.50
2019-01-04T12:47:53.617Z,6.47
2019-01-04T12:50:37.376Z,8.80
2019-01-04T12:53:19.233Z,9.00
2019-01-04T12:56:01.482Z,10.20
2019-01-04T12:58:43.477Z,8.67
2019-01-04T13:01:29.308Z,9.00
2019-01-04T13:04:11.180Z,3.77
2019-01-04T13:06:53.721Z,5.87
2019-01-04T13:09:36.024Z,8.30
2019-01-04T13:12:22.815Z,8.10
2019-01-04T13:18:51.897Z,10.60
2019-01-04T13:21:35.296Z,13.27
2019-01-04T13:24:17.663Z,10.20
2019-01-04T13:26:59.977Z,14.53
2019-01-04T13:29:42.050Z,15.50
2019-01-04T13:35:28.788Z,16.33
2019-01-04T13:38:11.435Z,13.50
2019-01-04T13:43:53.150Z,17.47
2019-01-04T13:46:34.942Z,14.40
2019-01-04T13:52:19.431Z,17.90
2019-01-04T13:55:02.050Z,19.20
2019-01-04T13:57:43.986Z,20.13
2019-01-04T14:00:36.592Z,17.57
2019-01-04T14:03:18.681Z,19.50
2019-01-04T14:06:01.066Z,19.27
2019-01-04T14:08:44.044Z,20.17
2019-01-04T14:11:26.678Z,17.73
2019-01-04T14:14:08.933Z,18.40
2019-01-04T14:16:50.903Z,16.43
2019-01-04T14:19:32.814Z,15.13
2019-01-04T14:22:16.671Z,17.63
2019-01-04T14:24:59.024Z,21.73
2019-01-04T14:27:40.925Z,19.73
2019-01-04T14:33:19.421Z,19.97
2019-01-04T14:36:02.173Z,19.27
2019-01-04T14:38:44.252Z,19.07
2019-01-04T14:41:26.913Z,17.57
2019-01-04T14:44:08.739Z,18.23
2019-01-04T14:46:50.770Z,19.43
2019-01-04T14:49:33.049Z,18.77
2019-01-04T14:55:45.570Z,20.87
2019-01-04T14:58:27.695Z,20.13
2019-01-04T15:01:10.241Z,17.23
2019-01-04T15:03:52.848Z,17.53
2019-01-04T15:06:34.652Z,18.77
2019-01-04T15:12:45.588Z,23.63
2019-01-04T15:15:28.190Z,13.90
2019-01-04T15:18:36.707Z,19.33
2019-01-04T15:21:20.658Z,15.10
2019-01-04T15:24:02.547Z,19.37
2019-01-04T15:27:12.679Z,13.63
2019-01-04T15:29:55.728Z,14.47
2019-01-04T15:32:38.353Z,14.00
2019-01-04T15:35:20.221Z,14.03
2019-01-04T15:38:02.552Z,11.97
2019-01-04T15:40:45.720Z,12.83
2019-01-04T15:43:28.319Z,14.03
2019-01-04T15:46:36.977Z,12.93
2019-01-04T15:49:18.928Z,14.20
2019-01-04T15:52:00.807Z,15.60
2019-01-04T15:54:50.637Z,14.83
2019-01-04T15:57:40.241Z,11.17
2019-01-04T16:00:21.937Z,11.83
2019-01-04T16:03:04.322Z,9.17
2019-01-04T16:05:46.734Z,9.87
2019-01-04T16:08:28.891Z,9.87
2019-01-04T16:14:15.680Z,8.33
2019-01-04T16:16:58.476Z,9.97
2019-01-04T16:19:48.369Z,10.23
2019-01-04T16:22:32.179Z,11.60
2019-01-04T16:25:22.876Z,10.13
2019-01-04T16:31:19.790Z,11.07
2019-01-04T16:34:29.017Z,7.70
2019-01-04T16:37:11.423Z,8.57
2019-01-04T16:39:54.264Z,8.73
2019-01-04T16:42:43.822Z,9.07
2019-01-04T16:45:33.417Z,9.97
2019-01-04T16:48:15.896Z,7.07
2019-01-04T16:50:58.154Z,7.93
2019-01-04T16:53:40.505Z,9.13
2019-01-04T16:56:23.180Z,8.90
2019-01-04T16:59:05.425Z,9.50
2019-01-04T17:01:47.891Z,6.47
2019-01-04T17:04:30.309Z,11.93
2019-01-04T17:07:12.595Z,8.20
2019-01-04T17:09:55.253Z,8.30
2019-01-04T17:12:37.400Z,9.73
2019-01-04T17:15:19.112Z,12.23
2019-01-04T17:18:01.133Z,10.43
2019-01-04T17:20:43.085Z,8.73
2019-01-04T17:23:25.407Z,6.90
2019-01-04T17:26:07.330Z,6.40
2019-01-04T17:28:49.815Z,7.93
2019-01-04T17:31:32.511Z,8.40
2019-01-04T17:37:30.713Z,6.90
2019-01-04T17:40:12.958Z,9.20
2019-01-04T17:42:54.756Z,7.40
2019-01-04T17:45:36.946Z,7.70
2019-01-04T17:48:19.789Z,9.83
2019-01-04T17:51:01.816Z,8.17
2019-01-04T17:53:45.022Z,6.20
2019-01-04T17:56:27.492Z,5.90
2019-01-04T17:59:17.011Z,7.63
2019-01-04T18:02:17.278Z,6.37
2019-01-04T18:04:57.979Z,7.33
2019-01-04T18:10:45.137Z,4.97
2019-01-04T18:13:27.109Z,7.93
2019-01-04T18:16:09.229Z,6.27
2019-01-04T18:18:51.564Z,7.93
2019-01-04T18:21:41.265Z,7.80
2019-01-04T18:24:29.021Z,7.60
2019-01-04T18:27:11.399Z,7.63
2019-01-04T18:29:53.791Z,6.73
2019-01-04T18:33:02.392Z,6.53
2019-01-04T18:35:44.600Z,3.27
2019-01-04T18:41:27.389Z,4.90
2019-01-04T18:44:09.982Z,5.63
2019-01-04T18:46:54.058Z,5.03
2019-01-04T18:49:36.144Z,6.50
2019-01-04T18:52:18.892Z,3.27
2019-01-04T18:55:01.164Z,4.70
2019-01-04T19:01:13.778Z,3.87
2019-01-04T19:04:25.954Z,5.33
2019-01-04T19:07:09.112Z,4.93
2019-01-04T19:09:51.776Z,4.10
2019-01-04T19:13:00.397Z,4.03
2019-01-04T19:15:44.521Z,4.47
2019-01-04T19:18:27.498Z,4.83
2019-01-04T19:21:09.656Z,5.93
2019-01-04T19:23:53.339Z,5.93
2019-01-04T19:29:49.400Z,4.63
2019-01-04T19:32:29.921Z,4.77
2019-01-04T19:35:11.940Z,4.50
2019-01-04T19:37:55.612Z,4.10
2019-01-04T19:40:39.011Z,5.70
2019-01-04T19:43:21.833Z,7.67
2019-01-04T19:46:03.531Z,6.13
2019-01-04T19:48:50.257Z,5.40
2019-01-04T19:51:34.998Z,7.10
2019-01-04T19:54:16.846Z,5.60
2019-01-04T19:56:59.569Z,6.57
2019-01-04T19:59:45.644Z,6.73
2019-01-04T20:02:35.574Z,5.07
2019-01-04T20:09:41.166Z,8.30
2019-01-04T20:12:48.046Z,6.17
2019-01-04T20:15:52.617Z,6.83
2019-01-04T20:18:54.422Z,6.17
2019-01-04T20:21:55.651Z,7.10
2019-01-04T20:24:56.402Z,6.33
2019-01-04T20:27:56.298Z,5.83
2019-01-04T20:31:04.768Z,6.27
2019-01-04T20:34:06.832Z,6.50
2019-01-04T20:37:08.378Z,4.93
2019-01-04T20:40:09.226Z,5.77
2019-01-04T20:43:10.536Z,5.23
2019-01-04T20:46:14.102Z,4.73
2019-01-04T20:49:15.778Z,5.97
2019-01-04T20:52:16.603Z,6.10
2019-01-04T20:55:17.476Z,8.83
2019-01-04T20:58:24.153Z,10.97
2019-01-04T21:01:44.317Z,5.60
2019-01-04T21:04:45.359Z,7.50
2019-01-04T21:07:41.397Z,5.63
2019-01-04T21:10:42.411Z,9.17
2019-01-04T21:13:43.295Z,7.13
2019-01-04T21:16:44.167Z,7.27
2019-01-04T21:19:45.152Z,8.83
2019-01-04T21:22:49.116Z,7.67
2019-01-04T21:25:40.177Z,12.50
2019-01-04T21:28:41.504Z,7.67
2019-01-04T21:31:42.865Z,8.30
2019-01-04T21:34:44.165Z,6.93
2019-01-04T21:37:44.124Z,6.93
2019-01-04T21:40:45.113Z,8.40
2019-01-04T21:43:46.490Z,14.20
2019-01-04T21:46:47.360Z,8.43
2019-01-04T21:49:48.127Z,8.87
2019-01-04T21:52:48.163Z,11.90
2019-01-04T21:55:49.544Z,10.40
2019-01-04T21:58:50.347Z,9.50
2019-01-04T22:01:51.616Z,11.03
2019-01-04T22:04:52.288Z,10.83
2019-01-04T22:07:53.844Z,14.67
2019-01-04T22:10:54.701Z,10.17
2019-01-04T22:13:58.355Z,8.57
2019-01-04T22:16:59.918Z,15.70
2019-01-04T22:20:27.407Z,14.53
2019-01-04T22:23:28.265Z,15.60
2019-01-04T22:26:36.767Z,16.03
2019-01-04T22:29:38.254Z,15.90
2019-01-04T22:32:39.039Z,19.27
2019-01-04T22:35:42.822Z,13.00
2019-01-04T22:38:44.164Z,15.80
2019-01-04T22:41:44.990Z,16.87
2019-01-04T22:44:47.828Z,17.47
2019-01-04T22:47:54.306Z,14.87
2019-01-04T22:53:58.318Z,17.23
2019-01-04T22:56:59.348Z,15.57
2019-01-04T23:00:00.159Z,15.83
2019-01-04T23:03:01.133Z,19.30
2019-01-04T23:06:02.441Z,16.80
2019-01-04T23:09:03.397Z,13.83
2019-01-04T23:12:08.977Z,11.33
2019-01-04T23:15:09.567Z,17.87
2019-01-04T23:18:11.115Z,19.27
2019-01-04T23:21:10.172Z,17.30
2019-01-04T23:30:49.965Z,20.53
2019-01-04T23:33:51.141Z,19.57
2019-01-04T23:36:52.495Z,16.00
2019-01-04T23:39:54.078Z,25.60
2019-01-04T23:42:55.209Z,18.80
2019-01-04T23:45:55.881Z,23.27
2019-01-04T23:48:55.666Z,20.63
2019-01-04T23:51:59.183Z,12.63
2019-01-04T23:55:18.741Z,17.87
2019-01-04T23:58:18.408Z,20.87
