createdAt,value
2018-01-11T00:00:13.857Z,99.99
2018-01-11T00:01:13.889Z,99.99
2018-01-11T00:02:13.986Z,99.99
2018-01-11T00:03:13.953Z,99.99
2018-01-11T00:04:13.982Z,99.99
2018-01-11T00:05:14.016Z,99.99
2018-01-11T00:06:14.045Z,99.99
2018-01-11T00:07:14.084Z,99.99
2018-01-11T00:08:14.119Z,99.99
2018-01-11T00:09:14.210Z,99.99
2018-01-11T00:10:14.165Z,99.99
2018-01-11T00:11:14.196Z,99.99
2018-01-11T00:12:14.227Z,99.99
2018-01-11T00:13:14.256Z,99.99
2018-01-11T00:14:14.286Z,99.99
2018-01-11T00:15:14.318Z,99.99
2018-01-11T00:16:14.348Z,99.99
2018-01-11T00:17:14.378Z,99.99
2018-01-11T00:18:14.409Z,99.99
2018-01-11T00:19:14.440Z,99.99
2018-01-11T00:20:14.468Z,99.99
2018-01-11T00:21:14.594Z,99.99
2018-01-11T00:22:14.531Z,99.99
2018-01-11T00:23:14.572Z,99.99
2018-01-11T00:24:14.591Z,99.99
2018-01-11T00:25:14.622Z,99.99
2018-01-11T00:26:14.658Z,99.99
2018-01-11T00:27:14.686Z,99.99
2018-01-11T00:28:14.714Z,99.99
2018-01-11T00:29:14.742Z,99.99
2018-01-11T00:30:14.779Z,99.99
2018-01-11T00:31:14.808Z,99.99
2018-01-11T00:32:14.839Z,99.99
2018-01-11T00:33:14.868Z,99.99
2018-01-11T00:34:14.899Z,99.99
2018-01-11T00:35:14.930Z,99.99
2018-01-11T00:36:14.959Z,99.99
2018-01-11T00:37:14.991Z,99.99
2018-01-11T00:38:15.103Z,99.99
2018-01-11T00:39:15.049Z,99.99
2018-01-11T00:40:15.079Z,99.99
2018-01-11T00:41:15.111Z,99.99
2018-01-11T00:42:15.140Z,99.99
2018-01-11T00:43:15.174Z,99.99
2018-01-11T00:44:15.204Z,99.99
2018-01-11T00:45:15.276Z,99.99
2018-01-11T00:46:15.264Z,99.99
2018-01-11T00:47:15.298Z,99.99
2018-01-11T00:48:15.322Z,99.99
2018-01-11T00:49:15.356Z,99.99
2018-01-11T00:50:15.386Z,99.99
2018-01-11T00:51:15.417Z,99.99
2018-01-11T00:52:15.447Z,99.99
2018-01-11T00:53:15.476Z,99.99
2018-01-11T00:54:15.507Z,99.99
2018-01-11T00:55:15.544Z,99.99
2018-01-11T00:56:15.572Z,99.99
2018-01-11T00:57:15.605Z,99.99
2018-01-11T00:58:15.643Z,99.99
2018-01-11T00:59:15.662Z,99.99
2018-01-11T01:00:15.709Z,99.99
2018-01-11T01:01:15.722Z,99.99
2018-01-11T01:02:15.755Z,99.99
2018-01-11T01:03:15.782Z,99.99
2018-01-11T01:04:15.812Z,99.99
2018-01-11T01:05:15.852Z,99.99
2018-01-11T01:06:15.874Z,99.99
2018-01-11T01:07:15.905Z,99.99
2018-01-11T01:08:15.935Z,99.99
2018-01-11T01:09:15.997Z,99.99
2018-01-11T01:10:15.996Z,99.99
2018-01-11T01:11:16.038Z,99.99
2018-01-11T01:12:16.056Z,99.99
2018-01-11T01:13:16.088Z,99.99
2018-01-11T01:14:16.123Z,99.99
2018-01-11T01:15:16.154Z,99.99
2018-01-11T01:16:16.192Z,99.99
2018-01-11T01:17:16.228Z,99.99
2018-01-11T01:18:16.249Z,99.99
2018-01-11T01:19:16.271Z,99.99
2018-01-11T01:20:16.305Z,99.99
2018-01-11T01:21:16.445Z,99.99
2018-01-11T01:22:16.364Z,99.99
2018-01-11T01:23:16.394Z,99.99
2018-01-11T01:24:16.422Z,99.99
2018-01-11T01:25:16.455Z,99.99
2018-01-11T01:26:16.485Z,99.99
2018-01-11T01:27:16.525Z,99.99
2018-01-11T01:28:16.656Z,99.99
2018-01-11T01:29:16.582Z,99.99
2018-01-11T01:30:16.607Z,99.99
2018-01-11T01:31:16.645Z,99.99
2018-01-11T01:32:16.669Z,99.99
2018-01-11T01:33:16.700Z,99.99
2018-01-11T01:34:16.731Z,99.99
2018-01-11T01:35:16.761Z,99.99
2018-01-11T01:36:16.793Z,99.99
2018-01-11T01:37:16.823Z,99.99
2018-01-11T01:38:16.874Z,99.99
2018-01-11T01:39:16.886Z,99.99
2018-01-11T01:40:16.917Z,99.99
2018-01-11T01:41:16.950Z,99.99
2018-01-11T01:42:16.977Z,99.99
2018-01-11T01:43:17.007Z,99.99
2018-01-11T01:44:17.036Z,99.99
2018-01-11T01:45:17.095Z,99.99
2018-01-11T01:46:17.100Z,99.99
2018-01-11T01:47:17.132Z,99.99
2018-01-11T01:48:17.162Z,99.99
2018-01-11T01:49:17.193Z,99.99
2018-01-11T01:50:17.226Z,99.99
2018-01-11T01:51:17.252Z,99.99
2018-01-11T01:52:17.356Z,99.99
2018-01-11T01:53:17.315Z,99.99
2018-01-11T01:54:17.348Z,99.99
2018-01-11T01:55:17.377Z,99.99
2018-01-11T01:56:17.410Z,99.99
2018-01-11T01:57:17.437Z,99.99
2018-01-11T01:58:17.467Z,99.99
2018-01-11T01:59:17.501Z,99.99
2018-01-11T02:00:17.531Z,99.99
2018-01-11T02:01:17.564Z,99.99
2018-01-11T02:02:17.591Z,99.99
2018-01-11T02:03:17.625Z,99.99
2018-01-11T02:04:17.666Z,99.99
2018-01-11T02:05:17.685Z,99.99
2018-01-11T02:06:17.720Z,99.99
2018-01-11T02:07:17.749Z,99.99
2018-01-11T02:08:17.779Z,99.99
2018-01-11T02:09:17.811Z,99.99
2018-01-11T02:10:17.845Z,99.99
2018-01-11T02:11:17.873Z,99.99
2018-01-11T02:12:17.902Z,99.99
2018-01-11T02:13:17.933Z,99.99
2018-01-11T02:14:17.966Z,99.99
2018-01-11T02:15:17.995Z,99.99
2018-01-11T02:16:18.031Z,99.99
2018-01-11T02:17:18.062Z,99.99
2018-01-11T02:18:18.088Z,99.99
2018-01-11T02:19:18.120Z,99.99
2018-01-11T02:20:18.152Z,99.99
2018-01-11T02:21:18.191Z,99.99
2018-01-11T02:22:18.214Z,99.99
2018-01-11T02:23:18.243Z,99.99
2018-01-11T02:24:18.273Z,99.99
2018-01-11T02:25:18.305Z,99.99
2018-01-11T02:26:18.335Z,99.99
2018-01-11T02:27:18.366Z,99.99
2018-01-11T02:28:18.404Z,99.99
2018-01-11T02:29:18.490Z,99.99
2018-01-11T02:30:18.462Z,99.99
2018-01-11T02:31:18.492Z,99.99
2018-01-11T02:32:18.522Z,99.99
2018-01-11T02:33:18.553Z,99.99
2018-01-11T02:34:18.582Z,99.99
2018-01-11T02:35:18.615Z,99.99
2018-01-11T02:36:18.656Z,99.99
2018-01-11T02:37:18.679Z,99.99
2018-01-11T02:38:18.711Z,99.99
2018-01-11T02:39:18.737Z,99.99
2018-01-11T02:40:18.777Z,99.99
2018-01-11T02:41:18.798Z,99.99
2018-01-11T02:42:18.833Z,99.99
2018-01-11T02:43:18.865Z,99.99
2018-01-11T02:44:18.893Z,99.99
2018-01-11T02:45:18.947Z,99.99
2018-01-11T02:46:18.953Z,99.99
2018-01-11T02:47:18.987Z,99.99
2018-01-11T02:48:19.017Z,99.99
2018-01-11T02:49:19.047Z,99.99
2018-01-11T02:50:19.084Z,99.99
2018-01-11T02:51:19.119Z,99.99
2018-01-11T02:52:19.138Z,99.99
2018-01-11T02:53:19.175Z,99.99
2018-01-11T02:54:19.207Z,99.99
2018-01-11T02:55:19.234Z,99.99
2018-01-11T02:56:19.266Z,99.99
2018-01-11T02:57:19.299Z,99.99
2018-01-11T02:58:19.330Z,99.99
2018-01-11T02:59:19.358Z,99.99
2018-01-11T03:00:19.388Z,99.99
2018-01-11T03:01:19.421Z,99.99
2018-01-11T03:02:19.455Z,99.99
2018-01-11T03:03:19.498Z,99.99
2018-01-11T03:04:19.521Z,99.99
2018-01-11T03:05:19.542Z,99.99
2018-01-11T03:06:19.574Z,99.99
2018-01-11T03:07:19.606Z,99.99
2018-01-11T03:08:19.645Z,99.99
2018-01-11T03:09:19.667Z,99.99
2018-01-11T03:10:19.698Z,99.99
2018-01-11T03:11:19.731Z,99.99
2018-01-11T03:12:19.762Z,99.99
2018-01-11T03:13:19.792Z,99.99
2018-01-11T03:14:19.825Z,99.99
2018-01-11T03:15:19.857Z,99.99
2018-01-11T03:16:19.892Z,99.99
2018-01-11T03:17:19.916Z,99.99
2018-01-11T03:18:19.946Z,99.99
2018-01-11T03:19:19.982Z,99.99
2018-01-11T03:20:20.010Z,99.99
2018-01-11T03:21:20.047Z,99.99
2018-01-11T03:22:20.073Z,99.99
2018-01-11T03:23:20.106Z,99.99
2018-01-11T03:24:20.133Z,99.99
2018-01-11T03:25:20.167Z,99.99
2018-01-11T03:26:20.197Z,99.99
2018-01-11T03:27:20.229Z,99.99
2018-01-11T03:28:20.332Z,99.99
2018-01-11T03:29:20.291Z,99.99
2018-01-11T03:30:20.324Z,99.99
2018-01-11T03:31:20.364Z,99.99
2018-01-11T03:32:20.384Z,99.99
2018-01-11T03:33:20.413Z,99.99
2018-01-11T03:34:20.449Z,99.99
2018-01-11T03:35:20.478Z,99.99
2018-01-11T03:36:20.508Z,99.99
2018-01-11T03:37:20.539Z,99.99
2018-01-11T03:38:20.572Z,99.99
2018-01-11T03:39:20.601Z,99.99
2018-01-11T03:40:20.631Z,99.99
2018-01-11T03:41:20.669Z,99.99
2018-01-11T03:42:20.695Z,99.99
2018-01-11T03:43:20.730Z,99.99
2018-01-11T03:44:20.759Z,99.99
2018-01-11T03:45:20.791Z,99.99
2018-01-11T03:46:20.823Z,99.99
2018-01-11T03:47:20.990Z,99.99
2018-01-11T03:48:20.880Z,99.99
2018-01-11T03:49:20.913Z,99.99
2018-01-11T03:50:20.945Z,99.99
2018-01-11T03:51:20.976Z,99.99
2018-01-11T03:52:21.006Z,99.99
2018-01-11T03:53:21.040Z,99.99
2018-01-11T03:54:21.072Z,99.99
2018-01-11T03:55:21.101Z,99.99
2018-01-11T03:56:21.130Z,99.99
2018-01-11T03:57:21.161Z,99.99
2018-01-11T03:58:21.205Z,99.99
2018-01-11T03:59:21.223Z,99.99
2018-01-11T04:00:21.254Z,99.99
2018-01-11T04:01:21.286Z,99.99
2018-01-11T04:02:21.317Z,99.99
2018-01-11T04:03:21.351Z,99.99
2018-01-11T04:04:21.526Z,99.99
2018-01-11T04:05:21.412Z,99.99
2018-01-11T04:06:21.442Z,99.99
2018-01-11T04:07:21.486Z,99.99
2018-01-11T04:08:21.503Z,99.99
2018-01-11T04:09:21.536Z,99.99
2018-01-11T04:10:21.568Z,99.99
2018-01-11T04:11:21.598Z,99.99
2018-01-11T04:12:21.629Z,99.99
2018-01-11T04:13:21.664Z,99.99
2018-01-11T04:14:21.693Z,99.99
2018-01-11T04:15:21.724Z,99.99
2018-01-11T04:16:21.761Z,99.99
2018-01-11T04:17:21.800Z,99.99
2018-01-11T04:18:21.819Z,99.99
2018-01-11T04:19:21.849Z,99.99
2018-01-11T04:20:21.877Z,99.99
2018-01-11T04:21:21.960Z,99.99
2018-01-11T04:22:21.943Z,99.99
2018-01-11T04:23:21.973Z,99.99
2018-01-11T04:24:22.004Z,99.99
2018-01-11T04:25:22.034Z,99.99
2018-01-11T04:26:22.066Z,99.99
2018-01-11T04:27:22.099Z,99.99
2018-01-11T04:28:22.194Z,99.99
2018-01-11T04:29:22.164Z,99.99
2018-01-11T04:30:22.196Z,99.99
2018-01-11T04:31:22.224Z,99.99
2018-01-11T04:32:22.255Z,99.99
2018-01-11T04:33:22.286Z,99.99
2018-01-11T04:34:22.315Z,99.99
2018-01-11T04:35:22.347Z,99.99
2018-01-11T04:36:22.378Z,99.99
2018-01-11T04:37:22.410Z,99.99
2018-01-11T04:38:22.502Z,99.99
2018-01-11T04:39:22.477Z,99.99
2018-01-11T04:40:22.507Z,99.99
2018-01-11T04:41:22.535Z,99.99
2018-01-11T04:42:22.567Z,99.99
2018-01-11T04:43:22.596Z,99.99
2018-01-11T04:44:22.630Z,99.99
2018-01-11T04:45:22.658Z,99.99
2018-01-11T04:46:22.691Z,99.99
2018-01-11T04:47:22.792Z,99.99
2018-01-11T04:48:22.765Z,99.99
2018-01-11T04:49:22.787Z,99.99
2018-01-11T04:50:22.818Z,99.99
2018-01-11T04:51:22.849Z,99.99
2018-01-11T04:52:22.879Z,99.99
2018-01-11T04:53:22.910Z,99.99
2018-01-11T04:54:22.943Z,99.99
2018-01-11T04:55:22.978Z,99.99
2018-01-11T04:56:23.006Z,99.99
2018-01-11T04:57:23.038Z,99.99
2018-01-11T04:58:23.067Z,99.99
2018-01-11T04:59:23.097Z,99.99
2018-01-11T05:00:23.131Z,99.99
2018-01-11T05:01:23.161Z,99.99
2018-01-11T05:02:23.193Z,99.99
2018-01-11T05:03:23.224Z,99.99
2018-01-11T05:04:23.258Z,99.99
2018-01-11T05:05:23.288Z,99.99
2018-01-11T05:06:23.318Z,99.99
2018-01-11T05:07:23.348Z,99.99
2018-01-11T05:08:23.379Z,99.99
2018-01-11T05:09:23.411Z,99.99
2018-01-11T05:10:23.442Z,99.99
2018-01-11T05:11:23.478Z,99.99
2018-01-11T05:12:23.547Z,99.99
2018-01-11T05:13:23.551Z,99.99
2018-01-11T05:14:23.569Z,99.99
2018-01-11T05:15:23.599Z,99.99
2018-01-11T05:16:23.631Z,99.99
2018-01-11T05:17:23.662Z,99.99
2018-01-11T05:18:23.759Z,99.99
2018-01-11T05:19:23.725Z,99.99
2018-01-11T05:20:23.756Z,99.99
2018-01-11T05:21:23.848Z,99.99
2018-01-11T05:22:23.826Z,99.99
2018-01-11T05:23:23.851Z,99.99
2018-01-11T05:24:23.910Z,99.99
2018-01-11T05:25:23.918Z,99.99
2018-01-11T05:26:23.944Z,99.99
2018-01-11T05:27:23.976Z,99.99
2018-01-11T05:28:24.007Z,99.99
2018-01-11T05:29:24.040Z,99.99
2018-01-11T05:30:24.072Z,99.99
2018-01-11T05:31:24.161Z,99.99
2018-01-11T05:32:24.132Z,99.99
2018-01-11T05:33:24.163Z,99.99
2018-01-11T05:34:24.194Z,99.99
2018-01-11T05:35:24.229Z,99.99
2018-01-11T05:36:24.275Z,99.99
2018-01-11T05:37:24.614Z,99.99
2018-01-11T05:38:24.323Z,99.99
2018-01-11T05:39:24.352Z,99.99
2018-01-11T05:40:24.382Z,99.99
2018-01-11T05:41:24.414Z,99.99
2018-01-11T05:42:24.445Z,99.99
2018-01-11T05:43:24.476Z,99.99
2018-01-11T05:44:24.821Z,99.99
2018-01-11T05:45:24.539Z,99.99
2018-01-11T05:46:24.573Z,99.99
2018-01-11T05:47:24.604Z,99.99
2018-01-11T05:48:24.641Z,99.99
2018-01-11T05:49:24.663Z,99.99
2018-01-11T05:50:24.696Z,99.99
2018-01-11T05:51:24.725Z,99.99
2018-01-11T05:52:24.761Z,99.99
2018-01-11T05:53:24.790Z,99.99
2018-01-11T05:54:24.824Z,99.99
2018-01-11T05:55:24.855Z,99.99
2018-01-11T05:56:24.885Z,99.99
2018-01-11T05:57:24.913Z,99.99
2018-01-11T05:58:24.945Z,99.99
2018-01-11T05:59:24.974Z,99.99
2018-01-11T06:00:25.005Z,99.99
2018-01-11T06:01:25.099Z,99.99
2018-01-11T06:02:25.066Z,99.99
2018-01-11T06:03:25.107Z,99.99
2018-01-11T06:04:25.130Z,99.99
2018-01-11T06:05:25.161Z,99.99
2018-01-11T06:06:25.191Z,99.99
2018-01-11T06:07:25.226Z,99.99
2018-01-11T06:08:25.255Z,99.99
2018-01-11T06:09:25.286Z,99.99
2018-01-11T06:10:25.317Z,99.99
2018-01-11T06:11:25.400Z,99.99
2018-01-11T06:12:25.375Z,99.99
2018-01-11T06:13:25.406Z,99.99
2018-01-11T06:14:25.438Z,99.99
2018-01-11T06:15:25.467Z,99.99
2018-01-11T06:16:25.498Z,99.99
2018-01-11T06:17:25.528Z,99.99
2018-01-11T06:18:25.561Z,99.99
2018-01-11T06:19:25.591Z,99.99
2018-01-11T06:20:25.622Z,99.99
2018-01-11T06:21:25.652Z,99.99
2018-01-11T06:22:25.687Z,99.99
2018-01-11T06:23:25.716Z,99.99
2018-01-11T06:24:25.747Z,99.99
2018-01-11T06:25:25.777Z,99.99
2018-01-11T06:26:25.808Z,99.99
2018-01-11T06:27:25.837Z,99.99
2018-01-11T06:28:25.868Z,99.99
2018-01-11T06:29:25.900Z,99.99
2018-01-11T06:30:25.952Z,99.99
2018-01-11T06:31:25.962Z,99.99
2018-01-11T06:32:25.993Z,99.99
2018-01-11T06:33:26.026Z,99.99
2018-01-11T06:34:26.056Z,99.99
2018-01-11T06:35:26.088Z,99.99
2018-01-11T06:36:26.135Z,99.99
2018-01-11T06:37:26.182Z,99.99
2018-01-11T06:38:26.179Z,99.99
2018-01-11T06:39:26.209Z,99.99
2018-01-11T06:40:26.242Z,99.99
2018-01-11T06:41:26.271Z,99.99
2018-01-11T06:42:26.304Z,99.99
2018-01-11T06:43:26.334Z,99.99
2018-01-11T06:44:26.364Z,99.99
2018-01-11T06:45:26.400Z,99.99
2018-01-11T06:46:26.431Z,99.99
2018-01-11T06:47:26.515Z,99.99
2018-01-11T06:48:26.489Z,99.99
2018-01-11T06:49:26.521Z,99.99
2018-01-11T06:50:26.550Z,99.99
2018-01-11T06:51:26.582Z,99.99
2018-01-11T06:52:26.613Z,99.99
2018-01-11T06:53:26.644Z,99.99
2018-01-11T06:54:26.720Z,99.99
2018-01-11T06:55:26.728Z,99.99
2018-01-11T06:56:26.735Z,99.99
2018-01-11T06:57:26.771Z,99.99
2018-01-11T06:58:26.800Z,99.99
2018-01-11T06:59:26.831Z,99.99
2018-01-11T07:00:26.861Z,99.99
2018-01-11T07:01:26.892Z,99.99
2018-01-11T07:02:26.923Z,99.99
2018-01-11T07:03:26.954Z,99.99
2018-01-11T07:04:26.984Z,99.99
2018-01-11T07:05:27.017Z,99.99
2018-01-11T07:06:27.046Z,99.99
2018-01-11T07:07:27.078Z,99.99
2018-01-11T07:08:27.112Z,99.99
2018-01-11T07:09:27.142Z,99.99
2018-01-11T07:10:27.171Z,99.99
2018-01-11T07:11:27.202Z,99.99
2018-01-11T07:12:27.233Z,99.99
2018-01-11T07:13:27.392Z,99.99
2018-01-11T07:14:27.297Z,99.99
2018-01-11T07:15:27.333Z,99.99
2018-01-11T07:16:27.366Z,99.99
2018-01-11T07:17:27.388Z,99.99
2018-01-11T07:18:27.419Z,99.99
2018-01-11T07:19:27.454Z,99.99
2018-01-11T07:20:27.483Z,99.99
2018-01-11T07:21:27.570Z,99.99
2018-01-11T07:22:27.549Z,99.99
2018-01-11T07:23:27.633Z,99.99
2018-01-11T07:24:27.608Z,99.99
2018-01-11T07:25:27.639Z,99.99
2018-01-11T07:26:27.669Z,99.99
2018-01-11T07:27:27.704Z,99.99
2018-01-11T07:28:27.729Z,99.99
2018-01-11T07:29:27.765Z,99.99
2018-01-11T07:31:27.822Z,99.99
2018-01-11T07:32:27.869Z,99.99
2018-01-11T07:33:27.884Z,99.99
2018-01-11T07:34:27.914Z,99.99
2018-01-11T07:35:27.946Z,99.99
2018-01-11T07:36:27.973Z,99.99
2018-01-11T07:37:28.076Z,99.99
2018-01-11T07:38:28.040Z,99.99
2018-01-11T07:39:28.070Z,99.99
2018-01-11T07:40:28.101Z,99.99
2018-01-11T07:41:28.140Z,99.99
2018-01-11T07:42:28.164Z,99.99
2018-01-11T07:43:28.195Z,99.99
2018-01-11T07:44:28.288Z,99.99
2018-01-11T07:45:28.257Z,99.99
2018-01-11T07:46:28.289Z,99.99
2018-01-11T07:47:28.317Z,99.99
2018-01-11T07:48:28.348Z,99.99
2018-01-11T07:49:28.385Z,99.99
2018-01-11T07:50:28.412Z,99.99
2018-01-11T07:51:28.447Z,99.99
2018-01-11T07:52:28.476Z,99.99
2018-01-11T07:53:28.514Z,99.99
2018-01-11T07:54:28.540Z,99.99
2018-01-11T07:55:28.574Z,99.99
2018-01-11T07:56:28.600Z,99.99
2018-01-11T07:57:28.630Z,99.99
2018-01-11T07:58:28.661Z,99.99
2018-01-11T07:59:28.693Z,99.99
2018-01-11T08:00:28.722Z,99.99
2018-01-11T08:01:28.757Z,99.99
2018-01-11T08:02:28.787Z,99.99
2018-01-11T08:03:28.817Z,99.99
2018-01-11T08:04:28.850Z,99.99
2018-01-11T08:05:28.883Z,99.99
2018-01-11T08:06:28.918Z,99.99
2018-01-11T08:07:28.944Z,99.99
2018-01-11T08:08:28.979Z,99.99
2018-01-11T08:09:29.021Z,99.99
2018-01-11T08:10:29.038Z,99.99
2018-01-11T08:11:29.120Z,99.99
2018-01-11T08:12:29.101Z,99.99
2018-01-11T08:13:29.155Z,99.99
2018-01-11T08:14:29.165Z,99.99
2018-01-11T08:15:29.199Z,99.99
2018-01-11T08:16:29.228Z,99.99
2018-01-11T08:17:29.259Z,99.99
2018-01-11T08:18:29.291Z,99.99
2018-01-11T08:19:29.321Z,99.99
2018-01-11T08:20:29.371Z,99.99
2018-01-11T08:21:29.384Z,99.99
2018-01-11T08:22:29.421Z,99.99
2018-01-11T08:23:29.449Z,99.99
2018-01-11T08:24:29.542Z,99.99
2018-01-11T08:25:29.512Z,99.99
2018-01-11T08:26:29.546Z,99.99
2018-01-11T08:27:29.595Z,99.99
2018-01-11T08:28:29.665Z,99.99
2018-01-11T08:29:29.641Z,99.99
2018-01-11T08:30:29.680Z,99.99
2018-01-11T08:31:29.703Z,99.99
2018-01-11T08:32:29.732Z,99.99
2018-01-11T08:33:29.765Z,99.99
2018-01-11T08:34:29.796Z,99.99
2018-01-11T08:35:29.831Z,99.99
2018-01-11T08:36:29.861Z,99.99
2018-01-11T08:37:29.891Z,99.99
2018-01-11T08:38:29.925Z,99.99
2018-01-11T08:39:29.966Z,99.99
2018-01-11T08:40:29.994Z,99.99
2018-01-11T08:41:30.024Z,99.99
2018-01-11T08:42:30.056Z,99.99
2018-01-11T08:43:30.084Z,99.99
2018-01-11T08:44:30.114Z,99.99
2018-01-11T08:45:30.144Z,99.99
2018-01-11T08:46:30.181Z,99.99
2018-01-11T08:47:30.212Z,99.99
2018-01-11T08:48:30.243Z,99.99
2018-01-11T08:49:30.272Z,99.99
2018-01-11T08:50:30.311Z,99.99
2018-01-11T08:51:30.376Z,99.99
2018-01-11T08:52:30.368Z,99.99
2018-01-11T08:53:30.403Z,99.99
2018-01-11T08:54:30.433Z,99.99
2018-01-11T08:55:30.465Z,99.99
2018-01-11T08:56:30.495Z,99.99
2018-01-11T08:57:30.528Z,99.99
2018-01-11T08:58:30.896Z,99.99
2018-01-11T08:59:30.596Z,99.99
2018-01-11T09:00:30.626Z,99.99
2018-01-11T09:01:30.655Z,99.99
2018-01-11T09:02:30.687Z,99.99
2018-01-11T09:03:30.719Z,99.99
2018-01-11T09:04:30.753Z,99.99
2018-01-11T09:05:30.783Z,99.99
2018-01-11T09:06:30.816Z,99.99
2018-01-11T09:07:30.846Z,99.99
2018-01-11T09:08:30.876Z,99.99
2018-01-11T09:09:30.909Z,99.99
2018-01-11T09:10:30.948Z,99.99
2018-01-11T09:11:30.974Z,99.99
2018-01-11T09:12:31.007Z,99.99
2018-01-11T09:13:31.037Z,99.97
2018-01-11T09:14:31.069Z,99.99
2018-01-11T09:15:31.105Z,99.87
2018-01-11T09:16:31.134Z,99.58
2018-01-11T09:17:31.276Z,99.68
2018-01-11T09:18:31.200Z,98.92
2018-01-11T09:19:31.236Z,99.21
2018-01-11T09:20:31.267Z,99.40
2018-01-11T09:21:31.298Z,99.02
2018-01-11T09:22:31.328Z,99.30
2018-01-11T09:23:31.362Z,99.30
2018-01-11T09:24:31.495Z,99.11
2018-01-11T09:25:31.427Z,99.07
2018-01-11T09:26:31.457Z,98.59
2018-01-11T09:27:31.490Z,98.69
2018-01-11T09:28:31.526Z,98.69
2018-01-11T09:29:31.556Z,98.31
2018-01-11T09:30:31.587Z,98.59
2018-01-11T09:31:31.626Z,98.21
2018-01-11T09:32:31.649Z,98.02
2018-01-11T09:33:31.740Z,98.02
2018-01-11T09:34:32.040Z,98.02
2018-01-11T09:35:31.771Z,98.31
2018-01-11T09:36:31.779Z,98.40
2018-01-11T09:37:31.815Z,98.50
2018-01-11T09:38:31.847Z,98.50
2018-01-11T09:39:31.878Z,98.02
2018-01-11T09:40:31.915Z,98.12
2018-01-11T09:41:32.031Z,98.31
2018-01-11T09:42:31.978Z,98.21
2018-01-11T09:43:32.021Z,98.59
2018-01-11T09:44:32.046Z,98.59
2018-01-11T09:45:32.074Z,98.50
2018-01-11T09:46:32.109Z,98.59
2018-01-11T09:47:32.141Z,98.12
2018-01-11T09:48:32.172Z,98.02
2018-01-11T09:49:32.215Z,97.55
2018-01-11T09:50:32.241Z,98.21
2018-01-11T09:51:32.296Z,97.74
2018-01-11T09:52:32.303Z,97.74
2018-01-11T09:53:32.332Z,96.98
2018-01-11T09:54:32.373Z,97.27
2018-01-11T09:55:32.459Z,97.45
2018-01-11T09:56:32.439Z,97.45
2018-01-11T09:57:32.470Z,97.27
2018-01-11T09:58:32.502Z,97.36
2018-01-11T09:59:32.532Z,97.07
2018-01-11T10:00:32.601Z,97.36
2018-01-11T10:01:32.605Z,97.64
2018-01-11T10:02:32.633Z,97.17
2018-01-11T10:03:32.665Z,97.55
2018-01-11T10:04:32.700Z,97.03
2018-01-11T10:05:32.733Z,97.22
2018-01-11T10:06:32.763Z,96.74
2018-01-11T10:07:32.796Z,96.26
2018-01-11T10:08:32.831Z,96.08
2018-01-11T10:09:32.862Z,96.08
2018-01-11T10:10:32.895Z,95.98
2018-01-11T10:11:32.927Z,95.89
2018-01-11T10:12:32.962Z,95.03
2018-01-11T10:13:33.000Z,94.74
2018-01-11T10:14:33.029Z,95.12
2018-01-11T10:15:33.076Z,94.46
2018-01-11T10:16:33.094Z,94.37
2018-01-11T10:17:33.153Z,94.18
2018-01-11T10:18:33.161Z,94.32
2018-01-11T10:19:33.195Z,94.18
2018-01-11T10:20:33.229Z,94.56
2018-01-11T10:21:33.261Z,94.13
2018-01-11T10:22:33.298Z,93.99
2018-01-11T10:23:33.326Z,94.03
2018-01-11T10:24:33.426Z,93.84
2018-01-11T10:25:33.396Z,93.84
2018-01-11T10:26:33.425Z,93.84
2018-01-11T10:27:33.462Z,94.22
2018-01-11T10:28:33.494Z,93.46
2018-01-11T10:29:33.527Z,93.08
2018-01-11T10:30:33.564Z,93.46
2018-01-11T10:31:33.633Z,93.84
2018-01-11T10:32:33.632Z,94.70
2018-01-11T10:33:33.665Z,94.03
2018-01-11T10:34:33.698Z,94.13
2018-01-11T10:35:33.738Z,93.94
2018-01-11T10:36:33.776Z,94.60
2018-01-11T10:37:33.796Z,94.22
2018-01-11T10:38:33.855Z,94.32
2018-01-11T10:39:33.864Z,94.22
2018-01-11T10:40:34.214Z,93.94
2018-01-11T10:41:33.938Z,93.84
2018-01-11T10:42:33.965Z,93.65
2018-01-11T10:43:34.005Z,93.55
2018-01-11T10:44:34.034Z,93.37
2018-01-11T10:45:34.068Z,93.46
2018-01-11T10:46:34.104Z,93.37
2018-01-11T10:47:34.143Z,93.37
2018-01-11T10:48:34.169Z,93.27
2018-01-11T10:49:34.205Z,93.18
2018-01-11T10:50:34.361Z,92.70
2018-01-11T10:51:34.278Z,91.75
2018-01-11T10:52:34.305Z,91.85
2018-01-11T10:53:34.339Z,92.22
2018-01-11T10:54:34.378Z,91.66
2018-01-11T10:55:34.406Z,90.80
2018-01-11T10:56:34.443Z,91.66
2018-01-11T10:57:34.800Z,92.03
2018-01-11T10:58:34.511Z,92.61
2018-01-11T10:59:34.546Z,93.08
2018-01-11T11:00:34.575Z,92.99
2018-01-11T11:01:34.618Z,90.99
2018-01-11T11:02:34.704Z,89.94
2018-01-11T11:03:34.680Z,90.80
2018-01-11T11:04:34.713Z,91.08
2018-01-11T11:05:34.752Z,91.47
2018-01-11T11:06:34.797Z,91.47
2018-01-11T11:07:34.820Z,92.41
2018-01-11T11:08:34.851Z,91.85
2018-01-11T11:09:34.888Z,92.32
2018-01-11T11:10:34.920Z,92.22
2018-01-11T11:11:34.953Z,92.51
2018-01-11T11:12:34.993Z,92.61
2018-01-11T11:13:35.024Z,92.32
2018-01-11T11:14:35.119Z,92.41
2018-01-11T11:15:35.099Z,92.32
2018-01-11T11:16:35.119Z,92.22
2018-01-11T11:17:35.159Z,92.27
2018-01-11T11:18:35.191Z,92.22
2018-01-11T11:19:35.229Z,91.85
2018-01-11T11:20:35.260Z,92.94
2018-01-11T11:21:35.351Z,92.61
2018-01-11T11:22:35.331Z,92.13
2018-01-11T11:23:35.365Z,92.27
2018-01-11T11:24:35.397Z,92.08
2018-01-11T11:25:35.435Z,92.65
2018-01-11T11:26:35.465Z,91.51
2018-01-11T11:27:35.500Z,91.80
2018-01-11T11:28:35.548Z,91.80
2018-01-11T11:29:35.569Z,91.51
2018-01-11T11:30:35.638Z,91.42
2018-01-11T11:31:35.635Z,92.36
2018-01-11T11:32:35.683Z,92.65
2018-01-11T11:33:35.703Z,91.70
2018-01-11T11:34:35.741Z,91.80
2018-01-11T11:35:35.772Z,91.13
2018-01-11T11:36:35.807Z,90.94
2018-01-11T11:37:35.840Z,91.32
2018-01-11T11:38:35.876Z,91.80
2018-01-11T11:39:35.920Z,91.32
2018-01-11T11:40:36.042Z,91.80
2018-01-11T11:41:35.995Z,91.51
2018-01-11T11:42:36.018Z,91.13
2018-01-11T11:43:36.045Z,90.84
2018-01-11T11:44:36.082Z,90.84
2018-01-11T11:45:36.115Z,91.03
2018-01-11T11:46:36.149Z,91.80
2018-01-11T11:47:36.244Z,91.32
2018-01-11T11:48:36.223Z,91.89
2018-01-11T11:49:36.255Z,91.89
2018-01-11T11:50:36.285Z,91.51
2018-01-11T11:51:36.321Z,91.80
2018-01-11T11:52:36.353Z,92.27
2018-01-11T11:53:36.385Z,92.84
2018-01-11T11:54:36.423Z,92.08
2018-01-11T11:55:36.455Z,90.66
2018-01-11T11:56:36.489Z,90.66
2018-01-11T11:57:36.527Z,90.66
2018-01-11T11:58:36.558Z,90.75
2018-01-11T11:59:36.596Z,90.84
2018-01-11T12:00:36.626Z,90.84
2018-01-11T12:01:36.675Z,90.47
2018-01-11T12:02:36.695Z,91.03
2018-01-11T12:03:36.730Z,90.84
2018-01-11T12:04:36.841Z,91.13
2018-01-11T12:05:36.800Z,90.47
2018-01-11T12:06:36.834Z,90.66
2018-01-11T12:07:36.866Z,90.75
2018-01-11T12:08:36.905Z,90.75
2018-01-11T12:09:36.935Z,91.42
2018-01-11T12:10:36.970Z,92.08
2018-01-11T12:11:37.138Z,92.56
2018-01-11T12:12:37.040Z,91.80
2018-01-11T12:13:37.073Z,91.61
2018-01-11T12:14:37.108Z,90.94
2018-01-11T12:15:37.164Z,90.56
2018-01-11T12:16:37.175Z,90.84
2018-01-11T12:17:37.212Z,91.51
2018-01-11T12:18:37.245Z,91.42
2018-01-11T12:19:37.279Z,91.42
2018-01-11T12:20:37.316Z,90.94
2018-01-11T12:21:37.347Z,91.13
2018-01-11T12:22:37.386Z,91.70
2018-01-11T12:23:37.418Z,91.51
2018-01-11T12:24:37.451Z,91.70
2018-01-11T12:25:37.487Z,91.22
2018-01-11T12:26:37.526Z,91.13
2018-01-11T12:27:37.560Z,91.70
2018-01-11T12:28:37.592Z,90.75
2018-01-11T12:29:37.635Z,90.84
2018-01-11T12:30:37.824Z,90.66
2018-01-11T12:31:37.699Z,90.56
2018-01-11T12:32:37.730Z,90.56
2018-01-11T12:33:37.767Z,90.08
2018-01-11T12:34:37.802Z,89.80
2018-01-11T12:35:37.891Z,89.99
2018-01-11T12:36:37.867Z,90.47
2018-01-11T12:37:37.930Z,90.66
2018-01-11T12:38:37.948Z,90.37
2018-01-11T12:39:37.972Z,90.56
2018-01-11T12:40:38.008Z,90.84
2018-01-11T12:41:38.041Z,91.08
2018-01-11T12:42:38.075Z,90.99
2018-01-11T12:43:38.108Z,90.99
2018-01-11T12:44:38.224Z,90.22
2018-01-11T12:45:38.180Z,90.13
2018-01-11T12:46:38.219Z,90.32
2018-01-11T12:47:38.248Z,90.61
2018-01-11T12:48:38.281Z,90.03
2018-01-11T12:49:38.313Z,90.03
2018-01-11T12:50:38.351Z,89.94
2018-01-11T12:51:38.391Z,90.03
2018-01-11T12:52:38.417Z,90.61
2018-01-11T12:53:38.454Z,90.51