createdAt,value
2019-04-28T00:00:33.453Z,0.00
2019-04-28T00:02:26.356Z,0.00
2019-04-28T00:03:26.366Z,0.00
2019-04-28T00:05:21.025Z,0.00
2019-04-28T00:06:21.070Z,0.00
2019-04-28T00:08:12.189Z,0.00
2019-04-28T00:09:12.193Z,0.00
2019-04-28T00:11:05.094Z,0.00
2019-04-28T00:12:05.104Z,0.00
2019-04-28T00:13:58.016Z,0.00
2019-04-28T00:14:58.015Z,0.00
2019-04-28T00:16:51.290Z,0.00
2019-04-28T00:17:51.612Z,0.00
2019-04-28T00:19:43.836Z,0.00
2019-04-28T00:20:43.841Z,0.00
2019-04-28T00:22:36.742Z,0.00
2019-04-28T00:23:36.752Z,0.00
2019-04-28T00:25:31.210Z,0.00
2019-04-28T00:26:31.073Z,0.00
2019-04-28T00:28:22.576Z,0.00
2019-04-28T00:29:22.577Z,0.00
2019-04-28T00:31:15.482Z,0.00
2019-04-28T00:32:15.494Z,0.00
2019-04-28T00:34:08.401Z,0.00
2019-04-28T00:35:08.405Z,0.00
2019-04-28T00:37:01.428Z,0.00
2019-04-28T00:38:01.506Z,0.00
2019-04-28T00:39:54.229Z,0.00
2019-04-28T00:40:54.232Z,0.00
2019-04-28T00:42:47.136Z,0.00
2019-04-28T00:43:47.147Z,0.00
2019-04-28T00:45:41.351Z,0.00
2019-04-28T00:46:41.065Z,0.00
2019-04-28T00:48:32.969Z,0.00
2019-04-28T00:49:32.972Z,0.00
2019-04-28T00:51:25.876Z,0.00
2019-04-28T00:52:25.883Z,0.00
2019-04-28T00:54:18.794Z,0.00
2019-04-28T00:55:18.799Z,0.00
2019-04-28T00:57:11.703Z,0.00
2019-04-28T00:58:11.712Z,0.00
2019-04-28T01:00:04.619Z,0.00
2019-04-28T01:01:04.624Z,0.00
2019-04-28T01:02:57.524Z,0.00
2019-04-28T01:03:57.534Z,0.00
2019-04-28T01:05:50.892Z,0.00
2019-04-28T01:06:52.042Z,0.00
2019-04-28T01:08:43.359Z,0.00
2019-04-28T01:09:43.363Z,0.00
2019-04-28T01:11:36.266Z,0.00
2019-04-28T01:12:36.275Z,0.00
2019-04-28T01:14:30.909Z,0.00
2019-04-28T01:15:29.846Z,0.00
2019-04-28T01:17:22.098Z,0.00
2019-04-28T01:18:22.103Z,0.00
2019-04-28T01:20:15.014Z,0.00
2019-04-28T01:21:15.020Z,0.00
2019-04-28T01:23:07.919Z,0.00
2019-04-28T01:24:09.505Z,0.00
2019-04-28T01:26:00.839Z,0.00
2019-04-28T01:27:00.843Z,0.00
2019-04-28T01:28:53.751Z,0.00
2019-04-28T01:30:05.366Z,0.00
2019-04-28T01:31:46.660Z,0.00
2019-04-28T01:32:46.669Z,0.00
2019-04-28T01:34:40.083Z,0.00
2019-04-28T01:35:39.808Z,0.00
2019-04-28T01:37:32.485Z,0.00
2019-04-28T01:38:32.497Z,0.00
2019-04-28T01:40:25.406Z,0.00
2019-04-28T01:41:25.410Z,0.00
2019-04-28T01:43:19.593Z,0.00
2019-04-28T01:44:19.874Z,0.00
2019-04-28T01:46:11.225Z,0.00
2019-04-28T01:47:11.233Z,0.00
2019-04-28T01:49:04.144Z,0.00
2019-04-28T01:50:04.150Z,0.00
2019-04-28T01:51:57.053Z,0.00
2019-04-28T01:52:57.063Z,0.00
2019-04-28T01:54:50.284Z,0.00
2019-04-28T01:55:49.979Z,0.00
2019-04-28T01:57:42.881Z,0.00
2019-04-28T01:58:42.892Z,0.00
2019-04-28T02:00:35.801Z,0.00
2019-04-28T02:01:35.806Z,0.00
2019-04-28T02:03:30.600Z,0.00
2019-04-28T02:04:30.087Z,0.00
2019-04-28T02:06:21.628Z,0.00
2019-04-28T02:07:21.634Z,0.00
2019-04-28T02:09:14.541Z,0.00
2019-04-28T02:10:14.544Z,0.00
2019-04-28T02:12:07.456Z,0.00
2019-04-28T02:13:07.454Z,0.00
2019-04-28T02:15:01.152Z,0.00
2019-04-28T02:16:00.377Z,0.00
2019-04-28T02:17:53.283Z,0.00
2019-04-28T02:18:53.291Z,0.00
2019-04-28T02:20:46.211Z,0.00
2019-04-28T02:21:46.207Z,0.00
2019-04-28T02:23:39.709Z,0.00
2019-04-28T02:24:40.475Z,0.00
2019-04-28T02:26:32.023Z,0.00
2019-04-28T02:27:32.031Z,0.00
2019-04-28T02:29:24.942Z,0.00
2019-04-28T02:30:40.909Z,0.00
2019-04-28T02:32:23.785Z,0.00
2019-04-28T02:33:17.861Z,0.00
2019-04-28T02:35:10.985Z,0.00
2019-04-28T02:36:12.372Z,0.00
2019-04-28T02:38:03.686Z,0.00
2019-04-28T02:39:03.688Z,0.00
2019-04-28T02:40:56.595Z,0.00
2019-04-28T02:41:56.599Z,0.00
2019-04-28T02:43:50.973Z,0.00
2019-04-28T02:44:50.399Z,0.00
2019-04-28T02:46:42.418Z,0.00
2019-04-28T02:47:42.457Z,0.00
2019-04-28T02:49:35.358Z,0.00
2019-04-28T02:50:35.407Z,0.00
2019-04-28T02:52:30.928Z,0.00
2019-04-28T02:53:33.233Z,0.00
2019-04-28T02:55:21.401Z,0.00
2019-04-28T02:56:21.417Z,0.00
2019-04-28T02:58:14.062Z,0.00
2019-04-28T02:59:14.078Z,0.00
2019-04-28T03:01:17.966Z,0.00
2019-04-28T03:02:06.987Z,0.00
2019-04-28T03:04:00.424Z,0.00
2019-04-28T03:05:00.468Z,0.00
2019-04-28T03:06:52.810Z,0.00
2019-04-28T03:07:52.829Z,0.00
2019-04-28T03:09:45.727Z,0.00
2019-04-28T03:10:45.732Z,0.00
2019-04-28T03:12:41.135Z,0.00
2019-04-28T03:13:41.054Z,0.00
2019-04-28T03:15:31.551Z,0.00
2019-04-28T03:16:31.671Z,0.00
2019-04-28T03:18:24.457Z,0.00
2019-04-28T03:19:24.469Z,0.00
2019-04-28T03:21:17.375Z,0.00
2019-04-28T03:22:17.382Z,0.00
2019-04-28T03:24:11.020Z,0.00
2019-04-28T03:25:11.050Z,0.00
2019-04-28T03:27:03.562Z,0.00
2019-04-28T03:28:03.205Z,0.00
2019-04-28T03:29:56.127Z,0.00
2019-04-28T03:30:56.117Z,0.00
2019-04-28T03:32:55.428Z,0.00
2019-04-28T03:33:55.197Z,0.00
2019-04-28T03:35:43.894Z,0.00
2019-04-28T03:36:41.940Z,0.00
2019-04-28T03:38:34.846Z,0.00
2019-04-28T03:39:34.851Z,0.00
2019-04-28T03:41:27.772Z,0.00
2019-04-28T03:42:27.768Z,0.00
2019-04-28T03:44:20.971Z,0.00
2019-04-28T03:45:21.201Z,0.00
2019-04-28T03:47:13.584Z,0.00
2019-04-28T03:48:13.592Z,0.00
2019-04-28T03:50:06.534Z,0.00
2019-04-28T03:51:06.503Z,0.00
2019-04-28T03:53:01.106Z,0.00
2019-04-28T03:54:00.620Z,0.00
2019-04-28T03:55:52.323Z,0.00
2019-04-28T03:56:53.719Z,0.00
2019-04-28T03:58:45.243Z,0.00
2019-04-28T03:59:45.238Z,0.00
2019-04-28T04:01:53.071Z,0.00
2019-04-28T04:02:40.916Z,0.00
2019-04-28T04:04:32.227Z,0.00
2019-04-28T04:05:31.066Z,0.00
2019-04-28T04:07:23.968Z,0.00
2019-04-28T04:08:23.979Z,0.00
2019-04-28T04:10:16.895Z,0.00
2019-04-28T04:11:16.898Z,0.00
2019-04-28T04:13:10.930Z,0.00
2019-04-28T04:14:11.439Z,5.63
2019-04-28T04:16:02.713Z,5.63
2019-04-28T04:17:02.718Z,5.63
2019-04-28T04:18:55.627Z,5.63
2019-04-28T04:19:55.632Z,5.63
2019-04-28T04:21:50.544Z,5.63
2019-04-28T04:22:51.194Z,5.63
2019-04-28T04:24:41.454Z,5.63
2019-04-28T04:25:41.901Z,5.63
2019-04-28T04:27:34.359Z,5.63
2019-04-28T04:28:34.370Z,11.25
2019-04-28T04:30:27.277Z,11.25
2019-04-28T04:31:27.280Z,11.25
2019-04-28T04:33:20.943Z,11.25
2019-04-28T04:34:20.312Z,11.25
2019-04-28T04:36:13.114Z,11.25
2019-04-28T04:37:13.106Z,16.88
2019-04-28T04:39:06.017Z,16.88
2019-04-28T04:40:06.018Z,16.88
2019-04-28T04:42:00.664Z,16.88
2019-04-28T04:43:01.367Z,16.88
2019-04-28T04:44:51.842Z,16.88
2019-04-28T04:45:51.851Z,16.88
2019-04-28T04:47:44.749Z,22.50
2019-04-28T04:48:44.761Z,22.50
2019-04-28T04:50:37.679Z,28.13
2019-04-28T04:51:37.671Z,28.13
2019-04-28T04:53:30.859Z,28.13
2019-04-28T04:54:32.749Z,28.13
2019-04-28T04:56:23.490Z,33.75
2019-04-28T04:57:23.494Z,33.75
2019-04-28T04:59:16.404Z,39.38
2019-04-28T05:00:16.406Z,39.38
2019-04-28T05:02:09.978Z,45.00
2019-04-28T05:03:10.591Z,50.63
2019-04-28T05:05:02.230Z,50.63
2019-04-28T05:06:02.235Z,56.25
2019-04-28T05:07:55.139Z,56.25
2019-04-28T05:08:55.147Z,56.25
2019-04-28T05:10:48.063Z,61.88
2019-04-28T05:11:49.794Z,61.88
2019-04-28T05:13:40.965Z,67.50
2019-04-28T05:14:40.976Z,67.50
2019-04-28T05:16:33.886Z,73.13
2019-04-28T05:17:33.890Z,73.13
2019-04-28T05:19:26.797Z,73.13
2019-04-28T05:20:26.803Z,73.13
2019-04-28T05:22:20.193Z,78.75
2019-04-28T05:23:19.714Z,78.75
2019-04-28T05:25:12.624Z,84.38
2019-04-28T05:26:12.628Z,84.38
2019-04-28T05:28:05.539Z,90.00
2019-04-28T05:29:05.547Z,90.00
2019-04-28T05:31:00.078Z,90.00
2019-04-28T05:31:59.878Z,90.00
2019-04-28T05:33:51.362Z,95.63
2019-04-28T05:34:52.880Z,95.63
2019-04-28T05:36:44.770Z,101.25
2019-04-28T05:37:44.287Z,106.88
2019-04-28T05:39:38.565Z,112.50
2019-04-28T05:40:37.201Z,112.50
2019-04-28T05:42:30.279Z,118.13
2019-04-28T05:43:30.113Z,123.75
2019-04-28T05:45:23.021Z,129.38
2019-04-28T05:46:23.025Z,135.00
2019-04-28T05:48:15.926Z,146.25
2019-04-28T05:49:15.937Z,151.88
2019-04-28T05:51:09.420Z,157.50
2019-04-28T05:52:11.645Z,163.13
2019-04-28T05:54:01.760Z,168.75
2019-04-28T05:55:01.770Z,174.38
2019-04-28T05:56:54.684Z,174.38
2019-04-28T05:57:54.690Z,180.00
2019-04-28T05:59:47.599Z,191.25
2019-04-28T06:00:49.775Z,196.88
2019-04-28T06:02:53.523Z,202.50
2019-04-28T06:03:40.634Z,202.50
2019-04-28T06:05:33.428Z,208.13
2019-04-28T06:06:33.434Z,213.75
2019-04-28T06:08:26.358Z,213.75
2019-04-28T06:09:26.372Z,219.38
2019-04-28T06:11:20.237Z,225.00
2019-04-28T06:12:20.146Z,230.63
2019-04-28T06:14:12.189Z,241.88
2019-04-28T06:15:12.247Z,247.50
2019-04-28T06:17:05.113Z,258.75
2019-04-28T06:18:05.116Z,264.38
2019-04-28T06:20:00.047Z,281.25
2019-04-28T06:20:58.032Z,286.88
2019-04-28T06:22:50.939Z,303.75
2019-04-28T06:23:50.949Z,315.00
2019-04-28T06:25:43.863Z,320.63
2019-04-28T06:26:43.871Z,320.63
2019-04-28T06:28:36.775Z,275.63
2019-04-28T06:29:36.786Z,264.38
2019-04-28T06:31:29.700Z,253.13
2019-04-28T06:32:29.706Z,270.00
2019-04-28T06:34:22.609Z,315.00
2019-04-28T06:35:22.620Z,348.75
2019-04-28T06:37:15.533Z,388.13
2019-04-28T06:38:15.538Z,388.13
2019-04-28T06:40:08.464Z,376.88
2019-04-28T06:41:08.456Z,365.63
2019-04-28T06:43:01.366Z,360.00
2019-04-28T06:44:01.379Z,360.00
2019-04-28T06:45:54.287Z,382.50
2019-04-28T06:46:54.292Z,399.38
2019-04-28T06:48:47.201Z,427.50
2019-04-28T06:49:47.217Z,433.13
2019-04-28T06:51:40.138Z,427.50
2019-04-28T06:52:40.135Z,433.13
2019-04-28T06:54:33.044Z,433.13
2019-04-28T06:55:33.055Z,427.50
2019-04-28T06:57:26.008Z,416.25
2019-04-28T06:58:25.979Z,416.25
2019-04-28T07:00:18.891Z,410.63
2019-04-28T07:01:18.897Z,410.63
2019-04-28T07:03:22.701Z,421.88
2019-04-28T07:04:11.817Z,433.13
2019-04-28T07:06:04.729Z,444.38
2019-04-28T07:07:04.740Z,444.38
2019-04-28T07:08:57.645Z,433.13
2019-04-28T07:09:57.666Z,433.13
2019-04-28T07:11:51.072Z,438.75
2019-04-28T07:12:51.074Z,444.38
2019-04-28T07:14:43.994Z,455.63
2019-04-28T07:15:44.006Z,455.63
2019-04-28T07:17:36.920Z,444.38
2019-04-28T07:18:36.923Z,444.38
2019-04-28T07:20:29.841Z,455.63
2019-04-28T07:21:29.847Z,466.88
2019-04-28T07:23:22.757Z,483.75
2019-04-28T07:24:22.768Z,483.75
2019-04-28T07:26:15.684Z,483.75
2019-04-28T07:27:15.695Z,483.75
2019-04-28T07:29:08.613Z,489.38
2019-04-28T07:30:08.614Z,495.00
2019-04-28T07:32:01.542Z,506.25
2019-04-28T07:33:01.548Z,523.13
2019-04-28T07:34:54.460Z,534.38
2019-04-28T07:35:54.473Z,523.13
2019-04-28T07:37:47.390Z,528.75
2019-04-28T07:38:47.398Z,556.88
2019-04-28T07:40:40.313Z,573.75
2019-04-28T07:41:40.334Z,601.88
2019-04-28T07:43:33.231Z,658.13
2019-04-28T07:44:33.245Z,686.25
2019-04-28T07:46:26.170Z,697.50
2019-04-28T07:47:26.168Z,691.88
2019-04-28T07:49:19.082Z,669.38
2019-04-28T07:50:19.094Z,596.25
2019-04-28T07:52:12.011Z,517.50
2019-04-28T07:53:12.021Z,500.63
2019-04-28T07:55:04.930Z,585.00
2019-04-28T07:56:04.943Z,596.25
2019-04-28T07:57:57.882Z,658.13
2019-04-28T07:58:57.891Z,720.00
2019-04-28T08:00:50.821Z,759.38
2019-04-28T08:01:50.829Z,776.25
2019-04-28T08:03:49.595Z,843.75
2019-04-28T08:04:43.773Z,860.63
2019-04-28T08:06:36.677Z,866.25
2019-04-28T08:07:36.685Z,821.25
2019-04-28T08:09:29.605Z,652.50
2019-04-28T08:10:29.620Z,590.63
2019-04-28T08:12:22.540Z,500.63
2019-04-28T08:13:22.548Z,511.88
2019-04-28T08:15:15.463Z,579.38
2019-04-28T08:16:15.478Z,601.88
2019-04-28T08:18:08.401Z,641.25
2019-04-28T08:19:08.409Z,652.50
2019-04-28T08:21:01.340Z,691.88
2019-04-28T08:22:01.343Z,720.00
2019-04-28T08:23:54.252Z,798.75
2019-04-28T08:24:54.268Z,826.88
2019-04-28T08:26:47.196Z,748.13
2019-04-28T08:27:47.199Z,669.38
2019-04-28T08:29:40.114Z,748.13
2019-04-28T08:30:40.129Z,770.63
2019-04-28T08:32:33.052Z,680.63
2019-04-28T08:33:33.336Z,658.13
2019-04-28T08:35:25.973Z,742.50
2019-04-28T08:36:25.990Z,725.63
2019-04-28T08:38:18.914Z,714.38
2019-04-28T08:39:18.924Z,714.38
2019-04-28T08:41:11.846Z,703.13
2019-04-28T08:42:11.857Z,720.00
2019-04-28T08:44:04.772Z,618.75
2019-04-28T08:45:04.789Z,585.00
2019-04-28T08:46:57.709Z,551.25
2019-04-28T08:47:58.082Z,618.75
2019-04-28T08:49:50.635Z,708.75
2019-04-28T08:50:50.659Z,652.50
2019-04-28T08:52:43.576Z,669.38
2019-04-28T08:53:43.587Z,630.00
2019-04-28T08:55:36.505Z,646.88
2019-04-28T08:56:36.522Z,714.38
2019-04-28T08:58:29.444Z,731.25
2019-04-28T08:59:29.456Z,714.38
2019-04-28T09:01:22.379Z,708.75
2019-04-28T09:02:22.389Z,641.25
2019-04-28T09:04:15.905Z,489.38
2019-04-28T09:05:15.321Z,360.00
2019-04-28T09:07:08.242Z,275.63
2019-04-28T09:08:08.253Z,270.00
2019-04-28T09:10:01.167Z,348.75
2019-04-28T09:11:01.185Z,427.50
2019-04-28T09:12:54.105Z,523.13
2019-04-28T09:13:54.115Z,545.63
2019-04-28T09:15:47.028Z,506.25
2019-04-28T09:16:47.046Z,483.75
2019-04-28T09:18:39.967Z,495.00
2019-04-28T09:19:42.348Z,511.88
2019-04-28T09:21:32.900Z,495.00
2019-04-28T09:22:32.908Z,478.13
2019-04-28T09:24:25.821Z,450.00
2019-04-28T09:25:25.837Z,444.38
2019-04-28T09:27:18.759Z,450.00
2019-04-28T09:28:18.767Z,466.88
2019-04-28T09:30:11.677Z,540.00
2019-04-28T09:31:11.694Z,573.75
2019-04-28T09:33:04.613Z,601.88
2019-04-28T09:34:04.622Z,596.25
2019-04-28T09:35:57.535Z,562.50
2019-04-28T09:36:57.548Z,545.63
2019-04-28T09:38:50.474Z,528.75
2019-04-28T09:39:50.483Z,506.25
2019-04-28T09:41:43.403Z,500.63
2019-04-28T09:42:43.410Z,506.25
2019-04-28T09:44:36.326Z,517.50
2019-04-28T09:45:36.339Z,528.75
2019-04-28T09:47:29.260Z,551.25
2019-04-28T09:48:29.267Z,562.50
2019-04-28T09:50:22.185Z,585.00
2019-04-28T09:51:22.197Z,596.25
2019-04-28T09:53:15.116Z,601.88
2019-04-28T09:54:15.127Z,601.88
2019-04-28T09:56:08.044Z,601.88
2019-04-28T09:57:08.058Z,607.50
2019-04-28T09:59:00.978Z,607.50
2019-04-28T10:00:00.987Z,613.13
2019-04-28T10:01:53.904Z,635.63
2019-04-28T10:02:53.919Z,646.88
2019-04-28T10:04:46.828Z,663.75
2019-04-28T10:05:46.844Z,669.38
2019-04-28T10:07:39.771Z,708.75
2019-04-28T10:08:39.777Z,720.00
2019-04-28T10:10:32.692Z,725.63
2019-04-28T10:11:32.707Z,714.38
2019-04-28T10:13:25.629Z,686.25
2019-04-28T10:14:25.723Z,675.00
2019-04-28T10:16:18.552Z,697.50
2019-04-28T10:17:18.567Z,703.13
2019-04-28T10:19:11.488Z,731.25
2019-04-28T10:20:11.500Z,725.63
2019-04-28T10:22:04.438Z,703.13
2019-04-28T10:23:04.438Z,686.25
2019-04-28T10:24:57.359Z,708.75
2019-04-28T10:25:57.377Z,714.38
2019-04-28T10:27:50.300Z,697.50
2019-04-28T10:28:50.310Z,691.88
2019-04-28T10:30:43.224Z,686.25
2019-04-28T10:31:43.243Z,669.38
2019-04-28T10:33:36.164Z,646.88
2019-04-28T10:34:36.184Z,635.63
2019-04-28T10:36:29.090Z,635.63
2019-04-28T10:37:29.107Z,635.63
2019-04-28T10:39:22.034Z,618.75
2019-04-28T10:40:22.045Z,618.75
2019-04-28T10:42:14.963Z,573.75
2019-04-28T10:43:14.978Z,556.88
2019-04-28T10:45:07.902Z,556.88
2019-04-28T10:46:07.911Z,534.38
2019-04-28T10:48:00.835Z,483.75
2019-04-28T10:49:00.845Z,405.00
2019-04-28T10:50:53.812Z,337.50
2019-04-28T10:51:59.538Z,354.38
2019-04-28T10:53:46.706Z,427.50
2019-04-28T10:54:46.716Z,466.88
2019-04-28T10:56:39.633Z,540.00
2019-04-28T10:57:39.649Z,556.88
2019-04-28T10:59:32.576Z,517.50
2019-04-28T11:00:32.581Z,495.00
2019-04-28T11:02:25.514Z,489.38
2019-04-28T11:03:25.521Z,466.88
2019-04-28T11:05:18.434Z,483.75
2019-04-28T11:06:18.451Z,545.63
2019-04-28T11:08:11.369Z,618.75
2019-04-28T11:09:11.378Z,641.25
2019-04-28T11:11:04.294Z,658.13
2019-04-28T11:12:04.307Z,624.38
2019-04-28T11:13:57.225Z,545.63
2019-04-28T11:14:57.233Z,506.25
2019-04-28T11:16:50.146Z,478.13
2019-04-28T11:19:03.068Z,495.00
2019-04-28T11:20:03.080Z,472.50
2019-04-28T11:21:55.990Z,405.00
2019-04-28T11:22:56.005Z,393.75
2019-04-28T11:24:48.927Z,399.38
2019-04-28T11:25:48.933Z,405.00
2019-04-28T11:27:41.854Z,421.88
2019-04-28T11:28:41.877Z,427.50
2019-04-28T11:30:34.771Z,365.63
2019-04-28T11:31:34.787Z,371.25
2019-04-28T11:33:27.706Z,382.50
2019-04-28T11:34:27.713Z,371.25
2019-04-28T11:36:20.623Z,360.00
2019-04-28T11:37:20.639Z,360.00
2019-04-28T11:39:13.571Z,421.88
2019-04-28T11:40:13.581Z,472.50
2019-04-28T11:42:06.494Z,568.13
2019-04-28T11:43:06.509Z,624.38
2019-04-28T11:44:59.436Z,635.63
2019-04-28T11:45:59.448Z,607.50
2019-04-28T11:47:52.370Z,585.00
2019-04-28T11:48:52.379Z,601.88
2019-04-28T11:50:45.303Z,613.13
2019-04-28T11:51:45.366Z,601.88
2019-04-28T11:53:38.234Z,585.00
2019-04-28T11:54:38.237Z,590.63
2019-04-28T11:56:40.819Z,641.25
2019-04-28T11:57:31.169Z,663.75
2019-04-28T11:59:24.106Z,691.88
2019-04-28T12:00:24.105Z,691.88
2019-04-28T12:02:17.032Z,675.00
2019-04-28T12:03:17.037Z,669.38
2019-04-28T12:05:09.961Z,658.13
2019-04-28T12:06:10.031Z,646.88
2019-04-28T12:08:02.892Z,613.13
2019-04-28T12:09:02.903Z,596.25
2019-04-28T12:10:55.820Z,573.75
2019-04-28T12:11:55.837Z,551.25
2019-04-28T12:13:48.766Z,528.75
2019-04-28T12:14:48.782Z,528.75
2019-04-28T12:16:41.695Z,568.13
2019-04-28T12:17:41.712Z,568.13
2019-04-28T12:19:34.635Z,528.75
2019-04-28T12:20:34.645Z,489.38
2019-04-28T12:22:27.564Z,438.75
2019-04-28T12:23:27.582Z,427.50
2019-04-28T12:25:20.505Z,416.25
2019-04-28T12:26:20.522Z,416.25
2019-04-28T12:28:13.439Z,416.25
2019-04-28T12:29:13.480Z,444.38
2019-04-28T12:31:06.367Z,466.88
2019-04-28T12:32:06.384Z,483.75
2019-04-28T12:33:59.307Z,500.63
2019-04-28T12:34:59.317Z,528.75
2019-04-28T12:36:52.234Z,545.63
2019-04-28T12:37:52.251Z,545.63
2019-04-28T12:39:45.176Z,540.00
2019-04-28T12:40:45.186Z,523.13
2019-04-28T12:42:38.104Z,551.25
2019-04-28T12:43:38.121Z,568.13
2019-04-28T12:45:35.125Z,646.88
2019-04-28T12:46:31.058Z,686.25
2019-04-28T12:48:23.983Z,590.63
2019-04-28T12:49:23.995Z,517.50
2019-04-28T12:51:16.914Z,393.75
2019-04-28T12:52:16.933Z,371.25
2019-04-28T12:54:09.859Z,371.25
2019-04-28T12:55:09.869Z,343.13
2019-04-28T12:57:02.789Z,376.88
2019-04-28T12:58:02.808Z,405.00
2019-04-28T12:59:56.245Z,371.25
2019-04-28T13:00:56.239Z,348.75
2019-04-28T13:02:49.158Z,348.75
2019-04-28T13:03:49.172Z,348.75
2019-04-28T13:05:42.095Z,337.50
2019-04-28T13:06:42.107Z,348.75
2019-04-28T13:08:35.034Z,416.25
2019-04-28T13:09:35.043Z,450.00
2019-04-28T13:11:27.956Z,472.50
2019-04-28T13:12:27.975Z,472.50
2019-04-28T13:14:20.895Z,438.75
2019-04-28T13:15:20.907Z,444.38
2019-04-28T13:17:13.825Z,450.00
2019-04-28T13:18:13.841Z,455.63
2019-04-28T13:20:06.759Z,472.50
2019-04-28T13:21:06.770Z,483.75
2019-04-28T13:22:59.684Z,534.38
2019-04-28T13:23:59.722Z,556.88
2019-04-28T13:25:52.617Z,568.13
2019-04-28T13:26:52.630Z,556.88
2019-04-28T13:28:45.552Z,556.88
2019-04-28T13:29:45.563Z,562.50
2019-04-28T13:31:38.547Z,562.50
2019-04-28T13:32:38.502Z,556.88
2019-04-28T13:34:31.427Z,585.00
2019-04-28T13:35:31.430Z,596.25
2019-04-28T13:37:24.349Z,585.00
2019-04-28T13:38:24.362Z,568.13
2019-04-28T13:40:17.285Z,540.00
2019-04-28T13:41:17.295Z,528.75
2019-04-28T13:43:10.210Z,511.88
2019-04-28T13:44:10.226Z,511.88
2019-04-28T13:46:03.193Z,511.88
2019-04-28T13:47:03.155Z,517.50
2019-04-28T13:48:56.094Z,528.75
2019-04-28T13:49:56.085Z,534.38
2019-04-28T13:51:49.036Z,540.00
2019-04-28T13:52:49.017Z,545.63
2019-04-28T13:54:41.937Z,495.00
2019-04-28T13:55:41.946Z,466.88
2019-04-28T13:57:34.864Z,455.63
2019-04-28T13:58:34.887Z,455.63
2019-04-28T14:00:27.850Z,461.25
2019-04-28T14:01:27.846Z,461.25
2019-04-28T14:03:20.727Z,455.63
2019-04-28T14:04:20.791Z,444.38
2019-04-28T14:06:13.689Z,438.75
2019-04-28T14:07:13.669Z,450.00
2019-04-28T14:09:06.656Z,461.25
2019-04-28T14:10:06.702Z,483.75
2019-04-28T14:11:59.536Z,483.75
2019-04-28T14:12:59.566Z,483.75
2019-04-28T14:14:52.463Z,495.00
2019-04-28T14:15:52.477Z,500.63
2019-04-28T14:17:45.389Z,483.75
2019-04-28T14:18:45.405Z,455.63
2019-04-28T14:20:38.370Z,382.50
2019-04-28T14:21:38.332Z,343.13
2019-04-28T14:23:31.300Z,303.75
2019-04-28T14:24:31.279Z,298.13
2019-04-28T14:26:24.214Z,320.63
2019-04-28T14:27:24.222Z,326.25
2019-04-28T14:29:17.176Z,388.13
2019-04-28T14:30:17.177Z,450.00
2019-04-28T14:32:10.112Z,495.00
2019-04-28T14:33:10.131Z,500.63
2019-04-28T14:35:03.064Z,506.25
2019-04-28T14:36:03.040Z,511.88
2019-04-28T14:37:55.960Z,517.50
2019-04-28T14:38:55.971Z,523.13
2019-04-28T14:40:48.899Z,517.50
2019-04-28T14:41:48.899Z,489.38
2019-04-28T14:43:41.817Z,433.13
2019-04-28T14:44:41.828Z,410.63
2019-04-28T14:46:35.250Z,382.50
2019-04-28T14:47:35.256Z,365.63
2019-04-28T14:49:28.194Z,326.25
2019-04-28T14:50:28.192Z,331.88
2019-04-28T14:52:21.151Z,376.88
2019-04-28T14:53:21.127Z,393.75
2019-04-28T14:55:14.084Z,421.88
2019-04-28T14:56:14.086Z,410.63
2019-04-28T14:58:06.982Z,320.63
2019-04-28T14:59:07.006Z,292.50
2019-04-28T15:00:59.917Z,275.63
2019-04-28T15:01:59.927Z,275.63
2019-04-28T15:03:52.850Z,247.50
2019-04-28T15:04:52.856Z,236.25
2019-04-28T15:06:55.382Z,258.75
2019-04-28T15:07:46.812Z,286.88
2019-04-28T15:09:40.226Z,264.38
2019-04-28T15:10:39.718Z,236.25
2019-04-28T15:12:32.640Z,213.75
2019-04-28T15:13:32.653Z,225.00
2019-04-28T15:15:25.572Z,230.63
2019-04-28T15:16:25.581Z,219.38
2019-04-28T15:18:18.496Z,219.38
2019-04-28T15:19:18.502Z,230.63
2019-04-28T15:21:11.461Z,247.50
2019-04-28T15:22:11.437Z,247.50
2019-04-28T15:24:04.347Z,196.88
2019-04-28T15:25:04.363Z,168.75
2019-04-28T15:26:57.282Z,140.63
2019-04-28T15:27:57.292Z,135.00
2019-04-28T15:29:50.432Z,140.63
2019-04-28T15:30:50.222Z,140.63
2019-04-28T15:32:43.142Z,146.25
2019-04-28T15:33:43.151Z,146.25
2019-04-28T15:35:36.072Z,157.50
2019-04-28T15:36:36.081Z,168.75
2019-04-28T15:38:28.997Z,202.50
2019-04-28T15:39:29.013Z,208.13
2019-04-28T15:41:22.276Z,213.75
2019-04-28T15:42:21.938Z,208.13
2019-04-28T15:44:14.852Z,202.50
2019-04-28T15:45:14.866Z,180.00
2019-04-28T15:47:07.787Z,129.38
2019-04-28T15:48:07.797Z,118.13
2019-04-28T15:50:00.707Z,112.50
2019-04-28T15:51:00.725Z,112.50
2019-04-28T15:52:53.645Z,106.88
2019-04-28T15:53:53.654Z,101.25
2019-04-28T15:55:46.572Z,84.38
2019-04-28T15:56:46.581Z,84.38
2019-04-28T15:58:39.494Z,90.00
2019-04-28T15:59:39.509Z,95.63
2019-04-28T16:01:32.426Z,101.25
2019-04-28T16:02:32.440Z,106.88
2019-04-28T16:04:25.348Z,106.88
2019-04-28T16:05:25.357Z,106.88
2019-04-28T16:07:24.790Z,101.25
2019-04-28T16:08:18.280Z,101.25
2019-04-28T16:10:11.190Z,101.25
2019-04-28T16:11:11.204Z,95.63
2019-04-28T16:13:04.151Z,95.63
2019-04-28T16:14:04.125Z,101.25
2019-04-28T16:15:57.039Z,106.88
2019-04-28T16:16:57.044Z,112.50
2019-04-28T16:18:49.957Z,129.38
2019-04-28T16:19:49.966Z,146.25
2019-04-28T16:21:42.888Z,163.13
2019-04-28T16:22:42.890Z,168.75
2019-04-28T16:24:35.799Z,163.13
2019-04-28T16:25:35.812Z,163.13
2019-04-28T16:27:28.738Z,168.75
2019-04-28T16:28:28.729Z,168.75
2019-04-28T16:30:21.645Z,174.38
2019-04-28T16:31:21.659Z,174.38
2019-04-28T16:33:14.573Z,163.13
2019-04-28T16:34:14.581Z,157.50
2019-04-28T16:36:07.496Z,151.88
2019-04-28T16:37:07.504Z,151.88
2019-04-28T16:39:00.413Z,151.88
2019-04-28T16:40:00.429Z,157.50
2019-04-28T16:41:53.338Z,151.88
2019-04-28T16:42:53.344Z,146.25
2019-04-28T16:44:46.256Z,140.63
2019-04-28T16:45:46.269Z,135.00
2019-04-28T16:47:39.185Z,129.38
2019-04-28T16:48:39.191Z,123.75
2019-04-28T16:50:32.143Z,118.13
2019-04-28T16:51:32.112Z,118.13
2019-04-28T16:53:25.021Z,118.13
2019-04-28T16:54:25.200Z,118.13
2019-04-28T16:56:17.979Z,118.13
2019-04-28T16:57:17.976Z,118.13
2019-04-28T16:59:10.880Z,112.50
2019-04-28T17:00:10.894Z,112.50
2019-04-28T17:02:03.822Z,112.50
2019-04-28T17:03:03.819Z,112.50
2019-04-28T17:04:56.726Z,112.50
2019-04-28T17:05:56.740Z,112.50
2019-04-28T17:07:53.254Z,112.50
2019-04-28T17:08:49.661Z,106.88
2019-04-28T17:10:42.585Z,106.88
2019-04-28T17:11:42.598Z,106.88
2019-04-28T17:13:35.512Z,101.25
2019-04-28T17:14:35.520Z,101.25
2019-04-28T17:16:28.435Z,101.25
2019-04-28T17:17:28.441Z,95.63
2019-04-28T17:19:21.350Z,95.63
2019-04-28T17:20:21.363Z,95.63
2019-04-28T17:22:14.274Z,95.63
2019-04-28T17:23:14.286Z,95.63
2019-04-28T17:25:07.190Z,90.00
2019-04-28T17:26:07.233Z,90.00
2019-04-28T17:28:01.501Z,90.00
2019-04-28T17:29:00.124Z,90.00
2019-04-28T17:30:53.031Z,84.38
2019-04-28T17:31:53.043Z,84.38
2019-04-28T17:33:45.956Z,84.38
2019-04-28T17:34:45.965Z,84.38
2019-04-28T17:36:38.877Z,78.75
2019-04-28T17:37:38.882Z,78.75
2019-04-28T17:39:31.789Z,78.75
2019-04-28T17:40:31.802Z,78.75
2019-04-28T17:42:24.878Z,73.13
2019-04-28T17:43:24.885Z,73.13
2019-04-28T17:45:17.877Z,73.13
2019-04-28T17:46:17.853Z,67.50
2019-04-28T17:48:10.732Z,67.50
2019-04-28T17:49:10.737Z,67.50
2019-04-28T17:51:03.651Z,67.50
2019-04-28T17:52:03.665Z,61.88
2019-04-28T17:53:56.579Z,61.88
2019-04-28T17:54:56.587Z,61.88
2019-04-28T17:56:49.512Z,61.88
2019-04-28T17:57:49.519Z,61.88
2019-04-28T17:59:42.461Z,56.25
2019-04-28T18:00:42.518Z,56.25
2019-04-28T18:02:35.356Z,56.25
2019-04-28T18:03:35.360Z,56.25
2019-04-28T18:05:28.269Z,56.25
2019-04-28T18:06:28.291Z,56.25
2019-04-28T18:08:21.533Z,56.25
2019-04-28T18:09:21.227Z,56.25
2019-04-28T18:11:14.141Z,50.63
2019-04-28T18:12:14.148Z,50.63
2019-04-28T18:14:07.063Z,50.63
2019-04-28T18:15:07.068Z,45.00
2019-04-28T18:16:59.980Z,39.38
2019-04-28T18:17:59.986Z,39.38
2019-04-28T18:19:52.896Z,33.75
2019-04-28T18:20:52.904Z,33.75