createdAt,value
2022-09-17T00:01:31.416Z,1.65
2022-09-17T00:04:04.817Z,1.27
2022-09-17T00:06:35.318Z,1.20
2022-09-17T00:09:03.284Z,1.05
2022-09-17T00:11:35.517Z,1.10
2022-09-17T00:14:06.057Z,1.80
2022-09-17T00:16:38.071Z,1.02
2022-09-17T00:19:07.151Z,1.08
2022-09-17T00:21:34.914Z,1.13
2022-09-17T00:24:06.350Z,1.48
2022-09-17T00:26:36.755Z,1.30
2022-09-17T00:29:06.156Z,1.60
2022-09-17T00:31:34.933Z,1.35
2022-09-17T00:34:04.708Z,1.42
2022-09-17T00:36:35.532Z,1.33
2022-09-17T00:39:04.397Z,1.50
2022-09-17T00:41:34.235Z,1.30
2022-09-17T00:44:43.200Z,1.35
2022-09-17T00:47:19.234Z,1.05
2022-09-17T00:49:48.658Z,1.00
2022-09-17T00:52:19.649Z,1.67
2022-09-17T00:54:53.842Z,1.42
2022-09-17T00:57:22.540Z,0.90
2022-09-17T00:59:52.227Z,1.42
2022-09-17T01:02:21.654Z,1.17
2022-09-17T01:04:50.001Z,1.33
2022-09-17T01:07:32.068Z,1.08
2022-09-17T01:10:07.885Z,1.10
2022-09-17T01:12:51.287Z,1.45
2022-09-17T01:15:30.363Z,1.70
2022-09-17T01:18:12.033Z,1.95
2022-09-17T01:21:08.533Z,2.20
2022-09-17T01:24:20.339Z,1.25
2022-09-17T01:27:14.819Z,1.65
2022-09-17T01:30:00.785Z,1.40
2022-09-17T01:32:37.101Z,1.65
2022-09-17T01:35:12.312Z,2.20
2022-09-17T01:37:50.282Z,1.90
2022-09-17T01:40:25.780Z,1.40
2022-09-17T01:43:00.450Z,1.60
2022-09-17T01:45:35.419Z,1.65
2022-09-17T01:48:12.528Z,1.40
2022-09-17T01:50:44.449Z,1.30
2022-09-17T01:53:14.730Z,1.60
2022-09-17T01:55:47.176Z,1.70
2022-09-17T01:58:20.824Z,1.55
2022-09-17T02:00:56.026Z,1.70
2022-09-17T02:03:31.046Z,1.33
2022-09-17T02:06:03.233Z,1.65
2022-09-17T02:08:37.573Z,1.83
2022-09-17T02:11:09.998Z,1.50
2022-09-17T02:13:43.669Z,1.35
2022-09-17T02:16:14.891Z,1.80
2022-09-17T02:18:51.162Z,2.10
2022-09-17T02:21:25.719Z,1.48
2022-09-17T02:24:04.398Z,2.13
2022-09-17T02:26:33.921Z,1.80
2022-09-17T02:29:07.977Z,1.20
2022-09-17T02:31:35.829Z,1.42
2022-09-17T02:34:06.690Z,1.90
2022-09-17T02:36:35.626Z,1.80
2022-09-17T02:39:05.611Z,1.30
2022-09-17T02:41:45.378Z,1.98
2022-09-17T02:44:22.932Z,1.63
2022-09-17T02:47:19.518Z,1.77
2022-09-17T02:50:16.966Z,2.05
2022-09-17T02:52:59.479Z,1.65
2022-09-17T02:55:33.955Z,1.40
2022-09-17T02:58:13.097Z,1.30
2022-09-17T03:00:41.604Z,1.40
2022-09-17T03:03:16.090Z,1.10
2022-09-17T03:05:45.628Z,1.38
2022-09-17T03:08:16.002Z,2.70
2022-09-17T03:10:43.714Z,1.67
2022-09-17T03:13:11.491Z,1.98
2022-09-17T03:15:39.666Z,1.52
2022-09-17T03:18:07.428Z,1.63
2022-09-17T03:20:35.670Z,1.63
2022-09-17T03:23:04.905Z,1.60
2022-09-17T03:25:32.649Z,2.45
2022-09-17T03:28:00.824Z,2.33
2022-09-17T03:30:28.616Z,1.67
2022-09-17T03:32:56.753Z,1.42
2022-09-17T03:35:25.167Z,1.73
2022-09-17T03:37:52.872Z,1.85
2022-09-17T03:40:22.461Z,1.50
2022-09-17T03:42:50.209Z,2.08
2022-09-17T03:45:18.421Z,1.55
2022-09-17T03:47:46.145Z,1.60
2022-09-17T03:50:13.934Z,1.40
2022-09-17T03:52:42.118Z,1.50
2022-09-17T03:55:11.047Z,1.30
2022-09-17T03:57:40.692Z,1.38
2022-09-17T04:00:09.360Z,1.40
2022-09-17T04:02:37.243Z,1.70
2022-09-17T04:05:06.352Z,1.83
2022-09-17T04:07:34.109Z,1.50
2022-09-17T04:10:03.018Z,1.70
2022-09-17T04:12:30.716Z,2.15
2022-09-17T04:14:59.838Z,1.55
2022-09-17T04:17:28.702Z,1.70
2022-09-17T04:19:56.410Z,1.55
2022-09-17T04:22:24.233Z,2.20
2022-09-17T04:24:52.424Z,1.83
2022-09-17T04:27:20.645Z,2.22
2022-09-17T04:29:48.377Z,1.98
2022-09-17T04:32:17.483Z,2.25
2022-09-17T04:34:45.628Z,2.70
2022-09-17T04:37:13.359Z,1.77
2022-09-17T04:39:41.101Z,1.90
2022-09-17T04:42:09.890Z,1.85
2022-09-17T04:44:37.614Z,1.65
2022-09-17T04:47:05.660Z,2.80
2022-09-17T04:49:34.776Z,2.25
2022-09-17T04:52:02.914Z,2.50
2022-09-17T04:54:31.198Z,2.20
2022-09-17T04:57:00.705Z,1.73
2022-09-17T04:59:28.934Z,2.45
2022-09-17T05:01:56.707Z,2.55
2022-09-17T05:04:24.791Z,3.55
2022-09-17T05:06:54.770Z,4.25
2022-09-17T05:09:22.511Z,2.97
2022-09-17T05:11:50.249Z,2.28
2022-09-17T05:14:18.465Z,2.15
2022-09-17T05:16:46.866Z,2.35
2022-09-17T05:19:15.063Z,3.55
2022-09-17T05:21:43.044Z,3.30
2022-09-17T05:24:12.350Z,2.70
2022-09-17T05:26:40.904Z,3.45
2022-09-17T05:29:08.760Z,2.20
2022-09-17T05:31:37.166Z,2.97
2022-09-17T05:34:05.243Z,2.75
2022-09-17T05:36:32.957Z,3.33
2022-09-17T05:39:01.866Z,2.83
2022-09-17T05:41:30.964Z,3.20
2022-09-17T05:43:59.173Z,2.97
2022-09-17T05:46:26.989Z,2.60
2022-09-17T05:48:56.768Z,2.70
2022-09-17T05:51:25.205Z,2.95
2022-09-17T05:53:55.346Z,2.53
2022-09-17T05:56:24.464Z,2.28
2022-09-17T05:58:56.678Z,1.77
2022-09-17T06:01:25.048Z,1.90
2022-09-17T06:03:53.783Z,3.22
2022-09-17T06:06:21.622Z,2.83
2022-09-17T06:08:49.838Z,2.60
2022-09-17T06:11:17.576Z,2.35
2022-09-17T06:13:45.945Z,2.92
2022-09-17T06:16:15.839Z,2.20
2022-09-17T06:18:43.578Z,3.85
2022-09-17T06:21:11.841Z,3.65
2022-09-17T06:23:40.007Z,2.72
2022-09-17T06:26:07.861Z,2.85
2022-09-17T06:28:41.215Z,3.65
2022-09-17T06:31:11.029Z,2.25
2022-09-17T06:33:40.996Z,2.72
2022-09-17T06:36:13.624Z,1.67
2022-09-17T06:38:42.875Z,2.38
2022-09-17T06:41:10.657Z,2.13
2022-09-17T06:43:38.522Z,2.38
2022-09-17T06:46:09.474Z,2.10
2022-09-17T06:48:38.379Z,1.73
2022-09-17T06:51:09.446Z,1.70
2022-09-17T06:53:38.114Z,1.63
2022-09-17T06:56:07.361Z,2.00
2022-09-17T06:58:37.391Z,2.30
2022-09-17T07:01:05.890Z,2.17
2022-09-17T07:03:34.608Z,2.05
2022-09-17T07:06:03.080Z,2.00
2022-09-17T07:08:34.411Z,2.28
2022-09-17T07:11:02.349Z,2.15
2022-09-17T07:13:30.313Z,2.63
2022-09-17T07:15:59.844Z,2.08
2022-09-17T07:18:28.288Z,2.63
2022-09-17T07:20:57.136Z,2.13
2022-09-17T07:23:25.542Z,2.08
2022-09-17T07:25:55.451Z,2.95
2022-09-17T07:28:23.955Z,1.88
2022-09-17T07:30:52.482Z,1.98
2022-09-17T07:33:23.370Z,2.50
2022-09-17T07:35:55.022Z,2.50
2022-09-17T07:38:23.365Z,2.13
2022-09-17T07:40:58.885Z,1.85
2022-09-17T07:43:27.463Z,2.45
2022-09-17T07:45:55.758Z,1.52
2022-09-17T07:48:24.197Z,1.85
2022-09-17T07:50:51.924Z,1.88
2022-09-17T07:53:20.091Z,1.75
2022-09-17T07:55:52.960Z,1.60
2022-09-17T07:58:23.009Z,1.80
2022-09-17T08:00:51.069Z,2.22
2022-09-17T08:03:18.832Z,2.30
2022-09-17T08:05:48.352Z,2.25
2022-09-17T08:08:20.908Z,2.45
2022-09-17T08:10:49.087Z,2.10
2022-09-17T08:13:16.823Z,1.85
2022-09-17T08:15:45.991Z,2.33
2022-09-17T08:18:16.663Z,1.30
2022-09-17T08:20:44.378Z,2.10
2022-09-17T08:23:12.685Z,1.90
2022-09-17T08:25:40.401Z,2.63
2022-09-17T08:28:08.260Z,1.70
2022-09-17T08:30:36.386Z,2.22
2022-09-17T08:33:05.482Z,1.60
2022-09-17T08:35:33.620Z,1.45
2022-09-17T08:38:01.712Z,1.50
2022-09-17T08:40:29.798Z,2.15
2022-09-17T08:43:02.461Z,1.23
2022-09-17T08:45:31.390Z,2.05
2022-09-17T08:48:05.067Z,1.45
2022-09-17T08:50:39.479Z,1.50
2022-09-17T08:53:29.296Z,1.65
2022-09-17T08:56:02.792Z,2.20
2022-09-17T08:58:42.254Z,1.35
2022-09-17T09:01:34.390Z,1.58
2022-09-17T09:04:33.577Z,1.50
2022-09-17T09:07:08.045Z,2.60
2022-09-17T09:09:39.084Z,1.37
2022-09-17T09:12:12.031Z,1.52
2022-09-17T09:14:47.514Z,1.42
2022-09-17T09:19:47.709Z,1.42
2022-09-17T09:22:33.356Z,1.48
2022-09-17T09:25:09.426Z,2.10
2022-09-17T09:27:45.077Z,1.15
2022-09-17T09:30:14.952Z,1.20
2022-09-17T09:32:54.658Z,1.55
2022-09-17T09:35:24.820Z,1.13
2022-09-17T09:38:00.571Z,1.63
2022-09-17T09:40:37.091Z,1.15
2022-09-17T09:43:15.980Z,0.93
2022-09-17T09:46:08.785Z,1.35
2022-09-17T09:48:45.553Z,1.08
2022-09-17T09:51:27.161Z,0.75
2022-09-17T09:54:09.856Z,1.00
2022-09-17T09:56:53.127Z,0.65
2022-09-17T09:59:21.327Z,1.00
2022-09-17T10:01:49.428Z,0.57
2022-09-17T10:04:21.764Z,1.30
2022-09-17T10:06:52.456Z,0.77
2022-09-17T10:09:23.774Z,1.08
2022-09-17T10:12:02.402Z,0.90
2022-09-17T10:14:32.768Z,1.00
2022-09-17T10:17:29.195Z,1.08
2022-09-17T10:20:24.495Z,1.70
2022-09-17T10:22:52.392Z,0.87
2022-09-17T10:25:29.987Z,1.20
2022-09-17T10:28:00.591Z,0.90
2022-09-17T10:30:28.570Z,0.90
2022-09-17T10:33:13.851Z,1.27
2022-09-17T10:35:41.564Z,0.93
2022-09-17T10:38:29.186Z,1.15
2022-09-17T10:41:11.528Z,1.10
2022-09-17T10:43:39.510Z,1.05
2022-09-17T10:46:11.530Z,1.00
2022-09-17T10:48:43.104Z,1.17
2022-09-17T10:51:12.222Z,0.93
2022-09-17T10:54:07.324Z,0.90
2022-09-17T10:56:38.730Z,1.38
2022-09-17T10:59:24.564Z,1.10
2022-09-17T11:04:49.760Z,1.05
2022-09-17T11:07:34.140Z,1.10
2022-09-17T11:10:10.867Z,1.40
2022-09-17T11:12:58.254Z,1.05
2022-09-17T11:15:37.013Z,1.52
2022-09-17T11:18:34.075Z,0.73
2022-09-17T11:21:17.552Z,0.70
2022-09-17T11:24:15.556Z,0.80
2022-09-17T11:26:47.439Z,0.80
2022-09-17T11:29:37.697Z,1.23
2022-09-17T11:32:16.369Z,1.27
2022-09-17T11:34:48.672Z,1.00
2022-09-17T11:37:23.709Z,1.95
2022-09-17T11:39:57.674Z,1.10
2022-09-17T11:42:30.609Z,0.77
2022-09-17T11:45:03.801Z,0.95
2022-09-17T11:47:35.780Z,1.27
2022-09-17T11:50:12.298Z,1.48
2022-09-17T11:52:46.954Z,0.85
2022-09-17T11:55:21.937Z,1.15
2022-09-17T11:57:56.284Z,1.05
2022-09-17T12:00:25.542Z,1.20
2022-09-17T12:02:58.892Z,1.33
2022-09-17T12:05:30.295Z,2.40
2022-09-17T12:08:10.227Z,1.35
2022-09-17T12:10:46.967Z,1.73
2022-09-17T12:13:23.287Z,1.67
2022-09-17T12:15:57.310Z,1.35
2022-09-17T12:18:39.928Z,1.48
2022-09-17T12:21:10.751Z,2.28
2022-09-17T12:23:44.250Z,1.45
2022-09-17T12:26:25.983Z,2.17
2022-09-17T12:29:02.102Z,2.03
2022-09-17T12:31:37.543Z,2.20
2022-09-17T12:36:51.274Z,1.73
2022-09-17T12:40:03.434Z,1.90
2022-09-17T12:42:52.633Z,1.83
2022-09-17T12:45:36.123Z,2.83
2022-09-17T12:48:43.535Z,1.70
2022-09-17T12:51:21.111Z,2.38
2022-09-17T12:54:01.446Z,2.00
2022-09-17T12:56:44.162Z,2.03
2022-09-17T12:59:15.839Z,1.92
2022-09-17T13:01:53.515Z,2.05
2022-09-17T13:05:07.289Z,2.40
2022-09-17T13:08:06.933Z,2.30
2022-09-17T13:11:08.133Z,1.60
2022-09-17T13:13:43.231Z,2.40
2022-09-17T13:16:20.074Z,2.13
2022-09-17T13:19:16.484Z,2.08
2022-09-17T13:21:54.463Z,1.63
2022-09-17T13:24:25.624Z,1.83
2022-09-17T13:26:55.019Z,2.17
2022-09-17T13:29:59.514Z,2.42
2022-09-17T13:32:47.109Z,1.60
2022-09-17T13:35:49.314Z,2.22
2022-09-17T13:38:23.693Z,2.10
2022-09-17T13:40:52.524Z,2.20
2022-09-17T13:43:26.928Z,1.40
2022-09-17T13:46:14.576Z,1.60
2022-09-17T13:48:50.286Z,2.25
2022-09-17T13:51:53.539Z,2.08
2022-09-17T13:54:25.698Z,2.30
2022-09-17T13:57:09.759Z,2.38
2022-09-17T13:59:38.993Z,2.40
2022-09-17T14:02:36.589Z,1.83
2022-09-17T14:05:30.803Z,1.85
2022-09-17T14:08:30.837Z,1.55
2022-09-17T14:11:03.060Z,1.38
2022-09-17T14:13:45.042Z,1.85
2022-09-17T14:16:47.364Z,1.42
2022-09-17T14:19:51.007Z,1.38
2022-09-17T14:22:26.046Z,3.22
2022-09-17T14:24:55.846Z,0.95
2022-09-17T14:27:47.736Z,1.50
2022-09-17T14:30:19.909Z,1.35
2022-09-17T14:33:00.107Z,1.30
2022-09-17T14:35:33.203Z,1.10
2022-09-17T14:38:04.085Z,1.63
2022-09-17T14:40:35.740Z,1.30
2022-09-17T14:43:05.153Z,1.75
2022-09-17T14:45:34.734Z,1.20
2022-09-17T14:48:37.492Z,1.55
2022-09-17T14:51:30.676Z,1.10
2022-09-17T14:54:19.835Z,1.33
2022-09-17T14:56:56.466Z,0.80
2022-09-17T14:59:31.496Z,1.30
2022-09-17T15:04:48.153Z,0.88
2022-09-17T15:07:16.524Z,1.08
2022-09-17T15:09:44.270Z,1.17
2022-09-17T15:12:18.794Z,0.95
2022-09-17T15:14:49.515Z,1.13
2022-09-17T15:17:20.547Z,1.20
2022-09-17T15:19:51.500Z,0.90
2022-09-17T15:22:24.047Z,1.05
2022-09-17T15:24:56.973Z,1.25
2022-09-17T15:27:30.518Z,1.33
2022-09-17T15:30:04.197Z,1.20
2022-09-17T15:32:33.950Z,1.30
2022-09-17T15:35:19.672Z,1.23
2022-09-17T15:38:18.509Z,1.83
2022-09-17T15:40:41.366Z,2.05
2022-09-17T15:43:18.525Z,1.13
2022-09-17T15:45:48.330Z,1.33
2022-09-17T15:48:26.021Z,2.15
2022-09-17T15:50:56.442Z,1.38
2022-09-17T15:53:27.095Z,1.40
2022-09-17T15:56:07.733Z,1.50
2022-09-17T15:58:52.595Z,4.95
2022-09-17T16:01:56.760Z,2.63
2022-09-17T16:04:32.066Z,6.07
2022-09-17T16:07:30.358Z,1.67
2022-09-17T16:09:59.981Z,1.40
2022-09-17T16:12:30.371Z,4.35
2022-09-17T16:15:00.822Z,1.13
2022-09-17T16:17:36.229Z,1.40
2022-09-17T16:22:39.185Z,1.42
2022-09-17T16:25:07.806Z,5.28
2022-09-17T16:27:50.866Z,2.55
2022-09-17T16:30:21.665Z,3.05
2022-09-17T16:32:50.149Z,3.40
2022-09-17T16:35:21.281Z,4.45
2022-09-17T16:37:50.692Z,8.30
2022-09-17T16:40:19.036Z,13.15
2022-09-17T16:42:48.354Z,12.45
2022-09-17T16:45:17.253Z,26.20
2022-09-17T16:47:45.083Z,14.43
2022-09-17T16:50:16.480Z,3.47
2022-09-17T16:52:46.811Z,11.90
2022-09-17T16:55:17.375Z,4.53
2022-09-17T16:57:45.226Z,1.55
2022-09-17T17:00:16.975Z,1.42
2022-09-17T17:02:45.400Z,1.63
2022-09-17T17:05:13.200Z,1.33
2022-09-17T17:07:41.353Z,5.60
2022-09-17T17:10:11.934Z,2.78
2022-09-17T17:12:39.673Z,2.33
2022-09-17T17:15:09.615Z,4.15
2022-09-17T17:17:37.906Z,20.85
2022-09-17T17:20:08.395Z,23.08
2022-09-17T17:22:37.502Z,23.75
2022-09-17T17:25:06.114Z,16.42
2022-09-17T17:27:36.317Z,14.38
2022-09-17T17:30:09.255Z,24.27
2022-09-17T17:32:38.613Z,9.00
2022-09-17T17:35:07.829Z,7.60
2022-09-17T17:37:35.572Z,5.10
2022-09-17T17:40:08.365Z,3.10
2022-09-17T17:42:39.955Z,1.77
2022-09-17T17:45:09.208Z,2.22
2022-09-17T17:47:37.963Z,2.10
2022-09-17T17:50:06.641Z,1.83
2022-09-17T17:52:34.988Z,2.20
2022-09-17T17:55:02.850Z,2.30
2022-09-17T17:57:30.760Z,2.28
2022-09-17T18:00:00.749Z,2.08
2022-09-17T18:02:29.180Z,2.17
2022-09-17T18:05:00.782Z,3.28
2022-09-17T18:07:32.086Z,2.50
2022-09-17T18:10:00.996Z,2.65
2022-09-17T18:12:29.344Z,2.03
2022-09-17T18:14:58.862Z,2.45
2022-09-17T18:17:32.041Z,1.98
2022-09-17T18:20:00.042Z,2.42
2022-09-17T18:22:28.426Z,2.30
2022-09-17T18:24:56.199Z,3.47
2022-09-17T18:27:24.370Z,3.55
2022-09-17T18:29:52.117Z,3.60
2022-09-17T18:32:19.861Z,3.75
2022-09-17T18:34:51.165Z,4.88
2022-09-17T18:37:19.863Z,4.18
2022-09-17T18:40:04.909Z,4.35
2022-09-17T18:42:33.529Z,4.82
2022-09-17T18:45:01.757Z,10.80
2022-09-17T18:47:29.856Z,6.18
2022-09-17T18:49:59.765Z,5.40
2022-09-17T18:52:28.290Z,3.45
2022-09-17T18:54:56.437Z,2.75
2022-09-17T18:57:24.162Z,3.08
2022-09-17T18:59:52.569Z,3.35
2022-09-17T19:02:20.960Z,3.17
2022-09-17T19:04:48.993Z,3.25
2022-09-17T19:07:18.592Z,3.58
2022-09-17T19:09:47.956Z,6.22
2022-09-17T19:12:15.772Z,3.70
2022-09-17T19:14:44.170Z,3.80
2022-09-17T19:17:12.326Z,3.67
2022-09-17T19:19:40.103Z,5.65
2022-09-17T19:22:08.360Z,5.90
2022-09-17T19:24:38.828Z,4.28
2022-09-17T19:27:07.586Z,4.20
2022-09-17T19:29:35.844Z,3.85
2022-09-17T19:32:04.044Z,2.75
2022-09-17T19:34:31.924Z,2.90
2022-09-17T19:36:59.800Z,3.10
2022-09-17T19:39:28.101Z,3.88
2022-09-17T19:41:57.216Z,4.50
2022-09-17T19:44:25.205Z,4.28
2022-09-17T19:46:53.716Z,3.78
2022-09-17T19:49:21.553Z,3.08
2022-09-17T19:51:49.759Z,3.08
2022-09-17T19:54:17.481Z,3.97
2022-09-17T19:56:45.416Z,3.53
2022-09-17T19:59:15.235Z,4.82
2022-09-17T20:01:49.244Z,3.97
2022-09-17T20:04:20.429Z,2.72
2022-09-17T20:06:48.144Z,3.53
2022-09-17T20:09:15.909Z,2.50
2022-09-17T20:11:44.034Z,2.08
2022-09-17T20:14:12.709Z,2.75
2022-09-17T20:16:43.907Z,2.22
2022-09-17T20:19:15.370Z,2.28
2022-09-17T20:21:43.191Z,2.00
2022-09-17T20:24:11.480Z,2.20
2022-09-17T20:26:39.246Z,2.72
2022-09-17T20:29:07.025Z,2.15
2022-09-17T20:31:35.033Z,2.72
2022-09-17T20:36:36.093Z,2.33
2022-09-17T20:39:18.188Z,2.50
2022-09-17T20:41:47.831Z,3.38
2022-09-17T20:44:15.652Z,2.38
2022-09-17T20:46:43.463Z,2.90
2022-09-17T20:49:12.910Z,2.05
2022-09-17T20:51:40.638Z,2.35
2022-09-17T20:54:08.658Z,2.40
2022-09-17T20:56:37.372Z,2.47
2022-09-17T20:59:15.097Z,2.35
2022-09-17T21:01:45.020Z,3.05
2022-09-17T21:04:16.807Z,2.38
2022-09-17T21:06:45.533Z,2.67
2022-09-17T21:09:16.747Z,2.40
2022-09-17T21:11:45.204Z,3.22
2022-09-17T21:14:15.255Z,2.55
2022-09-17T21:16:43.074Z,2.67
2022-09-17T21:19:16.544Z,2.65
2022-09-17T21:21:44.842Z,2.67
2022-09-17T21:24:12.860Z,2.60
2022-09-17T21:26:40.995Z,2.90
2022-09-17T21:29:08.921Z,2.63
2022-09-17T21:31:38.168Z,2.92
2022-09-17T21:34:08.345Z,2.60
2022-09-17T21:36:39.336Z,2.70
2022-09-17T21:39:10.902Z,2.80
2022-09-17T21:41:42.547Z,2.47
2022-09-17T21:44:11.252Z,2.45
2022-09-17T21:46:41.084Z,2.33
2022-09-17T21:49:09.320Z,2.80
2022-09-17T21:51:39.891Z,1.88
2022-09-17T21:54:10.016Z,2.55
2022-09-17T21:56:38.576Z,2.22
2022-09-17T21:59:08.691Z,2.13
2022-09-17T22:01:40.280Z,1.90
2022-09-17T22:04:09.402Z,2.00
2022-09-17T22:06:39.079Z,1.98
2022-09-17T22:09:08.985Z,1.67
2022-09-17T22:11:38.368Z,2.30
2022-09-17T22:14:09.484Z,1.33
2022-09-17T22:16:40.025Z,1.88
2022-09-17T22:19:09.247Z,1.85
2022-09-17T22:21:40.766Z,2.00
2022-09-17T22:24:09.169Z,1.35
2022-09-17T22:26:40.164Z,1.42
2022-09-17T22:29:09.447Z,2.00
2022-09-17T22:31:37.491Z,1.63
2022-09-17T22:34:09.102Z,2.25
2022-09-17T22:36:38.684Z,1.55
2022-09-17T22:39:07.087Z,1.40
2022-09-17T22:41:37.172Z,1.23
2022-09-17T22:44:06.307Z,1.73
2022-09-17T22:46:35.980Z,1.48
2022-09-17T22:49:04.047Z,1.48
2022-09-17T22:51:33.193Z,1.30
2022-09-17T22:54:02.906Z,1.35
2022-09-17T22:56:31.608Z,1.70
2022-09-17T22:59:00.260Z,1.50
2022-09-17T23:01:30.002Z,1.45
2022-09-17T23:03:59.602Z,2.22
2022-09-17T23:06:29.552Z,2.00
2022-09-17T23:08:57.901Z,2.47
2022-09-17T23:11:28.840Z,2.30
2022-09-17T23:13:58.836Z,2.20
2022-09-17T23:16:27.113Z,1.77
2022-09-17T23:18:55.292Z,2.28
2022-09-17T23:21:23.294Z,1.80
2022-09-17T23:23:53.459Z,2.00
2022-09-17T23:26:24.815Z,2.10
2022-09-17T23:28:54.540Z,1.75
2022-09-17T23:31:24.482Z,2.53
2022-09-17T23:33:53.340Z,2.25
2022-09-17T23:36:22.778Z,2.60
2022-09-17T23:38:52.125Z,4.10
2022-09-17T23:41:22.155Z,2.78
2022-09-17T23:43:52.526Z,2.30
2022-09-17T23:46:23.788Z,2.30
2022-09-17T23:48:53.769Z,2.80
2022-09-17T23:51:22.341Z,2.78
2022-09-17T23:53:50.400Z,2.85
2022-09-17T23:56:21.681Z,2.60
2022-09-17T23:58:50.499Z,2.38
