createdAt,value
2019-06-27T00:01:13.032Z,70.04
2019-06-27T00:03:41.602Z,70.00
2019-06-27T00:06:10.146Z,69.36
2019-06-27T00:08:38.789Z,68.21
2019-06-27T00:11:07.338Z,69.40
2019-06-27T00:13:35.834Z,70.28
2019-06-27T00:16:04.333Z,71.19
2019-06-27T00:18:32.866Z,70.34
2019-06-27T00:21:01.424Z,70.78
2019-06-27T00:23:29.971Z,70.95
2019-06-27T00:25:58.598Z,70.60
2019-06-27T00:28:27.243Z,70.30
2019-06-27T00:30:58.885Z,70.46
2019-06-27T00:33:27.458Z,71.94
2019-06-27T00:35:56.003Z,71.47
2019-06-27T00:38:24.529Z,69.60
2019-06-27T00:40:53.094Z,72.00
2019-06-27T00:43:21.664Z,71.28
2019-06-27T00:45:50.200Z,71.39
2019-06-27T00:48:18.776Z,72.15
2019-06-27T00:50:47.293Z,71.97
2019-06-27T00:53:15.921Z,71.84
2019-06-27T00:55:44.435Z,72.15
2019-06-27T00:58:13.026Z,72.57
2019-06-27T01:00:41.591Z,71.68
2019-06-27T01:03:10.167Z,72.09
2019-06-27T01:05:38.805Z,72.39
2019-06-27T01:08:07.350Z,70.91
2019-06-27T01:10:35.856Z,72.71
2019-06-27T01:13:04.447Z,71.15
2019-06-27T01:15:33.104Z,71.99
2019-06-27T01:18:01.638Z,72.67
2019-06-27T01:20:30.124Z,72.08
2019-06-27T01:22:58.684Z,71.92
2019-06-27T01:25:27.290Z,71.71
2019-06-27T01:27:55.883Z,73.00
2019-06-27T01:30:24.618Z,72.32
2019-06-27T01:32:53.179Z,72.44
2019-06-27T01:35:21.675Z,72.18
2019-06-27T01:37:50.259Z,71.35
2019-06-27T01:40:19.148Z,71.86
2019-06-27T01:42:47.888Z,72.52
2019-06-27T01:45:25.357Z,71.89
2019-06-27T01:47:53.940Z,72.04
2019-06-27T01:50:22.434Z,71.88
2019-06-27T01:52:53.495Z,72.43
2019-06-27T01:55:22.008Z,71.70
2019-06-27T01:57:50.591Z,71.29
2019-06-27T02:00:19.581Z,71.08
2019-06-27T02:02:48.505Z,70.91
2019-06-27T02:05:17.206Z,71.35
2019-06-27T02:07:45.795Z,71.15
2019-06-27T02:10:14.529Z,71.23
2019-06-27T02:12:43.120Z,71.63
2019-06-27T02:15:11.984Z,71.32
2019-06-27T02:17:40.612Z,70.93
2019-06-27T02:20:10.413Z,71.04
2019-06-27T02:22:38.980Z,71.16
2019-06-27T02:25:08.095Z,70.45
2019-06-27T02:27:36.839Z,70.69
2019-06-27T02:30:07.231Z,71.19
2019-06-27T02:32:35.732Z,70.50
2019-06-27T02:35:06.555Z,70.54
2019-06-27T02:37:35.076Z,70.32
2019-06-27T02:40:05.705Z,70.55
2019-06-27T02:42:34.326Z,70.45
2019-06-27T02:45:03.111Z,70.41
2019-06-27T02:47:31.633Z,70.76
2019-06-27T02:50:00.196Z,70.10
2019-06-27T02:52:28.699Z,70.92
2019-06-27T02:54:58.758Z,70.14
2019-06-27T02:57:27.272Z,71.14
2019-06-27T02:59:55.874Z,70.68
2019-06-27T03:02:24.359Z,70.83
2019-06-27T03:04:52.914Z,70.59
2019-06-27T03:07:21.456Z,71.36
2019-06-27T03:09:49.971Z,71.05
2019-06-27T03:12:18.563Z,71.02
2019-06-27T03:14:47.177Z,71.01
2019-06-27T03:17:15.671Z,71.20
2019-06-27T03:19:44.251Z,71.40
2019-06-27T03:22:12.732Z,70.94
2019-06-27T03:24:41.364Z,71.46
2019-06-27T03:27:09.855Z,70.78
2019-06-27T03:29:38.376Z,70.68
2019-06-27T03:32:06.949Z,70.97
2019-06-27T03:34:35.519Z,69.81
2019-06-27T03:37:04.021Z,70.12
2019-06-27T03:39:32.697Z,71.29
2019-06-27T03:42:01.426Z,71.63
2019-06-27T03:44:30.009Z,71.20
2019-06-27T03:46:58.527Z,71.00
2019-06-27T03:49:27.046Z,70.32
2019-06-27T03:51:55.583Z,71.25
2019-06-27T03:54:24.113Z,71.84
2019-06-27T03:56:52.731Z,70.51
2019-06-27T03:59:21.309Z,71.37
2019-06-27T04:01:49.799Z,71.91
2019-06-27T04:04:18.394Z,71.57
2019-06-27T04:06:46.891Z,71.01
2019-06-27T04:09:15.412Z,71.24
2019-06-27T04:11:43.994Z,71.64
2019-06-27T04:14:13.995Z,71.61
2019-06-27T04:16:42.665Z,72.01
2019-06-27T04:19:11.214Z,71.18
2019-06-27T04:21:39.789Z,70.75
2019-06-27T04:24:08.414Z,70.92
2019-06-27T04:26:36.944Z,71.06
2019-06-27T04:29:05.621Z,71.04
2019-06-27T04:31:34.176Z,71.02
2019-06-27T04:34:02.749Z,71.36
2019-06-27T04:36:31.247Z,71.40
2019-06-27T04:38:59.765Z,71.16
2019-06-27T04:41:28.322Z,71.11
2019-06-27T04:43:56.814Z,71.50
2019-06-27T04:46:25.492Z,71.05
2019-06-27T04:48:53.993Z,70.57
2019-06-27T04:51:22.549Z,70.22
2019-06-27T04:53:51.056Z,70.87
2019-06-27T04:56:19.564Z,70.58
2019-06-27T04:58:48.056Z,71.02
2019-06-27T05:01:16.598Z,70.17
2019-06-27T05:03:45.167Z,69.94
2019-06-27T05:06:13.807Z,70.19
2019-06-27T05:08:42.311Z,70.41
2019-06-27T05:11:10.847Z,69.80
2019-06-27T05:13:39.440Z,69.29
2019-06-27T05:16:07.965Z,68.79
2019-06-27T05:18:36.487Z,68.37
2019-06-27T05:21:05.075Z,68.85
2019-06-27T05:23:33.579Z,68.35
2019-06-27T05:26:02.150Z,68.70
2019-06-27T05:28:30.712Z,67.86
2019-06-27T05:30:59.334Z,67.80
2019-06-27T05:33:27.859Z,67.60
2019-06-27T05:35:56.486Z,67.03
2019-06-27T05:38:24.993Z,66.60
2019-06-27T05:40:53.534Z,66.91
2019-06-27T05:43:22.038Z,66.44
2019-06-27T05:45:50.648Z,66.38
2019-06-27T05:48:19.141Z,65.98
2019-06-27T05:50:47.703Z,65.98
2019-06-27T05:53:16.205Z,65.38
2019-06-27T05:55:44.797Z,65.08
2019-06-27T05:58:13.316Z,64.05
2019-06-27T06:00:41.898Z,64.08
2019-06-27T06:03:10.408Z,63.47
2019-06-27T06:05:38.927Z,63.57
2019-06-27T06:08:07.486Z,62.46
2019-06-27T06:10:36.089Z,61.47
2019-06-27T06:13:04.707Z,60.77
2019-06-27T06:15:34.015Z,59.72
2019-06-27T06:18:02.593Z,59.75
2019-06-27T06:20:31.177Z,59.08
2019-06-27T06:22:59.779Z,59.34
2019-06-27T06:25:28.276Z,56.08
2019-06-27T06:27:56.839Z,54.98
2019-06-27T06:30:25.516Z,53.31
2019-06-27T06:32:54.033Z,53.99
2019-06-27T06:35:22.604Z,54.46
2019-06-27T06:37:51.184Z,55.45
2019-06-27T06:40:19.823Z,52.38
2019-06-27T06:42:48.357Z,52.58
2019-06-27T06:45:17.903Z,53.66
2019-06-27T06:47:46.485Z,49.58
2019-06-27T06:50:15.067Z,52.77
2019-06-27T06:52:43.746Z,52.34
2019-06-27T06:55:12.425Z,51.07
2019-06-27T06:57:41.108Z,54.43
2019-06-27T07:00:10.699Z,50.67
2019-06-27T07:02:39.339Z,50.78
2019-06-27T07:05:08.693Z,48.50
2019-06-27T07:07:37.252Z,48.89
2019-06-27T07:10:09.553Z,51.00
2019-06-27T07:12:38.137Z,47.27
2019-06-27T07:15:08.941Z,48.33
2019-06-27T07:17:37.491Z,46.98
2019-06-27T07:20:06.388Z,47.46
2019-06-27T07:22:34.945Z,46.87
2019-06-27T07:25:03.857Z,45.50
2019-06-27T07:27:32.431Z,47.58
2019-06-27T07:30:00.949Z,46.18
2019-06-27T07:32:29.493Z,46.58
2019-06-27T07:34:57.988Z,44.66
2019-06-27T07:37:26.559Z,47.00
2019-06-27T07:39:55.140Z,46.19
2019-06-27T07:42:23.721Z,43.99
2019-06-27T07:44:52.216Z,43.61
2019-06-27T07:47:20.750Z,43.16
2019-06-27T07:49:49.217Z,44.26
2019-06-27T07:52:17.901Z,44.91
2019-06-27T07:54:47.919Z,44.84
2019-06-27T07:57:16.634Z,44.53
2019-06-27T07:59:45.213Z,43.73
2019-06-27T08:02:16.207Z,43.13
2019-06-27T08:04:44.121Z,44.81
2019-06-27T08:07:12.779Z,45.90
2019-06-27T08:09:41.297Z,45.91
2019-06-27T08:12:09.929Z,45.80
2019-06-27T08:14:38.475Z,42.58
2019-06-27T08:17:07.022Z,42.88
2019-06-27T08:19:35.556Z,42.26
2019-06-27T08:22:04.067Z,42.52
2019-06-27T08:24:34.540Z,39.92
2019-06-27T08:27:02.907Z,39.99
2019-06-27T08:29:31.492Z,38.76
2019-06-27T08:32:00.030Z,40.81
2019-06-27T08:34:28.618Z,38.22
2019-06-27T08:36:57.200Z,39.85
2019-06-27T08:39:28.510Z,40.01
2019-06-27T08:41:57.110Z,42.29
2019-06-27T08:44:25.705Z,39.69
2019-06-27T08:46:54.295Z,40.37
2019-06-27T08:49:22.837Z,40.53
2019-06-27T08:51:51.394Z,39.16
2019-06-27T08:54:19.955Z,40.38
2019-06-27T08:56:48.520Z,40.91
2019-06-27T08:59:17.062Z,37.98
2019-06-27T09:01:46.050Z,40.50
2019-06-27T09:04:15.318Z,39.53
2019-06-27T09:06:43.877Z,38.79
2019-06-27T09:09:12.463Z,38.98
2019-06-27T09:11:41.016Z,37.45
2019-06-27T09:14:09.544Z,37.77
2019-06-27T09:16:38.054Z,36.97
2019-06-27T09:19:06.820Z,37.75
2019-06-27T09:21:35.434Z,39.62
2019-06-27T09:24:03.993Z,36.07
2019-06-27T09:26:32.515Z,37.24
2019-06-27T09:29:01.106Z,36.71
2019-06-27T09:31:29.606Z,36.82
2019-06-27T09:33:58.211Z,37.40
2019-06-27T09:36:26.787Z,37.81
2019-06-27T09:38:55.385Z,37.62
2019-06-27T09:41:23.892Z,36.86
2019-06-27T09:43:53.569Z,39.31
2019-06-27T09:46:22.229Z,37.46
2019-06-27T09:48:50.851Z,37.78
2019-06-27T09:51:19.554Z,37.32
2019-06-27T09:53:48.120Z,35.83
2019-06-27T09:56:16.705Z,34.84
2019-06-27T09:58:45.252Z,34.69
2019-06-27T10:01:13.866Z,33.69
2019-06-27T10:03:42.425Z,34.87
2019-06-27T10:06:11.094Z,35.29
2019-06-27T10:08:39.607Z,34.72
2019-06-27T10:11:08.162Z,35.10
2019-06-27T10:13:36.739Z,35.21
2019-06-27T10:16:05.290Z,34.51
2019-06-27T10:18:33.840Z,34.25
2019-06-27T10:21:02.583Z,34.89
2019-06-27T10:23:31.111Z,32.85
2019-06-27T10:25:59.715Z,33.61
2019-06-27T10:28:28.207Z,33.93
2019-06-27T10:30:56.763Z,33.76
2019-06-27T10:33:25.250Z,33.68
2019-06-27T10:35:53.802Z,35.04
2019-06-27T10:38:23.496Z,33.57
2019-06-27T10:40:52.294Z,33.85
2019-06-27T10:43:20.951Z,33.08
2019-06-27T10:45:49.464Z,32.66
2019-06-27T10:48:18.254Z,34.08
2019-06-27T10:50:46.823Z,34.20
2019-06-27T10:53:15.396Z,34.34
2019-06-27T10:55:44.023Z,34.40
2019-06-27T10:58:12.634Z,34.18
2019-06-27T11:00:41.244Z,36.44
2019-06-27T11:03:15.396Z,35.67
2019-06-27T11:05:40.044Z,36.50
2019-06-27T11:08:09.449Z,36.86
2019-06-27T11:10:38.850Z,37.66
2019-06-27T11:13:07.509Z,39.39
2019-06-27T11:15:36.071Z,38.97
2019-06-27T11:18:04.558Z,39.17
2019-06-27T11:20:33.089Z,39.21
2019-06-27T11:23:01.745Z,39.10
2019-06-27T11:25:30.443Z,38.00
2019-06-27T11:27:58.935Z,39.68
2019-06-27T11:30:28.276Z,38.85
2019-06-27T11:32:56.801Z,38.15
2019-06-27T11:35:25.513Z,39.46
2019-06-27T11:37:54.011Z,40.40
2019-06-27T11:40:24.132Z,40.27
2019-06-27T11:42:53.044Z,40.90
2019-06-27T11:45:21.711Z,40.25
2019-06-27T11:47:50.214Z,40.60
2019-06-27T11:50:20.090Z,41.04
2019-06-27T11:52:48.792Z,40.63
2019-06-27T11:55:17.373Z,40.77
2019-06-27T11:57:45.831Z,40.01
2019-06-27T12:00:14.814Z,40.71
2019-06-27T12:02:43.388Z,40.71
2019-06-27T12:05:12.157Z,40.33
2019-06-27T12:07:40.667Z,40.88
2019-06-27T12:10:10.280Z,41.02
2019-06-27T12:12:38.904Z,40.50
2019-06-27T12:15:08.145Z,41.32
2019-06-27T12:17:36.810Z,41.28
2019-06-27T12:20:09.749Z,40.58
2019-06-27T12:22:38.371Z,41.45
2019-06-27T12:25:07.248Z,41.54
2019-06-27T12:27:35.830Z,40.71
2019-06-27T12:30:07.102Z,41.46
2019-06-27T12:32:50.489Z,41.34
2019-06-27T12:35:07.613Z,40.53
2019-06-27T12:37:39.557Z,41.07
2019-06-27T12:40:08.163Z,41.01
2019-06-27T12:42:36.707Z,40.95
2019-06-27T12:45:07.418Z,40.57
2019-06-27T12:47:36.052Z,40.94
2019-06-27T12:50:06.967Z,40.46
2019-06-27T12:52:35.537Z,40.13
2019-06-27T12:55:04.489Z,40.50
2019-06-27T12:57:33.004Z,40.47
2019-06-27T13:00:01.542Z,40.67
2019-06-27T13:02:30.042Z,40.71
2019-06-27T13:04:58.570Z,40.93
2019-06-27T13:07:27.132Z,40.99
2019-06-27T13:09:55.894Z,41.12
2019-06-27T13:12:24.921Z,41.72
2019-06-27T13:14:53.600Z,40.68
2019-06-27T13:17:22.295Z,40.71
2019-06-27T13:19:50.814Z,41.12
2019-06-27T13:22:20.115Z,40.85
2019-06-27T13:24:48.631Z,40.27
2019-06-27T13:27:18.879Z,40.54
2019-06-27T13:29:47.388Z,40.61
2019-06-27T13:32:16.018Z,40.32
2019-06-27T13:34:44.549Z,38.91
2019-06-27T13:37:13.223Z,38.97
2019-06-27T13:39:41.694Z,39.40
2019-06-27T13:42:10.271Z,39.63
2019-06-27T13:44:38.876Z,38.94
2019-06-27T13:47:07.886Z,39.93
2019-06-27T13:49:36.464Z,39.51
2019-06-27T13:52:05.151Z,39.10
2019-06-27T13:54:33.683Z,39.16
2019-06-27T13:57:02.208Z,39.72
2019-06-27T13:59:30.828Z,39.71
2019-06-27T14:01:59.384Z,39.77
2019-06-27T14:04:27.901Z,39.42
2019-06-27T14:06:56.437Z,39.58
2019-06-27T14:09:24.985Z,39.66
2019-06-27T14:11:53.549Z,39.12
2019-06-27T14:14:22.024Z,38.26
2019-06-27T14:16:50.583Z,38.44
2019-06-27T14:19:19.131Z,38.23
2019-06-27T14:21:48.970Z,38.09
2019-06-27T14:24:17.773Z,38.78
2019-06-27T14:26:46.342Z,38.51
2019-06-27T14:29:14.923Z,38.16
2019-06-27T14:31:43.464Z,37.95
2019-06-27T14:34:12.059Z,38.36
2019-06-27T14:36:40.566Z,38.01
2019-06-27T14:39:09.168Z,38.51
2019-06-27T14:41:37.694Z,38.16
2019-06-27T14:44:06.426Z,37.96
2019-06-27T14:46:37.376Z,38.55
2019-06-27T14:49:05.402Z,38.66
2019-06-27T14:51:33.913Z,38.65
2019-06-27T14:54:02.497Z,38.90
2019-06-27T14:56:31.056Z,39.16
2019-06-27T14:58:59.575Z,39.12
2019-06-27T15:01:28.174Z,38.99
2019-06-27T15:03:56.931Z,39.22
2019-06-27T15:06:25.455Z,39.29
2019-06-27T15:08:53.966Z,39.41
2019-06-27T15:11:22.549Z,39.41
2019-06-27T15:13:51.169Z,40.09
2019-06-27T15:16:19.684Z,39.83
2019-06-27T15:18:48.243Z,39.71
2019-06-27T15:21:16.729Z,39.65
2019-06-27T15:23:45.267Z,39.71
2019-06-27T15:26:13.818Z,40.14
2019-06-27T15:28:42.438Z,39.71
2019-06-27T15:31:11.031Z,39.03
2019-06-27T15:33:39.601Z,39.35
2019-06-27T15:36:08.164Z,39.37
2019-06-27T15:38:36.706Z,40.11
2019-06-27T15:41:05.287Z,40.88
2019-06-27T15:43:33.929Z,41.28
2019-06-27T15:46:02.658Z,40.61
2019-06-27T15:48:31.233Z,41.54
2019-06-27T15:50:59.769Z,41.33
2019-06-27T15:53:28.371Z,41.28
2019-06-27T15:55:56.879Z,41.25
2019-06-27T15:58:25.386Z,41.14
2019-06-27T16:00:53.957Z,41.65
2019-06-27T16:03:23.990Z,41.16
2019-06-27T16:06:08.228Z,40.70
2019-06-27T16:08:22.830Z,41.18
2019-06-27T16:10:51.468Z,41.34
2019-06-27T16:13:19.956Z,41.16
2019-06-27T16:15:48.510Z,41.32
2019-06-27T16:18:17.030Z,40.96
2019-06-27T16:20:45.534Z,40.89
2019-06-27T16:23:14.164Z,40.86
2019-06-27T16:25:42.707Z,41.46
2019-06-27T16:28:11.184Z,41.53
2019-06-27T16:30:39.805Z,41.68
2019-06-27T16:33:08.436Z,41.70
2019-06-27T16:35:36.988Z,41.42
2019-06-27T16:38:05.647Z,41.75
2019-06-27T16:40:34.187Z,42.55
2019-06-27T16:43:02.639Z,42.24
2019-06-27T16:45:31.316Z,41.89
2019-06-27T16:48:00.190Z,41.56
2019-06-27T16:50:28.711Z,41.75
2019-06-27T16:52:57.339Z,41.91
2019-06-27T16:55:25.942Z,41.79
2019-06-27T16:57:54.577Z,41.66
2019-06-27T17:00:23.560Z,42.18
2019-06-27T17:02:52.517Z,41.82
2019-06-27T17:05:21.377Z,42.80
2019-06-27T17:07:49.953Z,42.70
2019-06-27T17:10:19.515Z,43.15
2019-06-27T17:12:48.063Z,42.99
2019-06-27T17:15:18.179Z,43.24
2019-06-27T17:17:46.677Z,43.31
2019-06-27T17:20:15.981Z,43.02
2019-06-27T17:22:44.434Z,43.19
2019-06-27T17:25:13.218Z,43.38
2019-06-27T17:27:41.870Z,43.06
2019-06-27T17:30:12.710Z,43.25
2019-06-27T17:32:41.210Z,42.92
2019-06-27T17:35:10.155Z,43.13
2019-06-27T17:37:38.621Z,42.79
2019-06-27T17:40:09.983Z,43.10
2019-06-27T17:42:37.966Z,42.96
2019-06-27T17:45:08.011Z,43.17
2019-06-27T17:47:37.404Z,44.08
2019-06-27T17:50:06.464Z,45.93
2019-06-27T17:52:34.961Z,45.93
2019-06-27T17:55:03.728Z,45.18
2019-06-27T17:57:32.288Z,47.04
2019-06-27T18:00:00.830Z,46.30
2019-06-27T18:02:29.379Z,47.88
2019-06-27T18:04:57.842Z,47.19
2019-06-27T18:07:26.387Z,47.81
2019-06-27T18:09:54.999Z,47.84
2019-06-27T18:12:23.557Z,48.75
2019-06-27T18:14:52.075Z,49.21
2019-06-27T18:17:32.304Z,49.14
2019-06-27T18:19:53.499Z,48.85
2019-06-27T18:22:22.045Z,49.21
2019-06-27T18:24:50.606Z,49.51
2019-06-27T18:27:19.321Z,49.61
2019-06-27T18:29:48.263Z,49.41
2019-06-27T18:32:16.946Z,49.18
2019-06-27T18:34:45.453Z,50.23
2019-06-27T18:37:28.769Z,50.35
2019-06-27T18:39:44.312Z,51.02
2019-06-27T18:42:12.863Z,51.35
2019-06-27T18:44:41.381Z,50.73
2019-06-27T18:47:09.980Z,51.33
2019-06-27T18:49:38.499Z,52.07
2019-06-27T18:52:07.151Z,51.18
2019-06-27T18:54:35.698Z,51.53
2019-06-27T18:57:04.416Z,51.45
2019-06-27T18:59:32.941Z,52.43
2019-06-27T19:02:01.645Z,52.42
2019-06-27T19:04:30.219Z,52.56
2019-06-27T19:06:58.805Z,51.86
2019-06-27T19:09:27.371Z,53.23
2019-06-27T19:11:55.982Z,53.86
2019-06-27T19:14:24.502Z,53.09
2019-06-27T19:16:53.162Z,54.42
2019-06-27T19:19:29.283Z,54.30
2019-06-27T19:21:59.551Z,54.43
2019-06-27T19:24:31.383Z,54.32
2019-06-27T19:27:00.139Z,53.85
2019-06-27T19:29:28.653Z,54.77
2019-06-27T19:31:57.191Z,54.67
2019-06-27T19:34:28.487Z,54.33
2019-06-27T19:36:57.229Z,54.28
2019-06-27T19:39:27.243Z,55.76
2019-06-27T19:41:57.176Z,54.92
2019-06-27T19:44:28.969Z,56.33
2019-06-27T19:46:57.539Z,55.26
2019-06-27T19:49:26.077Z,55.41
2019-06-27T19:51:54.602Z,55.28
2019-06-27T19:54:23.136Z,55.66
2019-06-27T19:56:51.680Z,56.11
2019-06-27T19:59:20.355Z,55.60
2019-06-27T20:01:48.822Z,56.07
2019-06-27T20:04:17.345Z,57.01
2019-06-27T20:06:45.890Z,56.73
2019-06-27T20:09:14.471Z,56.80
2019-06-27T20:11:42.936Z,57.01
2019-06-27T20:14:11.535Z,57.50
2019-06-27T20:16:41.097Z,56.69
2019-06-27T20:19:09.652Z,57.50
2019-06-27T20:21:38.143Z,56.51
2019-06-27T20:24:06.703Z,57.52
2019-06-27T20:26:35.174Z,57.40
2019-06-27T20:29:03.737Z,57.18
2019-06-27T20:31:32.248Z,57.41
2019-06-27T20:34:02.469Z,57.21
2019-06-27T20:36:31.004Z,57.80
2019-06-27T20:38:59.511Z,57.84
2019-06-27T20:41:29.421Z,57.89
2019-06-27T20:43:58.132Z,59.20
2019-06-27T20:46:26.648Z,58.59
2019-06-27T20:48:55.228Z,59.19
2019-06-27T20:51:23.748Z,59.71
2019-06-27T20:53:52.255Z,59.23
2019-06-27T20:56:20.752Z,58.34
2019-06-27T20:58:49.348Z,58.91
2019-06-27T21:01:17.859Z,59.32
2019-06-27T21:03:46.426Z,59.77
2019-06-27T21:06:14.946Z,60.39
2019-06-27T21:08:51.082Z,59.63
2019-06-27T21:11:13.836Z,59.99
2019-06-27T21:13:42.465Z,60.33
2019-06-27T21:16:11.052Z,60.30
2019-06-27T21:18:39.603Z,58.93
2019-06-27T21:21:08.180Z,59.61
2019-06-27T21:23:36.738Z,60.70
2019-06-27T21:26:05.323Z,59.79
2019-06-27T21:28:33.833Z,60.34
2019-06-27T21:31:02.379Z,58.97
2019-06-27T21:33:30.895Z,60.14
2019-06-27T21:35:59.455Z,60.74
2019-06-27T21:38:27.928Z,60.53
2019-06-27T21:40:56.549Z,59.77
2019-06-27T21:43:25.148Z,60.81
2019-06-27T21:45:53.651Z,60.66
2019-06-27T21:48:22.188Z,61.41
2019-06-27T21:50:50.771Z,60.79
2019-06-27T21:53:19.279Z,60.90
2019-06-27T21:55:47.848Z,60.81
2019-06-27T21:58:16.342Z,61.09
2019-06-27T22:00:45.613Z,61.48
2019-06-27T22:06:08.546Z,61.41
2019-06-27T22:08:37.047Z,62.20
2019-06-27T22:11:05.631Z,60.85
2019-06-27T22:13:34.079Z,62.52
2019-06-27T22:16:02.700Z,62.81
2019-06-27T22:18:31.225Z,62.50
2019-06-27T22:20:59.755Z,62.80
2019-06-27T22:23:28.261Z,62.37
2019-06-27T22:25:56.805Z,61.76
2019-06-27T22:28:25.383Z,63.30
2019-06-27T22:30:53.932Z,62.14
2019-06-27T22:33:22.418Z,63.42
2019-06-27T22:35:50.936Z,63.42
2019-06-27T22:38:37.284Z,63.29
2019-06-27T22:41:24.037Z,63.88
2019-06-27T22:44:10.796Z,63.06
2019-06-27T22:46:57.092Z,62.85
2019-06-27T22:49:25.824Z,63.25
2019-06-27T22:52:12.176Z,61.74
2019-06-27T22:54:42.397Z,63.27
2019-06-27T22:57:12.758Z,63.11
2019-06-27T22:59:41.345Z,61.36
2019-06-27T23:02:09.977Z,62.74
2019-06-27T23:04:38.486Z,63.55
2019-06-27T23:07:07.026Z,61.96
2019-06-27T23:09:35.515Z,62.91
2019-06-27T23:12:04.041Z,63.12
2019-06-27T23:14:32.568Z,63.52
2019-06-27T23:17:01.107Z,64.39
2019-06-27T23:19:29.599Z,63.96
2019-06-27T23:21:58.194Z,64.17
2019-06-27T23:24:26.716Z,63.05
2019-06-27T23:26:56.840Z,64.44
2019-06-27T23:29:25.468Z,62.26
2019-06-27T23:31:54.154Z,63.91
2019-06-27T23:34:22.669Z,64.82
2019-06-27T23:36:51.287Z,64.62
2019-06-27T23:39:19.835Z,64.58
2019-06-27T23:41:48.369Z,63.74
2019-06-27T23:44:16.839Z,64.50
2019-06-27T23:46:45.382Z,65.43
2019-06-27T23:49:13.892Z,65.55
2019-06-27T23:51:42.501Z,65.89
2019-06-27T23:54:11.141Z,63.82
2019-06-27T23:56:39.620Z,64.36
2019-06-27T23:59:08.121Z,64.69
