createdAt,value
2018-01-30T00:02:13.821Z,64.60
2018-01-30T00:04:41.889Z,64.70
2018-01-30T00:07:09.923Z,64.70
2018-01-30T00:09:37.929Z,64.70
2018-01-30T00:12:05.927Z,64.80
2018-01-30T00:14:33.953Z,64.90
2018-01-30T00:17:02.818Z,64.80
2018-01-30T00:19:30.818Z,64.80
2018-01-30T00:21:59.615Z,64.80
2018-01-30T00:24:27.625Z,64.90
2018-01-30T00:26:55.658Z,64.90
2018-01-30T00:29:23.782Z,64.80
2018-01-30T00:31:51.793Z,64.90
2018-01-30T00:34:20.602Z,65.00
2018-01-30T00:36:48.627Z,65.00
2018-01-30T00:39:16.622Z,65.10
2018-01-30T00:41:45.401Z,65.10
2018-01-30T00:44:14.185Z,65.10
2018-01-30T00:46:42.971Z,65.90
2018-01-30T00:49:11.765Z,65.20
2018-01-30T00:51:40.534Z,65.10
2018-01-30T00:54:09.326Z,65.00
2018-01-30T00:56:37.334Z,65.00
2018-01-30T00:59:05.353Z,65.10
2018-01-30T01:01:33.378Z,65.00
2018-01-30T01:04:01.392Z,65.00
2018-01-30T01:06:29.417Z,65.00
2018-01-30T01:08:57.420Z,65.00
2018-01-30T01:11:25.431Z,65.10
2018-01-30T01:13:54.254Z,65.00
2018-01-30T01:16:22.293Z,65.00
2018-01-30T01:18:51.087Z,65.00
2018-01-30T01:21:19.161Z,65.10
2018-01-30T01:23:47.281Z,65.00
2018-01-30T01:26:15.305Z,65.00
2018-01-30T01:28:43.343Z,64.90
2018-01-30T01:31:11.348Z,65.00
2018-01-30T01:33:39.378Z,65.00
2018-01-30T01:36:07.422Z,65.10
2018-01-30T01:38:35.454Z,65.20
2018-01-30T01:41:03.458Z,65.30
2018-01-30T01:43:31.468Z,65.30
2018-01-30T01:45:59.498Z,65.30
2018-01-30T01:48:27.536Z,65.30
2018-01-30T01:50:55.573Z,65.30
2018-01-30T01:53:23.619Z,65.30
2018-01-30T01:55:51.661Z,66.20
2018-01-30T01:58:19.683Z,65.40
2018-01-30T02:00:47.686Z,65.30
2018-01-30T02:03:15.723Z,65.40
2018-01-30T02:05:43.741Z,65.40
2018-01-30T02:08:11.748Z,65.40
2018-01-30T02:10:39.770Z,65.50
2018-01-30T02:13:07.802Z,65.50
2018-01-30T02:15:35.836Z,65.40
2018-01-30T02:18:03.853Z,65.40
2018-01-30T02:20:32.697Z,65.30
2018-01-30T02:23:00.729Z,65.30
2018-01-30T02:25:28.738Z,65.30
2018-01-30T02:27:56.730Z,65.30
2018-01-30T02:30:24.757Z,65.40
2018-01-30T02:32:52.789Z,65.40
2018-01-30T02:35:21.575Z,65.50
2018-01-30T02:37:50.363Z,65.40
2018-01-30T02:40:18.375Z,65.50
2018-01-30T02:42:46.433Z,65.60
2018-01-30T02:45:14.448Z,65.70
2018-01-30T02:47:42.474Z,65.60
2018-01-30T02:50:10.474Z,65.50
2018-01-30T02:52:38.522Z,65.40
2018-01-30T02:55:06.534Z,65.60
2018-01-30T02:57:34.565Z,65.50
2018-01-30T03:00:02.630Z,65.50
2018-01-30T03:02:30.663Z,65.50
2018-01-30T03:04:58.686Z,65.70
2018-01-30T03:07:26.717Z,65.60
2018-01-30T03:09:55.506Z,65.60
2018-01-30T03:12:24.305Z,65.60
2018-01-30T03:14:52.357Z,65.60
2018-01-30T03:17:21.122Z,65.60
2018-01-30T03:19:49.141Z,65.60
2018-01-30T03:22:17.154Z,65.60
2018-01-30T03:24:45.217Z,65.50
2018-01-30T03:27:13.234Z,65.60
2018-01-30T03:29:42.018Z,65.70
2018-01-30T03:32:10.798Z,65.80
2018-01-30T03:34:39.595Z,65.70
2018-01-30T03:37:08.359Z,65.80
2018-01-30T03:39:36.385Z,65.70
2018-01-30T03:42:04.410Z,65.60
2018-01-30T03:44:32.414Z,65.60
2018-01-30T03:47:00.423Z,65.60
2018-01-30T03:49:28.430Z,65.50
2018-01-30T03:51:57.290Z,65.60
2018-01-30T03:54:25.320Z,65.60
2018-01-30T03:56:53.357Z,65.50
2018-01-30T03:59:22.118Z,65.60
2018-01-30T04:01:50.149Z,65.50
2018-01-30T04:04:18.174Z,65.50
2018-01-30T04:06:46.209Z,65.40
2018-01-30T04:09:14.230Z,65.00
2018-01-30T04:11:43.033Z,65.40
2018-01-30T04:14:11.038Z,65.30
2018-01-30T04:16:39.044Z,65.30
2018-01-30T04:19:07.057Z,65.30
2018-01-30T04:21:35.074Z,65.30
2018-01-30T04:24:03.071Z,65.20
2018-01-30T04:26:31.878Z,65.40
2018-01-30T04:28:59.928Z,65.40
2018-01-30T04:31:28.712Z,65.30
2018-01-30T04:33:57.514Z,65.30
2018-01-30T04:36:25.513Z,65.20
2018-01-30T04:38:53.542Z,65.30
2018-01-30T04:41:22.324Z,65.30
2018-01-30T04:43:51.110Z,65.30
2018-01-30T04:46:19.910Z,65.20
2018-01-30T04:48:48.689Z,65.20
2018-01-30T04:51:17.462Z,65.20
2018-01-30T04:53:45.481Z,65.20
2018-01-30T04:56:13.478Z,65.10
2018-01-30T04:58:41.508Z,65.10
2018-01-30T05:01:09.526Z,65.20
2018-01-30T05:03:37.566Z,65.10
2018-01-30T05:06:05.574Z,65.10
2018-01-30T05:08:33.586Z,65.20
2018-01-30T05:11:01.619Z,65.20
2018-01-30T05:13:29.667Z,65.20
2018-01-30T05:15:57.708Z,65.10
2018-01-30T05:18:25.710Z,65.10
2018-01-30T05:20:54.519Z,65.00
2018-01-30T05:23:22.541Z,65.00
2018-01-30T05:25:50.641Z,65.10
2018-01-30T05:28:18.735Z,65.10
2018-01-30T05:30:46.774Z,65.10
2018-01-30T05:33:14.813Z,65.10
2018-01-30T05:35:42.882Z,65.20
2018-01-30T05:38:10.895Z,65.20
2018-01-30T05:40:38.933Z,65.30
2018-01-30T05:43:06.919Z,65.40
2018-01-30T05:45:34.916Z,65.50
2018-01-30T05:48:02.945Z,65.50
2018-01-30T05:50:30.966Z,65.30
2018-01-30T05:52:58.973Z,65.30
2018-01-30T05:55:27.011Z,65.20
2018-01-30T05:57:55.020Z,65.20
2018-01-30T06:00:23.065Z,65.20
2018-01-30T06:02:51.838Z,65.20
2018-01-30T06:05:19.876Z,65.20
2018-01-30T06:07:47.915Z,65.20
2018-01-30T06:10:15.952Z,65.10
2018-01-30T06:12:44.731Z,65.00
2018-01-30T06:15:12.738Z,65.10
2018-01-30T06:17:40.817Z,65.20
2018-01-30T06:20:08.822Z,65.30
2018-01-30T06:22:36.862Z,65.30
2018-01-30T06:25:04.866Z,65.30
2018-01-30T06:27:32.889Z,65.30
2018-01-30T06:30:00.893Z,65.30
2018-01-30T06:32:28.923Z,65.40
2018-01-30T06:34:56.931Z,65.40
2018-01-30T06:37:24.962Z,65.40
2018-01-30T06:39:53.047Z,65.30
2018-01-30T06:42:21.065Z,65.30
2018-01-30T06:44:49.089Z,65.30
2018-01-30T06:47:17.118Z,66.00
2018-01-30T06:49:45.119Z,65.40
2018-01-30T06:52:13.111Z,65.40
2018-01-30T06:54:41.132Z,65.50
2018-01-30T06:57:09.921Z,65.60
2018-01-30T06:59:38.683Z,65.50
2018-01-30T07:02:06.713Z,65.50
2018-01-30T07:04:34.755Z,65.50
2018-01-30T07:07:03.597Z,65.40
2018-01-30T07:09:31.657Z,65.40
2018-01-30T07:11:59.674Z,65.30
2018-01-30T07:14:28.466Z,65.20
2018-01-30T07:16:57.231Z,65.30
2018-01-30T07:19:25.285Z,65.20
2018-01-30T07:21:53.316Z,65.10
2018-01-30T07:24:21.316Z,65.20
2018-01-30T07:26:49.342Z,65.20
2018-01-30T07:29:18.121Z,65.20
2018-01-30T07:31:46.887Z,65.50
2018-01-30T07:34:14.945Z,65.30
2018-01-30T07:36:42.969Z,65.50
2018-01-30T07:39:10.958Z,65.60
2018-01-30T07:41:38.994Z,65.70
2018-01-30T07:44:07.775Z,65.50
2018-01-30T07:46:35.797Z,65.50
2018-01-30T07:49:03.828Z,65.50
2018-01-30T07:51:32.629Z,65.70
2018-01-30T07:54:00.862Z,65.60
2018-01-30T07:56:28.910Z,65.70
2018-01-30T07:58:56.934Z,65.70
2018-01-30T08:01:25.702Z,65.60
2018-01-30T08:03:53.700Z,65.60
2018-01-30T08:06:21.821Z,66.40
2018-01-30T08:08:49.982Z,65.70
2018-01-30T08:11:18.010Z,65.60
2018-01-30T08:13:46.782Z,65.70
2018-01-30T08:16:15.576Z,65.80
2018-01-30T08:18:44.342Z,65.80
2018-01-30T08:21:12.430Z,65.70
2018-01-30T08:23:40.457Z,65.70
2018-01-30T08:26:08.503Z,65.80
2018-01-30T08:28:37.889Z,65.50
2018-01-30T08:31:05.902Z,65.50
2018-01-30T08:33:34.717Z,65.60
2018-01-30T08:36:03.534Z,65.80
2018-01-30T08:38:32.322Z,65.80
2018-01-30T08:41:01.126Z,65.70
2018-01-30T08:43:29.138Z,65.70
2018-01-30T08:45:57.178Z,65.70
2018-01-30T08:48:25.314Z,65.80
2018-01-30T08:50:54.050Z,65.90
2018-01-30T08:53:23.394Z,65.80
2018-01-30T08:55:51.454Z,65.70
2018-01-30T08:58:19.471Z,65.80
2018-01-30T09:00:47.489Z,65.90
2018-01-30T09:03:15.466Z,65.90
2018-01-30T09:05:43.455Z,65.90
2018-01-30T09:08:12.222Z,65.80
2018-01-30T09:10:40.226Z,65.80
2018-01-30T09:13:08.603Z,65.80
2018-01-30T09:15:40.585Z,65.80
2018-01-30T09:18:08.562Z,65.80
2018-01-30T09:20:36.540Z,66.00
2018-01-30T09:23:04.589Z,66.00
2018-01-30T09:25:32.559Z,66.00
2018-01-30T09:28:00.548Z,66.00
2018-01-30T09:30:28.638Z,66.00
2018-01-30T09:32:56.638Z,65.90
2018-01-30T09:35:25.377Z,66.10
2018-01-30T09:37:54.149Z,66.10
2018-01-30T09:40:22.145Z,66.10
2018-01-30T09:42:50.131Z,66.10
2018-01-30T09:45:18.115Z,66.10
2018-01-30T09:47:46.909Z,66.00
2018-01-30T09:50:15.686Z,66.20
2018-01-30T09:52:44.410Z,66.00
2018-01-30T09:55:12.419Z,66.00
2018-01-30T09:57:40.402Z,66.10
2018-01-30T10:00:08.414Z,66.10
2018-01-30T10:02:36.390Z,66.10
2018-01-30T10:05:04.414Z,66.00
2018-01-30T10:07:32.385Z,65.90
2018-01-30T10:10:01.146Z,66.10
2018-01-30T10:12:29.173Z,66.10
2018-01-30T10:14:57.200Z,66.10
2018-01-30T10:17:25.198Z,66.10
2018-01-30T10:19:53.962Z,66.00
2018-01-30T10:22:21.941Z,66.00
2018-01-30T10:24:49.941Z,66.10
2018-01-30T10:27:17.960Z,67.00
2018-01-30T10:29:45.963Z,66.40
2018-01-30T10:32:14.706Z,66.40
2018-01-30T10:34:42.687Z,66.40
2018-01-30T10:37:10.661Z,66.30
2018-01-30T10:39:38.641Z,66.40
2018-01-30T10:42:06.602Z,66.40
2018-01-30T10:44:34.588Z,66.30
2018-01-30T10:47:04.046Z,66.10
2018-01-30T10:49:32.867Z,66.20
2018-01-30T10:52:00.837Z,66.20
2018-01-30T10:54:28.850Z,66.20
2018-01-30T10:56:56.850Z,66.20
2018-01-30T10:59:24.822Z,66.10
2018-01-30T11:01:52.790Z,65.90
2018-01-30T11:04:20.771Z,66.00
2018-01-30T11:06:48.726Z,66.00
2018-01-30T11:09:16.720Z,65.90
2018-01-30T11:11:44.777Z,66.00
2018-01-30T11:14:12.771Z,66.10
2018-01-30T11:16:41.523Z,66.20
2018-01-30T11:19:09.633Z,66.20
2018-01-30T11:21:38.394Z,66.20
2018-01-30T11:24:06.320Z,66.20
2018-01-30T11:26:34.301Z,66.10
2018-01-30T11:29:02.303Z,66.00
2018-01-30T11:31:30.275Z,65.90
2018-01-30T11:33:58.270Z,66.00
2018-01-30T11:36:26.999Z,65.80
2018-01-30T11:38:54.989Z,65.80
2018-01-30T11:41:22.994Z,65.70
2018-01-30T11:43:51.814Z,65.80
2018-01-30T11:46:19.800Z,65.80
2018-01-30T11:48:47.898Z,65.90
2018-01-30T11:51:15.876Z,65.90
2018-01-30T11:53:43.878Z,66.00
2018-01-30T11:56:11.902Z,65.90
2018-01-30T11:58:39.899Z,66.00
2018-01-30T12:01:08.681Z,65.80
2018-01-30T12:03:37.449Z,65.60
2018-01-30T12:06:05.424Z,65.60
2018-01-30T12:08:33.402Z,65.70
2018-01-30T12:11:02.168Z,66.20
2018-01-30T12:13:30.194Z,65.50
2018-01-30T12:15:58.170Z,65.40
2018-01-30T12:18:26.147Z,65.50
2018-01-30T12:20:54.147Z,65.40
2018-01-30T12:23:22.114Z,65.50
2018-01-30T12:25:50.117Z,65.50
2018-01-30T12:28:18.885Z,65.60
2018-01-30T12:30:46.895Z,65.70
2018-01-30T12:33:14.909Z,65.70
2018-01-30T12:35:42.902Z,65.70
2018-01-30T12:38:11.666Z,65.70
2018-01-30T12:40:39.658Z,65.70
2018-01-30T12:43:07.655Z,65.60
2018-01-30T12:45:35.662Z,65.70
2018-01-30T12:48:03.642Z,65.70
2018-01-30T12:50:31.610Z,65.70
2018-01-30T12:52:59.614Z,65.60
2018-01-30T12:55:28.366Z,65.50
2018-01-30T12:57:56.346Z,65.50
2018-01-30T13:00:24.346Z,65.40
2018-01-30T13:02:53.111Z,65.40
2018-01-30T13:05:21.103Z,65.30
2018-01-30T13:07:49.866Z,65.50
2018-01-30T13:10:17.894Z,65.40
2018-01-30T13:12:45.863Z,65.50
2018-01-30T13:15:13.886Z,65.70
2018-01-30T13:17:42.630Z,65.80
2018-01-30T13:20:10.627Z,65.80
2018-01-30T13:22:38.822Z,65.70
2018-01-30T13:25:07.555Z,66.00
2018-01-30T13:27:35.563Z,66.00
2018-01-30T13:30:03.609Z,65.90
2018-01-30T13:32:31.662Z,67.00
2018-01-30T13:34:59.730Z,66.00
2018-01-30T13:37:27.703Z,66.00
2018-01-30T13:39:55.702Z,66.00
2018-01-30T13:42:23.749Z,65.80
2018-01-30T13:44:51.726Z,65.90
2018-01-30T13:47:19.706Z,65.90
2018-01-30T13:49:47.690Z,65.90
2018-01-30T13:52:15.731Z,66.00
2018-01-30T13:54:43.816Z,65.90
2018-01-30T13:57:11.831Z,66.00
2018-01-30T13:59:39.834Z,66.00
2018-01-30T14:02:07.839Z,66.00
2018-01-30T14:04:35.824Z,66.10
2018-01-30T14:07:04.630Z,66.30
2018-01-30T14:09:32.679Z,66.30
2018-01-30T14:12:01.486Z,66.50
2018-01-30T14:14:29.458Z,66.50
2018-01-30T14:16:57.438Z,66.50
2018-01-30T14:19:25.442Z,66.50
2018-01-30T14:21:53.446Z,66.50
2018-01-30T14:24:22.206Z,66.60
2018-01-30T14:26:50.174Z,66.60
2018-01-30T14:29:18.161Z,66.60
2018-01-30T14:31:46.157Z,66.70
2018-01-30T14:34:14.139Z,67.50
2018-01-30T14:36:42.120Z,66.80
2018-01-30T14:39:10.102Z,66.90
2018-01-30T14:41:38.074Z,66.90
2018-01-30T14:44:06.059Z,66.80
2018-01-30T14:46:34.059Z,66.90
2018-01-30T14:49:02.845Z,66.90
2018-01-30T14:51:31.626Z,67.00
2018-01-30T14:53:59.658Z,67.00
2018-01-30T14:56:27.674Z,67.70
2018-01-30T14:58:56.444Z,67.90
2018-01-30T15:01:24.445Z,67.20
2018-01-30T15:03:52.437Z,67.10
2018-01-30T15:06:20.434Z,67.00
2018-01-30T15:08:48.430Z,67.00
2018-01-30T15:11:16.454Z,67.10
2018-01-30T15:13:44.438Z,67.10
2018-01-30T15:16:12.431Z,67.20
2018-01-30T15:18:40.477Z,67.30
2018-01-30T15:21:08.497Z,67.30
2018-01-30T15:23:37.236Z,67.30
2018-01-30T15:26:05.241Z,67.30
2018-01-30T15:28:33.998Z,67.40
2018-01-30T15:31:02.015Z,67.40
2018-01-30T15:33:29.997Z,67.50
2018-01-30T15:35:58.017Z,67.50
2018-01-30T15:38:26.019Z,67.60
2018-01-30T15:40:54.767Z,67.60
2018-01-30T15:43:23.518Z,67.70
2018-01-30T15:45:51.604Z,67.70
2018-01-30T15:48:19.614Z,67.60
2018-01-30T15:50:47.578Z,67.70
2018-01-30T15:53:15.562Z,67.80
2018-01-30T15:55:44.310Z,67.90
2018-01-30T15:58:12.247Z,67.90
2018-01-30T16:00:40.251Z,67.80
2018-01-30T16:03:08.257Z,67.80
2018-01-30T16:05:37.003Z,68.00
2018-01-30T16:08:05.008Z,68.00
2018-01-30T16:10:33.763Z,68.00
2018-01-30T16:13:01.749Z,68.00
2018-01-30T16:15:29.867Z,68.00
2018-01-30T16:17:57.929Z,68.10
2018-01-30T16:20:26.003Z,68.20
2018-01-30T16:22:54.047Z,68.10
2018-01-30T16:25:22.058Z,68.10
2018-01-30T16:27:50.080Z,68.80
2018-01-30T16:30:18.143Z,68.10
2018-01-30T16:32:46.148Z,68.90
2018-01-30T16:35:14.153Z,68.20
2018-01-30T16:37:42.131Z,68.30
2018-01-30T16:40:10.126Z,68.40
2018-01-30T16:42:38.116Z,68.50
2018-01-30T16:45:06.933Z,68.60
2018-01-30T16:47:34.937Z,68.50
2018-01-30T16:50:02.982Z,68.50
2018-01-30T16:52:30.997Z,68.60
2018-01-30T16:54:59.001Z,68.50
2018-01-30T16:57:27.039Z,69.10
2018-01-30T16:59:55.114Z,68.50
2018-01-30T17:02:23.119Z,68.60
2018-01-30T17:04:51.134Z,68.50
2018-01-30T17:07:19.135Z,68.60
2018-01-30T17:09:47.911Z,68.60
2018-01-30T17:12:15.963Z,68.50
2018-01-30T17:14:43.970Z,68.60
2018-01-30T17:17:12.746Z,68.80
2018-01-30T17:19:41.474Z,68.90
2018-01-30T17:22:09.514Z,68.90
2018-01-30T17:24:38.269Z,68.90
2018-01-30T17:27:06.382Z,69.00
2018-01-30T17:29:34.401Z,68.80
2018-01-30T17:32:02.410Z,68.80
2018-01-30T17:34:31.168Z,68.80
2018-01-30T17:36:59.163Z,68.80
2018-01-30T17:39:27.966Z,69.00
2018-01-30T17:41:55.933Z,68.90
2018-01-30T17:44:23.974Z,69.00
2018-01-30T17:46:51.978Z,69.00
2018-01-30T17:49:20.070Z,69.80
2018-01-30T17:51:48.068Z,69.10
2018-01-30T17:54:16.105Z,69.10
2018-01-30T17:56:44.100Z,69.20
2018-01-30T17:59:12.114Z,69.30
2018-01-30T18:01:40.925Z,69.30
2018-01-30T18:04:08.976Z,69.20
2018-01-30T18:06:37.742Z,69.20
2018-01-30T18:09:05.825Z,69.10
2018-01-30T18:11:34.600Z,69.20
2018-01-30T18:14:02.615Z,69.10
2018-01-30T18:16:30.607Z,69.80
2018-01-30T18:18:58.613Z,69.10
2018-01-30T18:21:26.637Z,69.90
2018-01-30T18:23:54.644Z,70.00
2018-01-30T18:26:22.647Z,69.30
2018-01-30T18:28:50.629Z,69.30
2018-01-30T18:31:18.611Z,69.30
2018-01-30T18:33:46.611Z,69.40
2018-01-30T18:36:14.637Z,69.40
2018-01-30T18:38:42.606Z,69.40
2018-01-30T18:41:10.581Z,69.40
2018-01-30T18:43:38.581Z,69.40
2018-01-30T18:46:06.584Z,69.40
2018-01-30T18:48:35.373Z,69.20
2018-01-30T18:51:04.160Z,69.20
2018-01-30T18:53:32.905Z,69.20
2018-01-30T18:56:00.990Z,69.20
2018-01-30T18:58:29.119Z,69.20
2018-01-30T19:00:57.188Z,69.20
2018-01-30T19:03:25.287Z,69.30
2018-01-30T19:05:53.384Z,69.40
2018-01-30T19:08:21.491Z,69.40
2018-01-30T19:10:49.555Z,69.40
2018-01-30T19:13:18.397Z,69.50
2018-01-30T19:15:47.258Z,69.40
2018-01-30T19:18:15.385Z,69.40
2018-01-30T19:20:43.411Z,69.40
2018-01-30T19:23:11.499Z,69.40
2018-01-30T19:25:39.613Z,69.30
2018-01-30T19:28:08.398Z,69.50
2018-01-30T19:30:37.179Z,69.60
2018-01-30T19:33:05.195Z,69.40
2018-01-30T19:35:33.225Z,69.50
2018-01-30T19:38:02.079Z,69.70
2018-01-30T19:40:30.124Z,69.60
2018-01-30T19:42:58.150Z,69.70
2018-01-30T19:45:26.182Z,69.60
2018-01-30T19:47:54.222Z,69.60
2018-01-30T19:50:22.273Z,69.60
2018-01-30T19:52:51.350Z,69.60
2018-01-30T19:55:19.381Z,69.60
2018-01-30T19:57:47.408Z,69.50
2018-01-30T20:00:16.194Z,69.60
2018-01-30T20:02:44.981Z,69.60
2018-01-30T20:05:13.809Z,69.60
2018-01-30T20:07:41.826Z,69.60
2018-01-30T20:10:09.879Z,69.60
2018-01-30T20:12:37.940Z,70.00
2018-01-30T20:15:05.972Z,69.60
2018-01-30T20:17:38.053Z,69.60
2018-01-30T20:20:06.061Z,69.60
2018-01-30T20:22:34.078Z,69.60
2018-01-30T20:25:02.133Z,69.60
2018-01-30T20:27:30.905Z,69.50
2018-01-30T20:29:58.933Z,69.60
2018-01-30T20:32:26.903Z,69.50
2018-01-30T20:34:54.942Z,69.60
2018-01-30T20:37:22.991Z,69.60
2018-01-30T20:39:51.782Z,69.70
2018-01-30T20:42:20.566Z,69.70
2018-01-30T20:44:49.343Z,69.70
2018-01-30T20:47:17.393Z,69.70
2018-01-30T20:49:45.426Z,69.70
2018-01-30T20:52:13.423Z,69.50
2018-01-30T20:54:41.585Z,69.50
2018-01-30T20:57:09.662Z,69.60
2018-01-30T20:59:37.817Z,69.60
2018-01-30T21:02:05.986Z,69.60
2018-01-30T21:04:34.047Z,69.60
2018-01-30T21:07:02.200Z,69.60
2018-01-30T21:09:30.975Z,69.70
2018-01-30T21:11:59.048Z,69.70
2018-01-30T21:14:27.114Z,69.70
2018-01-30T21:16:55.257Z,69.60
2018-01-30T21:19:23.257Z,69.60
2018-01-30T21:21:51.364Z,69.60
2018-01-30T21:24:19.387Z,69.60
2018-01-30T21:26:47.417Z,69.60
2018-01-30T21:29:15.849Z,69.60
2018-01-30T21:31:43.920Z,69.60
2018-01-30T21:34:11.985Z,69.70
2018-01-30T21:36:40.038Z,69.70
2018-01-30T21:39:08.049Z,69.70
2018-01-30T21:41:36.822Z,69.80
2018-01-30T21:44:04.822Z,69.80
2018-01-30T21:46:32.858Z,69.70
2018-01-30T21:49:00.935Z,69.70
2018-01-30T21:51:28.963Z,69.70
2018-01-30T21:53:56.982Z,69.80
2018-01-30T21:56:25.775Z,69.70
2018-01-30T21:58:54.535Z,69.80
2018-01-30T22:01:22.538Z,69.80
2018-01-30T22:03:51.281Z,69.80
2018-01-30T22:06:19.290Z,69.80
2018-01-30T22:08:48.061Z,69.70
2018-01-30T22:11:16.102Z,69.70
2018-01-30T22:13:44.118Z,69.70
2018-01-30T22:16:12.988Z,69.80
2018-01-30T22:18:41.019Z,69.70
2018-01-30T22:21:09.065Z,69.80
2018-01-30T22:23:37.097Z,69.70
2018-01-30T22:26:05.107Z,69.60
2018-01-30T22:28:33.101Z,69.60
2018-01-30T22:31:01.146Z,69.70
2018-01-30T22:33:29.209Z,69.80
2018-01-30T22:35:57.230Z,69.80
2018-01-30T22:38:25.265Z,69.90
2018-01-30T22:40:53.270Z,69.90
2018-01-30T22:43:21.286Z,69.90
2018-01-30T22:45:50.058Z,70.00
