createdAt,value
2022-10-06T00:00:39.162Z,100572.34
2022-10-06T00:03:05.847Z,100587.91
2022-10-06T00:05:32.867Z,100574.84
2022-10-06T00:08:00.761Z,100579.22
2022-10-06T00:10:30.277Z,100583.56
2022-10-06T00:12:56.938Z,100578.25
2022-10-06T00:15:29.796Z,100568.78
2022-10-06T00:17:59.469Z,100571.41
2022-10-06T00:20:27.181Z,100567.94
2022-10-06T00:22:54.129Z,100569.69
2022-10-06T00:25:23.560Z,100567.03
2022-10-06T00:27:52.534Z,100567.00
2022-10-06T00:30:22.710Z,100556.69
2022-10-06T00:32:58.820Z,100555.47
2022-10-06T00:35:26.063Z,100567.66
2022-10-06T00:37:53.002Z,100558.75
2022-10-06T00:40:21.337Z,100563.09
2022-10-06T00:42:56.208Z,100555.22
2022-10-06T00:45:44.043Z,100562.31
2022-10-06T00:48:18.681Z,100554.69
2022-10-06T00:50:46.588Z,100526.31
2022-10-06T00:53:14.236Z,100555.81
2022-10-06T00:55:40.988Z,100559.41
2022-10-06T00:58:08.216Z,100557.84
2022-10-06T01:00:34.792Z,100560.66
2022-10-06T01:03:10.695Z,100562.41
2022-10-06T01:05:44.082Z,100562.44
2022-10-06T01:08:10.935Z,100561.50
2022-10-06T01:10:45.659Z,100565.94
2022-10-06T01:13:13.414Z,100566.81
2022-10-06T01:15:50.631Z,100564.38
2022-10-06T01:18:20.379Z,100564.38
2022-10-06T01:20:55.885Z,100556.75
2022-10-06T01:23:23.140Z,100561.97
2022-10-06T01:25:50.434Z,100577.59
2022-10-06T01:28:17.844Z,100567.91
2022-10-06T01:30:53.690Z,100571.28
2022-10-06T01:33:21.794Z,100570.38
2022-10-06T01:35:51.914Z,100569.41
2022-10-06T01:38:20.131Z,100573.69
2022-10-06T01:40:47.787Z,100572.78
2022-10-06T01:43:14.428Z,100566.63
2022-10-06T01:45:41.098Z,100562.41
2022-10-06T01:48:08.516Z,100558.78
2022-10-06T01:50:53.781Z,100569.16
2022-10-06T01:53:24.112Z,100571.91
2022-10-06T01:55:50.658Z,100560.06
2022-10-06T01:58:17.315Z,100577.44
2022-10-06T02:00:44.752Z,100569.78
2022-10-06T02:03:11.786Z,100565.53
2022-10-06T02:05:38.339Z,100573.53
2022-10-06T02:08:04.971Z,100568.44
2022-10-06T02:10:31.579Z,100560.66
2022-10-06T02:12:58.358Z,100583.09
2022-10-06T02:15:26.963Z,100581.28
2022-10-06T02:17:54.603Z,100581.25
2022-10-06T02:20:21.602Z,100552.69
2022-10-06T02:22:48.994Z,100577.59
2022-10-06T02:25:17.223Z,100567.16
2022-10-06T02:27:44.266Z,100579.28
2022-10-06T02:30:12.020Z,100581.94
2022-10-06T02:32:42.574Z,100553.56
2022-10-06T02:35:11.243Z,100570.94
2022-10-06T02:37:37.855Z,100580.34
2022-10-06T02:40:04.951Z,100564.66
2022-10-06T02:42:31.719Z,100573.34
2022-10-06T02:44:59.077Z,100576.97
2022-10-06T02:47:25.770Z,100577.09
2022-10-06T02:49:52.359Z,100572.00
2022-10-06T02:52:18.984Z,100565.22
2022-10-06T02:54:46.047Z,100562.84
2022-10-06T02:57:15.434Z,100577.00
2022-10-06T02:59:43.198Z,100578.00
2022-10-06T03:02:09.926Z,100577.28
2022-10-06T03:04:36.687Z,100584.34
2022-10-06T03:07:03.771Z,100573.09
2022-10-06T03:09:30.398Z,100578.28
2022-10-06T03:11:56.970Z,100577.47
2022-10-06T03:14:23.652Z,100571.31
2022-10-06T03:16:54.870Z,100525.72
2022-10-06T03:19:21.624Z,100572.28
2022-10-06T03:21:50.103Z,100585.44
2022-10-06T03:24:17.208Z,100577.69
2022-10-06T03:26:46.431Z,100579.50
2022-10-06T03:29:13.170Z,100589.16
2022-10-06T03:31:40.553Z,100576.91
2022-10-06T03:34:07.408Z,100590.69
2022-10-06T03:36:35.229Z,100592.22
2022-10-06T03:39:03.960Z,100588.72
2022-10-06T03:41:32.967Z,100591.13
2022-10-06T03:44:01.712Z,100591.13
2022-10-06T03:46:30.839Z,100565.34
2022-10-06T03:48:57.854Z,100586.88
2022-10-06T03:51:41.027Z,100589.13
2022-10-06T03:54:11.039Z,100590.94
2022-10-06T03:56:40.525Z,100596.16
2022-10-06T03:59:11.055Z,100591.81
2022-10-06T04:01:43.023Z,100590.09
2022-10-06T04:04:10.212Z,100592.72
2022-10-06T04:06:39.786Z,100599.69
2022-10-06T04:09:14.007Z,100593.75
2022-10-06T04:11:43.040Z,100603.16
2022-10-06T04:14:11.988Z,100598.78
2022-10-06T04:16:42.070Z,100610.94
2022-10-06T04:19:11.159Z,100615.25
2022-10-06T04:21:39.797Z,100616.94
2022-10-06T04:24:08.153Z,100602.94
2022-10-06T04:26:41.216Z,100614.94
2022-10-06T04:29:07.977Z,100615.50
2022-10-06T04:31:37.270Z,100617.00
2022-10-06T04:34:04.911Z,100582.31
2022-10-06T04:36:34.807Z,100610.00
2022-10-06T04:39:04.146Z,100602.94
2022-10-06T04:41:34.235Z,100589.34
2022-10-06T04:44:01.116Z,100619.69
2022-10-06T04:46:45.125Z,100615.63
2022-10-06T04:49:18.871Z,100620.97
2022-10-06T04:51:46.126Z,100602.69
2022-10-06T04:54:12.711Z,100615.41
2022-10-06T04:56:39.318Z,100620.63
2022-10-06T04:59:05.903Z,100625.66
2022-10-06T05:01:35.629Z,100624.91
2022-10-06T05:04:04.286Z,100630.97
2022-10-06T05:06:36.731Z,100631.78
2022-10-06T05:09:07.287Z,100634.44
2022-10-06T05:11:35.657Z,100637.81
2022-10-06T05:14:02.375Z,100636.03
2022-10-06T05:16:31.052Z,100640.06
2022-10-06T05:18:58.902Z,100648.84
2022-10-06T05:21:30.389Z,100647.16
2022-10-06T05:23:57.359Z,100628.75
2022-10-06T05:26:27.221Z,100645.81
2022-10-06T05:28:53.820Z,100635.53
2022-10-06T05:31:27.356Z,100652.81
2022-10-06T05:33:55.296Z,100658.16
2022-10-06T05:36:24.331Z,100648.72
2022-10-06T05:38:50.937Z,100651.28
2022-10-06T05:41:21.129Z,100648.44
2022-10-06T05:43:48.438Z,100652.63
2022-10-06T05:46:28.409Z,100652.72
2022-10-06T05:49:08.112Z,100656.13
2022-10-06T05:51:36.563Z,100648.19
2022-10-06T05:54:03.588Z,100653.06
