createdAt,value
2019-05-28T00:00:37.081Z,1.43
2019-05-28T00:03:06.704Z,1.20
2019-05-28T00:05:37.051Z,1.90
2019-05-28T00:08:07.604Z,1.67
2019-05-28T00:10:37.310Z,1.40
2019-05-28T00:13:06.911Z,1.40
2019-05-28T00:15:37.162Z,1.40
2019-05-28T00:18:07.509Z,1.00
2019-05-28T00:20:37.857Z,1.20
2019-05-28T00:23:07.584Z,1.20
2019-05-28T00:25:37.829Z,1.00
2019-05-28T00:28:07.518Z,1.30
2019-05-28T00:30:37.779Z,0.90
2019-05-28T00:33:08.178Z,1.00
2019-05-28T00:35:38.499Z,1.37
2019-05-28T00:38:08.210Z,1.80
2019-05-28T00:40:38.460Z,0.90
2019-05-28T00:43:08.163Z,0.90
2019-05-28T00:45:38.434Z,0.80
2019-05-28T00:48:08.125Z,0.80
2019-05-28T00:50:38.397Z,0.57
2019-05-28T00:53:08.103Z,0.43
2019-05-28T00:55:38.098Z,0.70
2019-05-28T00:58:08.351Z,0.60
2019-05-28T01:00:47.597Z,0.40
2019-05-28T01:03:18.392Z,0.57
2019-05-28T01:05:48.724Z,0.50
2019-05-28T01:08:19.082Z,0.53
2019-05-28T01:10:49.423Z,0.40
2019-05-28T01:13:20.052Z,0.50
2019-05-28T01:15:50.341Z,0.47
2019-05-28T01:18:20.011Z,0.40
2019-05-28T01:20:50.248Z,0.50
2019-05-28T01:23:20.591Z,0.40
2019-05-28T01:25:50.286Z,0.30
2019-05-28T01:28:20.538Z,0.33
2019-05-28T01:30:56.278Z,0.40
2019-05-28T01:33:22.162Z,0.37
2019-05-28T01:35:52.512Z,0.50
2019-05-28T01:38:22.206Z,0.17
2019-05-28T01:40:52.479Z,0.30
2019-05-28T01:43:22.253Z,0.30
2019-05-28T01:45:52.530Z,0.23
2019-05-28T01:48:22.247Z,0.50
2019-05-28T01:50:52.519Z,0.33
2019-05-28T01:53:22.225Z,0.43
2019-05-28T01:55:52.533Z,0.40
2019-05-28T01:58:22.251Z,0.40
2019-05-28T02:00:52.476Z,0.37
2019-05-28T02:03:22.178Z,0.30
2019-05-28T02:05:52.422Z,0.50
2019-05-28T02:08:22.158Z,0.50
2019-05-28T02:10:52.410Z,0.50
2019-05-28T02:13:22.097Z,0.57
2019-05-28T02:15:51.681Z,0.30
2019-05-28T02:18:21.966Z,0.50
2019-05-28T02:20:51.624Z,0.60
2019-05-28T02:23:21.974Z,0.63
2019-05-28T02:25:52.302Z,0.50
2019-05-28T02:28:22.028Z,0.57
2019-05-28T02:30:52.292Z,0.30
2019-05-28T02:33:22.005Z,0.50
2019-05-28T02:35:52.276Z,0.40
2019-05-28T02:38:21.986Z,0.60
2019-05-28T02:40:51.556Z,0.60
2019-05-28T02:43:21.978Z,0.73
2019-05-28T02:45:52.323Z,0.57
2019-05-28T02:48:22.017Z,0.80
2019-05-28T02:51:00.569Z,0.50
2019-05-28T02:53:30.669Z,0.90
2019-05-28T02:56:01.234Z,0.80
2019-05-28T02:58:35.465Z,0.67
2019-05-28T03:01:08.313Z,0.70
2019-05-28T03:03:38.662Z,1.00
2019-05-28T03:06:10.868Z,0.47
2019-05-28T03:08:40.592Z,0.70
2019-05-28T03:11:10.840Z,0.60
2019-05-28T03:13:40.510Z,0.80
2019-05-28T03:16:10.958Z,0.83
2019-05-28T03:18:41.234Z,0.73
2019-05-28T03:21:12.839Z,1.03
2019-05-28T03:23:44.151Z,0.97
2019-05-28T03:26:14.756Z,0.80
2019-05-28T03:28:45.088Z,1.00
2019-05-28T03:31:15.424Z,1.07
2019-05-28T03:33:45.917Z,1.17
2019-05-28T03:36:18.989Z,1.00
2019-05-28T03:38:51.586Z,0.80
2019-05-28T03:41:21.264Z,0.80
2019-05-28T03:43:50.906Z,1.27
2019-05-28T03:46:21.186Z,1.10
2019-05-28T03:48:50.896Z,1.30
2019-05-28T03:51:20.492Z,1.10
2019-05-28T03:53:50.807Z,1.30
2019-05-28T03:56:21.075Z,1.30
2019-05-28T03:58:50.783Z,1.30
2019-05-28T04:01:20.392Z,1.37
2019-05-28T04:03:50.027Z,1.23
2019-05-28T04:06:19.622Z,1.63
2019-05-28T04:08:49.868Z,1.90
2019-05-28T04:11:20.189Z,1.60
2019-05-28T04:13:50.567Z,1.53
2019-05-28T04:16:20.951Z,1.50
2019-05-28T04:18:50.620Z,1.20
2019-05-28T04:21:20.890Z,1.40
2019-05-28T04:23:50.928Z,1.50
2019-05-28T04:26:21.244Z,1.37
2019-05-28T04:28:50.950Z,1.30
2019-05-28T04:31:20.543Z,1.40
2019-05-28T04:33:50.821Z,1.27
2019-05-28T04:36:21.171Z,1.93
2019-05-28T04:38:51.514Z,1.27
2019-05-28T04:41:21.187Z,1.33
2019-05-28T04:43:51.410Z,1.20
2019-05-28T04:46:21.154Z,1.37
2019-05-28T04:48:51.395Z,1.43
2019-05-28T04:51:21.102Z,1.30
2019-05-28T04:53:51.544Z,1.50
2019-05-28T04:56:21.223Z,1.70
2019-05-28T04:58:50.778Z,1.70
2019-05-28T05:01:21.039Z,1.77
2019-05-28T05:03:50.731Z,1.60
2019-05-28T05:06:21.008Z,1.53
2019-05-28T05:08:51.333Z,1.57
2019-05-28T05:11:21.078Z,1.43
2019-05-28T05:13:51.359Z,1.20
2019-05-28T05:16:21.043Z,1.53
2019-05-28T05:18:50.659Z,1.60
2019-05-28T05:21:21.030Z,1.83
2019-05-28T05:23:51.379Z,1.27
2019-05-28T05:26:22.001Z,1.67
2019-05-28T05:28:52.356Z,1.20
2019-05-28T05:31:22.713Z,1.33
2019-05-28T05:33:53.053Z,1.20
2019-05-28T05:36:23.414Z,1.27
2019-05-28T05:38:53.767Z,1.40
2019-05-28T05:41:23.482Z,1.20
2019-05-28T05:43:53.791Z,1.03
2019-05-28T05:46:23.533Z,1.17
2019-05-28T05:48:53.856Z,1.00
2019-05-28T05:51:23.556Z,1.73
2019-05-28T05:53:53.844Z,1.20
2019-05-28T05:56:23.499Z,1.43
2019-05-28T05:58:53.765Z,1.33
2019-05-28T06:01:23.460Z,1.00
2019-05-28T06:03:53.733Z,0.80
2019-05-28T06:06:23.454Z,0.90
2019-05-28T06:08:53.047Z,1.97
2019-05-28T06:11:23.305Z,1.00
2019-05-28T06:13:53.714Z,1.10
2019-05-28T06:16:23.521Z,1.23
2019-05-28T06:18:54.057Z,1.20
2019-05-28T06:21:24.594Z,1.23
2019-05-28T06:23:55.130Z,1.37
2019-05-28T06:26:25.526Z,1.07
2019-05-28T06:28:55.985Z,1.10
2019-05-28T06:31:25.815Z,0.90
2019-05-28T06:33:57.565Z,0.87
2019-05-28T06:36:28.123Z,1.20
2019-05-28T06:38:58.493Z,1.10
2019-05-28T06:41:28.904Z,0.97
2019-05-28T06:43:59.276Z,1.30
2019-05-28T06:46:29.010Z,1.07
2019-05-28T06:48:59.232Z,0.90
2019-05-28T06:51:29.637Z,1.10
2019-05-28T06:53:59.372Z,0.97
2019-05-28T06:56:29.822Z,1.00
2019-05-28T06:58:59.541Z,1.13
2019-05-28T07:01:29.943Z,0.80
2019-05-28T07:04:13.490Z,0.80
2019-05-28T07:06:31.684Z,0.70
2019-05-28T07:09:01.431Z,0.83
2019-05-28T07:11:31.801Z,0.70
2019-05-28T07:14:02.538Z,1.00
2019-05-28T07:16:32.993Z,0.93
2019-05-28T07:19:03.523Z,0.87
2019-05-28T07:21:34.090Z,0.70
2019-05-28T07:24:05.117Z,0.77
2019-05-28T07:26:35.154Z,0.80
2019-05-28T07:29:05.495Z,0.80
2019-05-28T07:31:35.360Z,0.90
2019-05-28T07:34:05.939Z,0.83
2019-05-28T07:36:35.704Z,1.00
2019-05-28T07:39:11.806Z,0.93
2019-05-28T07:41:40.308Z,0.90
2019-05-28T07:44:10.136Z,0.93
2019-05-28T07:46:40.620Z,0.70
2019-05-28T07:49:10.573Z,0.80
2019-05-28T07:51:40.884Z,0.63
2019-05-28T07:54:10.665Z,0.75
2019-05-28T07:56:40.926Z,0.57
2019-05-28T07:59:10.626Z,0.83
2019-05-28T08:01:40.232Z,0.63
2019-05-28T08:04:10.624Z,0.80
2019-05-28T08:06:54.265Z,0.63
2019-05-28T08:09:12.988Z,0.70
2019-05-28T08:11:43.348Z,0.70
2019-05-28T08:14:13.103Z,0.60
2019-05-28T08:16:52.217Z,0.77
2019-05-28T08:19:14.744Z,0.70
2019-05-28T08:21:44.468Z,0.73
2019-05-28T08:24:14.159Z,0.70
2019-05-28T08:26:44.448Z,0.60
2019-05-28T08:29:14.210Z,0.53
2019-05-28T08:31:44.588Z,0.80
2019-05-28T08:34:19.170Z,0.60
2019-05-28T08:37:01.882Z,0.80
2019-05-28T08:39:18.267Z,0.53
2019-05-28T08:41:48.707Z,0.50
2019-05-28T08:44:19.213Z,0.60
2019-05-28T08:46:49.628Z,0.60
2019-05-28T08:49:23.840Z,0.67
2019-05-28T08:51:52.907Z,0.67
2019-05-28T08:54:22.617Z,0.57
2019-05-28T08:56:52.890Z,0.43
2019-05-28T08:59:22.553Z,0.60
2019-05-28T09:01:52.839Z,0.50
2019-05-28T09:04:22.523Z,0.90
2019-05-28T09:06:52.166Z,0.53
2019-05-28T09:09:23.947Z,0.70
2019-05-28T09:11:54.139Z,0.70
2019-05-28T09:14:23.732Z,0.47
2019-05-28T09:16:54.066Z,0.53
2019-05-28T09:19:26.911Z,0.40
2019-05-28T09:21:57.283Z,0.40
2019-05-28T09:24:27.954Z,0.50
2019-05-28T09:26:58.406Z,0.90
2019-05-28T09:29:28.876Z,0.57
2019-05-28T09:31:59.255Z,0.50
2019-05-28T09:34:29.692Z,0.50
2019-05-28T09:37:00.812Z,0.60
2019-05-28T09:39:31.182Z,0.60
2019-05-28T09:42:05.287Z,0.90
2019-05-28T09:44:35.056Z,0.43
2019-05-28T09:47:05.298Z,0.40
2019-05-28T09:49:35.833Z,0.53
2019-05-28T09:52:06.197Z,0.50
2019-05-28T09:54:35.926Z,0.53
2019-05-28T09:57:05.539Z,0.53
2019-05-28T09:59:41.549Z,0.57
2019-05-28T10:02:07.656Z,0.60
2019-05-28T10:04:48.339Z,0.43
2019-05-28T10:07:09.468Z,0.50
2019-05-28T10:09:39.262Z,0.60
2019-05-28T10:12:08.906Z,0.83
2019-05-28T10:14:39.176Z,0.40
2019-05-28T10:17:09.512Z,0.50
2019-05-28T10:19:40.881Z,0.53
2019-05-28T10:22:10.575Z,0.50
2019-05-28T10:24:40.164Z,0.60
2019-05-28T10:27:10.470Z,0.63
2019-05-28T10:29:40.185Z,0.60
2019-05-28T10:32:10.604Z,0.60
2019-05-28T10:34:40.323Z,0.50
2019-05-28T10:37:10.649Z,1.00
2019-05-28T10:39:41.033Z,0.80
2019-05-28T10:42:10.778Z,0.50
2019-05-28T10:44:44.845Z,0.73
2019-05-28T10:47:11.936Z,0.70
2019-05-28T10:49:41.802Z,0.67
2019-05-28T10:52:12.121Z,0.60
2019-05-28T10:54:42.100Z,0.70
2019-05-28T10:57:11.712Z,0.70
2019-05-28T10:59:41.450Z,0.80
2019-05-28T11:02:11.071Z,0.57
2019-05-28T11:04:40.973Z,0.60
2019-05-28T11:07:10.537Z,0.67
2019-05-28T11:09:41.336Z,0.60
2019-05-28T11:12:11.018Z,0.60
2019-05-28T11:14:40.990Z,0.50
2019-05-28T11:17:10.709Z,0.60
2019-05-28T11:19:40.452Z,0.60
2019-05-28T11:22:10.943Z,0.50
2019-05-28T11:24:40.928Z,0.70
2019-05-28T11:27:11.320Z,0.77
2019-05-28T11:29:41.252Z,0.60
2019-05-28T11:32:10.938Z,0.60
2019-05-28T11:34:41.302Z,0.63
2019-05-28T11:37:11.949Z,0.60
2019-05-28T11:39:41.722Z,0.50
2019-05-28T11:42:11.403Z,0.50
2019-05-28T11:44:41.066Z,0.80
2019-05-28T11:47:10.722Z,0.60
2019-05-28T11:49:40.404Z,0.70
2019-05-28T11:52:10.046Z,0.67
2019-05-28T11:54:39.752Z,0.60
2019-05-28T11:57:09.400Z,0.60
2019-05-28T11:59:38.969Z,0.80
2019-05-28T12:02:09.241Z,0.80
2019-05-28T12:04:38.915Z,1.07
2019-05-28T12:07:22.911Z,0.60
2019-05-28T12:09:41.160Z,0.57
2019-05-28T12:12:11.601Z,0.83
2019-05-28T12:14:41.968Z,0.90
2019-05-28T12:17:12.346Z,1.00
2019-05-28T12:19:42.089Z,0.87
2019-05-28T12:22:12.511Z,0.90
2019-05-28T12:24:42.289Z,0.77
2019-05-28T12:27:11.927Z,0.77
2019-05-28T12:29:51.610Z,0.77
2019-05-28T12:32:13.633Z,1.00
2019-05-28T12:34:43.383Z,0.80
2019-05-28T12:37:13.035Z,0.73
2019-05-28T12:39:43.352Z,0.60
2019-05-28T12:42:13.755Z,0.70
2019-05-28T12:44:44.116Z,0.80
2019-05-28T12:47:15.259Z,0.90
2019-05-28T12:49:45.783Z,0.73
2019-05-28T12:52:16.356Z,0.90
2019-05-28T12:54:46.238Z,1.00
2019-05-28T12:57:16.618Z,0.70
2019-05-28T12:59:46.994Z,0.70
2019-05-28T13:02:16.758Z,0.77
2019-05-28T13:04:46.994Z,1.00
2019-05-28T13:07:17.363Z,0.70
2019-05-28T13:09:49.232Z,0.90
2019-05-28T13:12:19.177Z,0.77
2019-05-28T13:14:49.467Z,0.73
2019-05-28T13:17:19.190Z,1.00
2019-05-28T13:19:49.493Z,0.80
2019-05-28T13:22:19.820Z,0.70
2019-05-28T13:24:50.195Z,0.77
2019-05-28T13:27:19.902Z,0.97
2019-05-28T13:29:50.145Z,0.97
2019-05-28T13:32:19.829Z,1.17
2019-05-28T13:34:50.235Z,0.93
2019-05-28T13:37:20.017Z,1.10
2019-05-28T13:39:50.272Z,1.13
2019-05-28T13:42:19.950Z,0.90
2019-05-28T13:44:50.278Z,0.90
2019-05-28T13:47:33.124Z,1.10
2019-05-28T13:49:52.845Z,0.97
2019-05-28T13:52:22.593Z,1.03
2019-05-28T13:54:52.220Z,1.33
2019-05-28T13:57:21.789Z,0.80
2019-05-28T13:59:51.398Z,0.70
2019-05-28T14:02:20.999Z,1.13
2019-05-28T14:04:50.582Z,0.83
2019-05-28T14:07:20.911Z,0.80
2019-05-28T14:09:50.641Z,0.60
2019-05-28T14:12:21.054Z,1.07
2019-05-28T14:14:50.968Z,0.70
2019-05-28T14:17:21.402Z,0.90
2019-05-28T14:19:51.082Z,1.20
2019-05-28T14:22:33.518Z,0.73
2019-05-28T14:24:52.699Z,0.80
2019-05-28T14:27:22.350Z,0.67
2019-05-28T14:29:51.985Z,0.50
2019-05-28T14:32:21.722Z,0.60
2019-05-28T14:34:52.521Z,0.53
2019-05-28T14:37:22.949Z,0.50
2019-05-28T14:39:53.383Z,0.43
2019-05-28T14:42:23.209Z,0.50
2019-05-28T14:44:52.835Z,0.30
2019-05-28T14:47:22.438Z,0.30
2019-05-28T14:49:52.717Z,0.43
2019-05-28T14:52:22.390Z,0.33
2019-05-28T14:54:52.031Z,0.30
2019-05-28T14:57:21.633Z,0.30
2019-05-28T14:59:51.232Z,0.23
2019-05-28T15:02:20.843Z,0.20
2019-05-28T15:04:51.165Z,0.20
2019-05-28T15:07:21.487Z,0.20
2019-05-28T15:09:51.282Z,0.20
2019-05-28T15:12:21.482Z,0.30
2019-05-28T15:14:53.665Z,0.50
2019-05-28T15:17:26.525Z,0.80
2019-05-28T15:19:55.350Z,0.40
2019-05-28T15:22:25.720Z,0.50
2019-05-28T15:24:56.103Z,0.40
2019-05-28T15:27:26.917Z,0.67
2019-05-28T15:29:57.314Z,0.87
2019-05-28T15:32:27.640Z,1.20
2019-05-28T15:34:58.005Z,0.90
2019-05-28T15:37:28.404Z,0.80
2019-05-28T15:39:58.851Z,1.00
2019-05-28T15:42:29.365Z,1.00
2019-05-28T15:44:59.751Z,1.10
2019-05-28T15:47:29.468Z,0.80
2019-05-28T15:49:59.107Z,0.73
2019-05-28T15:52:29.658Z,0.70
2019-05-28T15:54:59.399Z,0.77
2019-05-28T15:57:29.006Z,0.73
2019-05-28T15:59:59.286Z,0.60
2019-05-28T16:02:29.658Z,0.70
2019-05-28T16:04:59.984Z,0.60
2019-05-28T16:07:30.622Z,0.90
2019-05-28T16:10:00.940Z,0.77
2019-05-28T16:12:31.091Z,0.50
2019-05-28T16:15:01.502Z,1.03
2019-05-28T16:17:31.261Z,0.73
2019-05-28T16:20:02.041Z,0.90
2019-05-28T16:22:31.814Z,0.80
2019-05-28T16:25:01.920Z,0.93
2019-05-28T16:27:31.532Z,0.90
2019-05-28T16:30:02.374Z,0.77
2019-05-28T16:32:32.100Z,0.73
2019-05-28T16:35:02.864Z,1.10
2019-05-28T16:37:32.713Z,0.80
2019-05-28T16:40:14.023Z,1.03
2019-05-28T16:42:33.887Z,1.00
2019-05-28T16:45:04.446Z,1.33
2019-05-28T16:47:34.830Z,2.43
2019-05-28T16:50:04.902Z,1.60
2019-05-28T16:52:34.541Z,1.42
2019-05-28T16:55:04.507Z,1.43
2019-05-28T16:57:34.853Z,1.30
2019-05-28T17:00:05.999Z,3.67
2019-05-28T17:02:36.258Z,5.80
2019-05-28T17:05:06.171Z,6.20
2019-05-28T17:07:35.770Z,7.23
2019-05-28T17:10:06.746Z,4.93
2019-05-28T17:12:37.157Z,4.50
2019-05-28T17:15:06.925Z,4.30
2019-05-28T17:17:36.551Z,4.57
2019-05-28T17:20:06.284Z,4.43
2019-05-28T17:22:35.918Z,4.53
2019-05-28T17:25:10.726Z,1.80
2019-05-28T17:27:37.458Z,0.83
2019-05-28T17:30:17.836Z,1.10
2019-05-28T17:32:40.199Z,0.70
2019-05-28T17:35:10.918Z,1.00
2019-05-28T17:37:40.634Z,1.03
2019-05-28T17:40:10.894Z,1.07
2019-05-28T17:42:40.609Z,1.00
2019-05-28T17:45:10.577Z,1.30
2019-05-28T17:47:43.805Z,1.40
2019-05-28T17:50:12.989Z,1.60
2019-05-28T17:52:44.745Z,2.20
2019-05-28T17:55:15.204Z,1.63
2019-05-28T17:57:44.911Z,3.00
2019-05-28T18:00:14.707Z,2.40
2019-05-28T18:02:44.342Z,2.80
2019-05-28T18:05:13.928Z,2.90
2019-05-28T18:07:43.552Z,2.73
2019-05-28T18:10:13.529Z,2.80
2019-05-28T18:12:45.153Z,2.00
2019-05-28T18:15:15.641Z,3.00
2019-05-28T18:17:46.378Z,2.53
2019-05-28T18:20:16.584Z,2.10
2019-05-28T18:22:46.275Z,1.37
2019-05-28T18:25:20.137Z,1.13
2019-05-28T18:27:50.434Z,1.30
2019-05-28T18:30:20.902Z,4.03
2019-05-28T18:32:50.737Z,2.60
2019-05-28T18:35:20.432Z,2.10
2019-05-28T18:37:50.998Z,1.60
2019-05-28T18:40:21.455Z,1.60
2019-05-28T18:42:51.210Z,1.40
2019-05-28T18:45:21.625Z,1.63
2019-05-28T18:47:51.467Z,1.70
2019-05-28T18:50:21.847Z,1.50
2019-05-28T18:52:51.627Z,1.70
2019-05-28T18:55:23.512Z,1.70
2019-05-28T18:57:52.629Z,1.53
2019-05-28T19:00:22.517Z,1.40
2019-05-28T19:02:58.322Z,1.60
2019-05-28T19:05:28.168Z,1.80
2019-05-28T19:08:00.063Z,1.70
2019-05-28T19:10:32.789Z,1.67
2019-05-28T19:13:03.898Z,1.60
2019-05-28T19:15:33.581Z,1.60
2019-05-28T19:18:03.951Z,1.67
2019-05-28T19:20:35.062Z,2.00
2019-05-28T19:23:05.458Z,1.80
2019-05-28T19:25:36.526Z,1.73
2019-05-28T19:28:06.896Z,1.80
2019-05-28T19:30:36.938Z,1.40
2019-05-28T19:33:07.442Z,1.80
2019-05-28T19:35:37.273Z,1.70
2019-05-28T19:38:09.061Z,1.70
2019-05-28T19:40:41.092Z,1.77
2019-05-28T19:43:10.878Z,2.40
2019-05-28T19:45:41.250Z,2.40
2019-05-28T19:48:11.003Z,2.50
2019-05-28T19:50:41.351Z,2.80
2019-05-28T19:53:11.814Z,2.30
2019-05-28T19:55:41.614Z,3.03
2019-05-28T19:58:11.312Z,2.50
2019-05-28T20:00:41.859Z,2.17
2019-05-28T20:03:13.250Z,2.53
2019-05-28T20:05:42.952Z,2.37
2019-05-28T20:08:12.677Z,2.43
2019-05-28T20:10:43.519Z,2.10
2019-05-28T20:13:13.362Z,2.40
2019-05-28T20:15:43.069Z,2.47
2019-05-28T20:18:25.914Z,2.50
2019-05-28T20:20:45.489Z,2.57
2019-05-28T20:23:15.440Z,2.67
2019-05-28T20:25:48.966Z,2.60
2019-05-28T20:28:17.329Z,2.20
2019-05-28T20:30:47.022Z,2.27
2019-05-28T20:33:17.462Z,2.67
2019-05-28T20:35:48.054Z,2.60
2019-05-28T20:38:18.601Z,2.20
2019-05-28T20:40:49.101Z,2.50
2019-05-28T20:43:18.941Z,2.20
2019-05-28T20:45:49.418Z,2.47
2019-05-28T20:48:20.468Z,2.60
2019-05-28T20:50:50.977Z,2.93
2019-05-28T20:53:35.169Z,2.50
2019-05-28T20:55:54.006Z,2.47
2019-05-28T20:58:39.393Z,2.93
2019-05-28T21:00:57.887Z,3.10
2019-05-28T21:03:28.416Z,2.80
2019-05-28T21:05:59.253Z,2.60
2019-05-28T21:08:29.705Z,2.80
2019-05-28T21:11:00.154Z,2.43
2019-05-28T21:13:30.539Z,3.40
2019-05-28T21:16:00.942Z,2.90
2019-05-28T21:18:30.663Z,3.10
2019-05-28T21:21:01.149Z,3.10
2019-05-28T21:23:30.895Z,3.20
2019-05-28T21:26:00.869Z,3.13
2019-05-28T21:28:31.218Z,3.10
2019-05-28T21:31:01.706Z,2.83
2019-05-28T21:33:31.420Z,3.37
2019-05-28T21:36:02.103Z,3.00
2019-05-28T21:38:32.718Z,2.80
2019-05-28T21:41:03.095Z,2.47
2019-05-28T21:43:35.741Z,3.12
2019-05-28T21:46:05.661Z,2.50
2019-05-28T21:48:36.064Z,2.50
2019-05-28T21:51:05.780Z,2.90
2019-05-28T21:53:36.193Z,3.00
2019-05-28T21:56:06.545Z,3.03
2019-05-28T21:58:36.904Z,3.07
2019-05-28T22:01:09.510Z,3.10
2019-05-28T22:03:39.169Z,2.90
2019-05-28T22:06:09.464Z,3.83
2019-05-28T22:08:39.815Z,4.13
2019-05-28T22:11:10.179Z,4.40
2019-05-28T22:13:39.903Z,3.40
2019-05-28T22:16:10.157Z,3.70
2019-05-28T22:18:40.542Z,4.10
2019-05-28T22:21:10.897Z,5.00
2019-05-28T22:23:40.608Z,4.97
2019-05-28T22:26:10.948Z,5.50
2019-05-28T22:28:41.340Z,5.33
2019-05-28T22:31:14.861Z,4.93
2019-05-28T22:33:43.789Z,5.30
2019-05-28T22:36:14.174Z,5.67
2019-05-28T22:38:46.568Z,5.33
2019-05-28T22:41:17.004Z,5.70
2019-05-28T22:43:47.748Z,5.40
2019-05-28T22:46:18.141Z,5.63
2019-05-28T22:48:47.896Z,5.43
2019-05-28T22:51:18.251Z,5.33
2019-05-28T22:53:48.868Z,5.23
2019-05-28T22:56:19.763Z,5.50
2019-05-28T22:58:50.471Z,5.70
2019-05-28T23:01:20.878Z,5.30
2019-05-28T23:03:50.650Z,5.00
2019-05-28T23:06:20.322Z,5.07
2019-05-28T23:08:50.599Z,5.20
2019-05-28T23:11:20.980Z,5.47
2019-05-28T23:13:51.408Z,5.37
2019-05-28T23:16:21.108Z,5.87
2019-05-28T23:18:51.548Z,5.50
2019-05-28T23:21:21.247Z,5.70
2019-05-28T23:23:50.890Z,5.67
2019-05-28T23:26:21.176Z,5.93
2019-05-28T23:28:51.674Z,6.70
2019-05-28T23:31:21.390Z,6.20
2019-05-28T23:33:51.027Z,6.87
2019-05-28T23:36:21.616Z,6.60
2019-05-28T23:38:51.361Z,6.73
2019-05-28T23:41:21.638Z,6.73
2019-05-28T23:44:01.468Z,6.70
2019-05-28T23:46:23.338Z,6.70
2019-05-28T23:48:53.710Z,7.30
2019-05-28T23:51:23.460Z,7.97
2019-05-28T23:53:53.098Z,7.67
2019-05-28T23:56:23.360Z,6.77
2019-05-28T23:58:53.059Z,7.00
