createdAt,value
2023-05-01T00:00:32.764Z,94854.00
2023-05-01T00:01:32.859Z,94857.00
2023-05-01T00:02:32.973Z,94855.00
2023-05-01T00:03:33.064Z,94857.00
2023-05-01T00:04:33.067Z,94854.00
2023-05-01T00:05:33.073Z,94854.00
2023-05-01T00:06:33.219Z,94854.00
2023-05-01T00:07:33.333Z,94852.00
2023-05-01T00:08:34.257Z,94852.00
2023-05-01T00:09:33.378Z,94850.00
2023-05-01T00:10:33.379Z,94852.00
2023-05-01T00:11:33.419Z,94850.00
2023-05-01T00:12:33.473Z,94848.00
2023-05-01T00:13:33.505Z,94852.00
2023-05-01T00:14:33.547Z,94854.00
2023-05-01T00:15:33.586Z,94852.00
2023-05-01T00:16:33.758Z,94850.00
2023-05-01T00:17:33.726Z,94848.00
2023-05-01T00:18:33.806Z,94846.00
2023-05-01T00:19:33.876Z,94846.00
2023-05-01T00:20:33.950Z,94848.00
2023-05-01T00:21:33.966Z,94846.00
2023-05-01T00:22:34.006Z,94846.00
2023-05-01T00:23:34.068Z,94850.00
2023-05-01T00:24:34.135Z,94848.00
2023-05-01T00:25:34.160Z,94848.00
2023-05-01T00:26:34.219Z,94848.00
2023-05-01T00:27:34.256Z,94852.00
2023-05-01T00:28:34.277Z,94846.00
2023-05-01T00:29:34.303Z,94844.00
2023-05-01T00:30:34.263Z,94844.00
2023-05-01T00:31:34.325Z,94834.00
2023-05-01T00:32:34.331Z,94836.00
2023-05-01T00:33:34.347Z,94834.00
2023-05-01T00:34:34.328Z,94836.00
2023-05-01T00:35:34.341Z,94834.00
2023-05-01T00:36:34.326Z,94836.00
2023-05-01T00:37:34.377Z,94834.00
2023-05-01T00:38:34.384Z,94834.00
2023-05-01T00:39:34.437Z,94832.00
2023-05-01T00:40:34.398Z,94834.00
2023-05-01T00:41:34.420Z,94838.00
2023-05-01T00:42:34.405Z,94838.00
2023-05-01T00:43:34.385Z,94840.00
2023-05-01T00:44:34.368Z,94840.00
2023-05-01T00:45:34.461Z,94840.00
2023-05-01T00:46:34.520Z,94836.00
2023-05-01T00:47:34.407Z,94834.00
2023-05-01T00:48:34.412Z,94832.00
2023-05-01T00:49:34.408Z,94832.00
2023-05-01T00:50:34.400Z,94832.00
2023-05-01T00:51:34.408Z,94828.00
2023-05-01T00:52:34.383Z,94826.00
2023-05-01T00:53:34.381Z,94830.00
2023-05-01T00:54:34.385Z,94830.00
2023-05-01T00:55:34.396Z,94830.00
2023-05-01T00:56:34.409Z,94830.00
2023-05-01T00:57:34.363Z,94832.00
2023-05-01T00:58:34.376Z,94828.00
2023-05-01T00:59:34.358Z,94828.00
2023-05-01T01:00:34.361Z,94826.00
2023-05-01T01:01:34.410Z,94828.00
2023-05-01T01:02:34.443Z,94826.00
2023-05-01T01:03:34.403Z,94822.00
2023-05-01T01:04:34.534Z,94820.00
2023-05-01T01:05:34.394Z,94820.00
2023-05-01T01:06:34.472Z,94820.00
2023-05-01T01:07:34.424Z,94820.00
2023-05-01T01:08:34.451Z,94818.00
2023-05-01T01:09:34.437Z,94822.00
2023-05-01T01:10:34.439Z,94822.00
2023-05-01T01:11:34.457Z,94826.00
2023-05-01T01:12:34.439Z,94824.00
2023-05-01T01:13:34.466Z,94824.00
2023-05-01T01:14:34.474Z,94820.00
2023-05-01T01:15:34.493Z,94816.00
2023-05-01T01:16:34.536Z,94816.00
2023-05-01T01:17:34.550Z,94818.00
2023-05-01T01:18:34.496Z,94818.00
2023-05-01T01:19:34.502Z,94818.00
2023-05-01T01:20:34.522Z,94818.00
2023-05-01T01:21:34.529Z,94822.00
2023-05-01T01:22:34.540Z,94824.00
2023-05-01T01:23:34.542Z,94822.00
2023-05-01T01:24:34.551Z,94822.00
2023-05-01T01:25:34.551Z,94818.00
2023-05-01T01:26:34.555Z,94816.00
2023-05-01T01:27:34.536Z,94818.00
2023-05-01T01:28:34.567Z,94820.00
2023-05-01T01:29:34.558Z,94818.00
2023-05-01T01:30:34.557Z,94820.00
2023-05-01T01:31:34.665Z,94818.00
2023-05-01T01:32:34.579Z,94820.00
2023-05-01T01:33:34.552Z,94820.00
2023-05-01T01:34:34.560Z,94820.00
2023-05-01T01:35:34.552Z,94818.00
2023-05-01T01:36:34.574Z,94816.00
2023-05-01T01:37:34.587Z,94816.00
2023-05-01T01:38:34.600Z,94814.00
2023-05-01T01:39:34.582Z,94816.00
2023-05-01T01:40:34.607Z,94814.00
2023-05-01T01:41:34.618Z,94814.00
2023-05-01T01:42:34.619Z,94812.00
2023-05-01T01:43:34.587Z,94810.00
2023-05-01T01:44:34.633Z,94812.00
2023-05-01T01:45:34.606Z,94812.00
2023-05-01T01:46:34.633Z,94810.00
2023-05-01T01:47:34.672Z,94810.00
2023-05-01T01:48:34.605Z,94808.00
2023-05-01T01:49:34.572Z,94808.00
2023-05-01T01:50:34.594Z,94808.00
2023-05-01T01:51:34.585Z,94804.00
2023-05-01T01:52:34.586Z,94804.00
2023-05-01T01:53:34.580Z,94804.00
2023-05-01T01:54:34.579Z,94804.00
2023-05-01T01:55:34.567Z,94804.00
2023-05-01T01:56:34.598Z,94804.00
2023-05-01T01:57:34.558Z,94804.00
2023-05-01T01:58:34.824Z,94804.00
2023-05-01T01:59:34.624Z,94804.00
2023-05-01T02:00:34.573Z,94802.00
2023-05-01T02:01:34.600Z,94802.00
2023-05-01T02:02:34.709Z,94802.00
2023-05-01T02:03:34.860Z,94804.00
2023-05-01T02:04:34.636Z,94804.00
2023-05-01T02:05:34.653Z,94802.00
2023-05-01T02:06:34.694Z,94802.00
2023-05-01T02:07:34.694Z,94800.00
2023-05-01T02:08:34.709Z,94799.00
2023-05-01T02:09:34.716Z,94799.00
2023-05-01T02:10:34.705Z,94795.00
2023-05-01T02:11:34.732Z,94795.00
2023-05-01T02:12:34.750Z,94795.00
2023-05-01T02:13:34.811Z,94797.00
2023-05-01T02:14:34.782Z,94791.00
2023-05-01T02:15:34.836Z,94791.00
2023-05-01T02:16:35.017Z,94791.00
2023-05-01T02:17:34.851Z,94793.00
2023-05-01T02:18:34.950Z,94795.00
2023-05-01T02:19:34.898Z,94795.00
2023-05-01T02:20:34.888Z,94793.00
2023-05-01T02:21:34.924Z,94789.00
2023-05-01T02:22:34.919Z,94789.00
2023-05-01T02:23:34.971Z,94785.00
2023-05-01T02:24:34.950Z,94785.00
2023-05-01T02:25:35.025Z,94787.00
2023-05-01T02:26:35.038Z,94787.00
2023-05-01T02:27:35.046Z,94789.00
2023-05-01T02:28:35.040Z,94785.00
2023-05-01T02:29:35.072Z,94783.00
2023-05-01T02:30:35.098Z,94781.00
2023-05-01T02:31:35.175Z,94781.00
2023-05-01T02:32:35.217Z,94781.00
2023-05-01T02:33:35.187Z,94785.00
2023-05-01T02:34:35.177Z,94785.00
2023-05-01T02:35:35.239Z,94779.00
2023-05-01T02:36:35.265Z,94779.00
2023-05-01T02:37:35.309Z,94779.00
2023-05-01T02:38:35.332Z,94777.00
2023-05-01T02:39:35.348Z,94777.00
2023-05-01T02:40:35.354Z,94779.00
2023-05-01T02:41:35.412Z,94775.00
2023-05-01T02:42:35.471Z,94777.00
2023-05-01T02:43:35.465Z,94775.00
2023-05-01T02:44:35.496Z,94777.00
2023-05-01T02:45:35.614Z,94777.00
2023-05-01T02:46:35.630Z,94777.00
2023-05-01T02:47:35.696Z,94775.00
2023-05-01T02:48:35.619Z,94775.00
2023-05-01T02:49:35.636Z,94771.00
2023-05-01T02:50:35.641Z,94769.00
2023-05-01T02:51:35.728Z,94771.00
2023-05-01T02:52:35.711Z,94767.00
2023-05-01T02:53:35.732Z,94769.00
2023-05-01T02:54:35.762Z,94767.00
2023-05-01T02:55:35.795Z,94769.00
2023-05-01T02:56:35.802Z,94769.00
2023-05-01T02:57:35.842Z,94765.00
2023-05-01T02:58:35.869Z,94767.00
2023-05-01T02:59:35.920Z,94767.00
2023-05-01T03:00:36.668Z,94769.00
2023-05-01T03:01:35.981Z,94765.00
2023-05-01T03:02:36.035Z,94765.00
2023-05-01T03:03:35.992Z,94763.00
2023-05-01T03:04:36.065Z,94763.00
2023-05-01T03:05:36.013Z,94763.00
2023-05-01T03:06:36.059Z,94765.00
2023-05-01T03:07:36.071Z,94763.00
2023-05-01T03:08:36.076Z,94765.00
2023-05-01T03:09:36.098Z,94763.00
2023-05-01T03:10:36.146Z,94763.00
2023-05-01T03:11:36.163Z,94763.00
2023-05-01T03:12:36.166Z,94763.00
2023-05-01T03:13:36.194Z,94763.00
2023-05-01T03:14:36.219Z,94763.00
2023-05-01T03:15:36.238Z,94763.00
2023-05-01T03:16:36.309Z,94759.00
2023-05-01T03:17:36.268Z,94759.00
2023-05-01T03:18:36.335Z,94759.00
2023-05-01T03:19:36.377Z,94757.00
2023-05-01T03:20:36.447Z,94757.00
2023-05-01T03:21:36.523Z,94757.00
2023-05-01T03:22:36.553Z,94755.00
2023-05-01T03:23:36.635Z,94753.00
2023-05-01T03:24:36.655Z,94753.00
2023-05-01T03:25:36.733Z,94753.00
2023-05-01T03:26:36.818Z,94753.00
2023-05-01T03:27:36.940Z,94753.00
2023-05-01T03:28:36.937Z,94757.00
2023-05-01T03:29:36.995Z,94755.00
2023-05-01T03:30:37.018Z,94755.00
2023-05-01T03:31:37.211Z,94753.00
2023-05-01T03:32:37.208Z,94750.00
2023-05-01T03:33:37.245Z,94750.00
2023-05-01T03:34:37.280Z,94746.00
2023-05-01T03:35:37.420Z,94750.00
2023-05-01T03:36:37.416Z,94750.00
2023-05-01T03:37:37.486Z,94748.00
2023-05-01T03:38:37.548Z,94746.00
2023-05-01T03:39:37.554Z,94748.00
2023-05-01T03:40:37.638Z,94748.00
2023-05-01T03:41:37.720Z,94744.00
2023-05-01T03:42:37.786Z,94744.00
2023-05-01T03:43:37.860Z,94744.00
2023-05-01T03:44:37.885Z,94740.00
2023-05-01T03:45:37.959Z,94740.00
2023-05-01T03:46:38.020Z,94740.00
2023-05-01T03:47:38.053Z,94742.00
2023-05-01T03:48:38.147Z,94740.00
2023-05-01T03:49:38.223Z,94742.00
2023-05-01T03:50:38.272Z,94738.00
2023-05-01T03:51:38.340Z,94736.00
2023-05-01T03:52:38.369Z,94734.00
2023-05-01T03:53:38.429Z,94736.00
2023-05-01T03:54:38.519Z,94734.00
2023-05-01T03:55:38.600Z,94736.00
2023-05-01T03:56:38.579Z,94732.00
2023-05-01T03:57:38.653Z,94734.00
2023-05-01T03:58:38.714Z,94730.00
2023-05-01T03:59:38.771Z,94732.00
2023-05-01T04:00:38.806Z,94732.00
2023-05-01T04:01:38.946Z,94734.00
2023-05-01T04:02:39.002Z,94734.00
2023-05-01T04:03:39.103Z,94732.00
2023-05-01T04:04:39.076Z,94734.00
2023-05-01T04:05:39.065Z,94734.00
2023-05-01T04:06:39.262Z,94734.00
2023-05-01T04:07:39.174Z,94732.00
2023-05-01T04:08:39.239Z,94730.00
2023-05-01T04:09:39.306Z,94732.00
2023-05-01T04:10:39.367Z,94730.00
2023-05-01T04:11:39.433Z,94732.00
2023-05-01T04:12:39.475Z,94732.00
2023-05-01T04:13:39.562Z,94730.00
2023-05-01T04:14:39.622Z,94730.00
2023-05-01T04:15:39.643Z,94730.00
2023-05-01T04:16:39.729Z,94732.00
2023-05-01T04:17:39.783Z,94730.00
2023-05-01T04:18:39.763Z,94732.00
2023-05-01T04:19:39.821Z,94728.00
2023-05-01T04:20:39.889Z,94730.00
2023-05-01T04:21:39.965Z,94732.00
2023-05-01T04:22:40.016Z,94732.00
2023-05-01T04:23:40.082Z,94730.00
2023-05-01T04:24:40.179Z,94728.00
2023-05-01T04:25:40.209Z,94730.00
2023-05-01T04:26:40.390Z,94728.00
2023-05-01T04:27:40.354Z,94726.00
2023-05-01T04:28:40.413Z,94728.00
2023-05-01T04:29:40.476Z,94728.00
2023-05-01T04:30:40.513Z,94726.00
2023-05-01T04:31:40.588Z,94728.00
2023-05-01T04:32:40.642Z,94726.00
2023-05-01T04:33:40.708Z,94726.00
2023-05-01T04:34:40.746Z,94726.00
2023-05-01T04:35:40.804Z,94728.00
2023-05-01T04:36:40.862Z,94730.00
2023-05-01T04:37:40.909Z,94726.00
2023-05-01T04:38:40.975Z,94726.00
2023-05-01T04:39:41.054Z,94724.00
2023-05-01T04:40:41.099Z,94722.00
2023-05-01T04:41:41.149Z,94722.00
2023-05-01T04:42:41.242Z,94724.00
2023-05-01T04:43:41.270Z,94724.00
2023-05-01T04:44:41.346Z,94724.00
2023-05-01T04:45:41.385Z,94726.00
2023-05-01T04:46:41.441Z,94728.00
2023-05-01T04:47:41.527Z,94728.00
2023-05-01T04:48:41.553Z,94726.00
2023-05-01T04:49:41.618Z,94730.00
2023-05-01T04:50:41.674Z,94728.00
2023-05-01T04:51:41.776Z,94726.00
2023-05-01T04:52:41.809Z,94728.00
2023-05-01T04:53:41.894Z,94724.00
2023-05-01T04:54:41.919Z,94730.00
2023-05-01T04:55:41.979Z,94730.00
2023-05-01T04:56:42.018Z,94732.00
2023-05-01T04:57:42.064Z,94732.00
2023-05-01T04:58:42.088Z,94732.00
2023-05-01T04:59:42.125Z,94730.00
2023-05-01T05:00:42.179Z,94730.00
2023-05-01T05:01:42.270Z,94736.00
2023-05-01T05:02:42.314Z,94736.00
2023-05-01T05:03:42.483Z,94738.00
2023-05-01T05:04:42.359Z,94736.00
2023-05-01T05:05:42.433Z,94736.00
2023-05-01T05:06:42.561Z,94736.00
2023-05-01T05:07:42.556Z,94736.00
2023-05-01T05:08:42.612Z,94734.00
2023-05-01T05:09:42.670Z,94734.00
2023-05-01T05:10:42.736Z,94734.00
2023-05-01T05:11:42.825Z,94740.00
2023-05-01T05:12:42.878Z,94738.00
2023-05-01T05:13:42.954Z,94740.00
2023-05-01T05:14:42.994Z,94740.00
2023-05-01T05:15:43.040Z,94740.00
2023-05-01T05:16:43.216Z,94738.00
2023-05-01T05:17:43.139Z,94738.00
2023-05-01T05:18:43.248Z,94738.00
2023-05-01T05:19:43.284Z,94738.00
2023-05-01T05:20:43.345Z,94734.00
2023-05-01T05:21:43.410Z,94734.00
2023-05-01T05:22:43.457Z,94730.00
2023-05-01T05:23:43.561Z,94732.00
2023-05-01T05:24:43.570Z,94732.00
2023-05-01T05:25:43.624Z,94732.00
2023-05-01T05:26:43.651Z,94728.00
2023-05-01T05:27:43.731Z,94730.00
2023-05-01T05:28:43.774Z,94732.00
2023-05-01T05:29:43.786Z,94732.00
2023-05-01T05:30:43.857Z,94730.00
2023-05-01T05:31:44.026Z,94730.00
2023-05-01T05:32:43.979Z,94730.00
2023-05-01T05:33:43.993Z,94736.00
2023-05-01T05:34:44.034Z,94736.00
2023-05-01T05:35:44.074Z,94734.00
2023-05-01T05:36:44.101Z,94734.00
2023-05-01T05:37:46.035Z,94734.00
2023-05-01T05:38:44.186Z,94734.00
2023-05-01T05:39:44.241Z,94738.00
2023-05-01T05:40:44.265Z,94736.00
2023-05-01T05:41:44.316Z,94738.00
2023-05-01T05:42:44.440Z,94740.00
2023-05-01T05:43:44.392Z,94740.00
2023-05-01T05:44:44.377Z,94740.00
2023-05-01T05:45:44.477Z,94736.00
2023-05-01T05:46:44.462Z,94740.00
2023-05-01T05:47:44.502Z,94740.00
2023-05-01T05:48:44.505Z,94742.00
2023-05-01T05:49:44.559Z,94740.00
2023-05-01T05:50:44.628Z,94738.00
2023-05-01T05:51:44.646Z,94738.00
2023-05-01T05:52:44.692Z,94738.00
2023-05-01T05:53:44.700Z,94738.00
2023-05-01T05:54:44.723Z,94736.00
2023-05-01T05:55:44.797Z,94740.00
2023-05-01T05:56:44.792Z,94738.00
2023-05-01T05:57:44.889Z,94736.00
2023-05-01T05:58:44.821Z,94738.00
2023-05-01T05:59:45.022Z,94738.00
2023-05-01T06:00:44.919Z,94736.00
2023-05-01T06:01:44.933Z,94738.00
2023-05-01T06:02:45.127Z,94740.00
2023-05-01T06:03:45.048Z,94738.00
2023-05-01T06:04:45.022Z,94740.00
2023-05-01T06:05:45.155Z,94740.00
2023-05-01T06:06:45.105Z,94738.00
2023-05-01T06:07:45.103Z,94738.00
2023-05-01T06:08:45.162Z,94738.00
2023-05-01T06:09:45.185Z,94734.00
2023-05-01T06:10:45.181Z,94736.00
2023-05-01T06:11:45.260Z,94734.00
2023-05-01T06:12:47.743Z,94734.00
2023-05-01T06:13:46.293Z,94734.00
2023-05-01T06:14:45.255Z,94734.00
2023-05-01T06:15:45.310Z,94730.00
2023-05-01T06:16:45.223Z,94734.00
2023-05-01T06:17:45.237Z,94730.00
2023-05-01T06:18:45.792Z,94730.00
2023-05-01T06:19:45.216Z,94730.00
2023-05-01T06:20:45.257Z,94732.00
2023-05-01T06:21:45.217Z,94730.00
2023-05-01T06:22:45.240Z,94728.00
2023-05-01T06:23:45.732Z,94726.00
2023-05-01T06:24:45.194Z,94728.00
2023-05-01T06:25:45.151Z,94728.00
2023-05-01T06:26:45.146Z,94726.00
2023-05-01T06:27:45.164Z,94728.00
2023-05-01T06:28:45.132Z,94726.00
2023-05-01T06:29:45.206Z,94728.00
2023-05-01T06:30:45.227Z,94730.00
2023-05-01T06:31:45.271Z,94730.00
2023-05-01T06:32:45.320Z,94730.00
2023-05-01T06:33:45.279Z,94726.00
2023-05-01T06:34:45.296Z,94724.00
2023-05-01T06:35:45.312Z,94724.00
2023-05-01T06:36:45.361Z,94722.00
2023-05-01T06:37:45.380Z,94720.00
2023-05-01T06:38:45.375Z,94722.00
2023-05-01T06:39:45.437Z,94722.00
2023-05-01T06:40:45.418Z,94724.00
2023-05-01T06:41:45.456Z,94724.00
2023-05-01T06:42:45.492Z,94724.00
2023-05-01T06:43:45.502Z,94722.00
2023-05-01T06:44:45.529Z,94724.00
2023-05-01T06:45:45.536Z,94720.00
2023-05-01T06:46:45.598Z,94724.00
2023-05-01T06:47:45.604Z,94726.00
2023-05-01T06:48:45.612Z,94726.00
2023-05-01T06:49:45.627Z,94728.00
2023-05-01T06:50:45.660Z,94726.00
2023-05-01T06:51:45.657Z,94730.00
2023-05-01T06:52:45.685Z,94730.00
2023-05-01T06:53:45.669Z,94730.00
2023-05-01T06:54:45.742Z,94730.00
2023-05-01T06:55:45.726Z,94730.00
2023-05-01T06:56:45.758Z,94730.00
2023-05-01T06:57:45.757Z,94734.00
2023-05-01T06:58:45.780Z,94734.00
2023-05-01T06:59:45.783Z,94728.00
2023-05-01T07:00:45.875Z,94732.00
2023-05-01T07:01:45.880Z,94734.00
2023-05-01T07:02:46.021Z,94732.00
2023-05-01T07:03:45.859Z,94728.00
2023-05-01T07:04:45.891Z,94728.00
2023-05-01T07:05:45.884Z,94730.00
2023-05-01T07:06:45.984Z,94728.00
2023-05-01T07:07:54.113Z,94728.00
2023-05-01T07:08:46.931Z,94726.00
2023-05-01T07:09:45.896Z,94730.00
2023-05-01T07:10:45.877Z,94726.00
2023-05-01T07:11:45.883Z,94726.00
2023-05-01T07:12:45.891Z,94724.00
2023-05-01T07:13:45.864Z,94726.00
2023-05-01T07:14:45.862Z,94728.00
2023-05-01T07:15:45.879Z,94728.00
2023-05-01T07:16:45.903Z,94730.00
2023-05-01T07:17:45.869Z,94728.00
2023-05-01T07:18:45.854Z,94728.00
2023-05-01T07:19:45.838Z,94730.00
2023-05-01T07:20:45.832Z,94730.00
2023-05-01T07:21:45.837Z,94728.00
2023-05-01T07:22:45.813Z,94730.00
2023-05-01T07:23:45.815Z,94728.00
2023-05-01T07:24:45.815Z,94728.00
2023-05-01T07:25:45.771Z,94730.00
2023-05-01T07:26:45.779Z,94730.00
2023-05-01T07:27:45.791Z,94732.00
2023-05-01T07:28:45.755Z,94732.00
2023-05-01T07:29:45.785Z,94732.00
2023-05-01T07:30:45.752Z,94732.00
2023-05-01T07:31:45.778Z,94730.00
2023-05-01T07:32:45.800Z,94726.00
2023-05-01T07:33:45.760Z,94724.00
2023-05-01T07:34:45.717Z,94724.00
2023-05-01T07:35:45.748Z,94724.00
2023-05-01T07:36:45.741Z,94722.00
2023-05-01T07:37:45.738Z,94722.00
2023-05-01T07:38:45.697Z,94724.00
2023-05-01T07:39:45.760Z,94724.00
2023-05-01T07:40:45.693Z,94724.00
2023-05-01T07:41:45.657Z,94724.00
2023-05-01T07:42:45.672Z,94724.00
2023-05-01T07:43:45.663Z,94722.00
2023-05-01T07:44:46.256Z,94722.00
2023-05-01T07:45:45.725Z,94720.00
2023-05-01T07:46:45.650Z,94716.00
2023-05-01T07:47:45.630Z,94716.00
2023-05-01T07:48:45.661Z,94716.00
2023-05-01T07:49:45.621Z,94716.00
2023-05-01T07:50:45.650Z,94718.00
2023-05-01T07:51:45.718Z,94718.00
2023-05-01T07:52:45.664Z,94720.00
2023-05-01T07:53:45.646Z,94720.00
2023-05-01T07:54:45.690Z,94720.00
2023-05-01T07:55:45.686Z,94722.00
2023-05-01T07:56:46.674Z,94722.00
2023-05-01T07:57:45.722Z,94720.00
2023-05-01T07:58:45.769Z,94720.00
2023-05-01T07:59:45.791Z,94718.00
2023-05-01T08:00:45.867Z,94718.00
2023-05-01T08:01:45.892Z,94716.00
2023-05-01T08:02:46.055Z,94718.00
2023-05-01T08:03:48.106Z,94714.00
2023-05-01T08:04:46.159Z,94714.00
2023-05-01T08:05:46.104Z,94713.00
2023-05-01T08:06:46.052Z,94713.00
2023-05-01T08:07:46.047Z,94711.00
2023-05-01T08:08:46.034Z,94714.00
2023-05-01T08:09:45.995Z,94708.00
2023-05-01T08:10:45.993Z,94716.00
2023-05-01T08:11:45.953Z,94711.00
2023-05-01T08:12:45.975Z,94713.00
2023-05-01T08:13:45.991Z,94711.00
2023-05-01T08:14:45.981Z,94711.00
2023-05-01T08:15:46.054Z,94713.00
2023-05-01T08:16:46.079Z,94711.00
2023-05-01T08:17:45.974Z,94713.00
2023-05-01T08:18:45.903Z,94713.00
2023-05-01T08:19:45.925Z,94711.00
2023-05-01T08:20:45.921Z,94714.00
2023-05-01T08:21:45.919Z,94713.00
2023-05-01T08:22:45.907Z,94714.00
2023-05-01T08:23:45.893Z,94716.00
2023-05-01T08:24:45.901Z,94713.00
2023-05-01T08:25:45.891Z,94714.00
2023-05-01T08:26:45.886Z,94706.00
2023-05-01T08:27:45.902Z,94708.00
2023-05-01T08:28:45.860Z,94708.00
2023-05-01T08:29:45.879Z,94711.00
2023-05-01T08:30:45.861Z,94708.00
2023-05-01T08:31:45.949Z,94713.00
2023-05-01T08:32:45.906Z,94714.00
2023-05-01T08:33:45.875Z,94713.00
2023-05-01T08:34:45.865Z,94711.00
2023-05-01T08:35:45.910Z,94713.00
2023-05-01T08:36:45.976Z,94711.00
2023-05-01T08:37:46.080Z,94711.00
2023-05-01T08:38:46.116Z,94708.00
2023-05-01T08:39:46.174Z,94708.00
2023-05-01T08:40:46.237Z,94708.00
2023-05-01T08:41:46.305Z,94705.00
2023-05-01T08:42:46.365Z,94706.00
2023-05-01T08:43:46.405Z,94705.00
2023-05-01T08:44:46.486Z,94703.00
2023-05-01T08:45:46.499Z,94703.00
2023-05-01T08:46:46.587Z,94701.00
2023-05-01T08:47:46.627Z,94703.00
2023-05-01T08:48:46.640Z,94699.00
2023-05-01T08:49:46.703Z,94697.00
2023-05-01T08:50:46.743Z,94699.00
2023-05-01T08:51:46.833Z,94699.00
2023-05-01T08:52:46.826Z,94697.00
2023-05-01T08:53:46.868Z,94695.00
2023-05-01T08:54:46.968Z,94697.00
2023-05-01T08:55:46.990Z,94695.00
2023-05-01T08:56:47.071Z,94693.00
2023-05-01T08:57:47.093Z,94697.00
2023-05-01T08:58:47.101Z,94693.00
2023-05-01T08:59:47.145Z,94691.00
2023-05-01T09:00:47.213Z,94691.00
2023-05-01T09:01:47.320Z,94691.00
2023-05-01T09:02:47.374Z,94697.00
2023-05-01T09:03:47.356Z,94691.00
2023-05-01T09:04:47.361Z,94693.00
2023-05-01T09:05:47.452Z,94695.00
2023-05-01T09:06:47.524Z,94691.00
2023-05-01T09:07:47.480Z,94689.00
2023-05-01T09:08:47.488Z,94687.00
2023-05-01T09:09:47.558Z,94685.00
2023-05-01T09:10:47.547Z,94685.00
2023-05-01T09:11:47.585Z,94687.00
2023-05-01T09:12:47.618Z,94687.00
2023-05-01T09:13:47.661Z,94683.00
2023-05-01T09:14:47.671Z,94683.00
2023-05-01T09:15:47.708Z,94685.00
2023-05-01T09:16:47.830Z,94683.00
2023-05-01T09:17:47.833Z,94685.00
2023-05-01T09:18:47.787Z,94683.00
2023-05-01T09:19:47.804Z,94681.00
2023-05-01T09:20:47.857Z,94683.00
2023-05-01T09:21:47.859Z,94681.00
2023-05-01T09:22:47.909Z,94683.00
2023-05-01T09:23:47.920Z,94679.00
2023-05-01T09:24:47.973Z,94679.00
2023-05-01T09:25:49.094Z,94677.00
2023-05-01T09:26:48.082Z,94677.00
2023-05-01T09:27:47.963Z,94677.00
2023-05-01T09:28:47.950Z,94675.00
2023-05-01T09:29:47.994Z,94677.00
2023-05-01T09:30:47.950Z,94677.00
2023-05-01T09:31:48.036Z,94673.00
2023-05-01T09:32:48.014Z,94671.00
2023-05-01T09:33:47.939Z,94667.00
2023-05-01T09:34:47.915Z,94663.00
2023-05-01T09:35:47.952Z,94661.00
2023-05-01T09:36:47.961Z,94663.00
2023-05-01T09:37:48.083Z,94661.00
2023-05-01T09:38:47.910Z,94659.00
2023-05-01T09:39:47.871Z,94659.00
2023-05-01T09:40:47.896Z,94658.00
2023-05-01T09:41:47.909Z,94656.00
2023-05-01T09:42:47.900Z,94656.00
2023-05-01T09:43:47.858Z,94658.00
2023-05-01T09:44:47.897Z,94654.00
2023-05-01T09:45:47.839Z,94656.00
2023-05-01T09:46:47.869Z,94656.00
2023-05-01T09:47:47.886Z,94656.00
2023-05-01T09:48:47.854Z,94658.00
2023-05-01T09:49:47.837Z,94658.00
2023-05-01T09:50:47.813Z,94654.00
2023-05-01T09:51:47.785Z,94644.00
2023-05-01T09:52:47.826Z,94652.00
2023-05-01T09:53:47.801Z,94652.00
2023-05-01T09:54:47.796Z,94642.00
2023-05-01T09:55:47.776Z,94640.00
2023-05-01T09:56:47.781Z,94640.00
2023-05-01T09:57:47.776Z,94642.00
2023-05-01T09:58:47.751Z,94640.00
2023-05-01T09:59:47.761Z,94638.00
2023-05-01T10:00:47.849Z,94638.00
2023-05-01T10:01:47.868Z,94638.00
2023-05-01T10:02:47.848Z,94634.00
2023-05-01T10:03:47.784Z,94634.00
2023-05-01T10:04:47.709Z,94632.00
2023-05-01T10:05:47.694Z,94628.00
2023-05-01T10:06:47.740Z,94630.00
2023-05-01T10:07:47.678Z,94626.00
2023-05-01T10:08:47.671Z,94628.00
2023-05-01T10:09:47.714Z,94628.00
2023-05-01T10:10:47.669Z,94626.00
2023-05-01T10:11:47.662Z,94624.00
2023-05-01T10:12:47.726Z,94620.00
2023-05-01T10:13:47.646Z,94620.00
2023-05-01T10:14:47.641Z,94618.00
2023-05-01T10:15:47.665Z,94618.00
2023-05-01T10:16:47.682Z,94618.00
2023-05-01T10:17:47.635Z,94620.00
2023-05-01T10:18:47.639Z,94620.00
2023-05-01T10:19:47.606Z,94618.00
2023-05-01T10:20:47.608Z,94614.00
2023-05-01T10:21:47.597Z,94616.00
2023-05-01T10:22:47.612Z,94616.00
2023-05-01T10:23:47.601Z,94613.00
2023-05-01T10:24:47.599Z,94616.00
2023-05-01T10:25:47.553Z,94616.00
2023-05-01T10:26:47.585Z,94613.00
2023-05-01T10:27:47.541Z,94614.00
2023-05-01T10:28:47.566Z,94616.00
2023-05-01T10:29:47.553Z,94614.00
2023-05-01T10:30:47.545Z,94613.00
2023-05-01T10:31:47.567Z,94613.00
2023-05-01T10:32:47.559Z,94613.00
2023-05-01T10:33:47.501Z,94613.00
2023-05-01T10:34:47.471Z,94611.00
2023-05-01T10:35:47.500Z,94611.00
2023-05-01T10:36:47.574Z,94607.00
2023-05-01T10:37:47.481Z,94607.00
2023-05-01T10:38:47.469Z,94605.00
2023-05-01T10:39:47.437Z,94603.00
2023-05-01T10:40:47.492Z,94601.00
2023-05-01T10:41:47.448Z,94597.00
2023-05-01T10:42:47.458Z,94599.00
2023-05-01T10:43:47.431Z,94601.00
2023-05-01T10:44:47.430Z,94599.00
2023-05-01T10:45:47.441Z,94597.00
2023-05-01T10:46:47.726Z,94595.00
2023-05-01T10:47:47.614Z,94595.00
2023-05-01T10:48:47.606Z,94595.00
2023-05-01T10:49:47.667Z,94595.00
2023-05-01T10:50:47.715Z,94593.00
2023-05-01T10:51:47.765Z,94589.00
2023-05-01T10:52:47.870Z,94587.00
2023-05-01T10:53:47.883Z,94587.00
2023-05-01T10:54:47.955Z,94587.00
2023-05-01T10:55:48.028Z,94585.00
2023-05-01T10:56:48.070Z,94581.00
2023-05-01T10:57:48.099Z,94577.00
2023-05-01T10:58:48.135Z,94577.00
2023-05-01T10:59:48.188Z,94577.00
2023-05-01T11:00:48.263Z,94575.00
2023-05-01T11:01:48.356Z,94575.00
2023-05-01T11:02:48.422Z,94569.00
2023-05-01T11:03:48.458Z,94569.00
2023-05-01T11:04:48.614Z,94567.00
2023-05-01T11:05:48.622Z,94569.00
2023-05-01T11:06:48.690Z,94567.00
2023-05-01T11:07:48.669Z,94566.00
2023-05-01T11:08:48.717Z,94564.00
2023-05-01T11:09:48.797Z,94564.00
2023-05-01T11:10:48.824Z,94569.00
2023-05-01T11:11:48.882Z,94566.00
2023-05-01T11:12:48.926Z,94567.00
2023-05-01T11:13:48.980Z,94567.00
2023-05-01T11:14:49.045Z,94564.00
2023-05-01T11:15:49.097Z,94564.00
2023-05-01T11:16:49.214Z,94566.00
2023-05-01T11:17:49.197Z,94564.00
2023-05-01T11:18:49.184Z,94562.00
2023-05-01T11:19:49.295Z,94558.00
2023-05-01T11:20:49.293Z,94556.00
2023-05-01T11:21:49.345Z,94560.00
2023-05-01T11:22:49.418Z,94558.00
2023-05-01T11:23:49.500Z,94558.00
2023-05-01T11:24:49.505Z,94556.00
2023-05-01T11:25:49.540Z,94558.00
2023-05-01T11:26:49.582Z,94558.00
2023-05-01T11:27:49.616Z,94556.00
2023-05-01T11:28:49.653Z,94554.00
2023-05-01T11:29:49.693Z,94556.00
2023-05-01T11:30:49.724Z,94550.00
2023-05-01T11:31:49.818Z,94550.00
2023-05-01T11:32:49.950Z,94550.00
2023-05-01T11:33:49.874Z,94548.00
2023-05-01T11:34:49.908Z,94548.00
2023-05-01T11:35:49.944Z,94542.00
2023-05-01T11:36:49.970Z,94544.00
2023-05-01T11:37:50.030Z,94542.00
2023-05-01T11:38:50.034Z,94538.00
2023-05-01T11:39:50.102Z,94536.00
2023-05-01T11:40:50.105Z,94536.00
2023-05-01T11:41:50.164Z,94538.00
2023-05-01T11:42:50.198Z,94538.00
2023-05-01T11:43:50.223Z,94534.00
2023-05-01T11:44:50.273Z,94534.00