createdAt,value
2018-03-01T11:37:07.619Z,38.50
2018-03-01T11:39:35.705Z,38.40
2018-03-01T11:42:03.365Z,38.70
2018-03-01T11:44:30.959Z,39.00
2018-03-01T11:46:58.571Z,38.40
2018-03-01T11:49:26.136Z,37.90
2018-03-01T11:51:53.758Z,37.70
2018-03-01T11:54:21.335Z,38.80
2018-03-01T11:56:48.940Z,39.70
2018-03-01T11:59:17.269Z,39.30
2018-03-01T12:01:44.892Z,39.30
2018-03-01T12:04:12.493Z,39.00
2018-03-01T12:06:40.059Z,40.10
2018-03-01T12:09:07.739Z,38.80
2018-03-01T12:11:35.330Z,39.50
2018-03-01T12:14:03.725Z,39.60
2018-03-01T12:16:31.297Z,39.60
2018-03-01T12:18:58.912Z,39.20
2018-03-01T12:21:27.309Z,39.40
2018-03-01T12:23:54.917Z,39.40
2018-03-01T12:26:22.491Z,39.30
2018-03-01T12:28:50.105Z,37.90
2018-03-01T12:31:17.715Z,38.80
2018-03-01T12:33:45.275Z,38.80
2018-03-01T12:36:12.882Z,39.20
2018-03-01T12:38:40.457Z,38.80
2018-03-01T12:41:08.066Z,38.60
2018-03-01T12:43:36.394Z,39.30
2018-03-01T12:46:04.028Z,39.20
2018-03-01T12:48:31.594Z,39.10
2018-03-01T12:50:59.257Z,38.80
2018-03-01T12:53:26.848Z,39.10
2018-03-01T12:55:54.419Z,38.60
2018-03-01T12:58:22.035Z,39.40
2018-03-01T13:00:49.605Z,39.00
2018-03-01T13:03:17.187Z,39.30
2018-03-01T13:05:44.800Z,40.00
2018-03-01T13:08:12.370Z,40.60
2018-03-01T13:10:39.978Z,39.90
2018-03-01T13:13:07.538Z,39.80
2018-03-01T13:15:35.137Z,39.90
2018-03-01T13:18:02.706Z,41.00
2018-03-01T13:20:30.327Z,40.20
2018-03-01T13:22:57.923Z,40.00
2018-03-01T13:25:25.533Z,40.70
2018-03-01T13:27:53.101Z,40.50
2018-03-01T13:30:26.402Z,40.30
2018-03-01T13:35:55.559Z,40.20
2018-03-01T13:38:23.158Z,40.20
2018-03-01T13:40:50.794Z,41.00
2018-03-01T13:43:20.980Z,41.50
2018-03-01T13:48:51.381Z,40.60
2018-03-01T13:51:18.991Z,40.80
2018-03-01T13:53:46.567Z,41.60
2018-03-01T13:56:14.186Z,41.10
2018-03-01T13:58:41.760Z,41.10
2018-03-01T14:01:10.098Z,41.30
2018-03-01T14:03:37.725Z,41.20
2018-03-01T14:06:15.788Z,42.20
2018-03-01T14:08:43.410Z,42.40
2018-03-01T14:11:11.010Z,42.30
2018-03-01T14:13:42.304Z,41.80
2018-03-01T14:16:09.889Z,41.70
2018-03-01T14:18:52.330Z,42.40
2018-03-01T14:21:23.919Z,42.30
2018-03-01T14:23:53.108Z,43.50
2018-03-01T14:26:21.503Z,43.50
2018-03-01T14:28:57.774Z,44.10
2018-03-01T14:31:25.339Z,44.50
2018-03-01T14:33:52.946Z,44.20
2018-03-01T14:36:20.524Z,44.60
2018-03-01T14:38:48.122Z,44.60
2018-03-01T14:41:15.699Z,45.20
2018-03-01T14:43:43.299Z,45.20
2018-03-01T14:46:10.878Z,45.20
2018-03-01T14:48:38.491Z,45.40
2018-03-01T14:51:06.099Z,45.10
2018-03-01T14:53:33.680Z,45.40
2018-03-01T14:56:01.330Z,45.80
2018-03-01T14:58:28.904Z,45.40
2018-03-01T15:00:56.514Z,45.50
2018-03-01T15:03:24.074Z,45.60
2018-03-01T15:05:51.641Z,45.50
2018-03-01T15:08:20.221Z,47.30
2018-03-01T15:10:47.794Z,46.70
2018-03-01T15:13:15.404Z,46.70
2018-03-01T15:15:43.007Z,46.80
2018-03-01T15:18:10.741Z,47.10
2018-03-01T15:20:38.358Z,47.10
2018-03-01T15:23:05.923Z,47.50
2018-03-01T15:25:33.491Z,47.50
2018-03-01T15:28:01.872Z,47.70
2018-03-01T15:30:30.206Z,48.50
2018-03-01T15:32:57.810Z,48.50
2018-03-01T15:35:25.383Z,48.30
2018-03-01T15:37:52.986Z,48.50
2018-03-01T15:40:20.541Z,48.50
2018-03-01T15:42:48.111Z,48.80
2018-03-01T15:45:15.722Z,48.60
2018-03-01T15:47:43.309Z,48.90
2018-03-01T15:50:10.920Z,49.30
2018-03-01T15:52:38.482Z,49.40
2018-03-01T15:55:06.100Z,49.40
2018-03-01T15:57:33.682Z,49.60
2018-03-01T16:00:01.249Z,49.70
2018-03-01T16:02:28.854Z,50.30
2018-03-01T16:04:56.474Z,50.30
2018-03-01T16:07:24.083Z,50.50
2018-03-01T16:09:52.419Z,50.30
2018-03-01T16:12:20.786Z,50.30
2018-03-01T16:14:48.398Z,50.30
2018-03-01T16:17:15.966Z,50.50
2018-03-01T16:19:43.531Z,50.60
2018-03-01T16:22:11.138Z,51.10
2018-03-01T16:24:38.697Z,51.40
2018-03-01T16:27:06.315Z,51.30
2018-03-01T16:29:33.886Z,51.40
2018-03-01T16:32:01.454Z,51.40
2018-03-01T16:34:29.054Z,51.00
2018-03-01T16:36:57.390Z,51.60
2018-03-01T16:39:25.014Z,50.90
2018-03-01T16:41:52.592Z,50.80
2018-03-01T16:44:20.218Z,50.90
2018-03-01T16:46:47.790Z,51.40
2018-03-01T16:49:15.355Z,51.40
2018-03-01T16:51:43.740Z,51.80
2018-03-01T16:54:11.308Z,51.60
2018-03-01T16:56:38.917Z,51.60
2018-03-01T16:59:06.478Z,51.70
2018-03-01T17:01:34.082Z,51.80
2018-03-01T17:04:01.708Z,51.30
2018-03-01T17:06:30.045Z,51.90
2018-03-01T17:08:57.606Z,51.80
2018-03-01T17:11:25.213Z,51.90
2018-03-01T17:13:52.808Z,52.10
2018-03-01T17:16:20.410Z,52.00
2018-03-01T17:18:48.025Z,52.20
2018-03-01T17:21:15.592Z,52.70
2018-03-01T17:23:43.157Z,52.70
2018-03-01T17:26:10.765Z,52.90
2018-03-01T17:28:38.337Z,53.20
2018-03-01T17:31:05.961Z,53.30
2018-03-01T17:33:33.529Z,53.30
2018-03-01T17:36:01.109Z,53.30
2018-03-01T17:38:28.722Z,53.50
2018-03-01T17:40:56.283Z,53.50
2018-03-01T17:43:24.646Z,53.80
2018-03-01T17:45:52.970Z,54.00
2018-03-01T17:48:20.578Z,54.00
2018-03-01T17:50:48.138Z,54.30
2018-03-01T17:53:15.702Z,54.90
2018-03-01T17:55:44.062Z,55.30
2018-03-01T17:58:11.668Z,55.30
2018-03-01T18:00:39.273Z,55.80
2018-03-01T18:03:06.875Z,55.20
2018-03-01T18:05:34.484Z,55.30
2018-03-01T18:08:02.054Z,55.10
2018-03-01T18:10:29.625Z,55.20
2018-03-01T18:12:57.228Z,55.10
2018-03-01T18:15:24.795Z,55.40
2018-03-01T18:17:52.398Z,55.40
2018-03-01T18:20:20.007Z,55.70
2018-03-01T18:22:47.584Z,55.80
2018-03-01T18:25:15.159Z,55.40
2018-03-01T18:27:42.761Z,55.70
2018-03-01T18:30:10.366Z,56.20
2018-03-01T18:32:38.746Z,56.70
2018-03-01T18:35:06.302Z,56.60
2018-03-01T18:37:33.857Z,56.90
2018-03-01T18:40:02.542Z,57.40
2018-03-01T18:42:30.110Z,57.40
2018-03-01T18:44:57.889Z,56.90
2018-03-01T18:47:25.558Z,57.00
2018-03-01T18:49:53.358Z,57.20
2018-03-01T18:52:20.920Z,57.40
2018-03-01T18:54:48.506Z,57.70
2018-03-01T18:57:16.132Z,57.60
2018-03-01T18:59:43.702Z,57.50
2018-03-01T19:02:11.526Z,57.60
2018-03-01T19:04:39.143Z,57.80
2018-03-01T19:07:06.710Z,57.80
2018-03-01T19:09:34.274Z,57.90
2018-03-01T19:12:02.654Z,58.20
2018-03-01T19:14:30.986Z,58.30
2018-03-01T19:16:58.553Z,58.20
2018-03-01T19:19:26.145Z,58.10
2018-03-01T19:21:55.233Z,58.40
2018-03-01T19:24:22.851Z,58.60
2018-03-01T19:26:50.423Z,58.80
2018-03-01T19:29:17.984Z,58.60
2018-03-01T19:31:45.586Z,58.20
2018-03-01T19:34:13.207Z,58.50
2018-03-01T19:36:40.780Z,58.50
2018-03-01T19:39:08.346Z,58.50
2018-03-01T19:41:35.954Z,58.50
2018-03-01T19:44:03.522Z,58.80
2018-03-01T19:46:31.095Z,59.10
2018-03-01T19:48:58.705Z,59.40
2018-03-01T19:51:26.278Z,59.60
2018-03-01T19:53:54.614Z,59.90
2018-03-01T19:56:22.214Z,59.80
2018-03-01T19:58:49.786Z,59.70
2018-03-01T20:01:17.353Z,59.70
2018-03-01T20:03:44.970Z,59.90
2018-03-01T20:06:12.540Z,59.90
2018-03-01T20:08:40.120Z,59.90
2018-03-01T20:11:07.731Z,59.90
2018-03-01T20:13:35.295Z,59.90
2018-03-01T20:16:02.865Z,59.90
2018-03-01T20:18:30.468Z,59.80
2018-03-01T20:20:58.810Z,60.00
2018-03-01T20:23:26.430Z,59.90
2018-03-01T20:25:53.991Z,60.20
2018-03-01T20:28:21.562Z,59.80
2018-03-01T20:30:49.171Z,59.70
2018-03-01T20:33:16.729Z,59.70
2018-03-01T20:35:44.305Z,59.70
2018-03-01T20:38:11.934Z,59.70
2018-03-01T20:40:39.498Z,59.70
2018-03-01T20:43:07.111Z,59.70
2018-03-01T20:45:34.674Z,59.60
2018-03-01T20:48:02.294Z,59.70
2018-03-01T20:50:29.873Z,59.60
2018-03-01T20:52:58.202Z,59.40
2018-03-01T20:55:25.815Z,59.30
2018-03-01T20:57:53.388Z,59.40
2018-03-01T21:00:20.995Z,59.20
2018-03-01T21:02:48.562Z,59.20
2018-03-01T21:05:16.163Z,59.30
2018-03-01T21:07:44.543Z,59.20
2018-03-01T21:10:12.886Z,59.00
2018-03-01T21:12:40.465Z,59.00
2018-03-01T21:15:08.072Z,59.30
2018-03-01T21:17:35.639Z,59.50
2018-03-01T21:20:03.263Z,59.70
2018-03-01T21:22:30.836Z,60.00
2018-03-01T21:24:58.436Z,59.90
2018-03-01T21:27:26.005Z,60.00
2018-03-01T21:29:53.626Z,60.30
2018-03-01T21:32:21.213Z,60.60
2018-03-01T21:34:48.775Z,60.40
2018-03-01T21:37:16.395Z,60.70
2018-03-01T21:39:43.961Z,60.90
2018-03-01T21:42:12.299Z,61.40
2018-03-01T21:44:40.462Z,61.30
2018-03-01T21:47:08.101Z,61.70
2018-03-01T21:49:35.746Z,61.60
2018-03-01T21:52:04.306Z,62.10
2018-03-01T21:54:32.658Z,62.10
2018-03-01T21:57:02.344Z,62.10
2018-03-01T21:59:30.025Z,62.60
2018-03-01T22:01:57.941Z,62.80
2018-03-01T22:04:25.576Z,62.90
2018-03-01T22:06:53.130Z,62.90
2018-03-01T22:09:20.743Z,63.30
2018-03-01T22:11:48.315Z,63.50
2018-03-01T22:14:15.926Z,63.90
2018-03-01T22:16:43.647Z,63.80
2018-03-01T22:19:12.714Z,63.90
2018-03-01T22:21:40.608Z,64.10
2018-03-01T22:24:08.185Z,64.20
2018-03-01T22:26:35.752Z,63.80
2018-03-01T22:29:03.393Z,64.00
2018-03-01T22:31:31.000Z,64.00
2018-03-01T22:33:59.346Z,64.70
2018-03-01T22:36:26.968Z,64.60
2018-03-01T22:38:54.903Z,64.70
2018-03-01T22:41:26.231Z,65.10
2018-03-01T22:43:55.718Z,64.90
2018-03-01T22:46:25.668Z,64.70
2018-03-01T22:48:55.242Z,65.00
2018-03-01T22:51:23.267Z,65.30
2018-03-01T22:53:52.309Z,65.30
2018-03-01T22:56:20.384Z,65.20
2018-03-01T22:58:48.453Z,65.40
2018-03-01T23:01:16.523Z,65.40
2018-03-01T23:03:44.118Z,65.70
2018-03-01T23:06:11.732Z,66.10
2018-03-01T23:08:40.434Z,65.60
2018-03-01T23:11:09.100Z,65.80
2018-03-01T23:13:39.725Z,65.80
2018-03-01T23:16:07.662Z,65.80
2018-03-01T23:18:37.955Z,65.60
2018-03-01T23:21:08.093Z,65.90
2018-03-01T23:23:38.712Z,66.10
2018-03-01T23:26:06.310Z,66.10
2018-03-01T23:28:33.932Z,65.90
2018-03-01T23:31:01.534Z,66.40
2018-03-01T23:33:29.143Z,66.50
2018-03-01T23:35:56.720Z,66.10
2018-03-01T23:38:24.337Z,65.80
2018-03-01T23:40:52.802Z,66.10
2018-03-01T23:43:20.379Z,66.00
2018-03-01T23:45:47.981Z,66.20
2018-03-01T23:48:15.550Z,66.40
2018-03-01T23:50:43.179Z,66.20
2018-03-01T23:53:10.773Z,66.60
2018-03-01T23:55:38.623Z,66.90
2018-03-01T23:58:06.449Z,67.10
