createdAt,value
2017-04-17T00:00:56.895Z,4.13
2017-04-17T00:01:54.806Z,4.75
2017-04-17T00:02:52.692Z,4.25
2017-04-17T00:03:50.913Z,4.75
2017-04-17T00:04:48.754Z,4.80
2017-04-17T00:05:46.602Z,4.93
2017-04-17T00:06:44.477Z,4.95
2017-04-17T00:07:42.350Z,4.85
2017-04-17T00:08:40.182Z,4.47
2017-04-17T00:09:38.034Z,4.27
2017-04-17T00:10:35.890Z,5.40
2017-04-17T00:11:33.766Z,4.27
2017-04-17T00:12:31.634Z,4.38
2017-04-17T00:13:29.705Z,4.22
2017-04-17T00:14:27.566Z,4.05
2017-04-17T00:15:25.482Z,4.48
2017-04-17T00:16:23.330Z,3.60
2017-04-17T00:17:21.189Z,3.80
2017-04-17T00:18:18.637Z,4.38
2017-04-17T00:19:16.543Z,4.72
2017-04-17T00:20:14.430Z,3.82
2017-04-17T00:21:12.319Z,3.75
2017-04-17T00:22:10.179Z,4.58
2017-04-17T00:23:08.086Z,3.68
2017-04-17T00:24:05.943Z,3.72
2017-04-17T00:25:03.948Z,3.67
2017-04-17T00:26:01.810Z,3.60
2017-04-17T00:26:59.695Z,3.77
2017-04-17T00:27:57.595Z,3.62
2017-04-17T00:28:55.444Z,3.87
2017-04-17T00:29:53.284Z,3.70
2017-04-17T00:30:51.170Z,3.98
2017-04-17T00:31:49.058Z,4.28
2017-04-17T00:32:46.897Z,3.58
2017-04-17T00:33:44.754Z,3.97
2017-04-17T00:34:42.614Z,4.63
2017-04-17T00:35:40.466Z,3.87
2017-04-17T00:36:38.384Z,3.95
2017-04-17T00:37:36.220Z,4.42
2017-04-17T00:38:34.068Z,4.68
2017-04-17T00:39:31.905Z,4.65
2017-04-17T00:40:29.766Z,4.37
2017-04-17T00:41:27.690Z,3.97
2017-04-17T00:42:25.578Z,4.47
2017-04-17T00:43:23.425Z,5.07
2017-04-17T00:44:21.294Z,4.57
2017-04-17T00:45:19.138Z,4.85
2017-04-17T00:46:17.376Z,3.80
2017-04-17T00:47:15.275Z,3.67
2017-04-17T00:48:13.603Z,4.33
2017-04-17T00:49:11.474Z,3.43
2017-04-17T00:50:09.602Z,4.18
2017-04-17T00:51:07.478Z,4.13
2017-04-17T00:52:05.339Z,3.73
2017-04-17T00:53:03.205Z,3.60
2017-04-17T00:54:01.095Z,4.38
2017-04-17T00:54:58.938Z,4.12
2017-04-17T00:55:56.785Z,4.23
2017-04-17T00:56:54.635Z,3.95
2017-04-17T00:57:52.491Z,4.15
2017-04-17T00:58:50.361Z,3.58
2017-04-17T00:59:48.358Z,3.68
2017-04-17T01:00:46.210Z,4.43
2017-04-17T01:01:44.388Z,4.03
2017-04-17T01:02:42.336Z,4.00
2017-04-17T01:03:40.181Z,3.42
2017-04-17T01:04:38.035Z,3.90
2017-04-17T01:05:36.294Z,4.37
2017-04-17T01:06:34.141Z,3.75
2017-04-17T01:07:31.993Z,3.65
2017-04-17T01:08:29.830Z,3.57
2017-04-17T01:09:27.698Z,4.45
2017-04-17T01:10:25.556Z,4.03
2017-04-17T01:11:23.474Z,4.30
2017-04-17T01:12:21.323Z,4.45
2017-04-17T01:13:19.174Z,4.23
2017-04-17T01:14:16.659Z,4.57
2017-04-17T01:15:14.531Z,4.03
2017-04-17T01:16:12.418Z,4.07
2017-04-17T01:17:10.354Z,4.78
2017-04-17T01:18:08.238Z,4.67
2017-04-17T01:19:06.078Z,4.55
2017-04-17T01:20:03.921Z,3.87
2017-04-17T01:21:02.147Z,4.30
2017-04-17T01:22:00.023Z,4.62
2017-04-17T01:22:57.971Z,3.90
2017-04-17T01:23:55.914Z,3.87
2017-04-17T01:24:53.771Z,3.93
2017-04-17T01:25:51.778Z,3.95
2017-04-17T01:26:49.626Z,4.22
2017-04-17T01:27:47.510Z,5.28
2017-04-17T01:28:45.413Z,4.90
2017-04-17T01:29:43.247Z,4.25
2017-04-17T01:30:41.110Z,4.78
2017-04-17T01:31:38.966Z,4.20
2017-04-17T01:32:36.429Z,4.28
2017-04-17T01:33:34.269Z,4.25
2017-04-17T01:34:32.167Z,3.78
2017-04-17T01:35:30.026Z,4.17
2017-04-17T01:36:27.875Z,4.55
2017-04-17T01:37:25.738Z,5.13
2017-04-17T01:38:23.594Z,4.10
2017-04-17T01:39:21.454Z,4.72
2017-04-17T01:40:19.376Z,4.65
2017-04-17T01:41:17.593Z,4.42
2017-04-17T01:42:15.555Z,4.38
2017-04-17T01:43:13.425Z,4.12
2017-04-17T01:44:11.258Z,4.08
2017-04-17T01:45:09.104Z,3.98
2017-04-17T01:46:06.986Z,4.53
2017-04-17T01:47:04.818Z,4.48
2017-04-17T01:48:02.297Z,3.63
2017-04-17T01:49:00.137Z,4.25
2017-04-17T01:49:57.982Z,4.15
2017-04-17T01:50:55.845Z,4.27
2017-04-17T01:51:53.766Z,4.05
2017-04-17T01:52:51.610Z,4.23
2017-04-17T01:53:49.814Z,4.53
2017-04-17T01:54:47.685Z,4.25
2017-04-17T01:55:45.530Z,4.17
2017-04-17T01:56:43.371Z,4.58
2017-04-17T01:57:41.336Z,4.47
2017-04-17T01:58:39.176Z,4.90
2017-04-17T01:59:36.997Z,4.22
2017-04-17T02:00:34.854Z,3.97
2017-04-17T02:01:32.758Z,4.57
2017-04-17T02:02:30.603Z,4.67
2017-04-17T02:03:28.495Z,4.85
2017-04-17T02:04:26.332Z,4.75
2017-04-17T02:05:24.187Z,4.12
2017-04-17T02:06:22.049Z,4.65
2017-04-17T02:07:19.890Z,4.08
2017-04-17T02:08:17.918Z,4.65
2017-04-17T02:09:15.858Z,4.45
2017-04-17T02:10:13.690Z,4.88
2017-04-17T02:11:11.534Z,4.63
2017-04-17T02:12:09.482Z,4.38
2017-04-17T02:13:07.548Z,5.40
2017-04-17T02:14:05.421Z,5.25
2017-04-17T02:15:03.459Z,4.92
2017-04-17T02:16:01.690Z,5.23
2017-04-17T02:16:59.538Z,4.98
2017-04-17T02:17:57.379Z,4.83
2017-04-17T02:18:55.222Z,5.52
2017-04-17T02:19:53.070Z,4.47
2017-04-17T02:20:50.961Z,5.17
2017-04-17T02:21:49.186Z,5.17
2017-04-17T02:22:47.073Z,4.75
2017-04-17T02:23:44.593Z,4.85
2017-04-17T02:24:42.452Z,5.75
2017-04-17T02:25:40.290Z,5.05
2017-04-17T02:26:38.191Z,5.78
2017-04-17T02:27:36.019Z,4.63
2017-04-17T02:28:33.858Z,5.30
2017-04-17T02:29:31.706Z,4.57
2017-04-17T02:30:29.538Z,5.18
2017-04-17T02:31:27.447Z,5.28
2017-04-17T02:32:25.722Z,5.48
2017-04-17T02:33:23.929Z,5.42
2017-04-17T02:34:21.814Z,5.08
2017-04-17T02:35:19.671Z,5.13
2017-04-17T02:36:17.547Z,5.60
2017-04-17T02:37:15.758Z,5.18
2017-04-17T02:38:13.650Z,5.20
2017-04-17T02:39:11.518Z,4.58
2017-04-17T02:40:09.366Z,5.17
2017-04-17T02:41:06.819Z,5.40
2017-04-17T02:42:04.661Z,5.53
2017-04-17T02:43:02.563Z,5.85
2017-04-17T02:44:01.223Z,6.03
2017-04-17T02:44:59.066Z,5.62
2017-04-17T02:45:56.901Z,5.22
2017-04-17T02:46:54.781Z,6.85
2017-04-17T02:47:52.626Z,5.35
2017-04-17T02:48:50.679Z,6.10
2017-04-17T02:49:48.571Z,6.53
2017-04-17T02:50:46.418Z,5.48
2017-04-17T02:51:44.271Z,5.93
2017-04-17T02:52:42.122Z,5.38
2017-04-17T02:53:40.326Z,5.58
2017-04-17T02:54:38.198Z,5.95
2017-04-17T02:55:36.122Z,5.40
2017-04-17T02:56:33.988Z,5.70
2017-04-17T02:57:31.823Z,5.82
2017-04-17T02:58:29.815Z,6.10
2017-04-17T02:59:27.697Z,6.07
2017-04-17T03:00:25.642Z,6.32
2017-04-17T03:01:23.578Z,6.00
2017-04-17T03:02:21.456Z,6.08
2017-04-17T03:03:19.316Z,6.33
2017-04-17T03:04:17.170Z,6.07
2017-04-17T03:05:15.101Z,5.68
2017-04-17T03:06:12.990Z,7.03
2017-04-17T03:07:10.955Z,6.40
2017-04-17T03:08:08.797Z,6.22
2017-04-17T03:09:06.656Z,6.60
2017-04-17T03:10:04.510Z,6.50
2017-04-17T03:11:02.367Z,7.50
2017-04-17T03:12:00.236Z,6.37
2017-04-17T03:12:58.129Z,6.78
2017-04-17T03:13:55.960Z,6.15
2017-04-17T03:14:53.793Z,7.73
2017-04-17T03:15:51.647Z,7.25
2017-04-17T03:16:49.568Z,6.60
2017-04-17T03:17:47.804Z,6.90
2017-04-17T03:18:45.308Z,6.42
2017-04-17T03:19:43.198Z,6.78
2017-04-17T03:20:41.041Z,6.83
2017-04-17T03:21:38.898Z,6.77
2017-04-17T03:22:36.756Z,7.52
2017-04-17T03:23:34.602Z,6.48
2017-04-17T03:24:32.491Z,7.30
2017-04-17T03:25:30.050Z,6.78
2017-04-17T03:26:27.922Z,7.55
2017-04-17T03:27:25.798Z,7.53
2017-04-17T03:28:23.699Z,7.47
2017-04-17T03:29:21.545Z,9.37
2017-04-17T03:30:19.482Z,7.90
2017-04-17T03:31:17.334Z,7.32
2017-04-17T03:32:15.214Z,8.77
2017-04-17T03:33:13.111Z,8.05
2017-04-17T03:34:11.016Z,7.47
2017-04-17T03:35:08.480Z,8.67
2017-04-17T03:36:06.401Z,8.22
2017-04-17T03:37:04.242Z,10.13
2017-04-17T03:38:02.106Z,8.68
2017-04-17T03:38:59.949Z,8.15
2017-04-17T03:39:57.809Z,8.03
2017-04-17T03:40:55.699Z,9.05
2017-04-17T03:41:53.211Z,8.20
2017-04-17T03:42:51.078Z,9.00
2017-04-17T03:43:48.942Z,7.82
2017-04-17T03:44:46.787Z,8.63
2017-04-17T03:45:44.651Z,7.22
2017-04-17T03:46:42.498Z,8.68
2017-04-17T03:47:40.436Z,8.40
2017-04-17T03:48:38.298Z,7.90
2017-04-17T03:49:36.144Z,8.17
2017-04-17T03:50:34.050Z,7.82
2017-04-17T03:51:31.891Z,6.73
2017-04-17T03:52:29.345Z,6.58
2017-04-17T03:53:27.236Z,6.92
2017-04-17T03:54:25.136Z,8.40
2017-04-17T03:55:23.098Z,7.10
2017-04-17T03:56:20.932Z,6.77
2017-04-17T03:57:19.173Z,9.38
2017-04-17T03:58:17.051Z,6.95
2017-04-17T03:59:14.947Z,6.33
2017-04-17T04:00:12.842Z,6.42
2017-04-17T04:01:10.683Z,7.30
2017-04-17T04:02:08.584Z,7.48
2017-04-17T04:03:06.426Z,7.08
2017-04-17T04:04:04.382Z,6.98
2017-04-17T04:05:02.270Z,6.85
2017-04-17T04:06:00.119Z,6.60
2017-04-17T04:06:57.960Z,6.98
2017-04-17T04:07:55.797Z,6.82
2017-04-17T04:08:53.645Z,6.60
2017-04-17T04:09:51.526Z,7.97
2017-04-17T04:10:49.434Z,8.40
2017-04-17T04:11:47.295Z,7.67
2017-04-17T04:12:45.142Z,8.80
2017-04-17T04:13:42.599Z,7.28
2017-04-17T04:14:40.481Z,7.52
2017-04-17T04:15:38.722Z,7.95
2017-04-17T04:16:36.606Z,7.18
2017-04-17T04:17:34.461Z,7.50
2017-04-17T04:18:32.350Z,7.52
2017-04-17T04:19:30.222Z,6.82
2017-04-17T04:20:28.384Z,7.80
2017-04-17T04:21:26.216Z,7.65
2017-04-17T04:22:24.118Z,7.68
2017-04-17T04:23:21.978Z,8.50
2017-04-17T04:24:19.840Z,6.95
2017-04-17T04:25:17.689Z,7.32
2017-04-17T04:26:15.546Z,7.82
2017-04-17T04:27:13.403Z,8.32
2017-04-17T04:28:11.662Z,7.62
2017-04-17T04:29:09.577Z,7.45
2017-04-17T04:30:07.415Z,7.53
2017-04-17T04:31:05.270Z,7.42
2017-04-17T04:32:02.718Z,7.28
2017-04-17T04:33:00.565Z,8.12
2017-04-17T04:33:58.457Z,7.63
2017-04-17T04:34:56.320Z,7.28
2017-04-17T04:35:54.166Z,8.87
2017-04-17T04:36:51.984Z,8.20
2017-04-17T04:37:49.478Z,7.98
2017-04-17T04:38:47.317Z,9.25
2017-04-17T04:39:45.230Z,9.50
2017-04-17T04:40:43.084Z,8.00
2017-04-17T04:41:40.917Z,9.43
2017-04-17T04:42:38.765Z,11.05
2017-04-17T04:43:36.622Z,10.10
2017-04-17T04:44:34.474Z,8.12
2017-04-17T04:45:32.747Z,7.97
2017-04-17T04:46:30.632Z,7.52
2017-04-17T04:47:28.478Z,7.82
2017-04-17T04:48:26.311Z,7.32
2017-04-17T04:49:24.175Z,7.30
2017-04-17T04:50:22.007Z,7.23
2017-04-17T04:51:19.950Z,8.25
2017-04-17T04:52:17.803Z,8.42
2017-04-17T04:53:15.658Z,8.12
2017-04-17T04:54:13.518Z,9.63
2017-04-17T04:55:11.374Z,9.02
2017-04-17T04:56:09.302Z,9.55
2017-04-17T04:57:07.168Z,8.32
2017-04-17T04:58:04.611Z,10.12
2017-04-17T04:59:02.521Z,7.87
2017-04-17T05:00:00.388Z,9.07
2017-04-17T05:00:58.238Z,9.65
2017-04-17T05:01:56.454Z,8.45
2017-04-17T05:02:54.361Z,8.32
2017-04-17T05:03:52.250Z,10.37
2017-04-17T05:04:50.095Z,7.93
2017-04-17T05:05:47.999Z,8.35
2017-04-17T05:06:45.902Z,8.72
2017-04-17T05:07:43.887Z,8.52
2017-04-17T05:08:42.166Z,10.28
2017-04-17T05:09:40.683Z,8.97
2017-04-17T05:10:38.585Z,8.78
2017-04-17T05:11:36.435Z,10.57
2017-04-17T05:12:34.339Z,11.25
2017-04-17T05:13:32.239Z,9.57
2017-04-17T05:14:30.167Z,10.57
2017-04-17T05:15:28.089Z,10.15
2017-04-17T05:16:25.959Z,9.27
2017-04-17T05:17:23.823Z,9.10
2017-04-17T05:18:21.671Z,10.93
2017-04-17T05:19:19.539Z,9.05
2017-04-17T05:20:17.818Z,11.60
2017-04-17T05:21:15.674Z,11.05
2017-04-17T05:22:13.530Z,10.98
2017-04-17T05:23:11.402Z,10.55
2017-04-17T05:24:09.284Z,10.58
2017-04-17T05:25:07.163Z,10.55
2017-04-17T05:26:05.079Z,11.48
2017-04-17T05:27:02.954Z,12.33
2017-04-17T05:28:00.842Z,10.42
2017-04-17T05:28:58.798Z,11.33
2017-04-17T05:29:56.666Z,12.10
2017-04-17T05:30:54.576Z,11.27
2017-04-17T05:31:52.615Z,12.15
2017-04-17T05:32:50.486Z,11.48
2017-04-17T05:33:48.347Z,12.80
2017-04-17T05:34:46.198Z,13.00
2017-04-17T05:35:44.070Z,13.98
2017-04-17T05:36:41.934Z,13.40
2017-04-17T05:37:39.898Z,11.12
2017-04-17T05:38:37.747Z,12.02
2017-04-17T05:39:35.658Z,12.58
2017-04-17T05:40:33.538Z,11.92
2017-04-17T05:41:31.421Z,11.87
2017-04-17T05:42:29.311Z,12.48
2017-04-17T05:43:27.234Z,10.65
2017-04-17T05:44:25.361Z,10.78
2017-04-17T05:45:24.179Z,10.53
2017-04-17T05:46:22.036Z,10.57
2017-04-17T05:47:20.238Z,10.63
2017-04-17T05:48:18.086Z,10.32
2017-04-17T05:49:16.102Z,10.02
2017-04-17T05:50:13.975Z,10.95
2017-04-17T05:51:11.834Z,10.13
2017-04-17T05:52:09.773Z,11.23
2017-04-17T05:53:07.686Z,10.45
2017-04-17T05:54:05.545Z,10.48
2017-04-17T05:55:03.474Z,9.88
2017-04-17T05:56:01.370Z,12.30
2017-04-17T05:56:59.410Z,10.87
2017-04-17T05:57:57.674Z,10.65
2017-04-17T05:58:55.558Z,9.97
2017-04-17T05:59:53.415Z,9.32
2017-04-17T06:00:51.385Z,9.87
2017-04-17T06:01:49.241Z,9.77
2017-04-17T06:02:47.102Z,9.23
2017-04-17T06:03:44.958Z,11.27
2017-04-17T06:04:42.809Z,10.55
2017-04-17T06:05:40.691Z,12.18
2017-04-17T06:06:38.694Z,10.82
2017-04-17T06:07:36.572Z,10.75
2017-04-17T06:08:34.449Z,9.78
2017-04-17T06:09:32.314Z,9.95
2017-04-17T06:10:30.255Z,8.62
2017-04-17T06:11:28.181Z,8.70
2017-04-17T06:12:26.092Z,10.30
2017-04-17T06:13:23.999Z,9.15
2017-04-17T06:14:21.862Z,9.52
2017-04-17T06:15:19.718Z,10.37
2017-04-17T06:16:17.575Z,10.28
2017-04-17T06:17:15.422Z,8.80
2017-04-17T06:18:13.358Z,9.87
2017-04-17T06:19:11.257Z,8.72
2017-04-17T06:20:09.121Z,10.25
2017-04-17T06:21:06.999Z,8.82
2017-04-17T06:22:04.864Z,8.98
2017-04-17T06:23:02.709Z,8.55
2017-04-17T06:24:00.595Z,9.33
2017-04-17T06:24:58.482Z,8.68
2017-04-17T06:25:56.350Z,8.90
2017-04-17T06:26:54.206Z,8.53
2017-04-17T06:27:52.046Z,9.43
2017-04-17T06:28:49.942Z,9.70
2017-04-17T06:29:47.817Z,9.75
2017-04-17T06:30:45.665Z,9.48
2017-04-17T06:31:43.512Z,9.88
2017-04-17T06:32:41.358Z,9.60
2017-04-17T06:33:39.222Z,9.03
2017-04-17T06:34:37.104Z,8.85
2017-04-17T06:35:35.080Z,9.70
2017-04-17T06:36:33.302Z,9.67
2017-04-17T06:37:31.164Z,10.17
2017-04-17T06:38:29.041Z,9.45
2017-04-17T06:39:26.879Z,9.30
2017-04-17T06:40:24.354Z,10.02
2017-04-17T06:41:22.310Z,10.05
2017-04-17T06:42:20.184Z,10.52
2017-04-17T06:43:18.052Z,10.70
2017-04-17T06:44:15.919Z,9.53
2017-04-17T06:45:13.777Z,10.80
2017-04-17T06:46:11.645Z,11.15
2017-04-17T06:47:09.543Z,10.57
2017-04-17T06:48:07.441Z,9.92
2017-04-17T06:49:04.975Z,9.82
2017-04-17T06:50:02.862Z,9.07
2017-04-17T06:51:01.183Z,10.07
2017-04-17T06:51:59.063Z,10.32
2017-04-17T06:52:56.982Z,9.98
2017-04-17T06:53:54.833Z,9.40
2017-04-17T06:54:52.682Z,9.60
2017-04-17T06:55:50.542Z,10.62
2017-04-17T06:56:48.408Z,12.35
2017-04-17T06:57:46.274Z,10.57
2017-04-17T06:58:44.568Z,12.12
2017-04-17T06:59:42.423Z,10.98
2017-04-17T07:00:40.282Z,11.97
2017-04-17T07:01:38.553Z,13.15
2017-04-17T07:02:44.101Z,11.43
2017-04-17T07:03:41.969Z,12.13
2017-04-17T07:04:40.230Z,11.37
2017-04-17T07:05:38.092Z,12.95
2017-04-17T07:06:35.974Z,11.75
2017-04-17T07:07:33.830Z,12.10
2017-04-17T07:08:31.742Z,13.17
2017-04-17T07:09:29.751Z,15.08
2017-04-17T07:10:27.662Z,13.00
2017-04-17T07:11:25.518Z,15.72
2017-04-17T07:12:23.418Z,13.18
2017-04-17T07:13:21.264Z,14.13
2017-04-17T07:14:19.126Z,12.50
2017-04-17T07:15:16.967Z,12.25
2017-04-17T07:16:15.115Z,12.90
2017-04-17T07:17:12.978Z,13.03
2017-04-17T07:18:10.818Z,14.38
2017-04-17T07:19:08.686Z,14.23
2017-04-17T07:20:06.937Z,14.15
2017-04-17T07:21:04.797Z,16.35
2017-04-17T07:22:02.307Z,15.98
2017-04-17T07:23:00.168Z,14.92
2017-04-17T07:23:58.026Z,19.25
2017-04-17T07:24:56.264Z,15.85
2017-04-17T07:25:54.126Z,16.48
2017-04-17T07:26:51.983Z,17.85
2017-04-17T07:27:49.926Z,15.73
2017-04-17T07:28:47.794Z,14.47
2017-04-17T07:29:45.682Z,14.95
2017-04-17T07:30:43.574Z,17.83
2017-04-17T07:31:41.469Z,15.73
2017-04-17T07:32:39.326Z,15.93
2017-04-17T07:33:37.235Z,17.95
2017-04-17T07:34:34.699Z,15.98
2017-04-17T07:35:32.583Z,19.08
2017-04-17T07:36:30.433Z,16.28
2017-04-17T07:37:28.297Z,17.55
2017-04-17T07:38:26.133Z,17.78
2017-04-17T07:39:24.049Z,18.33
2017-04-17T07:40:21.938Z,18.95
2017-04-17T07:41:19.829Z,18.05
2017-04-17T07:42:18.070Z,15.42
2017-04-17T07:43:15.925Z,18.48
2017-04-17T07:44:13.770Z,18.03
2017-04-17T07:45:11.735Z,15.95
2017-04-17T07:46:09.603Z,17.45
2017-04-17T07:47:07.542Z,19.02
2017-04-17T07:48:05.422Z,17.50
2017-04-17T07:49:03.261Z,16.98
2017-04-17T07:50:01.169Z,16.95
2017-04-17T07:50:59.766Z,16.47
2017-04-17T07:51:57.622Z,14.77
2017-04-17T07:52:55.467Z,15.48
2017-04-17T07:53:53.339Z,15.77
2017-04-17T07:54:51.203Z,16.00
2017-04-17T07:55:49.075Z,16.03
2017-04-17T07:56:46.976Z,16.42
2017-04-17T07:57:44.874Z,16.27
2017-04-17T07:58:42.749Z,16.48
2017-04-17T07:59:41.360Z,15.25
2017-04-17T08:00:39.189Z,16.50
2017-04-17T08:01:37.031Z,16.42
2017-04-17T08:02:34.926Z,14.85
2017-04-17T08:03:32.772Z,15.30
2017-04-17T08:04:30.614Z,13.47
2017-04-17T08:05:28.067Z,15.60
2017-04-17T08:06:25.918Z,16.33
2017-04-17T08:07:23.762Z,15.30
2017-04-17T08:08:21.638Z,15.35
2017-04-17T08:09:19.480Z,15.20
2017-04-17T08:10:17.378Z,15.08
2017-04-17T08:11:15.247Z,14.68
2017-04-17T08:12:13.129Z,16.08
2017-04-17T08:13:10.990Z,15.85
2017-04-17T08:14:08.873Z,16.55
2017-04-17T08:15:06.313Z,16.63
2017-04-17T08:16:04.237Z,15.25
2017-04-17T08:17:02.120Z,15.08
2017-04-17T08:18:00.015Z,16.58
2017-04-17T08:18:57.873Z,16.17
2017-04-17T08:19:55.960Z,15.73
2017-04-17T08:20:53.863Z,14.97
2017-04-17T08:21:52.022Z,16.60
2017-04-17T08:22:49.877Z,16.57
2017-04-17T08:23:47.755Z,16.10
2017-04-17T08:24:45.607Z,18.23
2017-04-17T08:25:43.515Z,16.73
2017-04-17T08:26:41.381Z,15.70
2017-04-17T08:27:38.923Z,16.65
2017-04-17T08:28:36.810Z,15.87
2017-04-17T08:29:34.670Z,16.82
2017-04-17T08:30:32.533Z,14.67
2017-04-17T08:31:30.501Z,15.38
2017-04-17T08:32:28.349Z,16.45
2017-04-17T08:33:27.019Z,18.08
2017-04-17T08:34:24.994Z,16.15
2017-04-17T08:35:22.884Z,16.45
2017-04-17T08:36:20.765Z,13.95
2017-04-17T08:37:18.654Z,13.95
2017-04-17T08:38:16.507Z,14.95
2017-04-17T08:39:14.626Z,13.78
2017-04-17T08:40:12.485Z,13.77
2017-04-17T08:41:11.278Z,15.70
2017-04-17T08:42:09.131Z,14.27
2017-04-17T08:43:07.022Z,14.90
2017-04-17T08:44:04.885Z,15.87
2017-04-17T08:45:02.742Z,14.57
2017-04-17T08:46:00.606Z,14.28
2017-04-17T08:46:58.865Z,13.02
2017-04-17T08:47:56.770Z,13.53
2017-04-17T08:48:54.714Z,11.60
2017-04-17T08:49:52.640Z,11.78
2017-04-17T08:50:50.499Z,9.87
2017-04-17T08:51:48.357Z,11.27
2017-04-17T08:52:46.214Z,10.83
2017-04-17T08:53:44.069Z,9.33
2017-04-17T08:54:41.966Z,10.62
2017-04-17T08:55:39.808Z,10.30
2017-04-17T08:56:37.682Z,9.60
2017-04-17T08:57:35.554Z,9.33
2017-04-17T08:58:33.445Z,9.40
2017-04-17T08:59:31.312Z,9.45
2017-04-17T09:00:29.257Z,9.68
2017-04-17T09:01:27.111Z,8.83
2017-04-17T09:02:24.983Z,9.10
2017-04-17T09:03:22.846Z,8.52
2017-04-17T09:04:20.767Z,9.82
2017-04-17T09:05:18.622Z,7.90
2017-04-17T09:06:16.515Z,6.33
2017-04-17T09:07:14.438Z,7.98
2017-04-17T09:08:12.278Z,7.33
2017-04-17T09:09:10.259Z,7.12
2017-04-17T09:10:08.114Z,6.02
2017-04-17T09:11:05.954Z,6.43
2017-04-17T09:12:03.871Z,7.17
2017-04-17T09:13:01.698Z,7.57
2017-04-17T09:13:59.549Z,6.18
2017-04-17T09:14:57.406Z,6.47
2017-04-17T09:15:55.274Z,7.35
2017-04-17T09:16:53.153Z,4.93
2017-04-17T09:17:51.249Z,4.23
2017-04-17T09:18:49.126Z,4.25
2017-04-17T09:19:47.001Z,2.78
2017-04-17T09:20:44.853Z,3.20
2017-04-17T09:21:42.693Z,2.53
2017-04-17T09:22:40.541Z,2.63
2017-04-17T09:23:38.422Z,2.22
2017-04-17T09:24:36.266Z,2.25
2017-04-17T09:25:34.099Z,2.70
2017-04-17T09:26:31.933Z,2.60
2017-04-17T09:27:29.789Z,2.47
2017-04-17T09:28:27.657Z,2.62
2017-04-17T09:29:25.618Z,2.48
2017-04-17T09:30:23.454Z,2.52
2017-04-17T09:31:21.314Z,2.12
2017-04-17T09:32:19.145Z,1.32
2017-04-17T09:33:17.551Z,1.80
2017-04-17T09:34:15.433Z,2.18
2017-04-17T09:35:13.343Z,1.68
2017-04-17T09:36:11.190Z,1.30
2017-04-17T09:37:09.062Z,1.35
2017-04-17T09:38:06.522Z,1.95
2017-04-17T09:39:04.949Z,2.02
2017-04-17T09:40:03.038Z,1.65
2017-04-17T09:41:00.991Z,2.07
2017-04-17T09:41:58.827Z,1.52
2017-04-17T09:42:56.682Z,1.63
2017-04-17T09:43:54.537Z,1.10
2017-04-17T09:44:52.014Z,1.30
2017-04-17T09:45:49.856Z,1.40
2017-04-17T09:46:47.797Z,1.72
2017-04-17T09:47:45.667Z,1.15
2017-04-17T09:48:43.510Z,1.20
2017-04-17T09:49:41.482Z,1.20
2017-04-17T09:50:39.321Z,1.40
2017-04-17T09:51:37.199Z,1.80
2017-04-17T09:52:35.126Z,1.03
2017-04-17T09:53:33.119Z,1.50
2017-04-17T09:54:30.976Z,1.02
2017-04-17T09:55:28.891Z,1.27
2017-04-17T09:56:26.742Z,1.02
2017-04-17T09:57:25.006Z,1.33
2017-04-17T09:58:22.894Z,1.12
2017-04-17T09:59:20.794Z,1.23
2017-04-17T10:00:18.666Z,1.30
2017-04-17T10:01:16.526Z,1.02
2017-04-17T10:02:14.407Z,1.23
2017-04-17T10:03:12.290Z,1.33
2017-04-17T10:04:10.207Z,1.17
2017-04-17T10:05:08.074Z,1.20
2017-04-17T10:06:05.938Z,1.48
2017-04-17T10:07:03.918Z,1.37
2017-04-17T10:08:01.766Z,1.25
2017-04-17T10:08:59.650Z,1.03
2017-04-17T10:09:57.711Z,1.15
2017-04-17T10:10:55.174Z,1.45
2017-04-17T10:12:57.227Z,1.37
2017-04-17T10:13:55.111Z,1.32
2017-04-17T10:14:53.000Z,1.12
2017-04-17T10:15:50.970Z,1.40
2017-04-17T10:16:48.814Z,1.17
2017-04-17T10:17:46.294Z,1.42
2017-04-17T10:18:44.130Z,1.25
2017-04-17T10:19:41.975Z,1.48
2017-04-17T10:20:39.889Z,1.37
2017-04-17T10:21:37.777Z,1.50
2017-04-17T10:22:36.007Z,1.53
2017-04-17T10:23:33.936Z,1.75
2017-04-17T10:24:31.790Z,1.43
2017-04-17T10:25:29.633Z,1.40
2017-04-17T10:26:27.639Z,1.47
2017-04-17T10:27:25.683Z,1.45
2017-04-17T10:28:23.544Z,1.80
2017-04-17T10:29:21.409Z,1.63
2017-04-17T10:30:19.243Z,1.70
2017-04-17T10:31:17.114Z,1.47
2017-04-17T10:32:14.965Z,1.47
2017-04-17T10:33:12.940Z,1.95
2017-04-17T10:34:10.762Z,1.35
2017-04-17T10:35:08.622Z,1.75
2017-04-17T10:36:06.470Z,1.30
2017-04-17T10:37:04.332Z,1.40
2017-04-17T10:38:02.211Z,1.63
2017-04-17T10:39:00.093Z,1.53
2017-04-17T10:39:57.971Z,1.68
2017-04-17T10:40:55.845Z,1.57
2017-04-17T10:41:53.711Z,1.47
2017-04-17T10:42:51.869Z,1.40
2017-04-17T10:43:49.755Z,1.45
2017-04-17T10:44:47.694Z,1.50
2017-04-17T10:45:45.553Z,1.70
2017-04-17T10:46:43.410Z,1.65
2017-04-17T10:47:41.406Z,1.50
2017-04-17T10:48:39.266Z,1.40
2017-04-17T10:49:37.246Z,1.32
2017-04-17T10:50:35.182Z,1.13
2017-04-17T10:51:33.075Z,1.33
2017-04-17T10:52:30.945Z,1.47
2017-04-17T10:53:28.832Z,1.37
2017-04-17T10:54:26.767Z,1.42
2017-04-17T10:55:24.631Z,1.25
2017-04-17T10:56:22.790Z,1.13
2017-04-17T10:57:20.640Z,1.30
2017-04-17T10:58:18.470Z,2.28
2017-04-17T10:59:16.358Z,1.50
2017-04-17T11:00:14.203Z,1.40
2017-04-17T11:01:12.104Z,1.38
2017-04-17T11:02:10.056Z,1.57
2017-04-17T11:03:08.026Z,1.60
2017-04-17T11:04:05.895Z,1.57
2017-04-17T11:05:04.135Z,1.60
2017-04-17T11:06:02.003Z,1.85
2017-04-17T11:06:59.850Z,1.48
2017-04-17T11:07:57.727Z,1.42
2017-04-17T11:08:55.207Z,1.57
2017-04-17T11:09:53.128Z,1.47
2017-04-17T11:10:51.086Z,1.45
2017-04-17T11:11:48.928Z,1.50
2017-04-17T11:12:46.768Z,1.53
2017-04-17T11:13:44.663Z,1.55
2017-04-17T11:14:42.510Z,1.68
2017-04-17T11:15:40.451Z,1.67
2017-04-17T11:16:38.311Z,1.37
2017-04-17T11:17:35.773Z,1.22
2017-04-17T11:18:33.985Z,1.60
2017-04-17T11:19:32.238Z,1.28
2017-04-17T11:20:30.178Z,1.55
2017-04-17T11:21:28.022Z,1.60
2017-04-17T11:22:26.239Z,1.70
2017-04-17T11:23:24.132Z,1.50
2017-04-17T11:24:22.079Z,1.37
2017-04-17T11:25:19.962Z,1.53
2017-04-17T11:26:17.825Z,1.72
2017-04-17T11:27:15.690Z,1.63
2017-04-17T11:28:13.886Z,1.85
2017-04-17T11:29:11.800Z,2.42
2017-04-17T11:30:09.653Z,1.98
2017-04-17T11:31:07.602Z,1.72
2017-04-17T11:32:05.432Z,2.15
2017-04-17T11:33:03.281Z,2.38
2017-04-17T11:34:01.139Z,1.85
2017-04-17T11:34:59.022Z,2.30
2017-04-17T11:35:56.884Z,2.40
2017-04-17T11:36:54.796Z,2.32
2017-04-17T11:37:52.684Z,2.27
2017-04-17T11:38:50.624Z,2.22
2017-04-17T11:39:48.493Z,2.08
2017-04-17T11:40:46.332Z,2.43
2017-04-17T11:41:44.179Z,2.60
2017-04-17T11:42:42.086Z,2.68
2017-04-17T11:43:39.922Z,2.05
2017-04-17T11:44:37.833Z,2.68
2017-04-17T11:45:35.693Z,1.70
2017-04-17T11:46:33.554Z,1.80
2017-04-17T11:47:31.880Z,2.15
2017-04-17T11:48:29.775Z,2.10
2017-04-17T11:49:27.614Z,2.02
2017-04-17T11:50:25.479Z,2.07
2017-04-17T11:51:23.309Z,1.98
2017-04-17T11:52:21.166Z,2.12
2017-04-17T11:53:19.007Z,2.38
2017-04-17T11:54:16.915Z,2.10
2017-04-17T11:55:14.768Z,2.03
2017-04-17T11:56:12.657Z,2.17
2017-04-17T11:57:10.523Z,2.05
2017-04-17T11:58:08.377Z,1.65
2017-04-17T11:59:06.242Z,1.82
2017-04-17T12:00:04.131Z,1.85
2017-04-17T12:01:02.006Z,1.55
2017-04-17T12:01:59.851Z,1.72
2017-04-17T12:02:57.695Z,3.62
2017-04-17T12:03:55.564Z,1.68
2017-04-17T12:04:53.410Z,1.63
2017-04-17T12:05:51.334Z,1.97
2017-04-17T12:06:49.222Z,1.90
2017-04-17T12:07:47.083Z,1.60
2017-04-17T12:08:44.934Z,1.80
2017-04-17T12:09:42.782Z,1.70
2017-04-17T12:10:40.638Z,1.93
2017-04-17T12:11:38.555Z,1.98
2017-04-17T12:12:36.423Z,1.75
2017-04-17T12:13:34.303Z,1.77
2017-04-17T12:14:32.194Z,1.83
2017-04-17T12:15:30.080Z,1.87
2017-04-17T12:16:27.924Z,1.48
2017-04-17T12:17:25.862Z,1.65
2017-04-17T12:18:23.702Z,1.60
2017-04-17T12:19:21.145Z,1.68
2017-04-17T12:20:19.002Z,2.08
2017-04-17T12:21:16.862Z,1.83
2017-04-17T12:22:14.740Z,2.30
2017-04-17T12:23:12.632Z,1.82
2017-04-17T12:24:10.507Z,1.85
2017-04-17T12:25:08.378Z,1.62
2017-04-17T12:26:05.826Z,1.85
2017-04-17T12:27:03.656Z,1.58
2017-04-17T12:28:01.520Z,1.85
2017-04-17T12:28:59.418Z,1.80
2017-04-17T12:29:57.254Z,1.68
2017-04-17T12:30:55.093Z,1.72
2017-04-17T12:31:52.952Z,2.08
2017-04-17T12:32:50.785Z,1.97
2017-04-17T12:33:48.618Z,1.88
2017-04-17T12:34:46.557Z,2.10
2017-04-17T12:35:44.467Z,1.98
2017-04-17T12:36:41.916Z,2.48
2017-04-17T12:37:39.838Z,2.27
2017-04-17T12:38:37.741Z,2.52
2017-04-17T12:39:35.584Z,2.47
2017-04-17T12:40:33.835Z,1.93
2017-04-17T12:41:31.697Z,2.05
2017-04-17T12:42:29.928Z,2.30
2017-04-17T12:43:27.766Z,2.38
2017-04-17T12:44:25.584Z,2.12
2017-04-17T12:45:23.405Z,2.00
2017-04-17T12:46:21.289Z,2.20