createdAt,value
2022-10-19T00:01:28.317Z,4.55
2022-10-19T00:03:57.037Z,4.10
2022-10-19T00:06:29.062Z,4.88
2022-10-19T00:09:00.431Z,5.68
2022-10-19T00:11:29.830Z,3.97
2022-10-19T00:13:59.705Z,4.70
2022-10-19T00:16:30.212Z,3.83
2022-10-19T00:18:59.429Z,3.20
2022-10-19T00:21:29.850Z,3.88
2022-10-19T00:23:58.187Z,5.82
2022-10-19T00:26:26.913Z,4.28
2022-10-19T00:28:56.063Z,4.30
2022-10-19T00:31:24.555Z,4.32
2022-10-19T00:33:52.867Z,6.20
2022-10-19T00:36:23.719Z,3.78
2022-10-19T00:38:53.869Z,5.15
2022-10-19T00:41:24.475Z,3.92
2022-10-19T00:43:58.525Z,3.70
2022-10-19T00:46:27.675Z,3.45
2022-10-19T00:49:01.459Z,4.63
2022-10-19T00:51:32.435Z,4.10
2022-10-19T00:54:04.234Z,3.80
2022-10-19T00:56:33.636Z,4.63
2022-10-19T00:59:04.617Z,4.00
2022-10-19T01:01:34.683Z,3.47
2022-10-19T01:04:04.622Z,4.43
2022-10-19T01:06:33.917Z,5.72
2022-10-19T01:09:04.418Z,3.38
2022-10-19T01:11:43.406Z,5.25
2022-10-19T01:14:22.722Z,3.53
2022-10-19T01:16:58.515Z,4.78
2022-10-19T01:19:48.932Z,5.28
2022-10-19T01:22:32.640Z,3.05
2022-10-19T01:25:13.156Z,3.75
2022-10-19T01:28:14.925Z,3.30
2022-10-19T01:30:51.549Z,4.45
2022-10-19T01:33:31.541Z,6.55
2022-10-19T01:36:10.217Z,3.20
2022-10-19T01:38:48.145Z,3.72
2022-10-19T01:41:19.082Z,4.22
2022-10-19T01:43:56.199Z,3.45
2022-10-19T01:46:33.245Z,5.13
2022-10-19T01:49:12.262Z,3.28
2022-10-19T01:51:45.858Z,3.83
2022-10-19T01:54:18.406Z,5.63
2022-10-19T01:56:49.478Z,3.95
2022-10-19T01:59:21.119Z,5.13
2022-10-19T02:01:54.442Z,4.18
2022-10-19T02:04:24.720Z,5.10
2022-10-19T02:06:54.738Z,3.88
2022-10-19T02:09:23.245Z,4.35
2022-10-19T02:11:57.240Z,4.32
2022-10-19T02:14:30.217Z,5.28
2022-10-19T02:17:04.364Z,3.85
2022-10-19T02:19:33.554Z,5.07
2022-10-19T02:22:02.009Z,4.50
2022-10-19T02:24:30.322Z,3.40
2022-10-19T02:27:00.527Z,3.30
2022-10-19T02:29:29.382Z,4.22
2022-10-19T02:31:57.815Z,3.67
2022-10-19T02:34:28.129Z,4.63
2022-10-19T02:36:56.772Z,3.22
2022-10-19T02:39:25.555Z,3.83
2022-10-19T02:41:59.394Z,4.03
2022-10-19T02:44:33.468Z,4.22
2022-10-19T02:47:06.288Z,4.15
2022-10-19T02:49:37.616Z,3.97
2022-10-19T02:52:08.598Z,3.38
2022-10-19T02:54:37.871Z,3.95
2022-10-19T02:57:16.113Z,3.88
2022-10-19T02:59:44.674Z,4.35
2022-10-19T03:02:13.004Z,4.72
2022-10-19T03:04:44.179Z,4.07
2022-10-19T03:07:16.087Z,3.88
2022-10-19T03:09:44.840Z,4.63
2022-10-19T03:12:14.218Z,3.90
2022-10-19T03:14:42.711Z,3.65
2022-10-19T03:17:11.501Z,4.13
2022-10-19T03:19:39.871Z,4.10
2022-10-19T03:22:09.498Z,4.65
2022-10-19T03:24:37.802Z,4.82
2022-10-19T03:27:06.088Z,5.22
2022-10-19T03:29:34.370Z,5.45
2022-10-19T03:32:02.685Z,4.75
2022-10-19T03:34:31.160Z,4.60
2022-10-19T03:36:59.602Z,3.65
2022-10-19T03:39:29.295Z,5.00
2022-10-19T03:41:57.576Z,4.85
2022-10-19T03:44:25.951Z,6.00
2022-10-19T03:46:54.283Z,6.03
2022-10-19T03:49:22.679Z,6.18
2022-10-19T03:51:50.959Z,5.97
2022-10-19T03:54:20.643Z,6.25
2022-10-19T03:56:53.234Z,5.20
2022-10-19T03:59:21.768Z,7.78
2022-10-19T04:01:50.095Z,6.82
2022-10-19T04:04:20.444Z,5.15
2022-10-19T04:06:50.811Z,6.10
2022-10-19T04:09:21.621Z,6.28
2022-10-19T04:11:50.477Z,6.72
2022-10-19T04:14:32.831Z,6.10
2022-10-19T04:17:07.622Z,6.63
2022-10-19T04:19:35.942Z,7.07
2022-10-19T04:22:04.299Z,5.10
2022-10-19T04:24:32.568Z,5.80
2022-10-19T04:27:00.840Z,5.13
2022-10-19T04:29:30.883Z,5.40
2022-10-19T04:31:59.602Z,5.82
2022-10-19T04:34:28.257Z,7.30
2022-10-19T04:36:59.191Z,5.35
2022-10-19T04:39:27.721Z,5.25
2022-10-19T04:41:55.998Z,5.88
2022-10-19T04:46:59.087Z,6.57
2022-10-19T04:49:27.496Z,7.07
2022-10-19T04:51:55.858Z,7.03
2022-10-19T04:54:24.203Z,7.65
2022-10-19T04:56:53.849Z,7.50
2022-10-19T04:59:22.263Z,7.90
2022-10-19T05:01:50.570Z,6.57
2022-10-19T05:04:20.201Z,5.93
2022-10-19T05:06:48.495Z,6.47
2022-10-19T05:09:21.482Z,5.43
2022-10-19T05:11:50.690Z,8.52
2022-10-19T05:14:19.056Z,6.82
2022-10-19T05:16:47.382Z,7.15
2022-10-19T05:19:15.671Z,6.88
2022-10-19T05:21:45.359Z,10.23
2022-10-19T05:24:14.082Z,8.13
2022-10-19T05:26:42.439Z,7.95
2022-10-19T05:29:12.643Z,7.50
2022-10-19T05:31:41.604Z,9.05
2022-10-19T05:34:09.952Z,7.30
2022-10-19T05:36:40.756Z,8.38
2022-10-19T05:39:14.693Z,10.07
2022-10-19T05:41:44.645Z,7.78
2022-10-19T05:44:15.619Z,7.15
2022-10-19T05:46:44.812Z,7.72
2022-10-19T05:49:14.032Z,6.88
2022-10-19T05:51:42.337Z,9.48
2022-10-19T05:54:12.660Z,7.53
2022-10-19T05:56:41.734Z,6.68
2022-10-19T05:59:18.666Z,7.47
2022-10-19T06:01:47.830Z,6.60
2022-10-19T06:06:45.876Z,6.53
2022-10-19T06:09:15.567Z,7.13
2022-10-19T06:11:44.336Z,6.80
2022-10-19T06:14:15.297Z,4.97
2022-10-19T06:16:45.748Z,7.65
2022-10-19T06:19:14.215Z,6.38
2022-10-19T06:21:45.680Z,6.00
2022-10-19T06:24:15.922Z,6.57
2022-10-19T06:26:44.204Z,8.90
2022-10-19T06:29:12.555Z,7.35
2022-10-19T06:31:41.042Z,8.52
2022-10-19T06:34:09.465Z,8.60
2022-10-19T06:36:37.888Z,10.10
2022-10-19T06:39:06.196Z,7.03
2022-10-19T06:41:35.949Z,6.70
2022-10-19T06:44:20.157Z,8.02
2022-10-19T06:46:51.083Z,7.05
2022-10-19T06:49:19.339Z,8.65
2022-10-19T06:51:47.677Z,7.18
2022-10-19T06:54:16.004Z,8.43
2022-10-19T06:56:45.727Z,7.47
2022-10-19T06:59:14.939Z,8.30
2022-10-19T07:01:43.498Z,7.07
2022-10-19T07:04:11.958Z,7.45
2022-10-19T07:06:40.428Z,8.48
2022-10-19T07:09:08.715Z,9.70
2022-10-19T07:11:37.176Z,9.93
2022-10-19T07:14:06.789Z,12.15
2022-10-19T07:16:35.074Z,14.30
2022-10-19T07:19:03.406Z,10.05
2022-10-19T07:21:31.715Z,11.70
2022-10-19T07:23:59.985Z,11.27
2022-10-19T07:26:30.479Z,10.65
2022-10-19T07:28:59.197Z,8.27
2022-10-19T07:31:30.545Z,9.93
2022-10-19T07:34:03.065Z,16.08
2022-10-19T07:36:34.162Z,11.32
2022-10-19T07:39:02.978Z,9.77
2022-10-19T07:41:31.289Z,9.23
2022-10-19T07:43:59.661Z,9.80
2022-10-19T07:46:33.395Z,9.90
2022-10-19T07:49:02.568Z,9.23
2022-10-19T07:51:31.368Z,13.50
2022-10-19T07:53:59.706Z,11.15
2022-10-19T07:56:28.934Z,9.85
2022-10-19T07:58:59.088Z,18.60
2022-10-19T08:01:30.805Z,17.45
2022-10-19T08:06:49.239Z,12.30
2022-10-19T08:09:39.912Z,10.65
2022-10-19T08:12:06.994Z,10.52
2022-10-19T08:14:35.401Z,11.48
2022-10-19T08:17:05.085Z,10.38
2022-10-19T08:19:33.411Z,10.75
2022-10-19T08:22:01.683Z,10.60
2022-10-19T08:24:30.114Z,10.65
2022-10-19T08:26:58.555Z,9.35
2022-10-19T08:29:29.165Z,9.35
2022-10-19T08:32:00.222Z,9.50
2022-10-19T08:34:29.978Z,7.18
2022-10-19T08:36:58.282Z,7.25
2022-10-19T08:39:26.611Z,6.03
2022-10-19T08:42:02.058Z,6.72
2022-10-19T08:45:00.942Z,7.28
2022-10-19T08:47:46.113Z,8.95
2022-10-19T08:50:22.286Z,10.63
2022-10-19T08:52:55.508Z,7.70
2022-10-19T08:55:31.264Z,7.28
2022-10-19T08:58:09.416Z,12.90
2022-10-19T09:00:43.458Z,7.22
2022-10-19T09:03:31.845Z,7.13
2022-10-19T09:06:20.449Z,6.47
2022-10-19T09:08:51.574Z,9.00
2022-10-19T09:11:26.617Z,6.32
2022-10-19T09:14:05.402Z,5.40
2022-10-19T09:16:35.758Z,7.10
2022-10-19T09:19:04.677Z,7.05
2022-10-19T09:21:47.395Z,5.32
2022-10-19T09:24:28.660Z,5.82
2022-10-19T09:26:59.633Z,5.97
2022-10-19T09:29:36.319Z,6.55
2022-10-19T09:32:06.830Z,5.40
2022-10-19T09:34:39.587Z,6.35
2022-10-19T09:37:09.305Z,5.72
2022-10-19T09:39:37.660Z,7.22
2022-10-19T09:42:11.357Z,8.60
2022-10-19T09:44:39.974Z,5.20
2022-10-19T09:47:27.410Z,6.18
2022-10-19T09:50:09.210Z,3.90
2022-10-19T09:52:40.509Z,4.93
2022-10-19T09:55:21.826Z,6.40
2022-10-19T09:57:52.054Z,4.13
2022-10-19T10:00:21.773Z,5.45
2022-10-19T10:02:51.213Z,5.22
2022-10-19T10:05:20.412Z,6.93
2022-10-19T10:07:56.267Z,7.47
2022-10-19T10:10:30.500Z,5.65
2022-10-19T10:13:00.473Z,4.05
2022-10-19T10:15:32.309Z,5.45
2022-10-19T10:18:00.823Z,5.38
2022-10-19T10:20:32.236Z,5.63
2022-10-19T10:23:03.979Z,6.80
2022-10-19T10:25:34.764Z,3.83
2022-10-19T10:28:05.465Z,6.78
2022-10-19T10:30:37.776Z,7.10
2022-10-19T10:33:13.449Z,5.05
2022-10-19T10:35:58.299Z,5.25
2022-10-19T10:38:31.791Z,5.38
2022-10-19T10:41:03.890Z,4.85
2022-10-19T10:43:34.266Z,3.53
2022-10-19T10:46:06.542Z,5.63
2022-10-19T10:48:40.012Z,5.68
2022-10-19T10:51:21.615Z,6.50
2022-10-19T10:53:51.729Z,5.38
2022-10-19T10:56:27.077Z,4.05
2022-10-19T10:59:00.382Z,4.30
2022-10-19T11:01:31.451Z,4.88
2022-10-19T11:04:04.438Z,3.85
2022-10-19T11:06:36.887Z,5.10
2022-10-19T11:09:17.674Z,5.65
2022-10-19T11:11:48.107Z,4.68
2022-10-19T11:14:39.675Z,6.13
2022-10-19T11:17:15.865Z,6.65
2022-10-19T11:19:45.387Z,5.32
2022-10-19T11:22:26.379Z,3.78
2022-10-19T11:25:14.686Z,3.50
2022-10-19T11:27:54.669Z,4.32
2022-10-19T11:30:24.642Z,4.65
2022-10-19T11:32:59.748Z,5.90
2022-10-19T11:35:52.923Z,3.78
2022-10-19T11:38:37.842Z,5.63
2022-10-19T11:43:58.739Z,6.50
2022-10-19T11:46:35.859Z,4.30
2022-10-19T11:49:17.277Z,5.68
2022-10-19T11:51:53.449Z,5.35
2022-10-19T11:54:36.035Z,5.40
2022-10-19T11:57:13.288Z,4.72
2022-10-19T12:00:04.056Z,5.78
2022-10-19T12:03:10.016Z,5.47
2022-10-19T12:05:48.428Z,5.95
2022-10-19T12:08:31.600Z,4.32
2022-10-19T12:11:06.210Z,3.42
2022-10-19T12:13:48.367Z,4.20
2022-10-19T12:16:19.488Z,5.00
2022-10-19T12:18:50.284Z,4.45
2022-10-19T12:21:25.210Z,3.97
2022-10-19T12:23:54.241Z,4.25
2022-10-19T12:26:23.621Z,7.32
2022-10-19T12:28:56.755Z,4.65
2022-10-19T12:31:26.049Z,4.32
2022-10-19T12:34:02.441Z,3.67
2022-10-19T12:36:39.036Z,3.78
2022-10-19T12:39:13.962Z,4.43
2022-10-19T12:41:52.175Z,4.38
2022-10-19T12:44:42.312Z,4.10
2022-10-19T12:47:13.017Z,4.90
2022-10-19T12:49:46.299Z,3.70
2022-10-19T12:52:16.454Z,3.45
2022-10-19T12:54:49.338Z,3.97
2022-10-19T12:57:29.767Z,3.28
2022-10-19T13:00:07.710Z,3.83
2022-10-19T13:02:39.956Z,4.22
2022-10-19T13:05:08.714Z,3.72
2022-10-19T13:07:37.616Z,3.22
2022-10-19T13:10:19.481Z,3.10
2022-10-19T13:12:48.475Z,5.38
2022-10-19T13:15:57.056Z,2.95
2022-10-19T13:19:09.546Z,3.13
2022-10-19T13:22:03.612Z,3.30
2022-10-19T13:24:37.228Z,4.20
2022-10-19T13:27:25.407Z,3.60
2022-10-19T13:29:53.791Z,3.75
2022-10-19T13:32:34.424Z,5.20
2022-10-19T13:35:36.191Z,2.80
2022-10-19T13:38:30.531Z,2.53
2022-10-19T13:41:05.968Z,2.90
2022-10-19T13:43:38.944Z,3.15
2022-10-19T13:46:11.545Z,2.28
2022-10-19T13:48:58.763Z,3.55
2022-10-19T13:51:36.546Z,4.95
2022-10-19T13:54:19.973Z,3.15
2022-10-19T13:57:07.614Z,3.50
2022-10-19T14:00:11.198Z,2.72
2022-10-19T14:03:11.634Z,2.70
2022-10-19T14:06:01.321Z,2.85
2022-10-19T14:08:44.441Z,2.95
2022-10-19T14:11:18.009Z,2.55
2022-10-19T14:13:47.115Z,1.83
2022-10-19T14:16:21.300Z,2.97
2022-10-19T14:18:55.622Z,2.75
2022-10-19T14:21:31.299Z,2.20
2022-10-19T14:24:00.452Z,2.75
2022-10-19T14:26:31.454Z,2.28
2022-10-19T14:29:00.962Z,2.55
2022-10-19T14:31:35.126Z,3.22
2022-10-19T14:34:08.416Z,4.10
2022-10-19T14:36:40.050Z,3.20
2022-10-19T14:39:08.507Z,3.17
2022-10-19T14:41:38.281Z,3.38
2022-10-19T14:44:35.619Z,4.20
2022-10-19T14:47:16.098Z,2.33
2022-10-19T14:49:44.505Z,2.50
2022-10-19T14:52:17.071Z,3.22
2022-10-19T14:54:48.943Z,4.15
2022-10-19T14:57:24.887Z,4.22
2022-10-19T14:59:56.585Z,2.88
2022-10-19T15:02:28.687Z,3.17
2022-10-19T15:04:59.667Z,3.55
2022-10-19T15:07:35.099Z,2.47
2022-10-19T15:10:06.546Z,2.95
2022-10-19T15:12:39.314Z,3.03
2022-10-19T15:15:10.267Z,3.47
2022-10-19T15:17:51.349Z,2.30
2022-10-19T15:20:26.460Z,3.53
2022-10-19T15:22:55.560Z,2.75
2022-10-19T15:25:29.669Z,4.45
2022-10-19T15:27:59.446Z,4.70
2022-10-19T15:30:30.653Z,4.05
2022-10-19T15:33:13.997Z,2.88
2022-10-19T15:35:45.267Z,3.50
2022-10-19T15:38:21.831Z,2.20
2022-10-19T15:40:50.466Z,3.67
2022-10-19T15:43:38.839Z,3.67
2022-10-19T15:46:09.642Z,3.70
2022-10-19T15:48:50.100Z,3.00
2022-10-19T15:51:48.369Z,4.00
2022-10-19T15:54:19.117Z,3.35
2022-10-19T15:56:51.711Z,3.78
2022-10-19T15:59:23.758Z,3.67
2022-10-19T16:01:54.977Z,6.63
2022-10-19T16:04:24.288Z,2.58
2022-10-19T16:06:52.716Z,2.72
2022-10-19T16:09:24.265Z,2.95
2022-10-19T16:11:56.816Z,4.50
2022-10-19T16:14:28.332Z,3.67
2022-10-19T16:17:00.427Z,3.53
2022-10-19T16:19:28.745Z,3.58
2022-10-19T16:21:57.220Z,3.60
2022-10-19T16:24:25.586Z,3.83
2022-10-19T16:26:53.858Z,5.93
2022-10-19T16:29:25.484Z,8.13
2022-10-19T16:31:58.581Z,6.20
2022-10-19T16:34:26.958Z,7.30
2022-10-19T16:36:55.395Z,7.60
2022-10-19T16:39:25.422Z,4.90
2022-10-19T16:41:53.679Z,4.70
2022-10-19T16:44:21.960Z,5.03
2022-10-19T16:46:50.365Z,3.78
2022-10-19T16:49:20.048Z,3.60
2022-10-19T16:51:49.958Z,3.90
2022-10-19T16:54:20.388Z,4.78
2022-10-19T16:56:49.389Z,3.10
2022-10-19T16:59:19.684Z,3.42
2022-10-19T17:01:48.478Z,2.83
2022-10-19T17:04:18.239Z,3.55
2022-10-19T17:06:48.306Z,4.03
2022-10-19T17:09:40.765Z,4.38
2022-10-19T17:12:05.802Z,3.08
2022-10-19T17:14:34.654Z,4.45
2022-10-19T17:17:02.927Z,3.00
2022-10-19T17:19:31.231Z,4.00
2022-10-19T17:22:02.176Z,5.05
2022-10-19T17:24:30.539Z,3.33
2022-10-19T17:27:02.894Z,3.75
2022-10-19T17:29:31.720Z,5.00
2022-10-19T17:32:00.349Z,3.63
2022-10-19T17:34:28.777Z,3.92
2022-10-19T17:36:57.091Z,4.03
2022-10-19T17:39:29.919Z,5.82
2022-10-19T17:42:01.639Z,4.25
2022-10-19T17:44:31.792Z,3.67
2022-10-19T17:47:01.179Z,3.75
2022-10-19T17:49:30.173Z,4.07
2022-10-19T17:51:58.893Z,4.22
2022-10-19T17:54:28.622Z,3.90
2022-10-19T17:56:56.907Z,3.55
2022-10-19T17:59:30.481Z,4.00
2022-10-19T18:02:04.019Z,5.40
2022-10-19T18:04:32.334Z,3.28
2022-10-19T18:07:00.673Z,3.33
2022-10-19T18:09:30.350Z,3.45
2022-10-19T18:12:01.374Z,4.30
2022-10-19T18:14:31.646Z,5.00
2022-10-19T18:16:59.928Z,3.67
2022-10-19T18:19:28.256Z,4.68
2022-10-19T18:21:56.566Z,3.72
2022-10-19T18:24:24.946Z,3.30
2022-10-19T18:26:54.614Z,3.10
2022-10-19T18:29:25.090Z,4.30
2022-10-19T18:31:54.880Z,4.85
2022-10-19T18:34:25.121Z,4.68
2022-10-19T18:36:53.869Z,3.90
2022-10-19T18:39:22.724Z,4.18
2022-10-19T18:41:54.068Z,2.85
2022-10-19T18:44:26.946Z,5.10
2022-10-19T18:46:56.611Z,4.70
2022-10-19T18:49:25.113Z,3.33
2022-10-19T18:51:55.518Z,4.50
2022-10-19T18:54:26.133Z,4.15
2022-10-19T18:56:55.171Z,5.40
2022-10-19T18:59:24.869Z,3.30
2022-10-19T19:01:53.234Z,3.70
2022-10-19T19:04:21.689Z,4.97
2022-10-19T19:06:50.039Z,3.60
2022-10-19T19:09:18.882Z,4.05
2022-10-19T19:11:47.282Z,3.85
2022-10-19T19:14:18.259Z,4.63
2022-10-19T19:16:48.288Z,3.50
2022-10-19T19:19:18.655Z,3.50
2022-10-19T19:21:47.346Z,4.38
2022-10-19T19:24:17.860Z,4.15
2022-10-19T19:26:49.323Z,4.75
2022-10-19T19:29:18.407Z,4.57
2022-10-19T19:31:48.307Z,4.70
2022-10-19T19:34:17.238Z,4.10
2022-10-19T19:36:47.963Z,4.55
2022-10-19T19:39:19.871Z,4.28
2022-10-19T19:41:48.407Z,3.95
2022-10-19T19:44:17.139Z,3.40
2022-10-19T19:46:45.578Z,3.35
2022-10-19T19:49:15.498Z,4.82
2022-10-19T19:51:44.080Z,6.78
2022-10-19T19:54:12.504Z,3.35
2022-10-19T19:56:42.295Z,5.13
2022-10-19T19:59:11.779Z,4.30
2022-10-19T20:01:40.207Z,4.78
2022-10-19T20:04:08.582Z,4.93
2022-10-19T20:06:41.530Z,4.65
2022-10-19T20:09:10.576Z,3.30
2022-10-19T20:11:42.628Z,3.50
2022-10-19T20:14:11.764Z,4.35
2022-10-19T20:16:40.193Z,5.15
2022-10-19T20:19:10.567Z,3.90
2022-10-19T20:21:41.157Z,6.10
2022-10-19T20:24:10.065Z,6.05
2022-10-19T20:26:38.464Z,3.97
2022-10-19T20:29:06.841Z,5.22
2022-10-19T20:31:39.562Z,4.57
2022-10-19T20:34:10.665Z,3.75
2022-10-19T20:36:40.946Z,4.00
2022-10-19T20:39:10.257Z,5.35
2022-10-19T20:41:38.596Z,5.45
2022-10-19T20:44:06.952Z,4.03
2022-10-19T20:46:36.920Z,6.68
2022-10-19T20:49:07.266Z,4.70
2022-10-19T20:51:37.075Z,4.72
2022-10-19T20:54:08.591Z,4.40
2022-10-19T20:56:38.269Z,5.88
2022-10-19T20:59:08.719Z,4.57
2022-10-19T21:01:38.457Z,5.63
2022-10-19T21:04:09.594Z,4.32
2022-10-19T21:06:41.463Z,4.60
2022-10-19T21:09:12.664Z,4.80
2022-10-19T21:11:43.352Z,4.93
2022-10-19T21:14:15.458Z,4.15
2022-10-19T21:16:43.815Z,5.82
2022-10-19T21:19:14.450Z,4.63
2022-10-19T21:21:44.242Z,4.30
2022-10-19T21:24:16.236Z,4.25
2022-10-19T21:26:45.385Z,6.90
2022-10-19T21:29:15.244Z,3.88
2022-10-19T21:31:48.653Z,4.40
2022-10-19T21:34:20.114Z,4.22
2022-10-19T21:36:48.668Z,5.03
2022-10-19T21:39:19.015Z,4.50
2022-10-19T21:41:48.301Z,3.30
2022-10-19T21:44:18.445Z,4.57
2022-10-19T21:46:48.507Z,4.50
2022-10-19T21:49:17.111Z,4.15
2022-10-19T21:51:47.754Z,3.90
2022-10-19T21:54:19.439Z,4.78
2022-10-19T21:56:48.500Z,4.68
2022-10-19T21:59:16.906Z,6.22
2022-10-19T22:01:45.566Z,5.57
2022-10-19T22:04:15.418Z,5.35
2022-10-19T22:06:44.505Z,5.30
2022-10-19T22:09:15.129Z,5.30
2022-10-19T22:11:45.204Z,6.63
2022-10-19T22:14:15.159Z,6.85
2022-10-19T22:16:43.900Z,5.72
2022-10-19T22:19:12.704Z,5.43
2022-10-19T22:21:41.215Z,5.95
2022-10-19T22:24:35.315Z,6.43
2022-10-19T22:27:05.000Z,7.50
2022-10-19T22:29:33.318Z,5.85
2022-10-19T22:32:01.645Z,6.75
2022-10-19T22:34:30.015Z,8.20
2022-10-19T22:36:58.272Z,7.40
2022-10-19T22:39:27.930Z,7.47
2022-10-19T22:41:56.494Z,8.48
2022-10-19T22:44:26.167Z,6.22
2022-10-19T22:46:54.509Z,8.20
2022-10-19T22:49:23.022Z,8.43
2022-10-19T22:51:51.458Z,9.10
2022-10-19T22:54:19.746Z,7.07
2022-10-19T22:56:48.029Z,7.80
2022-10-19T22:59:16.342Z,7.00
2022-10-19T23:01:46.102Z,6.93
2022-10-19T23:04:14.489Z,8.20
2022-10-19T23:06:42.781Z,8.13
2022-10-19T23:09:11.059Z,7.18
2022-10-19T23:11:39.349Z,9.43
2022-10-19T23:14:07.702Z,7.45
2022-10-19T23:16:36.054Z,6.82
2022-10-19T23:19:05.783Z,7.40
2022-10-19T23:21:34.143Z,8.10
2022-10-19T23:24:02.438Z,8.07
2022-10-19T23:26:30.739Z,9.00
2022-10-19T23:28:59.048Z,7.75
2022-10-19T23:31:30.144Z,8.48
2022-10-19T23:33:58.478Z,9.00
2022-10-19T23:36:29.953Z,8.55
2022-10-19T23:38:58.799Z,9.18
2022-10-19T23:41:27.543Z,8.85
2022-10-19T23:43:55.808Z,12.25
2022-10-19T23:46:24.134Z,7.72
2022-10-19T23:48:52.442Z,8.30
2022-10-19T23:51:22.442Z,9.88
2022-10-19T23:53:53.746Z,9.15
2022-10-19T23:56:23.974Z,11.50
2022-10-19T23:58:53.102Z,8.00
