createdAt,value
2022-11-01T00:00:11.876Z,16.67
2022-11-01T00:02:39.160Z,15.32
2022-11-01T00:05:06.881Z,20.40
2022-11-01T00:07:38.332Z,14.68
2022-11-01T00:12:36.875Z,13.35
2022-11-01T00:15:04.455Z,13.30
2022-11-01T00:17:32.605Z,16.52
2022-11-01T00:20:03.694Z,15.30
2022-11-01T00:22:30.954Z,15.48
2022-11-01T00:25:02.451Z,13.75
2022-11-01T00:30:01.514Z,17.97
2022-11-01T00:32:28.980Z,19.33
2022-11-01T00:34:56.086Z,13.40
2022-11-01T00:37:30.715Z,16.25
2022-11-01T00:39:57.954Z,12.48
2022-11-01T00:42:28.568Z,18.45
2022-11-01T00:45:00.085Z,17.63
2022-11-01T00:50:00.888Z,9.75
2022-11-01T00:52:31.972Z,13.02
2022-11-01T00:55:08.209Z,15.48
2022-11-01T00:57:42.469Z,15.82
2022-11-01T01:00:15.786Z,12.05
2022-11-01T01:02:46.371Z,13.43
2022-11-01T01:05:16.603Z,13.53
2022-11-01T01:07:43.858Z,11.68
2022-11-01T01:10:11.063Z,11.80
2022-11-01T01:12:41.558Z,13.18
2022-11-01T01:15:12.917Z,11.95
2022-11-01T01:17:44.314Z,8.05
2022-11-01T01:20:21.714Z,7.60
2022-11-01T01:22:52.505Z,15.20
2022-11-01T01:25:24.093Z,11.75
2022-11-01T01:27:55.281Z,9.90
2022-11-01T01:30:22.541Z,7.88
2022-11-01T01:32:52.923Z,10.75
2022-11-01T01:35:20.394Z,10.93
2022-11-01T01:37:47.523Z,13.85
2022-11-01T01:40:18.105Z,11.48
2022-11-01T01:42:47.606Z,6.27
2022-11-01T01:45:39.328Z,11.10
2022-11-01T01:50:52.015Z,8.65
2022-11-01T01:53:35.545Z,9.88
2022-11-01T01:56:20.667Z,7.05
2022-11-01T01:59:02.921Z,9.23
2022-11-01T02:01:36.290Z,8.07
2022-11-01T02:04:11.073Z,9.90
2022-11-01T02:06:39.580Z,5.35
2022-11-01T02:09:08.139Z,8.63
2022-11-01T02:11:38.614Z,7.63
2022-11-01T02:14:09.032Z,8.30
2022-11-01T02:16:58.767Z,9.48
2022-11-01T02:19:47.320Z,10.40
2022-11-01T02:22:20.742Z,6.88
2022-11-01T02:25:11.230Z,5.97
2022-11-01T02:28:03.639Z,8.88
2022-11-01T02:30:43.848Z,7.22
2022-11-01T02:33:17.615Z,10.05
2022-11-01T02:35:49.385Z,5.20
2022-11-01T02:38:35.149Z,5.97
2022-11-01T02:41:12.818Z,5.25
2022-11-01T02:44:09.345Z,10.02
2022-11-01T02:47:02.279Z,7.07
2022-11-01T02:49:37.820Z,9.55
2022-11-01T02:52:11.550Z,8.25
2022-11-01T02:54:48.632Z,6.80
2022-11-01T02:57:37.756Z,15.73
2022-11-01T03:00:24.506Z,6.47
2022-11-01T03:03:16.323Z,9.07
2022-11-01T03:09:18.443Z,8.00
2022-11-01T03:12:00.266Z,4.85
2022-11-01T03:14:35.736Z,7.30
2022-11-01T03:17:24.479Z,6.22
2022-11-01T03:20:47.703Z,10.55
2022-11-01T03:23:33.604Z,4.80
2022-11-01T03:26:08.845Z,4.68
2022-11-01T03:31:29.528Z,4.72
2022-11-01T03:34:03.326Z,5.85
2022-11-01T03:36:39.214Z,5.90
2022-11-01T03:39:15.491Z,5.13
2022-11-01T03:41:56.799Z,8.07
2022-11-01T03:44:33.522Z,4.63
2022-11-01T03:47:00.770Z,6.15
2022-11-01T03:49:33.543Z,4.63
2022-11-01T03:52:04.097Z,5.65
2022-11-01T03:54:32.453Z,7.10
2022-11-01T03:56:59.711Z,10.23
2022-11-01T03:59:27.274Z,6.30
2022-11-01T04:01:54.655Z,4.80
2022-11-01T04:04:25.708Z,3.50
2022-11-01T04:06:56.619Z,6.45
2022-11-01T04:09:27.602Z,5.78
2022-11-01T04:11:58.753Z,6.45
2022-11-01T04:14:45.299Z,4.95
2022-11-01T04:17:32.085Z,5.82
2022-11-01T04:20:21.219Z,8.27
2022-11-01T04:22:52.107Z,3.65
2022-11-01T04:25:23.146Z,5.90
2022-11-01T04:27:57.987Z,6.38
2022-11-01T04:30:26.907Z,10.65
2022-11-01T04:33:02.168Z,7.95
2022-11-01T04:35:36.464Z,8.00
2022-11-01T04:38:04.350Z,5.38
2022-11-01T04:40:39.178Z,6.97
2022-11-01T04:43:06.533Z,7.72
2022-11-01T04:45:37.279Z,3.17
2022-11-01T04:48:12.847Z,4.35
2022-11-01T04:50:45.658Z,3.55
2022-11-01T04:53:16.788Z,5.80
2022-11-01T04:55:51.279Z,5.78
2022-11-01T04:58:23.229Z,5.07
2022-11-01T05:00:55.383Z,4.50
2022-11-01T05:03:26.416Z,5.80
2022-11-01T05:06:03.172Z,6.32
2022-11-01T05:08:34.008Z,5.03
2022-11-01T05:11:01.247Z,3.78
2022-11-01T05:13:32.017Z,4.93
2022-11-01T05:16:19.026Z,11.57
2022-11-01T05:18:50.267Z,4.43
2022-11-01T05:21:18.064Z,11.13
2022-11-01T05:23:53.053Z,2.70
2022-11-01T05:26:29.508Z,8.05
2022-11-01T05:28:56.651Z,6.30
2022-11-01T05:31:23.855Z,9.57
2022-11-01T05:33:56.915Z,4.80
2022-11-01T05:36:27.617Z,5.25
2022-11-01T05:38:58.796Z,6.72
2022-11-01T05:41:26.338Z,7.10
2022-11-01T05:43:53.683Z,4.32
2022-11-01T05:46:21.159Z,5.57
2022-11-01T05:48:48.455Z,6.03
2022-11-01T05:51:15.726Z,5.18
2022-11-01T05:53:43.039Z,5.88
2022-11-01T05:56:10.469Z,6.10
2022-11-01T05:58:37.582Z,7.25
2022-11-01T06:01:06.592Z,2.63
2022-11-01T06:03:34.587Z,4.95
2022-11-01T06:06:02.236Z,2.03
2022-11-01T06:08:30.182Z,5.93
2022-11-01T06:11:05.541Z,2.88
2022-11-01T06:13:33.438Z,8.18
2022-11-01T06:16:05.259Z,2.97
2022-11-01T06:18:32.348Z,5.07
2022-11-01T06:21:00.011Z,6.00
2022-11-01T06:23:27.257Z,3.58
2022-11-01T06:26:04.992Z,3.45
2022-11-01T06:28:32.750Z,4.53
2022-11-01T06:33:32.063Z,4.10
2022-11-01T06:35:59.146Z,2.65
2022-11-01T06:38:26.484Z,3.42
2022-11-01T06:40:53.772Z,4.85
2022-11-01T06:43:20.811Z,2.35
2022-11-01T06:45:47.936Z,2.40
2022-11-01T06:48:15.187Z,5.00
2022-11-01T06:50:42.332Z,2.03
2022-11-01T06:53:09.973Z,1.65
2022-11-01T06:55:37.645Z,5.25
2022-11-01T06:58:05.188Z,3.70
2022-11-01T07:00:32.871Z,4.32
2022-11-01T07:03:01.312Z,2.45
2022-11-01T07:05:32.840Z,3.08
2022-11-01T07:08:04.677Z,3.13
2022-11-01T07:10:32.194Z,3.45
2022-11-01T07:13:03.874Z,2.50
2022-11-01T07:15:31.640Z,5.28
2022-11-01T07:18:04.158Z,4.05
2022-11-01T07:20:35.413Z,3.13
2022-11-01T07:23:05.183Z,6.35
2022-11-01T07:25:33.259Z,3.17
2022-11-01T07:28:00.507Z,5.10
2022-11-01T07:30:28.384Z,2.30
2022-11-01T07:32:57.292Z,2.13
2022-11-01T07:35:25.220Z,4.82
2022-11-01T07:37:52.305Z,6.85
2022-11-01T07:40:19.840Z,3.55
2022-11-01T07:42:47.264Z,4.38
2022-11-01T07:45:14.693Z,6.32
2022-11-01T07:47:41.977Z,4.93
2022-11-01T07:50:09.354Z,4.47
2022-11-01T07:52:36.396Z,2.90
2022-11-01T07:55:03.659Z,3.40
2022-11-01T07:57:30.689Z,3.15
2022-11-01T07:59:57.730Z,5.85
2022-11-01T08:02:24.969Z,6.40
2022-11-01T08:04:52.137Z,4.90
2022-11-01T08:07:19.262Z,7.07
2022-11-01T08:09:46.811Z,7.20
2022-11-01T08:12:13.856Z,6.38
2022-11-01T08:14:40.952Z,7.70
2022-11-01T08:17:09.005Z,6.63
2022-11-01T08:19:36.054Z,5.80
2022-11-01T08:22:03.427Z,10.48
2022-11-01T08:24:30.456Z,6.28
2022-11-01T08:26:57.586Z,7.43
2022-11-01T08:29:24.655Z,8.60
2022-11-01T08:31:51.710Z,5.75
2022-11-01T08:34:18.899Z,8.13
2022-11-01T08:36:46.027Z,7.57
2022-11-01T08:39:13.118Z,9.90
2022-11-01T08:41:40.214Z,5.60
2022-11-01T08:44:07.365Z,6.72
2022-11-01T08:46:34.520Z,7.43
2022-11-01T08:49:01.663Z,4.80
2022-11-01T08:51:28.837Z,7.53
2022-11-01T08:53:56.717Z,4.95
2022-11-01T08:56:27.801Z,10.65
2022-11-01T08:58:55.685Z,5.32
2022-11-01T09:01:27.220Z,9.52
2022-11-01T09:04:01.533Z,4.40
2022-11-01T09:06:33.760Z,7.50
2022-11-01T09:09:04.121Z,5.88
2022-11-01T09:11:31.334Z,7.10
2022-11-01T09:13:58.596Z,4.20
2022-11-01T09:16:25.768Z,6.93
2022-11-01T09:18:52.950Z,6.18
2022-11-01T09:21:20.175Z,6.32
2022-11-01T09:23:47.417Z,5.53
2022-11-01T09:26:14.724Z,6.90
2022-11-01T09:28:41.885Z,6.70
2022-11-01T09:31:26.332Z,9.38
2022-11-01T09:33:57.848Z,7.82
2022-11-01T09:38:52.399Z,7.47
2022-11-01T09:41:30.794Z,4.35
2022-11-01T09:44:00.792Z,3.70
2022-11-01T09:46:37.371Z,6.68
2022-11-01T09:49:06.881Z,6.57
2022-11-01T09:51:34.048Z,4.88
2022-11-01T09:54:04.595Z,4.03
2022-11-01T09:56:48.050Z,6.73
2022-11-01T09:59:45.988Z,5.43
2022-11-01T10:02:26.663Z,6.38
2022-11-01T10:05:24.583Z,5.27
2022-11-01T10:08:19.013Z,5.43
2022-11-01T10:11:13.381Z,6.22
2022-11-01T10:13:49.534Z,7.35
2022-11-01T10:16:49.530Z,4.43
2022-11-01T10:19:22.543Z,4.25
2022-11-01T10:21:54.893Z,3.47
2022-11-01T10:24:41.011Z,5.38
2022-11-01T10:27:33.139Z,3.05
2022-11-01T10:30:10.469Z,3.22
2022-11-01T10:32:40.909Z,5.07
2022-11-01T10:35:29.512Z,3.95
2022-11-01T10:38:38.022Z,3.75
2022-11-01T10:41:28.455Z,4.82
2022-11-01T10:44:01.493Z,4.75
2022-11-01T10:46:40.642Z,5.30
2022-11-01T10:49:22.366Z,3.53
2022-11-01T10:51:55.511Z,3.28
2022-11-01T10:54:28.881Z,3.05
2022-11-01T10:57:04.158Z,2.22
2022-11-01T10:59:42.755Z,3.88
2022-11-01T11:02:39.128Z,2.95
2022-11-01T11:05:07.209Z,4.25
2022-11-01T11:07:34.371Z,2.88
2022-11-01T11:10:03.432Z,3.85
2022-11-01T11:12:31.807Z,2.90
2022-11-01T11:15:04.504Z,2.75
2022-11-01T11:17:45.305Z,3.97
2022-11-01T11:20:14.187Z,2.67
2022-11-01T11:22:43.357Z,2.95
2022-11-01T11:25:19.909Z,2.70
2022-11-01T11:27:49.979Z,3.55
2022-11-01T11:30:34.542Z,3.15
2022-11-01T11:33:04.744Z,4.57
2022-11-01T11:35:33.795Z,2.50
2022-11-01T11:38:04.362Z,5.43
2022-11-01T11:40:43.560Z,3.25
2022-11-01T11:43:21.866Z,2.53
2022-11-01T11:46:12.636Z,3.17
2022-11-01T11:48:54.305Z,2.60
2022-11-01T11:54:21.491Z,2.92
2022-11-01T11:56:52.285Z,2.88
2022-11-01T11:59:26.431Z,2.83
2022-11-01T12:02:00.372Z,3.05
2022-11-01T12:04:34.653Z,3.78
2022-11-01T12:07:02.042Z,3.03
2022-11-01T12:09:46.761Z,4.15
2022-11-01T12:12:25.536Z,4.82
2022-11-01T12:14:54.494Z,3.50
2022-11-01T12:17:48.166Z,3.45
2022-11-01T12:20:24.461Z,4.63
2022-11-01T12:23:07.351Z,4.60
2022-11-01T12:25:36.904Z,8.27
2022-11-01T12:28:24.619Z,4.82
2022-11-01T12:30:56.998Z,5.10
2022-11-01T12:33:39.438Z,4.15
2022-11-01T12:36:07.893Z,4.50
2022-11-01T12:39:08.000Z,4.07
2022-11-01T12:41:48.846Z,5.72
2022-11-01T12:44:19.045Z,5.95
2022-11-01T12:46:58.138Z,7.40
2022-11-01T12:49:34.256Z,5.97
2022-11-01T12:52:11.049Z,4.32
2022-11-01T12:54:47.589Z,7.72
2022-11-01T12:57:18.904Z,5.72
2022-11-01T12:59:47.195Z,6.68
2022-11-01T13:02:30.765Z,6.50
2022-11-01T13:05:15.991Z,6.53
2022-11-01T13:07:58.134Z,6.90
2022-11-01T13:10:34.487Z,5.82
2022-11-01T13:13:20.437Z,9.43
2022-11-01T13:16:22.492Z,5.43
2022-11-01T13:18:55.732Z,8.82
2022-11-01T13:22:00.615Z,5.03
2022-11-01T13:24:54.312Z,6.15
2022-11-01T13:27:54.090Z,9.15
2022-11-01T13:30:21.326Z,5.60
2022-11-01T13:32:52.879Z,5.20
2022-11-01T13:35:49.749Z,4.75
2022-11-01T13:38:35.273Z,4.95
2022-11-01T13:41:25.266Z,6.80
2022-11-01T13:44:01.417Z,8.13
2022-11-01T13:46:42.329Z,6.25
2022-11-01T13:49:09.680Z,9.90
2022-11-01T13:51:48.666Z,8.77
2022-11-01T13:54:30.181Z,7.72
2022-11-01T13:57:10.386Z,8.82
2022-11-01T13:59:37.628Z,12.52
2022-11-01T14:02:23.308Z,8.27
2022-11-01T14:05:09.704Z,11.02
2022-11-01T14:07:45.906Z,13.98
2022-11-01T14:10:21.980Z,9.38
2022-11-01T14:13:11.092Z,7.40
2022-11-01T14:16:00.997Z,9.95
2022-11-01T14:18:28.340Z,9.75
2022-11-01T14:20:56.289Z,8.07
2022-11-01T14:23:29.590Z,5.65
2022-11-01T14:26:21.516Z,7.18
2022-11-01T14:28:50.728Z,8.18
2022-11-01T14:31:22.718Z,9.63
2022-11-01T14:33:54.884Z,6.70
2022-11-01T14:36:30.188Z,6.85
2022-11-01T14:39:22.095Z,7.43
2022-11-01T14:41:55.307Z,9.35
2022-11-01T14:44:33.664Z,6.32
2022-11-01T14:47:06.155Z,6.38
2022-11-01T14:49:42.709Z,6.57
2022-11-01T14:52:19.912Z,6.07
2022-11-01T14:55:04.289Z,6.43
2022-11-01T14:57:33.968Z,6.63
2022-11-01T15:00:25.767Z,6.82
2022-11-01T15:05:20.052Z,13.10
2022-11-01T15:07:54.078Z,7.45
2022-11-01T15:10:21.462Z,5.97
2022-11-01T15:12:50.676Z,6.43
2022-11-01T15:15:24.661Z,8.82
2022-11-01T15:17:55.827Z,8.10
2022-11-01T15:20:24.974Z,11.07
2022-11-01T15:22:55.677Z,9.90
2022-11-01T15:25:26.812Z,9.52
2022-11-01T15:27:56.467Z,9.27
2022-11-01T15:30:34.286Z,11.07
2022-11-01T15:33:21.459Z,9.45
2022-11-01T15:36:03.367Z,8.55
2022-11-01T15:38:34.876Z,9.05
2022-11-01T15:43:52.946Z,14.45
2022-11-01T15:46:21.184Z,9.82
2022-11-01T15:48:49.807Z,12.57
2022-11-01T15:51:28.260Z,13.77
2022-11-01T15:54:08.887Z,12.23
2022-11-01T15:56:48.593Z,15.63
2022-11-01T15:59:49.999Z,16.30
2022-11-01T16:02:33.734Z,13.38
2022-11-01T16:05:01.243Z,18.33
2022-11-01T16:07:34.642Z,21.52
2022-11-01T16:10:06.619Z,18.73
2022-11-01T16:12:44.606Z,25.77
2022-11-01T16:15:22.453Z,23.75
2022-11-01T16:17:50.766Z,28.38
2022-11-01T16:20:33.144Z,34.47
2022-11-01T16:25:31.571Z,26.25
2022-11-01T16:28:10.810Z,24.77
2022-11-01T16:30:38.133Z,26.98
2022-11-01T16:33:28.559Z,25.90
2022-11-01T16:36:38.390Z,27.77
2022-11-01T16:39:27.812Z,30.55
2022-11-01T16:41:55.360Z,27.75
2022-11-01T16:44:22.572Z,33.65
2022-11-01T16:46:50.252Z,33.17
2022-11-01T16:49:25.860Z,34.10
2022-11-01T16:51:56.742Z,27.60
2022-11-01T16:54:27.209Z,30.02
2022-11-01T16:56:56.361Z,27.65
2022-11-01T16:59:26.252Z,28.90
2022-11-01T17:01:55.950Z,34.75
2022-11-01T17:04:23.328Z,30.30
2022-11-01T17:06:52.043Z,32.05
2022-11-01T17:09:21.184Z,35.67
2022-11-01T17:11:51.837Z,32.13
2022-11-01T17:14:21.007Z,36.05
2022-11-01T17:16:50.506Z,29.13
2022-11-01T17:19:25.440Z,25.52
2022-11-01T17:21:54.235Z,30.33
2022-11-01T17:24:24.677Z,30.17
2022-11-01T17:26:52.862Z,22.83
2022-11-01T17:29:25.306Z,30.65
2022-11-01T17:31:52.564Z,29.10
2022-11-01T17:34:22.932Z,26.70
2022-11-01T17:36:51.708Z,28.05
2022-11-01T17:39:19.053Z,26.85
2022-11-01T17:41:49.424Z,23.45
2022-11-01T17:44:21.634Z,29.92
2022-11-01T17:46:48.954Z,26.90
2022-11-01T17:49:16.760Z,27.30
2022-11-01T17:51:44.334Z,24.50
2022-11-01T17:54:11.679Z,18.67
2022-11-01T17:56:39.833Z,22.98
2022-11-01T17:59:08.921Z,21.85
2022-11-01T18:01:38.447Z,23.85
2022-11-01T18:04:06.335Z,19.13
2022-11-01T18:06:34.617Z,21.92
2022-11-01T18:09:06.061Z,22.63
2022-11-01T18:14:39.164Z,21.63
2022-11-01T18:17:32.793Z,16.38
2022-11-01T18:20:24.102Z,22.67
2022-11-01T18:23:00.729Z,24.75
2022-11-01T18:25:31.322Z,23.35
2022-11-01T18:28:01.975Z,23.13
2022-11-01T18:30:30.169Z,18.77
2022-11-01T18:33:19.140Z,19.38
2022-11-01T18:35:54.191Z,17.65
2022-11-01T18:38:56.911Z,24.55
2022-11-01T18:41:23.991Z,16.20
2022-11-01T18:43:54.731Z,15.32
2022-11-01T18:46:26.856Z,16.42
2022-11-01T18:49:10.045Z,16.83
2022-11-01T18:51:39.404Z,10.32
2022-11-01T18:54:09.708Z,19.60
2022-11-01T18:56:38.825Z,16.88
2022-11-01T18:59:24.275Z,13.43
2022-11-01T19:01:59.143Z,17.85
2022-11-01T19:04:30.236Z,13.27
2022-11-01T19:07:09.402Z,17.08
2022-11-01T19:09:39.580Z,12.38
2022-11-01T19:12:12.931Z,16.98
2022-11-01T19:14:40.394Z,16.90
2022-11-01T19:17:24.157Z,15.00
2022-11-01T19:19:56.075Z,10.85
2022-11-01T19:22:38.466Z,13.77
2022-11-01T19:25:21.300Z,16.95
2022-11-01T19:27:54.329Z,14.73
2022-11-01T19:30:31.371Z,14.27
2022-11-01T19:33:03.796Z,17.42
2022-11-01T19:35:31.033Z,14.10
2022-11-01T19:37:59.056Z,16.98
2022-11-01T19:40:34.778Z,18.92
2022-11-01T19:43:18.862Z,20.88
2022-11-01T19:45:48.111Z,17.73
2022-11-01T19:48:18.711Z,16.23
2022-11-01T19:50:46.960Z,15.97
2022-11-01T19:53:29.719Z,15.60
2022-11-01T19:56:09.932Z,28.27
2022-11-01T19:58:52.004Z,10.10
2022-11-01T20:01:41.930Z,22.40
2022-11-01T20:04:27.918Z,24.45
2022-11-01T20:07:20.114Z,20.58
2022-11-01T20:09:48.827Z,18.10
2022-11-01T20:12:21.514Z,16.25
2022-11-01T20:14:49.472Z,21.08
2022-11-01T20:17:16.538Z,24.38
2022-11-01T20:19:45.377Z,18.45
2022-11-01T20:22:12.615Z,17.33
2022-11-01T20:24:39.741Z,22.13
2022-11-01T20:27:06.861Z,17.67
2022-11-01T20:29:34.143Z,20.05
2022-11-01T20:32:01.236Z,15.75
2022-11-01T20:34:28.933Z,18.98
2022-11-01T20:37:14.889Z,28.85
2022-11-01T20:39:43.701Z,19.60
2022-11-01T20:42:10.854Z,14.43
2022-11-01T20:44:41.347Z,15.00
2022-11-01T20:47:08.533Z,19.45
2022-11-01T20:49:36.340Z,16.55
2022-11-01T20:52:26.245Z,11.45
2022-11-01T20:54:50.880Z,14.35
2022-11-01T20:57:27.578Z,27.60
2022-11-01T20:59:55.906Z,16.90
2022-11-01T21:02:23.294Z,18.48
2022-11-01T21:05:02.804Z,16.45
2022-11-01T21:07:31.429Z,14.88
2022-11-01T21:09:58.538Z,19.90
2022-11-01T21:12:40.703Z,18.70
2022-11-01T21:15:38.538Z,26.33
2022-11-01T21:18:08.644Z,22.05
2022-11-01T21:20:38.924Z,20.95
2022-11-01T21:23:32.485Z,20.85
2022-11-01T21:26:12.976Z,27.75
2022-11-01T21:28:44.559Z,16.55
2022-11-01T21:31:14.570Z,23.85
2022-11-01T21:33:56.901Z,19.15
2022-11-01T21:36:33.423Z,14.27
2022-11-01T21:39:11.430Z,19.60
2022-11-01T21:41:42.700Z,21.88
2022-11-01T21:44:18.823Z,22.13
2022-11-01T21:46:51.414Z,16.42
2022-11-01T21:49:32.596Z,17.17
2022-11-01T21:52:02.069Z,16.88
2022-11-01T21:54:31.314Z,23.08
2022-11-01T21:56:58.487Z,22.20
2022-11-01T21:59:27.155Z,21.80
2022-11-01T22:01:55.766Z,14.45
2022-11-01T22:04:27.770Z,21.83
2022-11-01T22:06:57.081Z,20.40
2022-11-01T22:09:27.639Z,29.63
2022-11-01T22:11:55.078Z,24.40
2022-11-01T22:14:22.427Z,31.15
2022-11-01T22:16:49.540Z,28.40
2022-11-01T22:19:16.762Z,26.60
2022-11-01T22:21:47.075Z,13.88
2022-11-01T22:24:14.305Z,20.73
2022-11-01T22:26:41.421Z,16.30
2022-11-01T22:29:08.562Z,20.88
2022-11-01T22:31:35.789Z,23.20
2022-11-01T22:34:03.026Z,15.43
2022-11-01T22:36:31.969Z,19.27
2022-11-01T22:39:01.058Z,25.88
2022-11-01T22:41:34.088Z,20.13
2022-11-01T22:44:06.970Z,22.08
2022-11-01T22:46:45.436Z,17.60
2022-11-01T22:49:16.544Z,24.85
2022-11-01T22:51:46.123Z,22.23
2022-11-01T22:54:50.049Z,17.30
2022-11-01T22:57:27.570Z,17.42
2022-11-01T23:02:45.564Z,18.33
2022-11-01T23:05:12.713Z,19.90
2022-11-01T23:07:49.309Z,23.15
2022-11-01T23:10:28.147Z,21.48
2022-11-01T23:13:34.727Z,19.42
2022-11-01T23:16:10.466Z,15.55
2022-11-01T23:18:40.728Z,21.50
2022-11-01T23:21:09.163Z,18.95
2022-11-01T23:23:40.101Z,15.45
2022-11-01T23:26:07.302Z,25.13
2022-11-01T23:28:38.766Z,18.75
2022-11-01T23:33:46.007Z,21.63
2022-11-01T23:36:33.314Z,18.55
2022-11-01T23:39:06.914Z,19.77
2022-11-01T23:41:40.168Z,25.83
2022-11-01T23:44:24.884Z,21.25
2022-11-01T23:46:53.256Z,18.08
2022-11-01T23:49:25.371Z,23.42
2022-11-01T23:51:52.812Z,15.45
2022-11-01T23:54:32.718Z,19.90
2022-11-01T23:56:59.889Z,16.58
2022-11-01T23:59:27.204Z,16.23
