createdAt,value
2022-08-05T00:04:20.428Z,965.89
2022-08-05T00:14:19.577Z,965.94
2022-08-05T00:24:24.854Z,965.96
2022-08-05T00:34:55.131Z,966.08
2022-08-05T00:44:21.187Z,966.11
2022-08-05T00:54:20.310Z,966.18
2022-08-05T01:04:26.648Z,965.98
2022-08-05T01:14:28.205Z,965.96
2022-08-05T01:24:22.014Z,966.22
2022-08-05T01:34:21.040Z,966.50
2022-08-05T01:44:21.511Z,966.79
2022-08-05T01:54:25.515Z,966.96
2022-08-05T02:04:21.599Z,967.10
2022-08-05T02:14:22.109Z,967.25
2022-08-05T02:24:22.979Z,967.46
2022-08-05T02:34:22.062Z,967.28
2022-08-05T02:44:22.245Z,967.36
2022-08-05T02:54:34.406Z,967.32
2022-08-05T03:04:23.635Z,967.32
2022-08-05T03:14:22.827Z,967.35
2022-08-05T03:24:29.357Z,967.33
2022-08-05T03:34:24.603Z,967.50
2022-08-05T03:44:23.422Z,967.55
2022-08-05T03:55:49.953Z,967.51
2022-08-05T04:04:26.520Z,967.70
2022-08-05T04:14:30.250Z,967.72
2022-08-05T04:24:25.029Z,967.87
2022-08-05T04:34:32.512Z,967.84
2022-08-05T04:44:29.950Z,968.02
2022-08-05T04:54:25.545Z,968.02
2022-08-05T05:04:24.726Z,968.03
2022-08-05T05:14:31.365Z,968.50
2022-08-05T05:24:35.799Z,968.72
2022-08-05T05:34:27.131Z,969.39
2022-08-05T05:44:36.602Z,969.85
2022-08-05T05:54:50.506Z,970.04
2022-08-05T06:04:26.750Z,970.14
2022-08-05T06:14:27.901Z,970.08
2022-08-05T06:24:27.344Z,970.27
2022-08-05T06:34:27.731Z,970.32
2022-08-05T06:44:26.406Z,970.25
2022-08-05T06:54:26.577Z,970.28
2022-08-05T07:04:26.774Z,970.10
2022-08-05T07:14:29.580Z,969.91
2022-08-05T07:24:28.710Z,969.99
2022-08-05T07:34:28.794Z,969.97
2022-08-05T07:44:27.362Z,970.19
2022-08-05T07:54:31.579Z,970.30
2022-08-05T08:04:34.430Z,970.48
2022-08-05T08:14:28.921Z,970.42
2022-08-05T08:24:45.963Z,970.43
2022-08-05T08:34:30.211Z,970.34
2022-08-05T08:45:24.059Z,970.44
2022-08-05T08:54:29.570Z,970.55
2022-08-05T09:04:30.088Z,970.46
2022-08-05T09:14:56.456Z,970.26
2022-08-05T09:24:30.078Z,970.26
2022-08-05T09:34:29.211Z,969.89
2022-08-05T09:44:29.641Z,969.84
2022-08-05T09:54:29.678Z,969.68
2022-08-05T10:04:30.011Z,969.87
2022-08-05T10:14:30.241Z,969.79
2022-08-05T10:24:30.138Z,969.61
2022-08-05T10:34:31.247Z,969.63
2022-08-05T10:44:30.197Z,969.60
2022-08-05T10:54:33.682Z,969.60
2022-08-05T11:04:31.951Z,969.61
2022-08-05T11:15:01.014Z,969.63
2022-08-05T11:24:31.990Z,969.59
2022-08-05T11:34:31.059Z,969.60
2022-08-05T11:44:53.220Z,969.49
2022-08-05T11:54:33.106Z,969.42
2022-08-05T12:04:32.146Z,969.38
2022-08-05T12:14:31.791Z,969.38
2022-08-05T12:24:31.931Z,969.37
2022-08-05T12:34:32.279Z,969.30
2022-08-05T12:44:33.679Z,969.09
2022-08-05T12:54:32.572Z,969.04
2022-08-05T13:04:33.046Z,968.95
2022-08-05T13:14:36.438Z,968.88
2022-08-05T13:24:44.955Z,968.72
2022-08-05T13:34:34.539Z,968.63
2022-08-05T13:44:34.651Z,968.54
2022-08-05T13:54:34.176Z,968.42
2022-08-05T14:04:34.059Z,968.30
2022-08-05T14:14:34.380Z,968.28
2022-08-05T14:24:34.452Z,968.26
2022-08-05T14:34:34.989Z,968.25
2022-08-05T14:44:34.912Z,968.23
2022-08-05T14:54:34.998Z,968.13
2022-08-05T15:04:36.193Z,968.14
2022-08-05T15:14:48.136Z,968.46
2022-08-05T15:24:36.572Z,968.07
2022-08-05T15:34:35.709Z,968.21
2022-08-05T15:44:35.899Z,968.13
2022-08-05T15:54:37.590Z,968.39
2022-08-05T16:04:36.251Z,968.47
2022-08-05T16:14:36.443Z,968.60
2022-08-05T16:24:41.432Z,968.80
2022-08-05T16:34:39.295Z,969.10
2022-08-05T16:44:36.863Z,969.08
2022-08-05T16:54:37.040Z,969.22
2022-08-05T17:04:37.180Z,969.40
2022-08-05T17:14:38.177Z,969.50
2022-08-05T17:24:38.985Z,969.74
2022-08-05T17:34:37.725Z,969.74
2022-08-05T17:44:37.896Z,969.87
2022-08-05T17:54:38.029Z,969.96
2022-08-05T18:04:53.385Z,970.13
2022-08-05T18:14:39.520Z,970.30
2022-08-05T18:24:39.628Z,970.38
2022-08-05T18:34:40.821Z,970.63
2022-08-05T18:44:49.247Z,970.85
2022-08-05T18:54:41.302Z,970.98
2022-08-05T19:05:01.326Z,971.07
2022-08-05T19:15:00.638Z,971.33
2022-08-05T19:24:40.645Z,971.32
2022-08-05T19:34:41.969Z,971.31
2022-08-05T19:44:44.959Z,971.55
2022-08-05T19:54:41.289Z,971.65
2022-08-05T20:04:43.231Z,971.76
2022-08-05T20:14:41.645Z,972.02
2022-08-05T20:24:40.990Z,971.78
2022-08-05T20:34:41.080Z,972.02
2022-08-05T20:44:41.541Z,972.18
2022-08-05T20:54:55.361Z,972.45
2022-08-05T21:04:42.700Z,972.53
2022-08-05T21:14:41.897Z,972.84
2022-08-05T21:24:42.564Z,973.67
2022-08-05T21:34:42.320Z,973.54
2022-08-05T21:44:42.605Z,973.39
2022-08-05T21:54:42.567Z,973.54
2022-08-05T22:04:42.895Z,973.55
2022-08-05T22:14:42.835Z,973.76
2022-08-05T22:24:52.512Z,973.91
2022-08-05T22:34:44.162Z,974.07
2022-08-05T22:44:48.645Z,974.36
2022-08-05T22:54:48.949Z,974.51
2022-08-05T23:04:43.628Z,974.40
2022-08-05T23:14:44.810Z,974.32
2022-08-05T23:24:48.377Z,974.49
2022-08-05T23:34:45.147Z,974.67
2022-08-05T23:44:44.402Z,974.69
2022-08-05T23:54:44.457Z,974.76
