createdAt,value
2018-12-04T00:02:21.937Z,83.26
2018-12-04T00:04:50.125Z,83.61
2018-12-04T00:07:18.316Z,83.49
2018-12-04T00:09:46.547Z,83.29
2018-12-04T00:12:14.689Z,83.04
2018-12-04T00:14:42.915Z,82.91
2018-12-04T00:17:11.073Z,82.98
2018-12-04T00:19:39.254Z,82.62
2018-12-04T00:22:07.439Z,82.64
2018-12-04T00:24:35.637Z,81.80
2018-12-04T00:27:03.813Z,80.59
2018-12-04T00:29:31.994Z,80.75
2018-12-04T00:32:00.165Z,80.23
2018-12-04T00:34:28.325Z,80.40
2018-12-04T00:36:56.500Z,80.66
2018-12-04T00:39:24.688Z,80.15
2018-12-04T00:41:52.881Z,80.28
2018-12-04T00:44:21.054Z,80.26
2018-12-04T00:46:49.233Z,79.70
2018-12-04T00:49:17.423Z,79.86
2018-12-04T00:51:45.597Z,79.35
2018-12-04T00:54:13.771Z,78.82
2018-12-04T00:56:41.941Z,78.06
2018-12-04T00:59:10.111Z,78.85
2018-12-04T01:01:38.297Z,77.96
2018-12-04T01:04:06.469Z,78.64
2018-12-04T01:06:34.661Z,77.39
2018-12-04T01:09:02.841Z,78.31
2018-12-04T01:11:31.022Z,77.51
2018-12-04T01:13:59.322Z,77.34
2018-12-04T01:16:27.508Z,77.44
2018-12-04T01:18:55.679Z,77.70
2018-12-04T01:21:23.867Z,77.18
2018-12-04T01:23:52.051Z,77.54
2018-12-04T01:26:20.280Z,77.11
2018-12-04T01:28:48.461Z,77.11
2018-12-04T01:31:16.630Z,76.81
2018-12-04T01:33:44.817Z,76.60
2018-12-04T01:36:12.997Z,76.53
2018-12-04T01:38:41.174Z,76.86
2018-12-04T01:41:09.349Z,76.72
2018-12-04T01:43:37.539Z,76.79
2018-12-04T01:46:05.942Z,76.73
2018-12-04T01:48:34.154Z,76.94
2018-12-04T01:51:02.326Z,77.61
2018-12-04T01:53:30.506Z,77.51
2018-12-04T01:55:58.722Z,77.67
2018-12-04T01:58:26.902Z,77.39
2018-12-04T02:00:55.088Z,77.12
2018-12-04T02:03:23.271Z,76.45
2018-12-04T02:05:51.470Z,76.36
2018-12-04T02:08:19.637Z,76.91
2018-12-04T02:10:47.813Z,76.65
2018-12-04T02:13:15.998Z,76.71
2018-12-04T02:15:44.181Z,76.53
2018-12-04T02:18:12.365Z,76.45
2018-12-04T02:20:40.562Z,76.14
2018-12-04T02:23:08.733Z,76.62
2018-12-04T02:25:36.910Z,76.67
2018-12-04T02:28:05.065Z,76.74
2018-12-04T02:30:33.237Z,76.61
2018-12-04T02:33:01.404Z,76.56
2018-12-04T02:35:29.595Z,76.28
2018-12-04T02:37:57.771Z,76.63
2018-12-04T02:40:25.936Z,76.73
2018-12-04T02:42:54.143Z,76.75
2018-12-04T02:45:22.336Z,77.14
2018-12-04T02:47:50.514Z,77.49
2018-12-04T02:50:18.673Z,77.63
2018-12-04T02:52:46.855Z,77.96
2018-12-04T02:55:15.050Z,78.22
2018-12-04T02:57:43.233Z,77.96
2018-12-04T03:00:11.432Z,77.98
2018-12-04T03:02:39.624Z,78.64
2018-12-04T03:05:07.801Z,78.48
2018-12-04T03:07:35.969Z,78.57
2018-12-04T03:10:04.899Z,78.53
2018-12-04T03:12:33.086Z,78.72
2018-12-04T03:15:01.254Z,78.59
2018-12-04T03:17:29.782Z,79.20
2018-12-04T03:19:57.949Z,79.00
2018-12-04T03:22:26.166Z,78.82
2018-12-04T03:24:54.333Z,78.89
2018-12-04T03:27:22.520Z,79.07
2018-12-04T03:29:50.690Z,78.92
2018-12-04T03:32:18.873Z,78.95
2018-12-04T03:34:47.054Z,78.76
2018-12-04T03:37:15.231Z,78.90
2018-12-04T03:39:43.401Z,78.78
2018-12-04T03:42:11.601Z,79.04
2018-12-04T03:44:39.793Z,78.99
2018-12-04T03:47:07.974Z,79.31
2018-12-04T03:49:36.139Z,78.88
2018-12-04T03:52:04.311Z,78.87
2018-12-04T03:54:32.549Z,78.90
2018-12-04T03:57:00.688Z,79.18
2018-12-04T03:59:28.876Z,79.21
2018-12-04T04:01:57.070Z,79.22
2018-12-04T04:04:25.258Z,79.33
2018-12-04T04:06:53.442Z,79.32
2018-12-04T04:09:21.609Z,79.39
2018-12-04T04:11:49.782Z,79.80
2018-12-04T04:14:17.960Z,79.96
2018-12-04T04:16:46.174Z,79.71
2018-12-04T04:19:14.381Z,79.44
2018-12-04T04:21:42.561Z,79.58
2018-12-04T04:24:10.728Z,79.69
2018-12-04T04:26:38.934Z,80.28
2018-12-04T04:29:07.230Z,80.20
2018-12-04T04:31:35.421Z,80.08
2018-12-04T04:34:03.602Z,80.01
2018-12-04T04:36:31.786Z,79.63
2018-12-04T04:39:00.018Z,79.35
2018-12-04T04:41:28.164Z,79.10
2018-12-04T04:43:56.374Z,78.88
2018-12-04T04:46:24.537Z,79.18
2018-12-04T04:48:52.722Z,79.11
2018-12-04T04:51:20.880Z,79.02
2018-12-04T04:53:49.073Z,78.69
2018-12-04T04:56:17.237Z,78.94
2018-12-04T04:58:45.421Z,79.15
2018-12-04T05:01:13.590Z,79.05
2018-12-04T05:03:41.785Z,78.93
2018-12-04T05:06:09.977Z,79.04
2018-12-04T05:08:38.144Z,79.07
2018-12-04T05:11:06.453Z,79.14
2018-12-04T05:13:34.669Z,79.03
2018-12-04T05:16:02.826Z,79.05
2018-12-04T05:18:31.148Z,79.22
2018-12-04T05:20:59.314Z,79.37
2018-12-04T05:23:27.502Z,79.53
2018-12-04T05:25:55.678Z,79.98
2018-12-04T05:28:23.846Z,79.86
2018-12-04T05:30:52.025Z,79.90
2018-12-04T05:33:20.182Z,79.64
2018-12-04T05:35:48.366Z,79.76
2018-12-04T05:38:16.563Z,79.35
2018-12-04T05:40:44.743Z,79.40
2018-12-04T05:43:12.941Z,79.49
2018-12-04T05:45:41.145Z,79.25
2018-12-04T05:48:09.318Z,79.15
2018-12-04T05:50:37.510Z,78.95
2018-12-04T05:53:16.916Z,78.97
2018-12-04T05:55:45.106Z,78.81
2018-12-04T05:58:13.354Z,78.91
2018-12-04T06:00:41.650Z,78.90
2018-12-04T06:03:09.863Z,78.90
2018-12-04T06:05:38.009Z,78.82
2018-12-04T06:08:06.197Z,78.76
2018-12-04T06:10:34.357Z,78.78
2018-12-04T06:13:02.537Z,78.76
2018-12-04T06:15:30.690Z,78.23
2018-12-04T06:17:58.880Z,78.43
2018-12-04T06:20:27.062Z,78.39
2018-12-04T06:22:55.258Z,78.64
2018-12-04T06:25:23.445Z,77.98
2018-12-04T06:27:51.633Z,77.82
2018-12-04T06:30:19.937Z,77.98
2018-12-04T06:32:48.237Z,77.82
2018-12-04T06:35:16.557Z,77.01
2018-12-04T06:37:44.865Z,76.85
2018-12-04T06:40:13.146Z,77.04
2018-12-04T06:42:41.333Z,77.51
2018-12-04T06:45:09.582Z,78.11
2018-12-04T06:47:37.789Z,77.89
2018-12-04T06:50:08.516Z,78.28
2018-12-04T06:53:05.092Z,78.43
2018-12-04T06:55:32.527Z,78.68
2018-12-04T06:58:00.006Z,78.29
2018-12-04T07:00:27.446Z,78.45
2018-12-04T07:02:54.838Z,78.07
2018-12-04T07:05:22.271Z,78.26
2018-12-04T07:07:49.739Z,78.58
2018-12-04T07:10:17.127Z,78.14
2018-12-04T07:12:44.592Z,78.36
2018-12-04T07:15:12.087Z,78.09
2018-12-04T07:17:39.593Z,78.03
2018-12-04T07:20:07.515Z,78.31
2018-12-04T07:22:34.955Z,78.36
2018-12-04T07:25:02.445Z,78.00
2018-12-04T07:27:29.842Z,78.33
2018-12-04T07:29:57.229Z,78.21
2018-12-04T07:32:24.625Z,77.92
2018-12-04T07:34:52.021Z,77.28
2018-12-04T07:37:19.415Z,77.46
2018-12-04T07:39:46.797Z,76.96
2018-12-04T07:42:14.200Z,77.68
2018-12-04T07:44:41.669Z,77.42
2018-12-04T07:47:09.154Z,77.69
2018-12-04T07:49:36.545Z,77.64
2018-12-04T07:52:04.025Z,77.46
2018-12-04T07:54:31.503Z,77.62
2018-12-04T07:56:59.006Z,77.02
2018-12-04T07:59:26.447Z,77.10
2018-12-04T08:01:53.929Z,77.05
2018-12-04T08:04:21.374Z,77.42
2018-12-04T08:06:48.778Z,77.19
2018-12-04T08:09:16.190Z,77.58
2018-12-04T08:11:43.721Z,77.38
2018-12-04T08:14:11.186Z,77.37
2018-12-04T08:16:38.578Z,77.51
2018-12-04T08:19:06.050Z,77.48
2018-12-04T08:21:33.494Z,77.18
2018-12-04T08:24:00.889Z,77.51
2018-12-04T08:26:28.370Z,77.32
2018-12-04T08:28:55.762Z,77.22
2018-12-04T08:31:23.239Z,77.29
2018-12-04T08:33:50.634Z,77.34
2018-12-04T08:36:18.029Z,77.34
2018-12-04T08:38:45.501Z,76.62
2018-12-04T08:41:13.018Z,76.68
2018-12-04T08:43:40.495Z,76.35
2018-12-04T08:46:07.970Z,76.30
2018-12-04T08:48:35.583Z,75.60
2018-12-04T08:51:03.026Z,75.81
2018-12-04T08:53:30.420Z,75.76
2018-12-04T08:55:57.856Z,75.36
2018-12-04T08:58:25.553Z,75.76
2018-12-04T09:00:52.937Z,75.76
2018-12-04T09:03:20.332Z,76.04
2018-12-04T09:05:47.730Z,76.16
2018-12-04T09:08:15.207Z,75.29
2018-12-04T09:10:42.689Z,74.92
2018-12-04T09:13:10.162Z,74.73
2018-12-04T09:15:37.544Z,74.62
2018-12-04T09:18:05.018Z,73.88
2018-12-04T09:20:32.569Z,73.38
2018-12-04T09:23:00.195Z,72.95
2018-12-04T09:25:27.666Z,73.33
2018-12-04T09:27:55.894Z,73.48
2018-12-04T09:30:23.501Z,73.20
2018-12-04T09:32:51.046Z,73.45
2018-12-04T09:35:18.442Z,73.05
2018-12-04T09:37:45.933Z,73.40
2018-12-04T09:40:13.658Z,73.29
2018-12-04T09:42:41.102Z,73.17
2018-12-04T09:45:08.601Z,72.16
2018-12-04T09:47:35.996Z,71.42
2018-12-04T09:50:04.589Z,71.08
2018-12-04T09:52:32.057Z,69.42
2018-12-04T09:57:32.165Z,68.16
2018-12-04T09:59:59.557Z,68.23
2018-12-04T10:02:26.985Z,67.01
2018-12-04T10:04:54.386Z,65.87
2018-12-04T10:07:21.820Z,65.03
2018-12-04T10:09:49.265Z,63.23
2018-12-04T10:12:16.650Z,63.85
2018-12-04T10:14:44.045Z,61.40
2018-12-04T10:17:11.436Z,61.49
2018-12-04T10:19:38.900Z,60.54
2018-12-04T10:22:06.417Z,59.87
2018-12-04T10:24:33.806Z,58.91
2018-12-04T10:27:01.213Z,60.22
2018-12-04T10:29:28.677Z,58.97
2018-12-04T10:31:56.476Z,57.24
2018-12-04T10:34:23.917Z,58.19
2018-12-04T10:36:51.306Z,57.75
2018-12-04T10:39:18.697Z,59.10
2018-12-04T10:41:46.073Z,58.98
2018-12-04T10:44:13.518Z,60.36
2018-12-04T10:46:40.898Z,60.05
2018-12-04T10:49:08.414Z,60.13
2018-12-04T10:51:35.802Z,59.47
2018-12-04T10:54:03.197Z,60.46
2018-12-04T10:56:30.586Z,60.71
2018-12-04T10:58:58.022Z,59.74
2018-12-04T11:01:27.398Z,59.47
2018-12-04T11:03:54.781Z,59.30
2018-12-04T11:06:22.169Z,58.91
2018-12-04T11:08:49.558Z,58.74
2018-12-04T11:11:17.078Z,58.85
2018-12-04T11:13:44.467Z,58.92
2018-12-04T11:16:11.923Z,60.38
2018-12-04T11:18:39.432Z,59.94
2018-12-04T11:21:06.817Z,60.74
2018-12-04T11:23:34.205Z,62.22
2018-12-04T11:26:01.595Z,61.81
2018-12-04T11:28:29.034Z,60.32
2018-12-04T11:30:56.426Z,59.37
2018-12-04T11:33:23.803Z,58.21
2018-12-04T11:35:51.201Z,56.88
2018-12-04T11:38:18.657Z,56.63
2018-12-04T11:40:46.124Z,56.40
2018-12-04T11:43:13.520Z,56.53
2018-12-04T11:45:41.030Z,56.50
2018-12-04T11:48:08.573Z,56.94
2018-12-04T11:50:36.045Z,56.01
2018-12-04T11:53:03.593Z,57.51
2018-12-04T11:55:31.231Z,57.33
2018-12-04T11:57:58.657Z,57.17
2018-12-04T12:00:28.151Z,56.59
2018-12-04T12:02:55.661Z,58.93
2018-12-04T12:05:23.094Z,59.41
2018-12-04T12:07:50.475Z,60.27
2018-12-04T12:10:17.910Z,60.92
2018-12-04T12:12:45.302Z,61.48
2018-12-04T12:15:17.802Z,60.71
2018-12-04T12:17:42.109Z,61.84
2018-12-04T12:20:09.538Z,62.14
2018-12-04T12:22:36.950Z,62.66
2018-12-04T12:25:05.338Z,61.06
2018-12-04T12:27:32.810Z,60.81
2018-12-04T12:30:00.197Z,59.90
2018-12-04T12:32:27.594Z,58.87
2018-12-04T12:34:55.069Z,58.26
2018-12-04T12:37:22.505Z,59.09
2018-12-04T12:39:49.883Z,57.60
2018-12-04T12:42:17.441Z,56.77
2018-12-04T12:44:44.892Z,58.03
2018-12-04T12:49:46.080Z,59.12
2018-12-04T12:52:13.563Z,59.27
2018-12-04T12:54:40.958Z,59.93
2018-12-04T12:57:08.514Z,60.49
2018-12-04T12:59:35.909Z,60.19
2018-12-04T13:02:03.426Z,60.19
2018-12-04T13:04:30.826Z,60.31
2018-12-04T13:06:58.296Z,60.15
2018-12-04T13:09:25.779Z,60.34
2018-12-04T13:11:53.304Z,60.22
2018-12-04T13:14:20.786Z,60.62
2018-12-04T13:16:48.209Z,61.19
2018-12-04T13:19:15.697Z,61.07
2018-12-04T13:21:43.169Z,61.43
2018-12-04T13:24:10.581Z,61.98
2018-12-04T13:26:38.076Z,61.96
2018-12-04T13:29:05.729Z,62.89
2018-12-04T13:31:33.341Z,63.74
2018-12-04T13:34:00.774Z,63.61
2018-12-04T13:36:28.178Z,63.80
2018-12-04T13:38:55.666Z,63.26
2018-12-04T13:41:23.126Z,63.86
2018-12-04T13:43:50.685Z,63.97
2018-12-04T13:46:18.109Z,63.95
2018-12-04T13:48:45.611Z,63.81
2018-12-04T13:51:12.986Z,63.60
2018-12-04T13:53:40.391Z,63.97
2018-12-04T13:56:07.849Z,63.77
2018-12-04T13:58:35.344Z,63.73
2018-12-04T14:01:02.972Z,63.47
2018-12-04T14:03:30.346Z,63.46
2018-12-04T14:05:57.753Z,64.07
2018-12-04T14:08:25.265Z,64.08
2018-12-04T14:10:52.783Z,64.19
2018-12-04T14:13:20.314Z,63.95
2018-12-04T14:15:47.855Z,63.62
2018-12-04T14:18:15.313Z,63.46
2018-12-04T14:20:42.705Z,63.48
2018-12-04T14:23:10.371Z,62.28
2018-12-04T14:25:37.918Z,62.98
2018-12-04T14:28:05.380Z,63.79
2018-12-04T14:30:32.871Z,63.94
2018-12-04T14:33:00.316Z,62.86
2018-12-04T14:35:27.704Z,62.77
2018-12-04T14:37:55.165Z,63.13
2018-12-04T14:40:22.652Z,63.23
2018-12-04T14:42:52.049Z,63.61
2018-12-04T14:45:19.539Z,63.82
2018-12-04T14:47:46.991Z,63.70
2018-12-04T14:50:14.434Z,63.69
2018-12-04T14:52:42.119Z,63.90
2018-12-04T14:55:09.531Z,64.36
2018-12-04T14:57:36.982Z,64.62
2018-12-04T15:00:07.313Z,65.05
2018-12-04T15:02:35.545Z,65.68
2018-12-04T15:05:03.039Z,65.77
2018-12-04T15:07:30.517Z,65.86
2018-12-04T15:09:57.938Z,66.32
2018-12-04T15:12:25.493Z,66.92
2018-12-04T15:14:53.135Z,67.06
2018-12-04T15:17:20.681Z,67.38
2018-12-04T15:19:48.183Z,67.47
2018-12-04T15:22:15.659Z,67.54
2018-12-04T15:24:43.135Z,68.14
2018-12-04T15:27:10.675Z,68.28
2018-12-04T15:29:38.111Z,68.46
2018-12-04T15:32:05.660Z,69.12
2018-12-04T15:34:33.437Z,69.25
2018-12-04T15:37:00.991Z,69.65
2018-12-04T15:39:28.476Z,70.18
2018-12-04T15:41:55.964Z,70.26
2018-12-04T15:44:23.412Z,70.43
2018-12-04T15:46:50.954Z,70.22
2018-12-04T15:49:18.695Z,69.82
2018-12-04T15:51:46.100Z,70.58
2018-12-04T15:54:13.529Z,70.58
2018-12-04T15:56:41.022Z,71.34
2018-12-04T15:59:08.449Z,72.12
2018-12-04T16:01:36.134Z,71.39
2018-12-04T16:04:03.565Z,71.28
2018-12-04T16:06:31.793Z,71.68
2018-12-04T16:08:59.253Z,71.87
2018-12-04T16:11:26.682Z,72.20
2018-12-04T16:13:54.098Z,71.85
2018-12-04T16:16:21.634Z,72.01
2018-12-04T16:18:49.088Z,72.13
2018-12-04T16:21:16.491Z,72.18
2018-12-04T16:23:43.881Z,72.51
2018-12-04T16:26:11.377Z,72.18
2018-12-04T16:28:38.792Z,71.91
2018-12-04T16:31:06.245Z,71.94
2018-12-04T16:33:33.721Z,71.77
2018-12-04T16:36:01.124Z,71.87
2018-12-04T16:38:28.513Z,72.36
2018-12-04T16:40:55.913Z,73.13
2018-12-04T16:43:23.333Z,73.22
2018-12-04T16:45:50.761Z,73.49
2018-12-04T16:48:18.171Z,73.70
2018-12-04T16:50:46.498Z,74.29
2018-12-04T16:53:13.894Z,74.30
2018-12-04T16:55:41.283Z,74.42
2018-12-04T16:58:08.782Z,74.45
2018-12-04T17:00:36.249Z,73.81
2018-12-04T17:03:03.677Z,73.75
2018-12-04T17:05:31.077Z,73.21
2018-12-04T17:07:58.484Z,73.06
2018-12-04T17:10:26.003Z,72.86
2018-12-04T17:12:53.383Z,72.88
2018-12-04T17:15:20.825Z,72.79
2018-12-04T17:17:48.289Z,73.01
2018-12-04T17:20:15.762Z,72.90
2018-12-04T17:22:43.232Z,74.22
2018-12-04T17:25:10.650Z,74.16
2018-12-04T17:27:38.166Z,73.92
2018-12-04T17:30:07.905Z,73.44
2018-12-04T17:32:35.455Z,73.25
2018-12-04T17:35:02.894Z,73.34
2018-12-04T17:37:30.353Z,73.53
2018-12-04T17:39:57.823Z,73.67
2018-12-04T17:42:25.289Z,74.30
2018-12-04T17:44:52.691Z,74.31
2018-12-04T17:47:20.085Z,74.10
2018-12-04T17:49:47.472Z,73.87
2018-12-04T17:52:14.868Z,74.05
2018-12-04T17:54:42.250Z,74.53
2018-12-04T17:57:09.715Z,74.60
2018-12-04T17:59:37.097Z,76.07
2018-12-04T18:02:04.595Z,76.82
2018-12-04T18:04:31.972Z,77.02
2018-12-04T18:06:59.367Z,77.21
2018-12-04T18:09:26.763Z,77.40
2018-12-04T18:11:54.273Z,76.98
2018-12-04T18:14:21.678Z,77.07
2018-12-04T18:16:49.073Z,76.92
2018-12-04T18:19:16.478Z,76.40
2018-12-04T18:21:43.860Z,76.23
2018-12-04T18:24:11.270Z,76.28
2018-12-04T18:26:38.688Z,76.46
2018-12-04T18:29:06.185Z,76.41
2018-12-04T18:31:33.637Z,76.24
2018-12-04T18:34:01.105Z,76.34
2018-12-04T18:36:28.502Z,75.75
2018-12-04T19:39:26.656Z,77.80
2018-12-04T19:41:54.064Z,77.25
2018-12-04T19:44:21.542Z,77.26
2018-12-04T19:46:49.029Z,77.35
2018-12-04T19:49:16.413Z,77.29
2018-12-04T19:51:43.877Z,77.22
2018-12-04T19:54:11.274Z,77.44
2018-12-04T19:56:38.940Z,77.54
2018-12-04T19:59:06.390Z,77.08
2018-12-04T20:01:33.821Z,77.15
2018-12-04T20:04:01.310Z,77.16
2018-12-04T20:06:28.703Z,77.65
2018-12-04T20:08:56.421Z,77.53
2018-12-04T20:11:23.893Z,77.27
2018-12-04T20:13:51.295Z,77.65
2018-12-04T20:16:18.816Z,77.60
2018-12-04T20:18:46.196Z,77.41
2018-12-04T20:21:13.612Z,77.46
2018-12-04T20:23:41.033Z,77.31
2018-12-04T20:26:08.478Z,77.29
2018-12-04T20:28:35.915Z,77.33
2018-12-04T20:31:03.497Z,77.24
2018-12-04T20:33:30.912Z,77.06
2018-12-04T20:35:59.109Z,77.25
2018-12-04T20:38:26.492Z,77.16
2018-12-04T20:40:53.985Z,77.48
2018-12-04T20:43:21.550Z,77.40
2018-12-04T20:45:48.976Z,77.46
2018-12-04T20:48:16.356Z,77.39
2018-12-04T20:50:43.890Z,77.51
2018-12-04T20:53:11.338Z,77.63
2018-12-04T20:55:38.725Z,77.63
2018-12-04T20:58:06.176Z,77.92
2018-12-04T21:00:33.683Z,77.64
2018-12-04T21:03:01.152Z,78.10
2018-12-04T21:05:28.617Z,77.72
2018-12-04T21:07:56.098Z,77.83
2018-12-04T21:10:23.491Z,77.56
2018-12-04T21:12:50.878Z,77.60
2018-12-04T21:15:18.278Z,77.49
2018-12-04T21:17:45.685Z,77.94
2018-12-04T21:20:13.082Z,78.36
2018-12-04T21:22:40.570Z,78.25
2018-12-04T21:25:08.025Z,77.95
2018-12-04T21:27:41.106Z,78.15
2018-12-04T21:30:14.257Z,78.32
2018-12-04T21:32:47.289Z,78.60
2018-12-04T21:35:20.371Z,78.60
2018-12-04T21:37:53.449Z,79.35
2018-12-04T21:40:26.507Z,79.30
2018-12-04T21:42:59.489Z,78.95
2018-12-04T21:45:32.466Z,78.69
2018-12-04T21:48:01.838Z,78.59
2018-12-04T21:50:29.261Z,78.31
2018-12-04T21:52:57.807Z,78.07
2018-12-04T21:55:25.401Z,78.05
2018-12-04T21:57:52.804Z,78.52
2018-12-04T22:00:20.265Z,78.04
2018-12-04T22:02:47.662Z,78.09
2018-12-04T22:05:15.097Z,78.31
2018-12-04T22:07:42.481Z,78.28
2018-12-04T22:10:09.921Z,78.15
2018-12-04T22:12:37.387Z,78.10
2018-12-04T22:15:05.373Z,78.19
2018-12-04T22:17:32.762Z,78.03
2018-12-04T22:20:00.213Z,78.00
2018-12-04T22:22:27.605Z,77.67
2018-12-04T22:24:54.990Z,78.20
2018-12-04T22:27:22.458Z,77.91
2018-12-04T22:29:49.849Z,78.31
2018-12-04T22:32:17.241Z,78.50
2018-12-04T22:34:44.697Z,78.38
2018-12-04T22:37:12.118Z,77.79
2018-12-04T22:39:39.519Z,78.22
2018-12-04T22:42:06.986Z,78.24
2018-12-04T22:44:34.726Z,77.86
2018-12-04T22:47:02.219Z,78.10
2018-12-04T22:49:29.673Z,78.21
2018-12-04T22:51:57.062Z,78.53
2018-12-04T22:54:24.465Z,78.52
2018-12-04T22:56:51.912Z,78.32
2018-12-04T22:59:19.389Z,78.65
2018-12-04T23:01:46.828Z,78.83
2018-12-04T23:04:14.311Z,78.72
2018-12-04T23:06:41.781Z,78.45
2018-12-04T23:09:09.412Z,78.72
2018-12-04T23:11:37.188Z,78.40
2018-12-04T23:14:04.854Z,78.57
2018-12-04T23:16:32.301Z,78.33
2018-12-04T23:18:59.691Z,78.47
2018-12-04T23:21:27.078Z,78.35
2018-12-04T23:23:54.465Z,78.37
2018-12-04T23:26:21.979Z,78.45
2018-12-04T23:28:49.893Z,78.17
2018-12-04T23:31:17.407Z,78.22
2018-12-04T23:33:44.895Z,78.48
2018-12-04T23:36:12.302Z,78.08
2018-12-04T23:38:39.687Z,78.12
2018-12-04T23:41:07.082Z,78.44
2018-12-04T23:43:34.714Z,78.46
2018-12-04T23:46:02.112Z,78.70
2018-12-04T23:48:29.590Z,78.32
2018-12-04T23:50:56.990Z,78.29
2018-12-04T23:53:24.412Z,78.17
2018-12-04T23:55:51.801Z,78.05
2018-12-04T23:58:19.189Z,78.38
