createdAt,value
2022-09-15T00:11:54.088Z,100
2022-09-15T00:26:50.321Z,100
2022-09-15T00:41:45.980Z,100
2022-09-15T00:56:42.468Z,100
2022-09-15T01:11:38.980Z,100
2022-09-15T01:26:35.299Z,100
2022-09-15T01:41:31.586Z,100
2022-09-15T01:56:27.659Z,100
2022-09-15T02:11:24.410Z,100
2022-09-15T02:26:20.520Z,100
2022-09-15T02:41:16.232Z,100
2022-09-15T02:56:12.443Z,100
2022-09-15T03:11:08.917Z,100
2022-09-15T03:26:05.079Z,100
2022-09-15T03:41:01.230Z,100
2022-09-15T03:55:57.598Z,100
2022-09-15T04:10:53.715Z,100
2022-09-15T04:25:49.754Z,100
2022-09-15T04:40:46.222Z,100
2022-09-15T04:55:42.147Z,100
2022-09-15T05:10:38.384Z,100
2022-09-15T05:25:33.851Z,100
2022-09-15T05:40:30.223Z,100
2022-09-15T05:55:26.460Z,100
2022-09-15T06:10:22.709Z,100
2022-09-15T06:25:18.958Z,100
2022-09-15T06:40:15.261Z,100
2022-09-15T06:55:11.825Z,100
2022-09-15T07:25:04.420Z,100
2022-09-15T07:40:01.183Z,100
2022-09-15T07:54:57.499Z,100
2022-09-15T08:09:53.435Z,100
2022-09-15T08:24:50.112Z,100
2022-09-15T08:39:46.636Z,100
2022-09-15T08:54:43.389Z,99.21
2022-09-15T09:09:39.051Z,100
2022-09-15T09:39:32.089Z,92.22
2022-09-15T10:09:27.031Z,91.93
2022-09-15T10:24:21.226Z,91.41
2022-09-15T10:39:18.058Z,84.13
2022-09-15T10:54:15.057Z,80.23
2022-09-15T11:09:10.980Z,75.19
2022-09-15T11:24:07.469Z,74.19
2022-09-15T11:39:03.451Z,73.91
2022-09-15T11:53:59.596Z,73.28
2022-09-15T12:08:55.414Z,70.88
2022-09-15T12:23:52.304Z,68.88
2022-09-15T12:38:48.751Z,69.14
2022-09-15T12:53:45.736Z,63.17
2022-09-15T13:08:41.296Z,61.45
2022-09-15T13:23:37.254Z,62.98
2022-09-15T13:38:34.272Z,64.8
2022-09-15T13:53:30.155Z,61.22
2022-09-15T14:08:26.148Z,61.32
2022-09-15T14:23:22.113Z,63.07
2022-09-15T14:38:18.303Z,63.8
2022-09-15T14:53:14.408Z,64.94
2022-09-15T15:08:11.163Z,65.6
2022-09-15T15:23:06.729Z,67.35
2022-09-15T15:38:02.909Z,69.37
2022-09-15T15:52:58.791Z,75.07
2022-09-15T16:07:54.100Z,81.23
2022-09-15T16:22:49.895Z,80.95
2022-09-15T16:37:46.117Z,79.73
2022-09-15T16:52:42.109Z,80.86
2022-09-15T17:07:38.384Z,79.63
2022-09-15T17:22:34.634Z,79.67
2022-09-15T17:37:30.814Z,78.66
2022-09-15T17:52:26.842Z,75.97
2022-09-15T18:07:22.929Z,74.42
2022-09-15T18:22:19.443Z,72.15
2022-09-15T18:37:15.262Z,72.91
2022-09-15T18:52:11.420Z,72.96
2022-09-15T19:07:07.758Z,74.04
2022-09-15T19:22:03.564Z,76.16
2022-09-15T19:36:59.697Z,76.95
2022-09-15T19:51:55.776Z,79.17
2022-09-15T20:06:52.130Z,79.13
2022-09-15T20:21:50.984Z,78.31
2022-09-15T20:36:44.292Z,77.59
2022-09-15T20:51:40.528Z,79.54
2022-09-15T22:21:17.659Z,77.6
2022-09-15T22:36:14.135Z,77.27
2022-09-15T22:51:10.038Z,79.13
2022-09-15T23:06:06.153Z,79.79
2022-09-15T23:21:02.443Z,79.8
2022-09-15T23:35:58.624Z,80.66
2022-09-15T23:50:54.105Z,81.86
