createdAt,value
2019-05-01T00:01:06.953Z,17.71
2019-05-01T00:03:53.771Z,17.45
2019-05-01T00:06:27.306Z,17.33
2019-05-01T00:09:06.698Z,17.46
2019-05-01T00:11:35.815Z,17.62
2019-05-01T00:14:08.419Z,17.28
2019-05-01T00:16:37.606Z,16.88
2019-05-01T00:19:06.675Z,17.04
2019-05-01T00:21:36.009Z,17.03
2019-05-01T00:24:08.110Z,17.05
2019-05-01T00:26:37.219Z,17.16
2019-05-01T00:29:06.551Z,17.04
2019-05-01T00:31:35.635Z,17.04
2019-05-01T00:34:05.997Z,16.91
2019-05-01T00:36:35.317Z,16.62
2019-05-01T00:39:05.944Z,16.60
2019-05-01T00:41:35.094Z,16.55
2019-05-01T00:44:07.278Z,16.54
2019-05-01T00:46:36.380Z,16.55
2019-05-01T00:49:05.497Z,16.47
2019-05-01T00:51:34.830Z,16.54
2019-05-01T00:54:04.532Z,16.43
2019-05-01T00:56:55.523Z,16.52
2019-05-01T00:59:35.045Z,16.39
2019-05-01T01:02:13.147Z,16.43
2019-05-01T01:04:45.250Z,16.46
2019-05-01T01:07:14.296Z,16.29
2019-05-01T01:09:43.378Z,16.32
2019-05-01T01:12:12.804Z,16.31
2019-05-01T01:14:41.926Z,16.15
2019-05-01T01:17:11.026Z,16.18
2019-05-01T01:19:40.496Z,15.89
2019-05-01T01:22:09.550Z,15.85
2019-05-01T01:24:38.659Z,15.97
2019-05-01T01:27:10.033Z,16.00
2019-05-01T01:29:39.088Z,15.98
2019-05-01T01:32:08.243Z,16.03
2019-05-01T01:34:37.598Z,15.95
2019-05-01T01:37:06.652Z,16.03
2019-05-01T01:39:35.763Z,15.98
2019-05-01T01:42:05.545Z,16.02
2019-05-01T01:44:53.558Z,16.06
2019-05-01T01:47:22.896Z,15.99
2019-05-01T01:49:51.978Z,15.87
2019-05-01T01:52:21.072Z,16.00
2019-05-01T01:54:50.537Z,16.03
2019-05-01T01:57:19.575Z,16.00
2019-05-01T01:59:48.877Z,15.96
2019-05-01T02:02:39.581Z,15.90
2019-05-01T02:05:21.502Z,15.82
2019-05-01T02:07:50.894Z,15.75
2019-05-01T02:10:20.226Z,15.56
2019-05-01T02:12:49.510Z,15.63
2019-05-01T02:15:18.881Z,15.68
2019-05-01T02:17:47.987Z,15.51
2019-05-01T02:20:17.169Z,15.47
2019-05-01T02:22:46.634Z,15.44
2019-05-01T02:25:16.326Z,15.52
2019-05-01T02:27:51.009Z,15.49
2019-05-01T02:30:21.937Z,15.24
2019-05-01T02:32:51.198Z,15.34
2019-05-01T02:35:20.893Z,15.32
2019-05-01T02:37:50.382Z,15.28
2019-05-01T02:40:53.395Z,15.19
2019-05-01T02:43:24.248Z,15.27
2019-05-01T02:45:56.808Z,15.25
2019-05-01T02:48:27.026Z,15.20
2019-05-01T02:50:59.185Z,15.30
2019-05-01T02:53:28.852Z,15.16
2019-05-01T02:56:33.419Z,15.18
2019-05-01T02:59:05.106Z,15.15
2019-05-01T03:01:46.419Z,15.10
2019-05-01T03:04:06.907Z,15.02
2019-05-01T03:06:36.114Z,14.89
2019-05-01T03:09:08.102Z,14.80
2019-05-01T03:11:39.866Z,15.05
2019-05-01T03:14:13.172Z,14.94
2019-05-01T03:16:42.366Z,14.62
2019-05-01T03:19:17.020Z,14.63
2019-05-01T03:22:14.296Z,14.61
2019-05-01T03:24:43.385Z,14.59
2019-05-01T03:27:12.608Z,14.63
2019-05-01T03:29:42.147Z,14.75
2019-05-01T03:32:18.023Z,14.61
2019-05-01T03:34:51.539Z,14.68
2019-05-01T03:37:15.433Z,14.63
2019-05-01T03:39:44.804Z,14.60
2019-05-01T03:42:17.307Z,14.58
2019-05-01T03:44:47.814Z,14.61
2019-05-01T03:47:18.693Z,14.59
2019-05-01T03:49:49.556Z,14.45
2019-05-01T03:52:19.305Z,14.25
2019-05-01T03:54:49.188Z,14.24
2019-05-01T03:57:18.623Z,14.34
2019-05-01T03:59:47.941Z,14.30
2019-05-01T04:02:39.143Z,14.19
2019-05-01T04:05:08.549Z,14.33
2019-05-01T04:07:38.456Z,14.25
2019-05-01T04:10:07.719Z,14.29
2019-05-01T04:12:38.336Z,14.19
2019-05-01T04:15:07.436Z,14.15
2019-05-01T04:17:45.189Z,13.91
2019-05-01T04:20:14.624Z,13.81
2019-05-01T04:22:44.358Z,13.81
2019-05-01T04:25:13.495Z,13.71
2019-05-01T04:27:45.321Z,13.73
2019-05-01T04:30:39.441Z,13.75
2019-05-01T04:33:11.595Z,13.59
2019-05-01T04:35:50.773Z,13.52
2019-05-01T04:38:21.203Z,13.54
2019-05-01T04:40:50.310Z,13.51
2019-05-01T04:43:19.469Z,13.56
2019-05-01T04:45:55.803Z,13.46
2019-05-01T04:48:24.990Z,13.51
2019-05-01T04:50:54.477Z,13.55
2019-05-01T04:53:23.589Z,13.41
2019-05-01T04:55:52.715Z,13.41
2019-05-01T04:58:22.100Z,13.30
2019-05-01T05:00:51.166Z,13.25
2019-05-01T05:03:21.933Z,13.29
2019-05-01T05:05:51.317Z,13.31
2019-05-01T05:08:20.477Z,13.13
2019-05-01T05:10:52.093Z,13.43
2019-05-01T05:13:29.753Z,13.39
2019-05-01T05:16:17.813Z,13.42
2019-05-01T05:18:47.410Z,13.47
2019-05-01T05:21:16.485Z,13.48
2019-05-01T05:23:45.695Z,13.44
2019-05-01T05:26:15.073Z,13.24
2019-05-01T05:28:44.600Z,13.43
2019-05-01T05:31:13.865Z,13.50
2019-05-01T05:33:43.981Z,13.36
2019-05-01T05:36:14.975Z,13.66
2019-05-01T05:39:05.523Z,13.79
2019-05-01T05:41:35.721Z,13.70
2019-05-01T05:44:05.529Z,13.81
2019-05-01T05:46:34.684Z,13.73
2019-05-01T05:49:04.288Z,13.26
2019-05-01T05:51:49.683Z,13.51
2019-05-01T05:54:38.301Z,13.80
2019-05-01T05:57:16.769Z,13.96
2019-05-01T05:59:49.436Z,14.25
2019-05-01T06:02:35.248Z,14.36
2019-05-01T06:05:23.811Z,14.34
2019-05-01T06:08:15.661Z,14.35
2019-05-01T06:11:10.622Z,14.56
2019-05-01T06:14:11.025Z,14.67
2019-05-01T06:16:52.031Z,14.66
2019-05-01T06:19:36.128Z,14.58
2019-05-01T06:22:23.655Z,14.92
2019-05-01T06:24:58.489Z,14.84
2019-05-01T06:27:28.107Z,14.86
2019-05-01T06:29:57.602Z,14.94
2019-05-01T06:32:28.903Z,14.92
2019-05-01T06:34:58.480Z,15.00
2019-05-01T06:37:50.393Z,14.88
2019-05-01T06:40:23.652Z,14.46
2019-05-01T06:42:52.747Z,14.80
2019-05-01T06:45:23.736Z,14.91
2019-05-01T06:47:57.653Z,14.79
2019-05-01T06:50:32.201Z,14.93
2019-05-01T06:53:04.602Z,15.08
2019-05-01T06:55:33.725Z,15.20
2019-05-01T06:58:03.649Z,15.04
2019-05-01T07:00:33.003Z,15.08
2019-05-01T07:03:06.050Z,15.06
2019-05-01T07:05:32.910Z,15.10
2019-05-01T07:08:03.868Z,14.79
2019-05-01T07:10:43.651Z,14.68
2019-05-01T07:13:06.470Z,14.90
2019-05-01T07:15:35.906Z,14.87
2019-05-01T07:18:08.044Z,15.02
2019-05-01T07:20:53.035Z,15.12
2019-05-01T07:23:22.352Z,15.15
2019-05-01T07:25:51.735Z,15.21
2019-05-01T07:28:21.375Z,15.32
2019-05-01T07:30:59.859Z,15.31
2019-05-01T07:33:30.202Z,15.33
2019-05-01T07:35:59.707Z,15.31
2019-05-01T07:38:32.983Z,15.31
2019-05-01T07:41:03.318Z,15.39
2019-05-01T07:43:54.914Z,15.48
2019-05-01T07:46:39.901Z,15.55
2019-05-01T07:49:12.986Z,15.50
2019-05-01T07:51:50.130Z,15.51
2019-05-01T07:54:19.706Z,15.57
2019-05-01T07:56:49.472Z,15.56
2019-05-01T08:02:03.709Z,15.56
2019-05-01T08:04:36.781Z,15.64
2019-05-01T08:07:04.017Z,15.81
2019-05-01T08:09:33.192Z,15.73
2019-05-01T08:12:03.763Z,15.89
2019-05-01T08:14:32.897Z,15.90
2019-05-01T08:17:02.137Z,16.07
2019-05-01T08:19:39.327Z,16.23
2019-05-01T08:22:14.664Z,16.33
2019-05-01T08:24:44.074Z,16.41
2019-05-01T08:27:21.387Z,16.33
2019-05-01T08:30:05.436Z,16.49
2019-05-01T08:32:56.532Z,16.55
2019-05-01T08:35:27.243Z,16.62
2019-05-01T08:37:58.542Z,16.71
2019-05-01T08:40:27.464Z,16.70
2019-05-01T08:42:56.660Z,16.81
2019-05-01T08:45:47.847Z,16.99
2019-05-01T08:48:42.092Z,16.96
2019-05-01T08:51:11.582Z,16.95
2019-05-01T08:53:40.661Z,17.11
2019-05-01T08:56:09.929Z,17.02
2019-05-01T08:58:39.333Z,17.05
2019-05-01T09:01:10.759Z,17.19
2019-05-01T09:03:39.189Z,17.19
2019-05-01T09:06:09.993Z,17.32
2019-05-01T09:08:39.067Z,17.25
2019-05-01T09:11:08.481Z,17.22
2019-05-01T09:13:39.074Z,17.20
2019-05-01T09:16:08.150Z,17.31
2019-05-01T09:18:37.250Z,17.43
2019-05-01T09:21:06.727Z,17.53
2019-05-01T09:23:35.866Z,17.53
2019-05-01T09:26:16.349Z,17.66
2019-05-01T09:28:51.332Z,17.77
2019-05-01T09:31:24.190Z,17.95
2019-05-01T09:33:53.369Z,17.98
2019-05-01T09:36:22.522Z,17.92
2019-05-01T09:38:51.615Z,18.09
2019-05-01T09:41:21.049Z,17.99
2019-05-01T09:43:50.151Z,18.05
2019-05-01T09:46:19.506Z,18.15
2019-05-01T09:48:49.880Z,18.14
2019-05-01T09:51:28.841Z,18.16
2019-05-01T09:54:21.968Z,18.34
2019-05-01T09:56:51.129Z,18.46
2019-05-01T09:59:20.237Z,18.48
2019-05-01T10:01:49.640Z,18.66
2019-05-01T10:04:18.777Z,18.59
2019-05-01T10:06:52.233Z,18.78
2019-05-01T10:09:19.023Z,18.84
2019-05-01T10:11:48.312Z,19.04
2019-05-01T10:14:17.432Z,19.07
2019-05-01T10:16:46.507Z,19.27
2019-05-01T10:19:15.625Z,19.43
2019-05-01T10:21:45.025Z,19.64
2019-05-01T10:24:14.127Z,19.81
2019-05-01T10:26:45.350Z,19.91
2019-05-01T10:29:36.653Z,19.82
2019-05-01T10:32:17.126Z,20.02
2019-05-01T10:35:09.502Z,20.21
2019-05-01T10:37:38.671Z,20.30
2019-05-01T10:40:08.463Z,20.48
2019-05-01T10:42:37.626Z,20.51
2019-05-01T10:45:07.164Z,20.62
2019-05-01T10:47:36.350Z,20.70
2019-05-01T10:50:08.613Z,20.85
2019-05-01T10:52:38.244Z,20.99
2019-05-01T10:55:07.450Z,21.12
2019-05-01T10:57:40.654Z,21.05
2019-05-01T11:00:07.878Z,21.04
2019-05-01T11:02:37.285Z,21.17
2019-05-01T11:05:06.653Z,21.37
2019-05-01T11:07:36.806Z,21.43
2019-05-01T11:10:08.950Z,21.62
2019-05-01T11:12:38.219Z,21.69
2019-05-01T11:15:08.480Z,22.01
2019-05-01T11:17:37.650Z,22.07
2019-05-01T11:20:07.453Z,22.10
2019-05-01T11:22:36.864Z,22.20
2019-05-01T11:25:07.562Z,22.27
2019-05-01T11:27:36.706Z,22.26
2019-05-01T11:30:06.636Z,22.42
2019-05-01T11:32:52.534Z,22.68
2019-05-01T11:35:49.788Z,22.82
2019-05-01T11:38:47.079Z,23.04
2019-05-01T11:41:21.664Z,23.13
2019-05-01T11:43:50.990Z,23.46
2019-05-01T11:46:20.223Z,23.61
2019-05-01T11:48:49.382Z,23.81
2019-05-01T11:51:18.498Z,23.97
2019-05-01T11:53:47.903Z,24.18
2019-05-01T11:56:17.134Z,24.34
2019-05-01T11:58:46.340Z,24.61
2019-05-01T12:01:17.845Z,24.76
2019-05-01T12:03:47.121Z,24.47
2019-05-01T12:06:22.597Z,24.61
2019-05-01T12:08:47.308Z,24.73
2019-05-01T12:11:18.149Z,25.03
2019-05-01T12:13:47.430Z,25.22
2019-05-01T12:16:34.676Z,25.42
2019-05-01T12:19:06.782Z,25.76
2019-05-01T12:21:36.163Z,25.74
2019-05-01T12:24:06.381Z,26.07
2019-05-01T12:26:35.810Z,26.40
2019-05-01T12:29:05.293Z,26.56
2019-05-01T12:31:34.365Z,26.64
2019-05-01T12:34:06.606Z,26.75
2019-05-01T12:36:36.807Z,27.30
2019-05-01T12:39:08.822Z,27.69
2019-05-01T12:41:42.672Z,27.88
2019-05-01T12:44:12.421Z,28.36
2019-05-01T12:46:50.017Z,28.29
2019-05-01T12:49:19.416Z,28.26
2019-05-01T12:51:50.413Z,28.89
2019-05-01T12:54:47.062Z,29.27
2019-05-01T12:57:16.954Z,29.80
2019-05-01T12:59:46.062Z,29.56
2019-05-01T13:02:15.417Z,28.97
2019-05-01T13:04:44.643Z,28.69
2019-05-01T13:07:13.711Z,29.37
2019-05-01T13:09:43.088Z,29.48
2019-05-01T13:12:19.616Z,30.23
2019-05-01T13:14:48.869Z,30.00
2019-05-01T13:17:18.699Z,30.70
2019-05-01T13:19:47.873Z,30.99
2019-05-01T13:22:17.052Z,31.19
2019-05-01T13:24:50.403Z,31.02
2019-05-01T13:27:29.079Z,30.27
2019-05-01T13:30:05.443Z,31.31
2019-05-01T13:32:51.668Z,31.03
2019-05-01T13:35:21.118Z,30.83
2019-05-01T13:37:50.294Z,30.10
2019-05-01T13:40:19.559Z,29.29
2019-05-01T13:42:48.977Z,28.81
2019-05-01T13:45:18.093Z,29.21
2019-05-01T13:47:47.313Z,30.31
2019-05-01T13:50:16.843Z,30.69
2019-05-01T13:52:46.018Z,31.82
2019-05-01T13:55:15.868Z,31.91
2019-05-01T13:57:45.283Z,33.00
2019-05-01T14:00:15.040Z,33.94
2019-05-01T14:02:44.174Z,32.88
2019-05-01T14:05:13.536Z,33.09
2019-05-01T14:07:42.627Z,34.10
2019-05-01T14:10:11.722Z,34.81
2019-05-01T14:12:41.076Z,35.10
2019-05-01T14:15:10.169Z,34.90
2019-05-01T14:17:39.294Z,35.48
2019-05-01T14:20:17.093Z,35.25
2019-05-01T14:22:53.151Z,36.60
2019-05-01T14:25:22.525Z,35.92
2019-05-01T14:27:51.681Z,36.84
2019-05-01T14:30:20.845Z,36.88
2019-05-01T14:32:51.706Z,37.27
2019-05-01T14:35:21.305Z,36.51
2019-05-01T14:37:50.439Z,35.47
2019-05-01T14:40:20.436Z,34.23
2019-05-01T14:42:49.546Z,33.00
2019-05-01T14:45:18.794Z,32.90
2019-05-01T14:47:48.184Z,32.84
2019-05-01T14:50:17.318Z,33.41
2019-05-01T14:52:46.517Z,33.58
2019-05-01T14:55:16.087Z,34.60
2019-05-01T14:57:45.186Z,33.86
2019-05-01T15:00:16.277Z,33.15
2019-05-01T15:02:46.329Z,33.95
2019-05-01T15:05:15.877Z,34.08
2019-05-01T15:07:45.066Z,33.60
2019-05-01T15:10:14.738Z,34.50
2019-05-01T15:12:45.607Z,34.91
2019-05-01T15:15:32.135Z,35.14
2019-05-01T15:18:13.750Z,34.52
2019-05-01T15:20:42.983Z,35.50
2019-05-01T15:23:12.660Z,36.28
2019-05-01T15:25:41.819Z,36.64
2019-05-01T15:28:12.480Z,35.92
2019-05-01T15:30:42.142Z,34.72
2019-05-01T15:33:11.265Z,32.64
2019-05-01T15:35:40.811Z,33.44
2019-05-01T15:38:10.265Z,33.23
2019-05-01T15:40:45.919Z,33.61
2019-05-01T15:43:26.786Z,34.15
2019-05-01T15:45:56.213Z,33.15
2019-05-01T15:48:26.244Z,33.00
2019-05-01T15:50:55.453Z,32.89
2019-05-01T15:53:24.861Z,32.48
2019-05-01T15:55:53.924Z,32.38
2019-05-01T15:58:23.060Z,33.13
2019-05-01T16:00:52.559Z,33.64
2019-05-01T16:03:21.636Z,33.55
2019-05-01T16:05:50.758Z,33.38
2019-05-01T16:08:20.133Z,33.56
2019-05-01T16:11:01.905Z,33.31
2019-05-01T16:13:31.286Z,32.21
2019-05-01T16:16:00.346Z,31.32
2019-05-01T16:18:29.480Z,31.04
2019-05-01T16:20:58.607Z,29.63
2019-05-01T16:23:27.706Z,29.53
2019-05-01T16:25:57.064Z,29.73
2019-05-01T16:28:26.160Z,29.52
2019-05-01T16:30:56.105Z,28.83
2019-05-01T16:33:25.524Z,28.53
2019-05-01T16:35:54.687Z,28.34
2019-05-01T16:38:39.329Z,28.82
2019-05-01T16:41:10.184Z,28.78
2019-05-01T16:43:39.329Z,28.13
2019-05-01T16:46:08.541Z,26.86
2019-05-01T16:48:38.118Z,27.09
2019-05-01T16:51:07.415Z,27.17
2019-05-01T16:53:36.517Z,27.15
2019-05-01T16:56:07.106Z,27.37
2019-05-01T16:58:36.240Z,26.95
2019-05-01T17:01:10.747Z,26.55
2019-05-01T17:03:52.341Z,26.85
2019-05-01T17:06:41.052Z,26.74
2019-05-01T17:09:29.001Z,26.54
2019-05-01T17:11:58.619Z,26.85
2019-05-01T17:14:28.418Z,26.90
2019-05-01T17:16:57.810Z,27.17
2019-05-01T17:19:27.388Z,26.91
2019-05-01T17:21:57.264Z,26.96
2019-05-01T17:24:26.754Z,27.00
2019-05-01T17:26:56.268Z,26.60
2019-05-01T17:29:25.621Z,26.47
2019-05-01T17:31:55.883Z,26.00
2019-05-01T17:34:30.116Z,25.88
2019-05-01T17:36:56.679Z,26.05
2019-05-01T17:39:26.035Z,26.44
2019-05-01T17:41:57.612Z,25.94
2019-05-01T17:44:27.178Z,25.97
2019-05-01T17:46:56.613Z,25.30
2019-05-01T17:49:26.363Z,25.32
2019-05-01T17:51:55.773Z,25.16
2019-05-01T17:54:27.505Z,25.15
2019-05-01T17:57:04.913Z,25.25
2019-05-01T17:59:34.268Z,25.15
2019-05-01T18:02:18.974Z,25.11
2019-05-01T18:05:13.583Z,24.63
2019-05-01T18:07:43.067Z,24.58
2019-05-01T18:10:13.257Z,24.59
2019-05-01T18:12:42.849Z,24.70
2019-05-01T18:15:12.386Z,24.58
2019-05-01T18:17:42.323Z,24.53
2019-05-01T18:20:12.208Z,24.59
2019-05-01T18:22:59.093Z,24.50
2019-05-01T18:25:35.456Z,24.32
2019-05-01T18:28:30.107Z,24.11
2019-05-01T18:30:58.307Z,23.83
2019-05-01T18:33:28.507Z,23.87
2019-05-01T18:35:57.903Z,23.95
2019-05-01T18:38:58.951Z,24.09
2019-05-01T18:41:56.029Z,23.92
2019-05-01T18:44:27.104Z,23.90
2019-05-01T18:46:56.705Z,23.52
2019-05-01T18:49:26.094Z,23.49
2019-05-01T18:51:55.596Z,23.38
2019-05-01T18:54:25.390Z,23.37
2019-05-01T18:56:55.112Z,23.47
2019-05-01T18:59:24.816Z,23.23
2019-05-01T19:01:54.574Z,23.17
2019-05-01T19:04:25.342Z,23.25
2019-05-01T19:06:55.265Z,23.50
2019-05-01T19:09:30.364Z,23.67
2019-05-01T19:11:57.479Z,23.49
2019-05-01T19:14:30.614Z,23.20
2019-05-01T19:16:59.822Z,23.29
2019-05-01T19:19:29.539Z,23.42
2019-05-01T19:21:59.426Z,23.38
2019-05-01T19:24:32.584Z,23.21
2019-05-01T19:27:01.178Z,23.21
2019-05-01T19:29:32.178Z,23.31
2019-05-01T19:32:05.196Z,23.51
2019-05-01T19:34:36.282Z,23.43
2019-05-01T19:37:05.708Z,23.30
2019-05-01T19:39:43.607Z,23.21
2019-05-01T19:42:09.620Z,22.97
2019-05-01T19:44:41.104Z,23.13
2019-05-01T19:47:10.604Z,23.04
2019-05-01T19:49:40.749Z,23.09
2019-05-01T19:52:10.247Z,23.01
2019-05-01T19:54:39.606Z,23.20
2019-05-01T19:57:10.647Z,22.90
2019-05-01T19:59:40.076Z,22.91
2019-05-01T20:02:11.313Z,23.06
2019-05-01T20:04:45.266Z,23.14
2019-05-01T20:07:15.818Z,23.20
2019-05-01T20:09:56.407Z,23.23
2019-05-01T20:12:15.642Z,23.04
2019-05-01T20:14:45.038Z,23.02
2019-05-01T20:17:17.399Z,22.70
2019-05-01T20:19:47.460Z,22.79
2019-05-01T20:22:16.826Z,22.99
2019-05-01T20:24:46.206Z,23.01
2019-05-01T20:27:15.873Z,23.04
2019-05-01T20:29:45.259Z,22.99
2019-05-01T20:32:14.770Z,22.91
2019-05-01T20:34:47.985Z,22.63
2019-05-01T20:37:16.715Z,22.79
2019-05-01T20:39:46.109Z,22.50
2019-05-01T20:42:15.811Z,22.57
2019-05-01T20:44:45.102Z,22.24
2019-05-01T20:47:14.428Z,22.33
2019-05-01T20:49:44.346Z,22.44
2019-05-01T20:52:14.956Z,22.36
2019-05-01T20:54:44.344Z,21.95
2019-05-01T20:57:23.568Z,21.83
2019-05-01T20:59:52.658Z,22.03
2019-05-01T21:02:21.797Z,22.08
2019-05-01T21:05:21.899Z,21.68
2019-05-01T21:08:03.556Z,21.59
2019-05-01T21:10:49.820Z,21.66
2019-05-01T21:13:07.828Z,21.39
2019-05-01T21:15:36.986Z,21.32
2019-05-01T21:18:09.314Z,21.23
2019-05-01T21:20:38.988Z,21.07
2019-05-01T21:23:10.470Z,21.05
2019-05-01T21:25:39.282Z,21.07
2019-05-01T21:28:11.137Z,21.09
2019-05-01T21:30:43.879Z,20.76
2019-05-01T21:33:13.700Z,21.12
2019-05-01T21:35:44.320Z,21.18
2019-05-01T21:38:13.895Z,20.94
2019-05-01T21:40:43.904Z,21.03
2019-05-01T21:43:13.705Z,21.05
2019-05-01T21:45:43.429Z,20.96
2019-05-01T21:48:13.477Z,20.73
2019-05-01T21:50:43.905Z,20.73
2019-05-01T21:53:13.091Z,20.73
2019-05-01T21:55:42.526Z,20.84
2019-05-01T21:58:11.615Z,20.58
2019-05-01T22:00:42.750Z,20.58
2019-05-01T22:03:12.219Z,20.60
2019-05-01T22:05:41.368Z,20.52
2019-05-01T22:08:10.463Z,20.67
2019-05-01T22:10:52.222Z,20.76
2019-05-01T22:13:20.376Z,20.76
2019-05-01T22:15:55.705Z,20.62
2019-05-01T22:18:32.646Z,20.58
2019-05-01T22:21:17.247Z,20.75
2019-05-01T22:24:03.836Z,20.75
2019-05-01T22:26:35.932Z,20.86
2019-05-01T22:29:07.442Z,20.25
2019-05-01T22:31:57.078Z,19.75
2019-05-01T22:34:45.658Z,19.94
2019-05-01T22:37:15.085Z,20.05
2019-05-01T22:39:47.767Z,20.13
2019-05-01T22:42:16.869Z,19.93
2019-05-01T22:44:46.198Z,19.50
2019-05-01T22:47:16.284Z,19.43
2019-05-01T22:49:45.330Z,19.38
2019-05-01T22:52:14.791Z,19.22
2019-05-01T22:54:44.849Z,19.19
2019-05-01T22:57:14.718Z,19.33
2019-05-01T22:59:44.277Z,19.02
2019-05-01T23:02:28.264Z,19.02
2019-05-01T23:04:55.718Z,19.09
2019-05-01T23:07:24.798Z,19.09
2019-05-01T23:09:53.860Z,19.16
2019-05-01T23:12:23.120Z,18.94
2019-05-01T23:14:52.202Z,18.92
2019-05-01T23:17:44.734Z,19.10
2019-05-01T23:20:14.000Z,19.13
2019-05-01T23:22:43.531Z,18.88
2019-05-01T23:25:12.632Z,18.89
2019-05-01T23:27:41.727Z,18.85
2019-05-01T23:30:12.334Z,18.95
2019-05-01T23:32:41.427Z,18.94
2019-05-01T23:35:10.473Z,18.97
2019-05-01T23:37:39.800Z,18.87
2019-05-01T23:40:10.933Z,18.91
2019-05-01T23:42:43.816Z,18.87
2019-05-01T23:45:11.687Z,18.80
2019-05-01T23:47:43.650Z,18.74
2019-05-01T23:50:11.523Z,18.93
2019-05-01T23:52:41.033Z,18.81
2019-05-01T23:55:10.121Z,18.61
2019-05-01T23:57:39.315Z,18.44
