createdAt,value
2018-12-24T00:01:48.968Z,3.50
2018-12-24T00:04:18.171Z,3.70
2018-12-24T00:06:46.910Z,3.67
2018-12-24T00:09:15.858Z,3.23
2018-12-24T00:11:44.581Z,2.80
2018-12-24T00:14:15.757Z,3.40
2018-12-24T00:16:45.799Z,2.70
2018-12-24T00:19:14.514Z,2.77
2018-12-24T00:21:50.965Z,2.40
2018-12-24T00:24:20.803Z,2.50
2018-12-24T00:26:50.486Z,2.60
2018-12-24T00:29:19.182Z,2.10
2018-12-24T00:31:49.539Z,2.40
2018-12-24T00:34:18.206Z,3.00
2018-12-24T00:36:46.942Z,1.80
2018-12-24T00:39:18.416Z,2.40
2018-12-24T00:41:48.730Z,2.67
2018-12-24T00:44:18.583Z,2.10
2018-12-24T00:46:47.402Z,2.40
2018-12-24T00:49:20.061Z,1.83
2018-12-24T00:51:48.723Z,1.80
2018-12-24T00:54:24.567Z,2.10
2018-12-24T00:56:52.298Z,2.00
2018-12-24T00:59:20.976Z,2.13
2018-12-24T01:01:52.349Z,2.10
2018-12-24T01:04:23.785Z,2.30
2018-12-24T01:06:52.522Z,2.07
2018-12-24T01:09:27.064Z,3.13
2018-12-24T01:11:55.739Z,2.40
2018-12-24T01:14:24.397Z,2.40
2018-12-24T01:16:53.236Z,2.90
2018-12-24T01:19:32.303Z,3.23
2018-12-24T01:21:54.906Z,3.00
2018-12-24T01:24:26.314Z,3.27
2018-12-24T01:26:54.946Z,4.40
2018-12-24T01:29:25.288Z,3.87
2018-12-24T01:32:03.437Z,3.67
2018-12-24T01:34:33.789Z,3.73
2018-12-24T01:37:05.338Z,3.60
2018-12-24T01:39:34.370Z,3.60
2018-12-24T01:42:06.480Z,3.97
2018-12-24T01:44:54.522Z,3.90
2018-12-24T01:47:20.673Z,3.43
2018-12-24T01:49:52.289Z,3.70
2018-12-24T01:52:22.238Z,3.90
2018-12-24T01:54:50.961Z,3.27
2018-12-24T01:57:19.677Z,3.40
2018-12-24T01:59:51.763Z,2.40
2018-12-24T02:02:20.424Z,4.37
2018-12-24T02:04:49.058Z,4.10
2018-12-24T02:07:17.727Z,3.87
2018-12-24T02:09:46.395Z,3.73
2018-12-24T02:12:15.039Z,3.63
2018-12-24T02:14:45.284Z,3.93
2018-12-24T02:17:20.719Z,3.50
2018-12-24T02:19:50.443Z,3.80
2018-12-24T02:22:23.244Z,4.03
2018-12-24T02:25:06.452Z,4.07
2018-12-24T02:27:24.882Z,3.90
2018-12-24T02:29:57.948Z,4.00
2018-12-24T02:32:30.223Z,4.50
2018-12-24T02:34:58.909Z,4.87
2018-12-24T02:37:32.506Z,4.03
2018-12-24T02:40:02.745Z,4.80
2018-12-24T02:42:31.449Z,4.03
2018-12-24T02:45:02.947Z,4.27
2018-12-24T02:47:31.571Z,4.70
2018-12-24T02:50:03.507Z,4.40
2018-12-24T02:52:37.266Z,3.93
2018-12-24T02:55:04.485Z,3.60
2018-12-24T02:57:36.219Z,4.67
2018-12-24T03:00:05.995Z,3.93
2018-12-24T03:02:34.686Z,3.97
2018-12-24T03:05:03.375Z,4.93
2018-12-24T03:07:32.048Z,4.00
2018-12-24T03:10:00.720Z,4.80
2018-12-24T03:12:29.431Z,4.53
2018-12-24T03:14:58.473Z,4.90
2018-12-24T03:17:27.146Z,3.40
2018-12-24T03:19:55.862Z,4.73
2018-12-24T03:22:24.952Z,4.33
2018-12-24T03:24:56.568Z,4.40
2018-12-24T03:27:25.274Z,4.80
2018-12-24T03:29:53.946Z,5.00
2018-12-24T03:32:22.680Z,5.10
2018-12-24T03:34:51.646Z,4.23
2018-12-24T03:37:20.310Z,4.30
2018-12-24T03:39:51.730Z,5.10
2018-12-24T03:42:25.286Z,5.63
2018-12-24T03:44:56.788Z,4.87
2018-12-24T03:47:25.915Z,5.53
2018-12-24T03:49:55.814Z,5.23
2018-12-24T03:52:25.460Z,5.40
2018-12-24T03:54:54.127Z,6.40
2018-12-24T03:57:22.956Z,5.53
2018-12-24T03:59:51.713Z,5.37
2018-12-24T04:02:20.790Z,4.70
2018-12-24T04:04:49.535Z,5.33
2018-12-24T04:07:18.207Z,5.43
2018-12-24T04:09:46.999Z,4.50
2018-12-24T04:12:15.735Z,5.20
2018-12-24T04:14:44.472Z,4.60
2018-12-24T04:17:13.192Z,4.70
2018-12-24T04:19:41.942Z,5.23
2018-12-24T04:22:10.685Z,4.87
2018-12-24T04:24:39.404Z,5.13
2018-12-24T04:27:08.143Z,3.77
2018-12-24T04:29:36.881Z,4.00
2018-12-24T04:32:05.585Z,4.00
2018-12-24T04:34:34.263Z,4.50
2018-12-24T04:37:02.972Z,4.63
2018-12-24T04:39:32.040Z,3.50
2018-12-24T04:42:00.641Z,3.97
2018-12-24T04:44:29.372Z,4.30
2018-12-24T04:46:58.081Z,3.53
2018-12-24T04:49:26.820Z,4.03
2018-12-24T04:51:55.493Z,2.87
2018-12-24T04:54:24.290Z,3.93
2018-12-24T04:56:53.044Z,2.77
2018-12-24T04:59:21.792Z,3.10
2018-12-24T05:01:50.497Z,3.07
2018-12-24T05:04:19.253Z,3.03
2018-12-24T05:06:48.213Z,2.50
2018-12-24T05:09:17.313Z,3.50
2018-12-24T05:11:46.064Z,3.87
2018-12-24T05:14:14.658Z,4.43
2018-12-24T05:16:43.373Z,2.90
2018-12-24T05:19:12.049Z,3.27
2018-12-24T05:21:40.795Z,3.63
2018-12-24T05:24:09.581Z,3.60
2018-12-24T05:26:38.261Z,2.57
2018-12-24T05:29:06.994Z,3.00
2018-12-24T05:31:35.728Z,2.17
2018-12-24T05:34:04.398Z,3.10
2018-12-24T05:36:33.158Z,2.70
2018-12-24T05:39:01.969Z,3.03
2018-12-24T05:41:30.647Z,2.83
2018-12-24T05:43:59.383Z,3.10
2018-12-24T05:46:28.486Z,2.33
2018-12-24T05:48:57.156Z,3.47
2018-12-24T05:51:25.827Z,2.07
2018-12-24T05:53:54.539Z,2.20
2018-12-24T05:56:23.268Z,3.30
2018-12-24T05:58:51.887Z,2.10
2018-12-24T06:01:20.674Z,2.30
2018-12-24T06:03:49.420Z,1.43
2018-12-24T06:06:18.154Z,2.60
2018-12-24T06:08:46.948Z,2.23
2018-12-24T06:11:15.549Z,1.97
2018-12-24T06:13:44.207Z,1.70
2018-12-24T06:16:13.011Z,1.63
2018-12-24T06:18:41.602Z,2.53
2018-12-24T06:21:10.268Z,1.80
2018-12-24T06:23:38.908Z,1.80
2018-12-24T06:26:07.578Z,1.50
2018-12-24T06:28:36.261Z,1.70
2018-12-24T06:31:04.984Z,1.80
2018-12-24T06:33:33.655Z,1.63
2018-12-24T06:36:02.379Z,1.73
2018-12-24T06:38:31.176Z,1.77
2018-12-24T06:41:00.045Z,1.80
2018-12-24T06:43:28.786Z,1.50
2018-12-24T06:45:57.573Z,1.20
2018-12-24T06:48:26.247Z,1.80
2018-12-24T06:50:54.841Z,1.40
2018-12-24T06:53:23.556Z,1.80
2018-12-24T06:55:52.146Z,1.30
2018-12-24T06:58:20.823Z,1.50
2018-12-24T07:00:49.516Z,1.70
2018-12-24T07:03:18.194Z,1.10
2018-12-24T07:05:46.891Z,1.47
2018-12-24T07:08:15.608Z,1.30
2018-12-24T07:10:44.269Z,1.20
2018-12-24T07:13:12.940Z,1.40
2018-12-24T07:15:41.992Z,1.10
2018-12-24T07:18:11.016Z,1.40
2018-12-24T07:20:39.759Z,1.30
2018-12-24T07:23:08.825Z,1.50
2018-12-24T07:25:37.490Z,1.70
2018-12-24T07:28:06.102Z,1.67
2018-12-24T07:30:34.822Z,1.60
2018-12-24T07:33:03.418Z,1.30
2018-12-24T07:35:32.085Z,2.17
2018-12-24T07:38:02.996Z,1.90
2018-12-24T07:40:31.040Z,1.80
2018-12-24T07:42:59.747Z,2.83
2018-12-24T07:45:28.466Z,1.67
2018-12-24T07:47:57.134Z,2.03
2018-12-24T07:50:25.799Z,1.47
2018-12-24T07:52:54.513Z,2.60
2018-12-24T07:55:23.281Z,2.47
2018-12-24T07:57:52.021Z,1.70
2018-12-24T08:00:20.829Z,2.60
2018-12-24T08:02:49.488Z,1.37
2018-12-24T08:05:18.077Z,1.53
2018-12-24T08:07:46.848Z,1.90
2018-12-24T08:10:15.511Z,1.20
2018-12-24T08:12:44.122Z,1.50
2018-12-24T08:15:12.895Z,1.50
2018-12-24T08:17:41.574Z,1.70
2018-12-24T08:20:10.292Z,1.93
2018-12-24T08:22:39.074Z,1.60
2018-12-24T08:25:07.765Z,2.10
2018-12-24T08:27:36.842Z,1.33
2018-12-24T08:30:05.848Z,1.57
2018-12-24T08:32:34.510Z,1.40
2018-12-24T08:35:03.119Z,1.73
2018-12-24T08:37:31.896Z,1.30
2018-12-24T08:40:00.561Z,2.00
2018-12-24T08:42:29.315Z,1.60
2018-12-24T08:44:58.626Z,1.50
2018-12-24T08:47:27.362Z,1.37
2018-12-24T08:49:55.964Z,1.73
2018-12-24T08:52:24.751Z,2.20
2018-12-24T08:54:53.420Z,2.40
2018-12-24T08:57:22.095Z,1.80
2018-12-24T08:59:50.883Z,2.07
2018-12-24T09:02:19.549Z,2.40
2018-12-24T09:04:48.295Z,1.00
2018-12-24T09:07:17.018Z,2.03
2018-12-24T09:09:45.618Z,1.30
2018-12-24T09:12:14.359Z,1.17
2018-12-24T09:14:50.046Z,1.60
2018-12-24T09:17:13.530Z,1.93
2018-12-24T09:19:42.201Z,2.20
2018-12-24T09:22:11.283Z,1.73
2018-12-24T09:24:39.947Z,1.37
2018-12-24T09:27:08.704Z,1.90
2018-12-24T09:29:37.515Z,1.90
2018-12-24T09:32:06.107Z,1.20
2018-12-24T09:34:34.773Z,1.30
2018-12-24T09:37:03.485Z,1.87
2018-12-24T09:39:32.223Z,1.77
2018-12-24T09:42:00.965Z,2.07
2018-12-24T09:44:29.675Z,2.03
2018-12-24T09:46:58.789Z,2.10
2018-12-24T09:49:27.536Z,2.53
2018-12-24T09:51:56.326Z,1.93
2018-12-24T09:54:25.089Z,1.40
2018-12-24T09:56:53.852Z,45.83
2018-12-24T09:59:22.633Z,86.17
2018-12-24T10:01:51.321Z,3.00
2018-12-24T10:04:21.666Z,2.97
2018-12-24T10:06:50.440Z,3.33
2018-12-24T10:09:19.172Z,3.30
2018-12-24T10:11:47.921Z,3.30
2018-12-24T10:14:17.029Z,2.83
2018-12-24T10:16:45.798Z,2.77
2018-12-24T10:19:14.524Z,2.43
2018-12-24T10:21:43.317Z,3.53
2018-12-24T10:24:11.996Z,2.10
2018-12-24T10:26:40.656Z,2.53
2018-12-24T10:29:09.377Z,3.00
2018-12-24T10:31:38.115Z,2.87
2018-12-24T10:34:06.850Z,2.70
2018-12-24T10:36:35.631Z,3.60
2018-12-24T10:39:06.300Z,1.87
2018-12-24T10:41:35.099Z,2.27
2018-12-24T10:44:03.951Z,2.10
2018-12-24T10:46:32.702Z,3.13
2018-12-24T10:49:01.374Z,1.20
2018-12-24T10:51:30.151Z,3.10
2018-12-24T10:53:58.893Z,3.00
2018-12-24T10:56:27.485Z,2.03
2018-12-24T10:58:56.266Z,2.27
2018-12-24T11:01:24.942Z,2.27
2018-12-24T11:03:54.034Z,2.07
2018-12-24T11:06:22.752Z,3.10
2018-12-24T11:08:51.437Z,4.70
2018-12-24T11:11:20.168Z,2.60
2018-12-24T11:13:48.954Z,3.80
2018-12-24T11:16:17.683Z,4.20
2018-12-24T11:18:46.434Z,1.90
2018-12-24T11:21:15.211Z,2.87
2018-12-24T11:23:43.952Z,2.13
2018-12-24T11:26:12.629Z,3.03
2018-12-24T11:28:41.358Z,5.03
2018-12-24T11:31:10.120Z,4.17
2018-12-24T11:33:38.796Z,3.87
2018-12-24T11:36:07.508Z,3.80
2018-12-24T11:38:36.170Z,2.30
2018-12-24T11:41:04.843Z,3.63
2018-12-24T11:43:33.550Z,2.33
2018-12-24T11:46:02.222Z,2.57
2018-12-24T11:48:30.897Z,2.70
2018-12-24T11:50:59.556Z,3.00
2018-12-24T11:53:28.210Z,4.10
2018-12-24T11:55:56.807Z,3.57
2018-12-24T11:58:25.515Z,2.40
2018-12-24T12:00:54.112Z,3.40
2018-12-24T12:03:22.864Z,2.27
2018-12-24T12:05:51.641Z,3.50
2018-12-24T12:08:20.254Z,3.50
2018-12-24T12:10:48.918Z,2.90
2018-12-24T12:13:17.712Z,3.60
2018-12-24T12:15:46.449Z,3.10
2018-12-24T12:18:15.120Z,3.43
2018-12-24T12:20:52.373Z,3.70
2018-12-24T12:23:14.158Z,2.63
2018-12-24T12:25:42.814Z,3.30
2018-12-24T12:28:11.527Z,1.53
2018-12-24T12:30:40.130Z,2.67
2018-12-24T12:33:08.784Z,3.40
2018-12-24T12:35:37.497Z,2.60
2018-12-24T12:38:06.173Z,1.23
2018-12-24T12:40:34.761Z,1.63
2018-12-24T12:43:03.475Z,2.03
2018-12-24T12:45:32.157Z,2.20
2018-12-24T12:48:00.904Z,1.33
2018-12-24T12:50:29.542Z,3.10
2018-12-24T12:52:58.214Z,2.30
2018-12-24T12:55:26.886Z,2.10
2018-12-24T12:57:55.599Z,1.60
2018-12-24T13:00:24.287Z,1.40
2018-12-24T13:02:52.950Z,1.27
2018-12-24T13:05:21.671Z,2.40
2018-12-24T13:07:50.342Z,1.40
2018-12-24T13:10:19.045Z,1.90
2018-12-24T13:12:47.824Z,1.23
2018-12-24T13:15:16.486Z,1.07
2018-12-24T13:17:45.158Z,1.43
2018-12-24T13:20:13.943Z,2.43
2018-12-24T13:22:42.620Z,2.80
2018-12-24T13:25:11.278Z,1.60
2018-12-24T13:27:40.348Z,1.47
2018-12-24T13:30:09.096Z,1.83
2018-12-24T13:32:37.771Z,1.70
2018-12-24T13:35:06.480Z,2.30
2018-12-24T13:37:35.227Z,2.30
2018-12-24T13:40:03.899Z,2.40
2018-12-24T13:42:32.629Z,2.40
2018-12-24T13:45:01.353Z,1.00
2018-12-24T13:47:30.027Z,1.47
2018-12-24T13:49:58.729Z,2.93
2018-12-24T13:52:27.411Z,2.37
2018-12-24T13:54:57.390Z,2.13
2018-12-24T13:57:26.195Z,1.67
2018-12-24T14:00:38.176Z,2.47
2018-12-24T14:03:06.778Z,1.97
2018-12-24T14:05:35.408Z,2.20
2018-12-24T14:08:03.976Z,2.10
2018-12-24T14:10:32.654Z,2.20
2018-12-24T14:13:01.223Z,2.10
2018-12-24T14:15:29.849Z,1.77
2018-12-24T14:17:58.449Z,2.17
2018-12-24T14:20:27.015Z,2.10
2018-12-24T14:22:55.573Z,1.60
2018-12-24T14:25:24.110Z,2.00
2018-12-24T14:27:52.676Z,1.73
2018-12-24T14:30:21.605Z,2.07
2018-12-24T14:32:50.233Z,2.67
2018-12-24T14:35:18.852Z,2.20
2018-12-24T14:37:47.346Z,2.23
2018-12-24T14:40:16.024Z,3.03
2018-12-24T14:42:44.580Z,2.30
2018-12-24T14:45:13.071Z,1.93
2018-12-24T14:47:41.615Z,1.90
2018-12-24T14:50:10.170Z,2.73
2018-12-24T14:52:38.726Z,2.60
2018-12-24T14:55:07.333Z,1.67
2018-12-24T14:57:35.826Z,2.47
2018-12-24T15:00:06.058Z,1.53
2018-12-24T15:02:34.663Z,1.60
2018-12-24T15:05:03.214Z,1.90
2018-12-24T15:07:31.706Z,2.43
2018-12-24T15:10:00.321Z,2.33
2018-12-24T15:12:28.813Z,2.30
2018-12-24T15:14:57.367Z,1.67
2018-12-24T15:17:25.902Z,1.33
2018-12-24T15:19:54.460Z,1.20
2018-12-24T15:22:23.014Z,1.60
2018-12-24T15:24:51.606Z,1.43
2018-12-24T15:27:20.096Z,1.90
2018-12-24T15:29:48.655Z,1.13
2018-12-24T15:32:17.289Z,1.40
2018-12-24T15:34:47.138Z,2.03
2018-12-24T15:37:15.705Z,1.57
2018-12-24T15:39:44.309Z,1.60
2018-12-24T15:42:12.872Z,1.57
2018-12-24T15:44:41.444Z,1.97
2018-12-24T15:47:10.051Z,1.30
2018-12-24T15:49:38.608Z,1.67
2018-12-24T15:52:07.164Z,2.03
2018-12-24T15:54:35.842Z,1.40
2018-12-24T15:57:04.343Z,20.60
2018-12-24T15:59:32.836Z,2.80
2018-12-24T16:02:01.744Z,1.60
2018-12-24T16:04:30.228Z,2.00
2018-12-24T16:06:58.721Z,1.80
2018-12-24T16:09:27.247Z,2.47
2018-12-24T16:11:55.743Z,2.30
2018-12-24T16:14:24.312Z,2.17
2018-12-24T16:16:52.910Z,2.83
2018-12-24T16:19:21.470Z,2.80
2018-12-24T16:21:49.962Z,3.07
2018-12-24T16:24:18.571Z,3.07
2018-12-24T16:26:47.128Z,3.30
2018-12-24T16:29:15.707Z,4.07
2018-12-24T16:31:44.291Z,4.00
2018-12-24T16:34:12.786Z,3.43
2018-12-24T16:36:41.347Z,3.90
2018-12-24T16:39:09.949Z,5.07
2018-12-24T16:41:38.509Z,4.47
2018-12-24T16:44:07.146Z,3.67
2018-12-24T16:46:35.748Z,4.47
2018-12-24T16:49:04.376Z,4.60
2018-12-24T16:51:32.942Z,4.27
2018-12-24T16:54:01.605Z,4.57
2018-12-24T16:56:30.167Z,3.20
2018-12-24T16:58:58.804Z,3.70
2018-12-24T17:01:27.407Z,3.83
2018-12-24T17:03:56.036Z,2.67
2018-12-24T17:06:24.671Z,4.93
2018-12-24T17:08:53.279Z,3.03
2018-12-24T17:11:21.913Z,3.47
2018-12-24T17:13:50.470Z,3.23
2018-12-24T17:16:19.109Z,3.77
2018-12-24T17:18:47.668Z,3.97
2018-12-24T17:21:16.312Z,3.47
2018-12-24T17:23:44.980Z,4.63
2018-12-24T17:26:13.603Z,3.20
2018-12-24T17:28:42.230Z,2.87
2018-12-24T17:31:10.829Z,2.87
2018-12-24T17:33:39.452Z,1.83
2018-12-24T17:36:08.084Z,2.27
2018-12-24T17:38:36.759Z,1.63
2018-12-24T17:41:05.385Z,1.60
2018-12-24T17:43:33.949Z,1.57
2018-12-24T17:46:02.636Z,1.40
2018-12-24T17:48:31.639Z,2.77
2018-12-24T17:51:00.198Z,1.60
2018-12-24T17:53:28.861Z,1.40
2018-12-24T17:55:57.518Z,3.10
2018-12-24T17:58:26.076Z,3.43
2018-12-24T18:00:54.746Z,2.30
2018-12-24T18:03:23.306Z,2.83
2018-12-24T18:05:51.872Z,4.53
2018-12-24T18:08:20.546Z,3.30
2018-12-24T18:10:50.546Z,4.40
2018-12-24T18:13:19.694Z,2.87
2018-12-24T18:15:48.366Z,2.33
2018-12-24T18:18:16.943Z,3.43
2018-12-24T18:20:45.507Z,4.27
2018-12-24T18:23:14.165Z,3.17
2018-12-24T18:25:43.164Z,3.67
2018-12-24T18:28:11.798Z,4.37
2018-12-24T18:30:40.756Z,4.20
2018-12-24T18:33:09.383Z,4.87
2018-12-24T18:35:38.010Z,4.53
2018-12-24T18:38:06.689Z,4.40
2018-12-24T18:40:35.253Z,4.33
2018-12-24T18:43:03.802Z,4.00
2018-12-24T18:45:32.471Z,3.93
2018-12-24T18:48:01.107Z,4.77
2018-12-24T18:50:29.730Z,4.33
2018-12-24T18:52:58.258Z,5.00
2018-12-24T18:55:26.883Z,5.17
2018-12-24T18:57:55.515Z,5.33
2018-12-24T19:00:24.273Z,6.20
2018-12-24T19:02:52.833Z,4.97
2018-12-24T19:05:21.505Z,3.40
2018-12-24T19:07:50.276Z,4.70
2018-12-24T19:10:18.995Z,4.27
2018-12-24T19:12:47.570Z,4.47
2018-12-24T19:15:16.095Z,5.20
2018-12-24T19:17:44.765Z,4.63
2018-12-24T19:20:13.382Z,4.77
2018-12-24T19:22:42.048Z,4.90
2018-12-24T19:25:10.715Z,4.77
2018-12-24T19:27:39.273Z,4.37
2018-12-24T19:30:09.443Z,20.37
2018-12-24T19:32:38.015Z,64.87
2018-12-24T19:35:06.586Z,5.00
2018-12-24T19:37:35.113Z,4.20
2018-12-24T19:40:03.603Z,13.27
2018-12-24T19:42:32.260Z,26.37
2018-12-24T19:45:00.873Z,33.43
2018-12-24T19:47:29.432Z,40.97
2018-12-24T19:49:58.001Z,21.20
2018-12-24T19:52:27.509Z,17.27
2018-12-24T19:54:56.056Z,4.10
2018-12-24T19:57:24.627Z,3.57
2018-12-24T19:59:53.235Z,3.93
2018-12-24T20:02:21.796Z,3.90
2018-12-24T20:04:50.437Z,2.67
2018-12-24T20:07:19.022Z,5.77
2018-12-24T20:09:47.577Z,4.07
2018-12-24T20:12:16.069Z,4.70
2018-12-24T20:14:44.663Z,4.60
2018-12-24T20:17:13.288Z,5.37
2018-12-24T20:19:41.922Z,5.63
2018-12-24T20:22:10.515Z,5.20
2018-12-24T20:24:39.013Z,5.17
2018-12-24T20:27:07.647Z,6.10
2018-12-24T20:29:36.255Z,5.33
2018-12-24T20:32:04.881Z,6.40
2018-12-24T20:34:33.375Z,5.27
2018-12-24T20:37:01.981Z,6.03
2018-12-24T20:39:30.597Z,5.70
2018-12-24T20:41:59.095Z,5.27
2018-12-24T20:44:27.764Z,6.30
2018-12-24T20:46:56.264Z,5.47
2018-12-24T20:49:24.833Z,7.27
2018-12-24T20:51:53.794Z,15.13
2018-12-24T20:54:22.428Z,6.87
2018-12-24T20:56:51.427Z,5.83
2018-12-24T20:59:20.041Z,5.77
2018-12-24T21:01:48.601Z,7.17
2018-12-24T21:04:17.100Z,7.23
2018-12-24T21:06:45.634Z,5.87
2018-12-24T21:09:14.198Z,5.37
2018-12-24T21:11:42.704Z,6.13
2018-12-24T21:14:11.371Z,6.17
2018-12-24T21:16:39.867Z,5.80
2018-12-24T21:19:08.436Z,5.80
2018-12-24T21:21:37.037Z,6.00
2018-12-24T21:24:06.626Z,6.27
2018-12-24T21:26:35.295Z,6.10
2018-12-24T21:29:03.905Z,9.37
2018-12-24T21:31:32.463Z,7.47
2018-12-24T21:34:01.056Z,9.27
2018-12-24T21:36:29.669Z,50.83
2018-12-24T21:38:58.265Z,5.37
2018-12-24T21:41:26.744Z,3.90
2018-12-24T21:43:55.281Z,5.63
2018-12-24T21:46:23.842Z,6.20
2018-12-24T21:48:52.397Z,4.73
2018-12-24T21:51:20.996Z,5.63
2018-12-24T21:53:49.553Z,7.83
2018-12-24T21:56:18.117Z,4.37
2018-12-24T21:58:46.785Z,5.10
2018-12-24T22:01:15.345Z,5.20
2018-12-24T22:03:43.976Z,6.27
2018-12-24T22:06:12.739Z,10.47
2018-12-24T22:08:41.314Z,9.40
2018-12-24T22:11:09.863Z,8.20
2018-12-24T22:13:38.476Z,5.47
2018-12-24T22:16:07.185Z,10.67
2018-12-24T22:18:35.835Z,35.27
2018-12-24T22:21:04.548Z,31.93
2018-12-24T22:23:33.160Z,20.07
2018-12-24T22:26:01.712Z,15.87
2018-12-24T22:28:30.329Z,17.37
2018-12-24T22:30:58.957Z,9.33
2018-12-24T22:33:27.591Z,28.03
2018-12-24T22:35:56.268Z,30.83
2018-12-24T22:38:24.917Z,32.20
2018-12-24T22:40:53.541Z,37.80
2018-12-24T22:43:22.215Z,33.83
2018-12-24T22:45:50.713Z,5.53
2018-12-24T22:48:19.346Z,13.73
2018-12-24T22:50:47.957Z,14.37
2018-12-24T22:53:16.520Z,5.70
2018-12-24T22:55:45.013Z,27.90
2018-12-24T22:58:13.692Z,6.90
2018-12-24T23:00:46.237Z,7.40
2018-12-24T23:03:14.867Z,4.40
2018-12-24T23:05:43.994Z,9.17
2018-12-24T23:08:13.119Z,7.50
2018-12-24T23:10:41.681Z,8.10
2018-12-24T23:13:10.359Z,79.10
2018-12-24T23:15:38.999Z,51.60
2018-12-24T23:18:07.572Z,49.63
2018-12-24T23:20:36.190Z,24.53
2018-12-24T23:23:07.695Z,52.00
2018-12-24T23:25:36.337Z,77.57
2018-12-24T23:28:05.022Z,66.00
2018-12-24T23:30:33.588Z,76.03
2018-12-24T23:33:02.153Z,36.03
2018-12-24T23:35:30.833Z,16.57
2018-12-24T23:37:59.468Z,6.77
2018-12-24T23:40:28.030Z,7.23
2018-12-24T23:42:56.641Z,8.27
2018-12-24T23:45:25.146Z,8.23
2018-12-24T23:47:53.705Z,7.10
2018-12-24T23:50:22.748Z,7.50
2018-12-24T23:52:51.246Z,7.40
2018-12-24T23:55:19.881Z,8.07
2018-12-24T23:57:48.566Z,7.07
