createdAt,value
2017-12-30T01:37:15.218Z,80.43
2017-12-30T01:37:15.789Z,80.43
2017-12-30T01:37:16.390Z,80.52
2017-12-30T01:37:16.995Z,80.24
2017-12-30T01:37:17.588Z,80.14
2017-12-30T01:37:18.190Z,80.43
2017-12-30T01:37:18.788Z,80.43
2017-12-30T01:38:12.845Z,80.62
2017-12-30T01:38:13.442Z,80.52
2017-12-30T01:38:14.043Z,80.33
2017-12-30T01:38:14.641Z,80.24
2017-12-30T01:38:15.240Z,80.33
2017-12-30T01:38:15.840Z,80.62
2017-12-30T01:38:16.441Z,80.24
2017-12-30T01:39:10.500Z,80.52
2017-12-30T01:39:11.093Z,80.33
2017-12-30T01:39:11.695Z,80.14
2017-12-30T01:39:12.292Z,80.04
2017-12-30T01:39:12.892Z,80.14
2017-12-30T01:39:13.492Z,80.14
2017-12-30T01:39:14.091Z,80.04
2017-12-30T01:40:09.103Z,80.33
2017-12-30T01:40:09.670Z,80.33
2017-12-30T01:40:10.266Z,80.52
2017-12-30T01:40:10.867Z,80.43
2017-12-30T01:40:11.466Z,80.52
2017-12-30T01:40:12.067Z,80.33
2017-12-30T01:41:09.798Z,80.14
2017-12-30T01:41:10.395Z,80.14
2017-12-30T01:41:10.994Z,80.14
2017-12-30T01:42:04.991Z,79.47
2017-12-30T01:42:05.588Z,79.76
2017-12-30T01:42:06.187Z,79.66
2017-12-30T01:42:06.791Z,79.76
2017-12-30T01:42:07.387Z,79.57
2017-12-30T01:42:07.988Z,79.66
2017-12-30T01:42:08.590Z,79.85
2017-12-30T01:43:02.133Z,80.04
2017-12-30T01:43:02.727Z,79.95
2017-12-30T01:43:03.330Z,79.19
2017-12-30T01:43:03.928Z,79.00
2017-12-30T01:43:04.526Z,79.95
2017-12-30T01:43:05.128Z,79.85
2017-12-30T01:43:05.725Z,79.95
2017-12-30T01:43:06.326Z,79.76
2017-12-30T01:44:00.294Z,79.47
2017-12-30T01:44:00.890Z,79.47
2017-12-30T01:44:01.491Z,79.28
2017-12-30T01:44:02.090Z,79.57
2017-12-30T01:44:02.689Z,79.57
2017-12-30T01:44:03.290Z,79.28
2017-12-30T01:44:03.890Z,79.57
2017-12-30T01:45:17.950Z,79.10
2017-12-30T01:45:18.511Z,79.28
2017-12-30T01:45:19.109Z,79.19
2017-12-30T01:45:19.710Z,78.53
2017-12-30T01:45:20.310Z,79.28
2017-12-30T01:45:20.907Z,79.28
2017-12-30T01:45:21.510Z,78.72
2017-12-30T01:46:20.075Z,78.53
2017-12-30T01:46:20.668Z,78.72
2017-12-30T01:46:21.279Z,79.00
2017-12-30T01:46:21.867Z,78.72
2017-12-30T01:46:22.468Z,78.81
2017-12-30T01:46:23.068Z,78.81
2017-12-30T01:46:23.690Z,78.53
2017-12-30T01:46:24.265Z,78.72
2017-12-30T01:46:24.865Z,78.91
2017-12-30T01:46:25.464Z,78.91
2017-12-30T01:46:26.064Z,78.91
2017-12-30T01:46:26.665Z,78.62
2017-12-30T01:46:27.264Z,78.62
2017-12-30T01:46:27.864Z,78.72
2017-12-30T01:46:28.463Z,78.62
2017-12-30T02:52:14.197Z,99.99
2017-12-30T02:52:14.769Z,99.99
2017-12-30T02:52:15.387Z,99.99
2017-12-30T02:52:15.969Z,99.99
2017-12-30T02:52:16.568Z,99.99
2017-12-30T02:52:17.169Z,99.99
2017-12-30T02:52:17.769Z,99.99
2017-12-30T02:52:18.369Z,99.99
2017-12-30T02:53:13.362Z,99.99
2017-12-30T02:53:13.961Z,99.99
2017-12-30T02:53:14.557Z,99.99
2017-12-30T02:53:15.158Z,99.99
2017-12-30T02:53:15.757Z,99.99
2017-12-30T02:53:16.356Z,99.99
2017-12-30T02:54:10.910Z,99.99
2017-12-30T02:54:11.507Z,99.99
2017-12-30T02:54:12.106Z,99.99
2017-12-30T02:54:12.717Z,99.99
2017-12-30T02:54:13.341Z,99.99
2017-12-30T02:54:13.904Z,99.99
2017-12-30T02:54:14.504Z,99.99
2017-12-30T02:55:08.563Z,99.99
2017-12-30T02:55:09.161Z,99.99
2017-12-30T02:55:09.760Z,99.99
2017-12-30T02:55:10.361Z,99.99
2017-12-30T02:55:10.958Z,99.99
2017-12-30T02:55:11.558Z,99.99
2017-12-30T02:55:12.160Z,99.99
2017-12-30T02:56:06.239Z,99.99
2017-12-30T02:56:06.812Z,99.99
2017-12-30T02:56:07.419Z,99.99
2017-12-30T02:56:08.012Z,99.99
2017-12-30T02:56:08.611Z,99.99
2017-12-30T02:56:09.211Z,99.99
2017-12-30T02:56:09.809Z,99.99
2017-12-30T02:57:03.867Z,99.99
2017-12-30T02:57:04.462Z,99.99
2017-12-30T02:57:05.063Z,99.99
2017-12-30T02:57:05.665Z,99.99
2017-12-30T02:57:06.262Z,99.99
2017-12-30T02:57:06.862Z,99.99
2017-12-30T02:57:07.462Z,99.99
2017-12-30T02:58:01.520Z,99.99
2017-12-30T02:58:02.115Z,99.99
2017-12-30T02:58:02.716Z,99.99
2017-12-30T02:58:03.315Z,99.99
2017-12-30T02:58:03.915Z,99.99
2017-12-30T02:58:04.519Z,99.99
2017-12-30T02:58:05.115Z,99.99
2017-12-30T02:58:59.173Z,99.99
2017-12-30T02:58:59.769Z,99.99
2017-12-30T02:59:00.367Z,99.99
2017-12-30T02:59:00.966Z,99.99
2017-12-30T02:59:01.567Z,99.99
2017-12-30T02:59:02.169Z,99.99
2017-12-30T02:59:02.766Z,99.99
2017-12-30T02:59:56.823Z,99.99
2017-12-30T02:59:57.420Z,99.99
2017-12-30T02:59:58.020Z,99.99
2017-12-30T02:59:58.618Z,99.99
2017-12-30T02:59:59.218Z,99.99
2017-12-30T02:59:59.820Z,99.99
2017-12-30T03:00:00.418Z,99.99
2017-12-30T03:00:54.498Z,99.99
2017-12-30T03:00:55.071Z,99.99
2017-12-30T03:00:55.670Z,99.99
2017-12-30T03:00:56.271Z,99.99
2017-12-30T03:00:56.869Z,99.99
2017-12-30T03:00:57.472Z,99.99
2017-12-30T03:00:58.069Z,99.99
2017-12-30T03:01:52.126Z,99.99
2017-12-30T03:01:52.723Z,99.91
2017-12-30T03:01:53.324Z,99.91
2017-12-30T03:01:53.923Z,99.91
2017-12-30T03:01:54.521Z,99.99
2017-12-30T03:01:55.124Z,99.91
2017-12-30T03:01:55.727Z,99.99
2017-12-30T03:02:50.700Z,99.99
2017-12-30T03:02:51.301Z,99.99
2017-12-30T03:02:51.895Z,99.99
2017-12-30T03:02:52.494Z,99.99
2017-12-30T03:02:53.096Z,99.99
2017-12-30T03:02:53.697Z,99.99
2017-12-30T03:03:49.272Z,99.99
2017-12-30T03:03:49.868Z,99.99
2017-12-30T03:03:50.468Z,99.99
2017-12-30T03:03:51.068Z,99.99
2017-12-30T03:03:51.668Z,99.99
2017-12-30T03:03:52.271Z,99.99
2017-12-30T03:04:46.823Z,99.99
2017-12-30T03:04:47.419Z,99.99
2017-12-30T03:04:48.019Z,99.99
2017-12-30T03:04:48.619Z,99.99
2017-12-30T03:04:49.218Z,99.99
2017-12-30T03:04:49.819Z,99.99
2017-12-30T03:04:50.417Z,99.99
2017-12-30T03:05:44.474Z,99.99
2017-12-30T03:05:45.072Z,99.99
2017-12-30T03:05:45.669Z,99.99
2017-12-30T03:05:46.271Z,99.99
2017-12-30T03:05:46.872Z,99.99
2017-12-30T03:05:47.472Z,99.99
2017-12-30T03:05:48.069Z,99.99
2017-12-30T03:06:43.076Z,99.99
2017-12-30T03:06:43.642Z,99.99
2017-12-30T03:06:44.242Z,99.99
2017-12-30T03:06:44.842Z,99.99
2017-12-30T03:06:45.442Z,99.99
2017-12-30T03:06:46.045Z,99.99
2017-12-30T03:07:40.597Z,99.99
2017-12-30T03:07:41.196Z,99.99
2017-12-30T03:07:41.794Z,99.99
2017-12-30T03:07:42.392Z,99.99
2017-12-30T03:07:42.995Z,99.99
2017-12-30T03:07:43.594Z,99.99
2017-12-30T03:07:44.192Z,99.99
2017-12-30T03:08:38.247Z,99.99
2017-12-30T03:08:38.845Z,99.99
2017-12-30T03:08:39.444Z,99.99
2017-12-30T03:08:40.044Z,99.99
2017-12-30T03:08:40.644Z,99.99
2017-12-30T03:08:41.246Z,99.99
2017-12-30T03:08:41.845Z,99.99
2017-12-30T03:09:36.821Z,99.99
2017-12-30T03:09:37.420Z,99.99
2017-12-30T03:09:38.018Z,99.99
2017-12-30T03:09:38.619Z,99.99
2017-12-30T03:09:39.219Z,99.99
2017-12-30T03:09:39.819Z,99.99
2017-12-30T03:10:34.372Z,99.99
2017-12-30T03:10:34.970Z,99.99
2017-12-30T03:10:35.568Z,99.99
2017-12-30T03:10:36.167Z,99.99
2017-12-30T03:10:36.767Z,99.99
2017-12-30T03:10:37.368Z,99.99
2017-12-30T03:10:37.967Z,99.99
2017-12-30T03:11:32.056Z,99.99
2017-12-30T03:11:32.620Z,99.99
2017-12-30T03:11:33.218Z,99.99
2017-12-30T03:11:33.818Z,99.99
2017-12-30T03:11:34.418Z,99.99
2017-12-30T03:11:35.019Z,99.99
2017-12-30T03:11:35.617Z,99.99
2017-12-30T03:12:29.676Z,99.99
2017-12-30T03:12:30.271Z,99.99
2017-12-30T03:12:30.871Z,99.99
2017-12-30T03:12:31.471Z,99.99
2017-12-30T03:12:32.070Z,99.99
2017-12-30T03:12:32.673Z,99.99
2017-12-30T03:12:33.269Z,99.99
2017-12-30T03:13:27.325Z,99.99
2017-12-30T03:13:27.922Z,99.99
2017-12-30T03:13:28.537Z,99.99
2017-12-30T03:13:29.123Z,99.99
2017-12-30T03:13:29.721Z,99.99
2017-12-30T03:13:30.324Z,99.99
2017-12-30T03:13:30.925Z,99.99
2017-12-30T03:14:25.899Z,99.99
2017-12-30T03:14:26.496Z,99.99
2017-12-30T03:14:27.099Z,99.99
2017-12-30T03:14:27.694Z,99.99
2017-12-30T03:14:28.294Z,99.99
2017-12-30T03:14:28.896Z,99.99
2017-12-30T03:15:23.042Z,99.99
2017-12-30T03:15:23.638Z,99.99
2017-12-30T03:15:24.236Z,99.99
2017-12-30T03:15:24.841Z,99.99
2017-12-30T03:15:25.438Z,99.99
2017-12-30T03:15:26.036Z,99.99
2017-12-30T03:15:26.637Z,99.99
2017-12-30T03:15:27.235Z,99.99
2017-12-30T03:16:21.202Z,99.99
2017-12-30T03:16:21.798Z,99.99
2017-12-30T03:16:22.397Z,99.99
2017-12-30T03:16:22.998Z,99.99
2017-12-30T03:16:23.604Z,99.99
2017-12-30T03:16:24.197Z,99.99
2017-12-30T03:16:24.798Z,99.99
2017-12-30T03:17:38.856Z,99.99
2017-12-30T03:17:39.423Z,99.99
2017-12-30T03:17:40.020Z,99.99
2017-12-30T03:17:40.618Z,99.99
2017-12-30T03:17:41.218Z,99.99
2017-12-30T03:17:41.819Z,99.99
2017-12-30T03:17:42.419Z,99.99
2017-12-30T03:18:38.932Z,99.99
2017-12-30T03:18:39.527Z,99.99
2017-12-30T03:18:40.132Z,99.99
2017-12-30T03:19:34.126Z,99.99
2017-12-30T03:19:34.721Z,99.99
2017-12-30T03:19:35.321Z,99.99
2017-12-30T03:19:35.921Z,99.99
2017-12-30T03:19:36.521Z,99.99
2017-12-30T03:19:37.122Z,99.99
2017-12-30T03:19:37.720Z,99.99
2017-12-30T03:20:43.451Z,99.99
2017-12-30T03:20:44.047Z,99.99
2017-12-30T03:20:44.648Z,99.99
2017-12-30T03:20:45.247Z,99.99
2017-12-30T03:20:45.846Z,99.99
2017-12-30T03:20:46.448Z,99.99
2017-12-30T03:20:47.047Z,99.99
2017-12-30T03:21:41.106Z,99.99
2017-12-30T03:21:41.700Z,99.99
2017-12-30T03:21:42.298Z,99.99
2017-12-30T03:21:42.900Z,99.99
2017-12-30T03:21:43.498Z,99.99
2017-12-30T03:21:44.099Z,99.99
2017-12-30T03:21:44.698Z,99.99
2017-12-30T03:22:39.709Z,99.99
2017-12-30T03:22:40.280Z,99.99
2017-12-30T03:22:40.872Z,99.99
2017-12-30T03:22:41.472Z,99.99
2017-12-30T03:22:42.072Z,99.99
2017-12-30T03:22:42.677Z,99.99
2017-12-30T03:23:37.225Z,99.99
2017-12-30T03:23:37.821Z,99.99
2017-12-30T03:23:38.422Z,99.99
2017-12-30T03:23:39.021Z,99.99
2017-12-30T03:23:39.621Z,99.99
2017-12-30T03:23:40.222Z,99.99
2017-12-30T03:23:40.821Z,99.99
2017-12-30T03:24:34.877Z,99.99
2017-12-30T03:24:35.474Z,99.99
2017-12-30T03:24:36.073Z,99.99
2017-12-30T03:24:36.679Z,99.99
2017-12-30T03:24:37.273Z,99.99
2017-12-30T03:24:37.874Z,99.99
2017-12-30T03:24:38.472Z,99.99
2017-12-30T03:25:32.528Z,99.99
2017-12-30T03:25:33.126Z,99.99
2017-12-30T03:25:33.726Z,99.99
2017-12-30T03:25:34.325Z,99.99
2017-12-30T03:25:34.924Z,99.99
2017-12-30T03:25:35.524Z,99.99
2017-12-30T03:25:36.124Z,99.99
2017-12-30T03:26:31.101Z,99.99
2017-12-30T03:26:31.698Z,99.99
2017-12-30T03:26:32.298Z,99.99
2017-12-30T03:26:32.897Z,99.99
2017-12-30T03:26:33.498Z,99.99
2017-12-30T03:26:34.098Z,99.99
2017-12-30T03:27:28.649Z,99.99
2017-12-30T03:27:29.248Z,99.99
2017-12-30T03:27:29.848Z,99.99
2017-12-30T03:27:30.446Z,99.99
2017-12-30T03:27:31.046Z,99.99
2017-12-30T03:27:31.647Z,99.99
2017-12-30T03:27:32.252Z,99.99
2017-12-30T03:28:26.340Z,99.99
2017-12-30T03:28:26.900Z,99.99
2017-12-30T03:28:27.499Z,99.99
2017-12-30T03:28:28.110Z,99.99
2017-12-30T03:28:28.699Z,99.99
2017-12-30T03:28:29.299Z,99.99
2017-12-30T03:28:29.900Z,99.99
2017-12-30T03:29:23.956Z,99.99
2017-12-30T03:29:24.550Z,99.99
2017-12-30T03:29:25.150Z,99.99
2017-12-30T03:29:25.751Z,99.99
2017-12-30T03:29:26.349Z,99.99
2017-12-30T03:29:26.960Z,99.99
2017-12-30T03:29:27.549Z,99.99
2017-12-30T03:30:21.607Z,99.99
2017-12-30T03:30:22.203Z,99.99
2017-12-30T03:30:22.802Z,99.99
2017-12-30T03:30:23.402Z,99.99
2017-12-30T03:30:24.003Z,99.99
2017-12-30T03:30:24.602Z,99.99
2017-12-30T03:30:25.206Z,99.99
2017-12-30T03:31:19.258Z,99.99
2017-12-30T03:31:19.854Z,99.99
2017-12-30T03:31:20.457Z,99.99
2017-12-30T03:31:21.053Z,99.99
2017-12-30T03:31:21.654Z,99.99
2017-12-30T03:31:22.256Z,99.99
2017-12-30T03:31:22.854Z,99.99
2017-12-30T03:32:16.912Z,99.99
2017-12-30T03:32:17.506Z,99.99
2017-12-30T03:32:18.107Z,99.99
2017-12-30T03:32:18.706Z,99.99
2017-12-30T03:32:19.308Z,99.99
2017-12-30T03:32:19.906Z,99.99
2017-12-30T03:32:20.504Z,99.99
2017-12-30T03:33:15.483Z,99.99
2017-12-30T03:33:16.078Z,99.99
2017-12-30T03:33:16.678Z,99.99
2017-12-30T03:33:17.278Z,99.99
2017-12-30T03:33:17.878Z,99.99
2017-12-30T03:33:18.478Z,99.99
2017-12-30T03:34:13.067Z,99.99
2017-12-30T03:34:13.628Z,99.99
2017-12-30T03:34:14.232Z,99.99
2017-12-30T03:34:14.826Z,99.99
2017-12-30T03:34:15.427Z,99.99
2017-12-30T03:34:16.030Z,99.99
2017-12-30T03:34:16.628Z,99.99
2017-12-30T03:35:10.687Z,99.99
2017-12-30T03:35:11.286Z,99.99
2017-12-30T03:35:11.880Z,99.99
2017-12-30T03:35:12.479Z,99.99
2017-12-30T03:35:13.081Z,99.99
2017-12-30T03:35:13.685Z,99.99
2017-12-30T03:35:14.278Z,99.99
2017-12-30T03:36:08.336Z,99.99
2017-12-30T03:36:08.931Z,99.99
2017-12-30T03:36:09.530Z,99.99
2017-12-30T03:36:10.131Z,99.99
2017-12-30T03:36:10.731Z,99.99
2017-12-30T03:36:11.333Z,99.99
2017-12-30T03:36:11.932Z,99.99
2017-12-30T03:37:05.987Z,99.99
2017-12-30T03:37:06.583Z,99.99
2017-12-30T03:37:07.183Z,99.99
2017-12-30T03:37:07.783Z,99.99
2017-12-30T03:37:08.382Z,99.99
2017-12-30T03:37:08.983Z,99.99
2017-12-30T03:37:09.581Z,99.99
2017-12-30T03:38:08.153Z,99.99
2017-12-30T03:38:08.741Z,99.99
2017-12-30T03:38:09.341Z,99.99
2017-12-30T03:38:09.940Z,99.99
2017-12-30T03:38:10.541Z,99.99
2017-12-30T03:38:11.142Z,99.99
2017-12-30T03:38:11.740Z,99.99
2017-12-30T03:38:12.339Z,99.99
2017-12-30T03:38:12.941Z,99.99
2017-12-30T03:38:13.540Z,99.99
2017-12-30T03:38:14.158Z,99.99
2017-12-30T03:38:14.737Z,99.99
2017-12-30T03:38:15.339Z,99.99
2017-12-30T03:38:15.938Z,99.99
2017-12-30T03:38:16.538Z,99.99
2017-12-30T03:38:17.137Z,99.99
2017-12-30T03:39:31.223Z,99.99
2017-12-30T03:39:31.789Z,99.99
2017-12-30T03:39:32.388Z,99.99
2017-12-30T03:39:32.987Z,99.99
2017-12-30T03:39:33.586Z,99.99
2017-12-30T03:39:34.187Z,99.99
2017-12-30T03:39:34.786Z,99.99
2017-12-30T03:40:28.843Z,99.99
2017-12-30T03:40:29.440Z,99.99
2017-12-30T03:40:30.039Z,99.99
2017-12-30T03:40:30.638Z,99.99
2017-12-30T03:40:31.239Z,99.99
2017-12-30T03:40:31.839Z,99.99
2017-12-30T03:40:32.438Z,99.99
2017-12-30T03:41:27.417Z,99.99
2017-12-30T03:41:28.016Z,99.99
2017-12-30T03:41:28.612Z,99.99
2017-12-30T03:41:29.212Z,99.99
2017-12-30T03:41:29.811Z,99.99
2017-12-30T03:41:30.411Z,99.99
2017-12-30T03:42:24.966Z,99.99
2017-12-30T03:42:25.562Z,99.99
2017-12-30T03:42:26.163Z,99.99
2017-12-30T03:42:26.761Z,99.99
2017-12-30T03:42:27.361Z,99.99
2017-12-30T03:42:27.963Z,99.99
2017-12-30T03:42:28.562Z,99.99
2017-12-30T03:43:22.618Z,99.99
2017-12-30T03:43:23.215Z,99.99
2017-12-30T03:43:23.813Z,99.99
2017-12-30T03:43:24.412Z,99.99
2017-12-30T03:43:25.014Z,99.99
2017-12-30T03:43:25.614Z,99.99
2017-12-30T03:43:26.214Z,99.99
2017-12-30T03:44:21.190Z,99.99
2017-12-30T03:44:21.785Z,99.99
2017-12-30T03:44:22.388Z,99.99
2017-12-30T03:44:22.987Z,99.99
2017-12-30T03:44:23.586Z,99.99
2017-12-30T03:44:24.186Z,99.99
2017-12-30T03:45:19.791Z,99.99
2017-12-30T03:45:20.360Z,99.99
2017-12-30T03:45:20.959Z,99.99
2017-12-30T03:45:21.558Z,99.99
2017-12-30T03:45:22.158Z,99.99
2017-12-30T03:45:22.759Z,99.99
2017-12-30T03:46:17.314Z,99.99
2017-12-30T03:46:17.910Z,99.99
2017-12-30T03:46:18.509Z,99.99
2017-12-30T03:46:19.108Z,99.99
2017-12-30T03:46:19.712Z,99.99
2017-12-30T03:46:20.310Z,99.99
2017-12-30T03:46:20.909Z,99.99
2017-12-30T03:47:14.962Z,99.99
2017-12-30T03:47:15.562Z,99.99
2017-12-30T03:47:16.160Z,99.99
2017-12-30T03:47:16.761Z,99.99
2017-12-30T03:47:17.361Z,99.99
2017-12-30T03:47:17.960Z,99.99
2017-12-30T03:47:18.562Z,99.99
2017-12-30T03:48:12.617Z,99.99
2017-12-30T03:48:13.211Z,99.99
2017-12-30T03:48:13.813Z,99.99
2017-12-30T03:48:14.412Z,99.99
2017-12-30T03:48:15.012Z,99.99
2017-12-30T03:48:15.611Z,99.99
2017-12-30T03:48:16.210Z,99.99
2017-12-30T03:49:10.268Z,99.99
2017-12-30T03:49:10.871Z,99.99
2017-12-30T03:49:11.467Z,99.99
2017-12-30T03:49:12.061Z,99.99
2017-12-30T03:49:12.661Z,99.99
2017-12-30T03:49:13.261Z,99.99
2017-12-30T03:49:13.861Z,99.99
2017-12-30T04:05:54.336Z,99.99
2017-12-30T04:05:54.904Z,99.99
2017-12-30T04:05:55.500Z,99.99
2017-12-30T04:05:56.104Z,99.99
2017-12-30T04:05:56.700Z,99.99
2017-12-30T04:05:57.302Z,99.99
2017-12-30T04:05:57.901Z,99.99
2017-12-30T04:05:58.498Z,99.99
2017-12-30T04:06:52.467Z,99.99
2017-12-30T04:06:53.065Z,99.99
2017-12-30T04:06:53.664Z,99.99
2017-12-30T04:06:54.263Z,99.99
2017-12-30T04:06:54.863Z,99.99
2017-12-30T04:06:55.467Z,99.99
2017-12-30T04:06:56.067Z,99.99
2017-12-30T04:08:11.139Z,99.99
2017-12-30T04:08:11.707Z,99.99
2017-12-30T04:08:12.307Z,99.99
2017-12-30T04:08:12.907Z,99.99
2017-12-30T04:08:13.506Z,99.99
2017-12-30T04:08:14.106Z,99.99
2017-12-30T04:09:08.666Z,99.99
2017-12-30T04:09:09.258Z,99.99
2017-12-30T04:09:09.857Z,99.99
2017-12-30T04:09:10.457Z,99.99
2017-12-30T04:09:11.057Z,99.99
2017-12-30T04:09:11.659Z,99.99
2017-12-30T04:09:12.255Z,99.99
2017-12-30T04:10:06.313Z,99.99
2017-12-30T04:10:06.909Z,99.99
2017-12-30T04:10:07.509Z,99.99
2017-12-30T04:10:08.109Z,99.99
2017-12-30T04:10:08.710Z,99.99
2017-12-30T04:10:09.310Z,99.99
2017-12-30T04:10:09.908Z,99.99
2017-12-30T04:11:03.963Z,99.99
2017-12-30T04:11:04.565Z,99.99
2017-12-30T04:11:05.161Z,99.99
2017-12-30T04:11:05.762Z,99.99
2017-12-30T04:11:06.360Z,99.99
2017-12-30T04:11:06.961Z,99.99
2017-12-30T04:11:07.561Z,99.99
2017-12-30T04:12:01.107Z,99.99
2017-12-30T04:12:01.703Z,99.99
2017-12-30T04:12:02.303Z,99.99
2017-12-30T04:12:02.902Z,99.99
2017-12-30T04:12:03.502Z,99.99
2017-12-30T04:12:04.104Z,99.99
2017-12-30T04:12:04.702Z,99.99
2017-12-30T04:12:05.301Z,99.99
2017-12-30T04:12:59.302Z,99.99
2017-12-30T04:12:59.869Z,99.99
2017-12-30T04:13:00.464Z,99.99
2017-12-30T04:13:01.065Z,99.99
2017-12-30T04:13:01.666Z,99.99
2017-12-30T04:13:02.265Z,99.99
2017-12-30T04:13:02.865Z,99.99
2017-12-30T04:14:16.888Z,99.99
2017-12-30T04:14:17.486Z,99.99
2017-12-30T04:14:18.084Z,99.99
2017-12-30T04:14:18.684Z,99.99
2017-12-30T04:14:19.286Z,99.99
2017-12-30T04:14:19.884Z,99.99
2017-12-30T04:14:20.484Z,99.99
2017-12-30T04:15:14.029Z,99.99
2017-12-30T04:15:14.627Z,99.99
2017-12-30T04:15:15.225Z,99.99
2017-12-30T04:15:15.824Z,99.99
2017-12-30T04:15:16.427Z,99.99
2017-12-30T04:15:17.026Z,99.99
2017-12-30T04:15:17.626Z,99.99
2017-12-30T04:15:18.226Z,99.99
2017-12-30T04:16:12.192Z,99.99
2017-12-30T04:16:12.794Z,99.99
2017-12-30T04:16:13.390Z,99.99
2017-12-30T04:16:13.989Z,99.99
2017-12-30T04:16:14.589Z,99.99
2017-12-30T04:16:15.188Z,99.99
2017-12-30T04:16:15.790Z,99.99
2017-12-30T04:17:29.811Z,99.99
2017-12-30T04:17:30.409Z,99.99
2017-12-30T04:17:31.009Z,99.99
2017-12-30T04:17:31.608Z,99.99
2017-12-30T04:17:32.208Z,99.99
2017-12-30T04:17:32.810Z,99.99
2017-12-30T04:17:33.406Z,99.99
2017-12-30T04:18:27.495Z,99.99
2017-12-30T04:18:28.060Z,99.99
2017-12-30T04:18:28.660Z,99.99
2017-12-30T04:18:29.261Z,99.99
2017-12-30T04:18:29.865Z,99.99
2017-12-30T04:18:30.461Z,99.99
2017-12-30T04:18:31.060Z,99.99
2017-12-30T04:19:25.116Z,99.99
2017-12-30T04:19:25.716Z,99.99
2017-12-30T04:19:26.311Z,99.99
2017-12-30T04:19:26.914Z,99.99
2017-12-30T04:19:27.512Z,99.99
2017-12-30T04:19:28.113Z,99.99
2017-12-30T04:19:28.711Z,99.99
2017-12-30T04:20:22.769Z,99.99
2017-12-30T04:20:23.366Z,99.99
2017-12-30T04:20:23.962Z,99.99
2017-12-30T04:20:24.561Z,99.99
2017-12-30T04:20:25.162Z,99.99
2017-12-30T04:20:25.762Z,99.99
2017-12-30T04:20:26.361Z,99.99
2017-12-30T04:21:20.418Z,99.99
2017-12-30T04:21:21.014Z,99.99
2017-12-30T04:21:21.619Z,99.99
2017-12-30T04:21:22.215Z,99.99
2017-12-30T04:21:22.814Z,99.99
2017-12-30T04:21:23.416Z,99.99
2017-12-30T04:21:24.015Z,99.99
2017-12-30T04:22:18.070Z,99.99
2017-12-30T04:22:18.668Z,99.99
2017-12-30T04:22:19.268Z,99.99
2017-12-30T04:22:19.872Z,99.99
2017-12-30T04:22:20.466Z,99.99
2017-12-30T04:22:21.068Z,99.99
2017-12-30T04:22:21.666Z,99.99
2017-12-30T04:23:15.723Z,99.99
2017-12-30T04:23:16.320Z,99.99
2017-12-30T04:23:16.920Z,99.99
2017-12-30T04:23:17.522Z,99.99
2017-12-30T04:23:18.119Z,99.99
2017-12-30T04:23:18.719Z,99.99
2017-12-30T04:23:19.319Z,99.99
2017-12-30T04:24:13.401Z,99.99
2017-12-30T04:24:13.971Z,99.99
2017-12-30T04:24:14.571Z,99.99
2017-12-30T04:24:15.172Z,99.99
2017-12-30T04:24:15.771Z,99.99
2017-12-30T04:24:16.371Z,99.99
2017-12-30T04:24:16.968Z,99.99
2017-12-30T04:25:11.025Z,99.99
2017-12-30T04:25:11.622Z,99.99
2017-12-30T04:25:12.222Z,99.99
2017-12-30T04:25:12.829Z,99.99
2017-12-30T04:25:13.421Z,99.99
2017-12-30T04:25:14.021Z,99.99
2017-12-30T04:25:14.622Z,99.99
2017-12-30T04:26:08.677Z,99.99
2017-12-30T04:26:09.274Z,99.99
2017-12-30T04:26:09.874Z,99.99
2017-12-30T04:26:10.473Z,99.99
2017-12-30T04:26:11.075Z,99.99
2017-12-30T04:26:11.674Z,99.99
2017-12-30T04:26:12.272Z,99.99
2017-12-30T04:27:06.330Z,99.99
2017-12-30T04:27:06.928Z,99.99
2017-12-30T04:27:07.526Z,99.99
2017-12-30T04:27:08.125Z,99.99
2017-12-30T04:27:08.727Z,99.99
2017-12-30T04:27:09.332Z,99.99
2017-12-30T04:27:09.928Z,99.99
2017-12-30T04:28:03.983Z,99.99
2017-12-30T04:28:04.578Z,99.99
2017-12-30T04:28:05.176Z,99.99
2017-12-30T04:28:05.781Z,99.99
2017-12-30T04:28:06.378Z,99.99
2017-12-30T04:28:06.980Z,99.99
2017-12-30T04:28:07.578Z,99.99
2017-12-30T04:29:01.632Z,99.99
2017-12-30T04:29:02.229Z,99.99
2017-12-30T04:29:02.832Z,99.99
2017-12-30T04:29:03.433Z,99.99
2017-12-30T04:29:04.030Z,99.99
2017-12-30T04:29:04.629Z,99.99
2017-12-30T04:29:05.229Z,99.99
2017-12-30T04:29:59.309Z,99.99
2017-12-30T04:29:59.879Z,99.99
2017-12-30T04:30:00.481Z,99.99
2017-12-30T04:30:01.080Z,99.99
2017-12-30T04:30:01.681Z,99.99
2017-12-30T04:30:02.281Z,99.99
2017-12-30T04:30:02.879Z,99.99
2017-12-30T04:30:56.938Z,99.99
2017-12-30T04:30:57.537Z,99.99
2017-12-30T04:30:58.132Z,99.99
2017-12-30T04:30:58.731Z,99.99
2017-12-30T04:30:59.331Z,99.99
2017-12-30T04:30:59.932Z,99.99
2017-12-30T04:31:00.531Z,99.99
2017-12-30T04:31:54.589Z,99.99
2017-12-30T04:31:55.185Z,99.99
2017-12-30T04:31:55.784Z,99.99
2017-12-30T04:31:56.387Z,99.99
2017-12-30T04:31:56.984Z,99.99
2017-12-30T04:31:57.584Z,99.99
2017-12-30T04:31:58.185Z,99.99
2017-12-30T04:32:52.242Z,99.99
2017-12-30T04:32:52.834Z,99.99
2017-12-30T04:32:53.436Z,99.99
2017-12-30T04:32:54.038Z,99.99
2017-12-30T04:32:54.636Z,99.99
2017-12-30T04:32:55.236Z,99.99
2017-12-30T04:32:55.835Z,99.99
2017-12-30T04:33:49.889Z,99.99
2017-12-30T04:33:50.487Z,99.99
2017-12-30T04:33:51.087Z,99.99
2017-12-30T04:33:51.690Z,99.99
2017-12-30T04:33:52.286Z,99.99
2017-12-30T04:33:52.890Z,99.99
2017-12-30T04:33:53.486Z,99.99
2017-12-30T04:34:47.571Z,99.99
2017-12-30T04:34:48.141Z,99.99
2017-12-30T04:34:48.743Z,99.99
2017-12-30T04:34:49.347Z,99.99
2017-12-30T04:34:49.941Z,99.99
2017-12-30T04:34:50.542Z,99.99
2017-12-30T04:34:51.140Z,99.99
2017-12-30T04:35:45.196Z,99.99
2017-12-30T04:35:45.792Z,99.99
2017-12-30T04:35:46.393Z,99.99
2017-12-30T04:35:46.993Z,99.99
2017-12-30T04:35:47.592Z,99.99
2017-12-30T04:35:48.192Z,99.99
2017-12-30T04:35:48.793Z,99.99
2017-12-30T04:36:42.867Z,99.99
2017-12-30T04:36:43.466Z,99.99
2017-12-30T04:36:44.073Z,99.99
2017-12-30T04:36:44.658Z,99.99
2017-12-30T04:36:45.247Z,99.99
2017-12-30T04:36:45.843Z,99.99
2017-12-30T04:36:46.443Z,99.99
2017-12-30T04:37:40.501Z,99.99
2017-12-30T04:37:41.098Z,99.99
2017-12-30T04:37:41.698Z,99.99
2017-12-30T04:37:42.296Z,99.99
2017-12-30T04:37:42.897Z,99.99
2017-12-30T04:37:43.496Z,99.99
2017-12-30T04:37:44.096Z,99.99
2017-12-30T04:38:38.151Z,99.99
2017-12-30T04:38:38.752Z,99.99
2017-12-30T04:38:39.347Z,99.99
2017-12-30T04:38:39.947Z,99.99
2017-12-30T04:38:40.547Z,99.99
2017-12-30T04:38:41.146Z,99.99
2017-12-30T04:38:41.747Z,99.99
2017-12-30T04:39:35.838Z,99.99
2017-12-30T04:39:36.400Z,99.99
2017-12-30T04:39:36.999Z,99.99
2017-12-30T04:39:37.602Z,99.99
2017-12-30T04:39:38.198Z,99.99
2017-12-30T04:39:38.799Z,99.99
2017-12-30T04:39:39.399Z,99.99
2017-12-30T04:40:33.453Z,99.99
2017-12-30T04:40:34.051Z,99.99
2017-12-30T04:40:34.652Z,99.99
2017-12-30T04:40:35.253Z,99.99
2017-12-30T04:40:35.849Z,99.99
2017-12-30T04:40:36.451Z,99.99
2017-12-30T04:40:37.053Z,99.99
2017-12-30T04:41:31.106Z,99.99
2017-12-30T04:41:31.705Z,99.99
2017-12-30T04:41:32.309Z,99.99
2017-12-30T04:41:32.904Z,99.99
2017-12-30T04:41:33.503Z,99.99
2017-12-30T04:41:34.102Z,99.99
2017-12-30T04:41:34.701Z,99.99
2017-12-30T04:42:28.758Z,99.99
2017-12-30T04:42:29.356Z,99.99
2017-12-30T04:42:29.954Z,99.99
2017-12-30T04:42:30.558Z,99.99
2017-12-30T04:42:31.156Z,99.99
2017-12-30T04:42:31.757Z,99.99
2017-12-30T04:42:32.353Z,99.99
2017-12-30T04:43:27.331Z,99.99
2017-12-30T04:43:27.930Z,99.99
2017-12-30T04:43:28.527Z,99.99
2017-12-30T04:43:29.132Z,99.99
2017-12-30T04:43:29.726Z,99.99
2017-12-30T04:43:30.327Z,99.99
2017-12-30T04:44:24.880Z,99.99
2017-12-30T04:44:25.477Z,99.99
2017-12-30T04:44:26.078Z,99.99
2017-12-30T04:44:26.677Z,99.99
2017-12-30T04:44:27.277Z,99.99
2017-12-30T04:44:27.876Z,99.99
2017-12-30T04:44:28.476Z,99.99
2017-12-30T04:45:22.575Z,99.99
2017-12-30T04:45:23.128Z,99.99
2017-12-30T04:45:23.727Z,99.99
2017-12-30T04:45:24.329Z,99.99
2017-12-30T04:45:24.928Z,99.99
2017-12-30T04:45:25.528Z,99.99
2017-12-30T04:45:26.128Z,99.99
2017-12-30T04:46:20.232Z,99.99
2017-12-30T04:46:20.780Z,99.99
2017-12-30T04:46:21.380Z,99.99