createdAt,value
2017-01-30T00:03:33.739Z,0
2017-01-30T00:04:15.407Z,0
2017-01-30T00:04:57.157Z,0
2017-01-30T00:05:38.998Z,0
2017-01-30T00:06:20.778Z,0
2017-01-30T00:07:02.551Z,0
2017-01-30T00:07:44.005Z,0
2017-01-30T00:08:25.524Z,0
2017-01-30T00:09:07.006Z,0
2017-01-30T00:09:48.678Z,0
2017-01-30T00:10:30.368Z,0
2017-01-30T00:12:45.675Z,0
2017-01-30T00:15:16.804Z,0
2017-01-30T00:15:58.573Z,0
2017-01-30T00:16:40.274Z,0
2017-01-30T00:17:21.804Z,0
2017-01-30T00:18:03.564Z,0
2017-01-30T00:18:45.279Z,0
2017-01-30T00:19:27.014Z,0
2017-01-30T00:20:08.739Z,0
2017-01-30T00:20:50.369Z,0
2017-01-30T00:23:21.190Z,0
2017-01-30T00:25:36.573Z,0
2017-01-30T00:26:18.311Z,0
2017-01-30T00:27:00.045Z,0
2017-01-30T00:27:41.701Z,0
2017-01-30T00:30:12.469Z,0
2017-01-30T00:30:54.186Z,0
2017-01-30T00:31:35.880Z,0
2017-01-30T00:32:17.666Z,0
2017-01-30T00:32:59.424Z,0
2017-01-30T00:33:41.147Z,0
2017-01-30T00:34:22.947Z,0
2017-01-30T00:35:04.692Z,0
2017-01-30T00:35:46.408Z,0
2017-01-30T00:36:28.103Z,0
2017-01-30T00:39:09.841Z,0
2017-01-30T00:39:51.494Z,0
2017-01-30T00:42:06.969Z,0
2017-01-30T00:42:48.719Z,0
2017-01-30T00:43:30.404Z,0
2017-01-30T00:44:12.154Z,0
2017-01-30T00:44:53.918Z,0
2017-01-30T00:45:35.699Z,0
2017-01-30T00:48:11.979Z,0
2017-01-30T00:48:53.724Z,0
2017-01-30T00:49:35.432Z,0
2017-01-30T00:50:16.605Z,0
2017-01-30T00:50:57.935Z,0
2017-01-30T00:51:39.499Z,0
2017-01-30T00:54:21.016Z,0
2017-01-30T00:55:02.810Z,0
2017-01-30T00:55:44.509Z,0
2017-01-30T00:56:25.989Z,0
2017-01-30T00:57:07.724Z,0
2017-01-30T00:57:49.449Z,0
2017-01-30T00:58:31.201Z,0
2017-01-30T00:59:12.885Z,0
2017-01-30T00:59:54.607Z,0
2017-01-30T01:00:36.339Z,0
2017-01-30T01:01:18.113Z,0
2017-01-30T01:01:59.444Z,0
2017-01-30T01:06:25.325Z,0
2017-01-30T01:07:06.863Z,0
2017-01-30T01:07:48.211Z,0
2017-01-30T01:08:29.763Z,0
2017-01-30T01:09:11.517Z,0
2017-01-30T01:09:52.920Z,0
2017-01-30T01:14:18.717Z,0
2017-01-30T01:16:34.159Z,0
2017-01-30T01:19:05.227Z,0
2017-01-30T01:19:46.962Z,0
2017-01-30T01:20:28.685Z,0
2017-01-30T01:21:10.318Z,0
2017-01-30T01:21:52.040Z,0
2017-01-30T01:24:33.895Z,0
2017-01-30T01:25:15.513Z,0
2017-01-30T01:25:57.270Z,0
2017-01-30T01:26:38.886Z,0
2017-01-30T01:29:15.353Z,0
2017-01-30T01:29:57.148Z,0
2017-01-30T01:30:38.734Z,0
2017-01-30T01:31:20.440Z,0
2017-01-30T01:32:02.194Z,0
2017-01-30T01:32:43.880Z,0
2017-01-30T01:33:25.619Z,0
2017-01-30T01:34:07.364Z,0
2017-01-30T01:34:49.047Z,0
2017-01-30T01:35:30.609Z,0
2017-01-30T01:36:12.265Z,0
2017-01-30T01:36:53.938Z,0
2017-01-30T01:39:09.140Z,0
2017-01-30T01:39:50.661Z,0
2017-01-30T01:42:21.389Z,0
2017-01-30T01:46:41.818Z,0
2017-01-30T01:47:23.554Z,0
2017-01-30T01:48:05.332Z,0
2017-01-30T01:48:47.068Z,0
2017-01-30T01:49:28.759Z,0
2017-01-30T01:50:10.419Z,0
2017-01-30T01:50:52.087Z,0
2017-01-30T01:51:33.708Z,0
2017-01-30T01:52:15.410Z,0
2017-01-30T01:52:57.188Z,0
2017-01-30T01:53:38.688Z,0
2017-01-30T01:54:20.455Z,0
2017-01-30T01:55:01.953Z,0
2017-01-30T01:55:43.670Z,0
2017-01-30T01:56:25.169Z,0
2017-01-30T01:57:06.837Z,0
2017-01-30T01:57:48.611Z,0
2017-01-30T01:58:30.373Z,0
2017-01-30T01:59:11.867Z,0
2017-01-30T01:59:53.551Z,0
2017-01-30T02:00:35.272Z,0
2017-01-30T02:01:16.716Z,0
2017-01-30T02:01:57.248Z,0
2017-01-30T02:02:37.784Z,0
2017-01-30T02:03:18.292Z,0
2017-01-30T02:03:58.798Z,0
2017-01-30T02:04:39.336Z,0
2017-01-30T02:05:19.879Z,0
2017-01-30T02:06:00.395Z,0
2017-01-30T02:06:40.915Z,0
2017-01-30T02:07:21.447Z,0
2017-01-30T02:08:01.981Z,0
2017-01-30T02:08:42.506Z,0
2017-01-30T02:09:23.037Z,0
2017-01-30T02:10:03.562Z,0
2017-01-30T02:10:44.085Z,0
2017-01-30T02:11:24.617Z,0
2017-01-30T02:12:05.141Z,0
2017-01-30T02:12:45.666Z,0
2017-01-30T02:13:26.182Z,0
2017-01-30T02:14:06.718Z,0
2017-01-30T02:14:47.253Z,0
2017-01-30T02:15:27.782Z,0
2017-01-30T02:16:08.316Z,0
2017-01-30T02:16:48.832Z,0
2017-01-30T02:17:29.344Z,0
2017-01-30T02:18:09.884Z,0
2017-01-30T02:18:50.407Z,0
2017-01-30T02:19:30.942Z,0
2017-01-30T02:20:11.462Z,0
2017-01-30T02:20:51.983Z,0
2017-01-30T02:21:32.509Z,0
2017-01-30T02:22:13.048Z,0
2017-01-30T02:22:53.575Z,0
2017-01-30T02:23:34.094Z,0
2017-01-30T02:24:14.620Z,0
2017-01-30T02:24:55.157Z,0
2017-01-30T02:25:35.710Z,0
2017-01-30T02:26:16.207Z,0
2017-01-30T02:26:56.738Z,0
2017-01-30T02:27:37.263Z,0
2017-01-30T02:28:17.806Z,0
2017-01-30T02:28:58.341Z,0
2017-01-30T02:29:38.853Z,0
2017-01-30T02:30:19.387Z,0
2017-01-30T02:30:59.909Z,0
2017-01-30T02:31:40.464Z,0
2017-01-30T02:32:21.000Z,0
2017-01-30T02:33:01.500Z,0
2017-01-30T02:33:42.033Z,0
2017-01-30T02:34:22.551Z,0
2017-01-30T02:35:03.066Z,0
2017-01-30T02:35:43.574Z,0
2017-01-30T02:36:24.121Z,0
2017-01-30T02:37:04.642Z,0
2017-01-30T02:37:45.166Z,0
2017-01-30T02:38:25.686Z,0
2017-01-30T02:39:06.192Z,0
2017-01-30T02:39:46.769Z,0
2017-01-30T02:40:27.302Z,0
2017-01-30T02:41:07.840Z,0
2017-01-30T02:41:48.397Z,0
2017-01-30T02:42:28.913Z,0
2017-01-30T02:43:09.446Z,0
2017-01-30T02:43:49.973Z,0
2017-01-30T02:44:30.506Z,0
2017-01-30T02:45:11.044Z,0
2017-01-30T02:45:51.572Z,0
2017-01-30T02:46:32.087Z,0
2017-01-30T02:47:12.616Z,0
2017-01-30T02:47:53.154Z,0
2017-01-30T02:48:33.674Z,0
2017-01-30T02:49:14.192Z,0
2017-01-30T02:49:54.711Z,0
2017-01-30T02:50:35.243Z,0
2017-01-30T02:51:15.767Z,0
2017-01-30T02:51:56.301Z,0
2017-01-30T02:52:36.820Z,0
2017-01-30T02:53:17.343Z,0
2017-01-30T02:53:57.868Z,0
2017-01-30T02:54:38.402Z,0
2017-01-30T02:55:18.927Z,0
2017-01-30T02:55:59.458Z,0
2017-01-30T02:56:39.969Z,0
2017-01-30T02:57:20.499Z,0
2017-01-30T02:58:01.040Z,0
2017-01-30T02:58:41.575Z,0
2017-01-30T02:59:22.115Z,0
2017-01-30T03:00:02.661Z,0
2017-01-30T03:00:43.184Z,0
2017-01-30T03:01:23.714Z,0
2017-01-30T03:02:04.241Z,0
2017-01-30T03:02:44.770Z,0
2017-01-30T03:03:25.310Z,0
2017-01-30T03:04:05.837Z,0
2017-01-30T03:04:46.363Z,0
2017-01-30T03:05:26.894Z,0
2017-01-30T03:06:07.425Z,0
2017-01-30T03:06:47.948Z,0
2017-01-30T03:07:28.482Z,0
2017-01-30T03:08:09.005Z,0
2017-01-30T03:08:49.544Z,0
2017-01-30T03:09:30.051Z,0
2017-01-30T03:10:10.592Z,0
2017-01-30T03:10:51.123Z,0
2017-01-30T03:11:31.660Z,0
2017-01-30T03:12:12.177Z,0
2017-01-30T03:12:52.711Z,0
2017-01-30T03:13:33.240Z,0
2017-01-30T03:14:13.754Z,0
2017-01-30T03:14:54.296Z,0
2017-01-30T03:15:34.825Z,0
2017-01-30T03:16:15.350Z,0
2017-01-30T03:16:55.876Z,0
2017-01-30T03:17:36.404Z,0
2017-01-30T03:18:16.928Z,0
2017-01-30T03:18:57.443Z,0
2017-01-30T03:19:37.971Z,0
2017-01-30T03:20:18.488Z,0
2017-01-30T03:20:59.017Z,0
2017-01-30T03:21:39.527Z,0
2017-01-30T03:22:20.039Z,0
2017-01-30T03:23:00.565Z,0
2017-01-30T03:23:41.100Z,0
2017-01-30T03:24:21.621Z,0
2017-01-30T03:25:02.143Z,0
2017-01-30T03:25:42.668Z,0
2017-01-30T03:26:23.175Z,0
2017-01-30T03:27:03.689Z,0
2017-01-30T03:27:44.211Z,0
2017-01-30T03:28:24.729Z,0
2017-01-30T03:29:05.232Z,0
2017-01-30T03:29:45.775Z,0
2017-01-30T03:30:26.312Z,0
2017-01-30T03:31:06.836Z,0
2017-01-30T03:31:47.345Z,0
2017-01-30T03:32:27.872Z,0
2017-01-30T03:33:08.407Z,0
2017-01-30T03:33:48.917Z,0
2017-01-30T03:34:29.427Z,0
2017-01-30T03:35:09.960Z,0
2017-01-30T03:35:50.480Z,0
2017-01-30T03:36:30.998Z,0
2017-01-30T03:37:11.533Z,0
2017-01-30T03:37:52.080Z,0
2017-01-30T03:38:32.601Z,0
2017-01-30T03:39:13.120Z,0
2017-01-30T03:39:53.647Z,0
2017-01-30T03:40:34.189Z,0
2017-01-30T03:41:14.701Z,0
2017-01-30T03:41:55.233Z,0
2017-01-30T03:42:35.765Z,0
2017-01-30T03:43:16.307Z,0
2017-01-30T03:43:56.826Z,0
2017-01-30T03:44:37.358Z,0
2017-01-30T03:45:17.882Z,0
2017-01-30T03:45:58.394Z,0
2017-01-30T03:46:38.927Z,0
2017-01-30T03:47:19.427Z,0
2017-01-30T03:47:59.971Z,0
2017-01-30T03:48:40.500Z,0
2017-01-30T03:49:21.030Z,0
2017-01-30T03:50:01.555Z,0
2017-01-30T03:50:42.083Z,0
2017-01-30T03:51:22.594Z,0
2017-01-30T03:52:03.128Z,0
2017-01-30T03:52:43.631Z,0
2017-01-30T03:53:24.151Z,0
2017-01-30T03:54:04.684Z,0
2017-01-30T03:54:45.228Z,0
2017-01-30T03:55:25.744Z,0
2017-01-30T03:56:06.255Z,0
2017-01-30T03:56:46.783Z,0
2017-01-30T03:57:27.333Z,0
2017-01-30T03:58:07.840Z,0
2017-01-30T03:58:48.347Z,0
2017-01-30T03:59:28.888Z,0
2017-01-30T04:00:09.424Z,0
2017-01-30T04:00:49.960Z,0
2017-01-30T04:01:30.490Z,0
2017-01-30T04:02:11.011Z,0
2017-01-30T04:02:51.555Z,0
2017-01-30T04:03:32.092Z,0
2017-01-30T04:04:12.609Z,0
2017-01-30T04:04:53.130Z,0
2017-01-30T04:05:33.665Z,0
2017-01-30T04:06:14.183Z,0
2017-01-30T04:06:54.708Z,0
2017-01-30T04:07:35.238Z,0
2017-01-30T04:08:15.752Z,0
2017-01-30T04:08:56.294Z,0
2017-01-30T04:09:36.842Z,0
2017-01-30T04:10:17.359Z,0
2017-01-30T04:10:57.884Z,0
2017-01-30T04:11:38.410Z,0
2017-01-30T04:12:18.942Z,0
2017-01-30T04:12:59.460Z,0
2017-01-30T04:13:39.981Z,0
2017-01-30T04:14:20.517Z,0
2017-01-30T04:15:01.041Z,0
2017-01-30T04:15:41.570Z,0
2017-01-30T04:16:22.070Z,0
2017-01-30T04:17:02.603Z,0
2017-01-30T04:17:43.129Z,0
2017-01-30T04:18:23.658Z,0
2017-01-30T04:19:04.178Z,0
2017-01-30T04:19:44.697Z,0
2017-01-30T04:20:25.216Z,0
2017-01-30T04:21:05.742Z,0
2017-01-30T04:21:46.265Z,0
2017-01-30T04:22:26.801Z,0
2017-01-30T04:23:07.318Z,0
2017-01-30T04:23:47.828Z,0
2017-01-30T04:24:28.362Z,0
2017-01-30T04:25:08.893Z,0
2017-01-30T04:25:49.445Z,0
2017-01-30T04:26:29.937Z,0
2017-01-30T04:27:10.464Z,0
2017-01-30T04:27:50.979Z,0
2017-01-30T04:28:31.490Z,0
2017-01-30T04:29:12.010Z,0
2017-01-30T04:29:52.518Z,0
2017-01-30T04:30:33.026Z,0
2017-01-30T04:31:13.562Z,0
2017-01-30T04:31:54.104Z,0
2017-01-30T04:32:34.607Z,0
2017-01-30T04:33:15.136Z,0
2017-01-30T04:33:55.652Z,0
2017-01-30T04:34:36.162Z,0
2017-01-30T04:35:16.683Z,0
2017-01-30T04:35:57.219Z,0
2017-01-30T04:36:37.749Z,0
2017-01-30T04:37:18.276Z,0
2017-01-30T04:37:58.808Z,0
2017-01-30T04:38:39.336Z,0
2017-01-30T04:39:19.858Z,0
2017-01-30T04:40:00.368Z,0
2017-01-30T04:40:40.907Z,0
2017-01-30T04:41:21.430Z,0
2017-01-30T04:42:01.957Z,0
2017-01-30T04:42:42.477Z,0
2017-01-30T04:43:23.003Z,0
2017-01-30T04:44:03.519Z,0
2017-01-30T04:44:44.048Z,0
2017-01-30T04:45:24.553Z,0
2017-01-30T04:46:05.061Z,0
2017-01-30T04:46:45.596Z,0
2017-01-30T04:47:26.107Z,0
2017-01-30T04:48:06.625Z,0
2017-01-30T04:48:47.149Z,0
2017-01-30T04:49:27.683Z,0
2017-01-30T04:50:08.207Z,0
2017-01-30T04:50:48.721Z,0
2017-01-30T04:51:29.249Z,0
2017-01-30T04:52:09.772Z,0
2017-01-30T04:52:50.288Z,0
2017-01-30T04:53:30.818Z,0
2017-01-30T04:54:11.352Z,0
2017-01-30T04:54:51.868Z,0
2017-01-30T04:55:32.383Z,0
2017-01-30T04:56:12.899Z,0
2017-01-30T04:56:53.402Z,0
2017-01-30T04:57:33.945Z,0
2017-01-30T04:58:14.476Z,0
2017-01-30T04:58:54.970Z,0
2017-01-30T04:59:35.557Z,0
2017-01-30T05:00:16.075Z,0
2017-01-30T05:00:56.608Z,0
2017-01-30T05:01:37.146Z,0
2017-01-30T05:02:17.657Z,0
2017-01-30T05:02:58.177Z,0
2017-01-30T05:03:38.712Z,0
2017-01-30T05:04:19.227Z,0
2017-01-30T05:04:59.757Z,0
2017-01-30T05:05:40.263Z,0
2017-01-30T05:06:20.789Z,0
2017-01-30T05:07:01.300Z,0
2017-01-30T05:07:41.820Z,0
2017-01-30T05:08:22.352Z,0
2017-01-30T05:09:02.887Z,0
2017-01-30T05:09:43.419Z,0
2017-01-30T05:10:23.945Z,0
2017-01-30T05:11:04.465Z,0
2017-01-30T05:11:44.993Z,0
2017-01-30T05:12:25.517Z,0
2017-01-30T05:13:06.044Z,0
2017-01-30T05:13:46.574Z,0
2017-01-30T05:14:27.100Z,0
2017-01-30T05:15:07.622Z,0
2017-01-30T05:15:48.145Z,0
2017-01-30T05:16:28.682Z,0
2017-01-30T05:17:09.531Z,0
2017-01-30T05:17:50.081Z,0
2017-01-30T05:18:30.710Z,0
2017-01-30T05:19:11.302Z,0
2017-01-30T05:19:52.609Z,0
2017-01-30T05:20:33.193Z,0
2017-01-30T05:21:13.738Z,0
2017-01-30T05:21:54.293Z,0
2017-01-30T05:22:34.792Z,0
2017-01-30T05:23:15.323Z,0
2017-01-30T05:23:55.843Z,0
2017-01-30T05:24:36.387Z,0
2017-01-30T05:25:16.911Z,0
2017-01-30T05:25:57.476Z,0
2017-01-30T05:26:37.995Z,0
2017-01-30T05:27:18.499Z,0
2017-01-30T05:27:59.086Z,0
2017-01-30T05:28:39.608Z,0
2017-01-30T05:29:20.125Z,0
2017-01-30T05:30:00.647Z,0
2017-01-30T05:30:41.176Z,0
2017-01-30T05:31:21.699Z,0
2017-01-30T05:32:02.208Z,0
2017-01-30T05:32:42.760Z,0
2017-01-30T05:33:23.271Z,0
2017-01-30T05:34:03.807Z,0
2017-01-30T05:34:44.343Z,0
2017-01-30T05:35:24.880Z,0
2017-01-30T05:36:05.416Z,0
2017-01-30T05:36:45.936Z,0
2017-01-30T05:37:26.463Z,0
2017-01-30T05:38:06.995Z,0
2017-01-30T05:38:47.526Z,0
2017-01-30T05:39:28.060Z,0
2017-01-30T05:40:09.324Z,0
2017-01-30T05:42:28.635Z,0
2017-01-30T05:43:09.170Z,0
2017-01-30T05:43:49.700Z,0
2017-01-30T05:44:30.222Z,0
2017-01-30T05:45:10.730Z,0
2017-01-30T05:45:51.235Z,0
2017-01-30T05:46:32.333Z,0
2017-01-30T05:47:12.884Z,0
2017-01-30T05:47:53.405Z,0
2017-01-30T05:48:33.924Z,0
2017-01-30T05:49:14.438Z,0
2017-01-30T05:49:54.961Z,0
2017-01-30T05:50:35.472Z,0
2017-01-30T05:51:15.997Z,0
2017-01-30T05:51:56.536Z,0
2017-01-30T05:52:37.056Z,0
2017-01-30T05:53:17.612Z,0
2017-01-30T05:53:58.148Z,0
2017-01-30T05:54:38.652Z,0
2017-01-30T05:55:19.197Z,0
2017-01-30T05:55:59.749Z,0
2017-01-30T05:56:40.241Z,0
2017-01-30T05:57:20.772Z,0
2017-01-30T05:58:01.296Z,0
2017-01-30T05:58:41.817Z,0
2017-01-30T05:59:22.324Z,0
2017-01-30T06:00:02.827Z,0
2017-01-30T06:00:43.377Z,0
2017-01-30T06:01:23.904Z,0
2017-01-30T06:02:04.401Z,0
2017-01-30T06:02:44.928Z,0
2017-01-30T06:03:25.480Z,0
2017-01-30T06:04:06.011Z,0
2017-01-30T06:04:46.538Z,0
2017-01-30T06:05:27.056Z,0
2017-01-30T06:06:07.593Z,0
2017-01-30T06:06:48.121Z,0
2017-01-30T06:07:28.626Z,0
2017-01-30T06:08:09.143Z,0
2017-01-30T06:08:49.693Z,0
2017-01-30T06:09:30.208Z,0
2017-01-30T06:10:10.729Z,0
2017-01-30T06:10:51.254Z,0
2017-01-30T06:11:31.779Z,0
2017-01-30T06:12:12.315Z,0
2017-01-30T06:12:52.841Z,0
2017-01-30T06:13:33.363Z,0
2017-01-30T06:14:13.885Z,0
2017-01-30T06:14:54.403Z,0
2017-01-30T06:15:34.923Z,0
2017-01-30T06:16:15.453Z,0
2017-01-30T06:16:55.978Z,0
2017-01-30T06:17:37.092Z,0
2017-01-30T06:18:17.603Z,0
2017-01-30T06:18:58.099Z,0
2017-01-30T06:19:38.636Z,0
2017-01-30T06:20:19.148Z,0
2017-01-30T06:20:59.667Z,0
2017-01-30T06:21:40.183Z,0
2017-01-30T06:22:20.716Z,0
2017-01-30T06:23:01.243Z,0
2017-01-30T06:23:41.753Z,0
2017-01-30T06:24:22.279Z,0
2017-01-30T06:25:02.807Z,0
2017-01-30T06:25:43.350Z,0
2017-01-30T06:26:23.866Z,0
2017-01-30T06:27:04.391Z,0
2017-01-30T06:27:44.920Z,0
2017-01-30T06:28:25.435Z,0
2017-01-30T06:29:05.963Z,0
2017-01-30T06:29:46.520Z,0
2017-01-30T06:30:27.050Z,0
2017-01-30T06:31:07.575Z,0
2017-01-30T06:31:48.142Z,0
2017-01-30T06:32:28.669Z,0
2017-01-30T06:33:09.180Z,0
2017-01-30T06:33:49.700Z,0
2017-01-30T06:34:30.231Z,0
2017-01-30T06:35:10.766Z,0
2017-01-30T06:35:51.289Z,0
2017-01-30T06:36:31.798Z,0
2017-01-30T06:37:12.323Z,0
2017-01-30T06:37:52.859Z,0
2017-01-30T06:38:33.373Z,0
2017-01-30T06:39:13.900Z,0
2017-01-30T06:39:54.421Z,0
2017-01-30T06:40:34.944Z,0
2017-01-30T06:41:15.466Z,0
2017-01-30T06:41:55.991Z,0
2017-01-30T06:42:36.512Z,0
2017-01-30T06:43:17.055Z,0
2017-01-30T06:43:57.551Z,0
2017-01-30T06:44:38.059Z,0
2017-01-30T06:45:18.592Z,0
2017-01-30T06:45:59.144Z,0
2017-01-30T06:46:39.667Z,0
2017-01-30T06:47:20.170Z,0
2017-01-30T06:48:00.699Z,0
2017-01-30T06:48:41.227Z,0
2017-01-30T06:49:21.760Z,0
2017-01-30T06:50:02.273Z,0
2017-01-30T06:50:42.799Z,0
2017-01-30T06:51:23.353Z,0
2017-01-30T06:52:03.859Z,0
2017-01-30T06:52:44.372Z,0
2017-01-30T06:53:24.895Z,0
2017-01-30T06:54:05.412Z,0
2017-01-30T06:54:45.935Z,0
2017-01-30T06:55:26.466Z,0
2017-01-30T06:56:06.995Z,0
2017-01-30T06:56:47.521Z,0
2017-01-30T06:57:28.073Z,0
2017-01-30T06:58:08.578Z,0
2017-01-30T06:58:49.096Z,0
2017-01-30T06:59:29.633Z,0
2017-01-30T07:00:10.167Z,0
2017-01-30T07:00:50.692Z,0
2017-01-30T07:01:31.218Z,0
2017-01-30T07:02:11.750Z,0
2017-01-30T07:02:52.250Z,0
2017-01-30T07:03:32.781Z,0
2017-01-30T07:04:13.309Z,0
2017-01-30T07:04:53.851Z,0
2017-01-30T07:05:34.329Z,0
2017-01-30T07:06:14.856Z,0
2017-01-30T07:06:55.386Z,0
2017-01-30T07:07:35.910Z,0
2017-01-30T07:08:16.432Z,0
2017-01-30T07:08:56.973Z,0
2017-01-30T07:09:37.499Z,0
2017-01-30T07:10:18.018Z,0
2017-01-30T07:10:58.554Z,0
2017-01-30T07:11:39.090Z,0
2017-01-30T07:12:19.598Z,0
2017-01-30T07:13:00.124Z,0
2017-01-30T07:13:40.645Z,0
2017-01-30T07:14:21.156Z,0
2017-01-30T07:15:01.686Z,0
2017-01-30T07:15:42.192Z,0
2017-01-30T07:16:22.730Z,0
2017-01-30T07:17:03.260Z,0
2017-01-30T07:17:43.770Z,0
2017-01-30T07:18:24.297Z,0
2017-01-30T07:19:04.834Z,0
2017-01-30T07:19:45.351Z,0
2017-01-30T07:20:25.866Z,0
2017-01-30T07:21:06.394Z,0
2017-01-30T07:21:46.960Z,0
2017-01-30T07:22:27.410Z,0
2017-01-30T07:23:07.941Z,0
2017-01-30T07:23:48.469Z,0
2017-01-30T07:24:28.977Z,0
2017-01-30T07:25:09.514Z,0
2017-01-30T07:25:50.037Z,0
2017-01-30T07:26:30.564Z,0
2017-01-30T07:27:11.078Z,0
2017-01-30T07:27:51.599Z,5
2017-01-30T07:28:32.149Z,0
2017-01-30T07:29:12.646Z,0
2017-01-30T07:29:53.143Z,5
2017-01-30T07:30:33.670Z,5
2017-01-30T07:31:14.203Z,5
2017-01-30T07:31:54.735Z,5
2017-01-30T07:32:35.281Z,5
2017-01-30T07:33:15.792Z,5
2017-01-30T07:33:56.317Z,5
2017-01-30T07:34:36.845Z,5
2017-01-30T07:35:17.371Z,5
2017-01-30T07:35:57.884Z,5
2017-01-30T07:36:38.409Z,5
2017-01-30T07:37:18.924Z,5
2017-01-30T07:37:59.448Z,5
2017-01-30T07:38:39.978Z,10
2017-01-30T07:39:20.580Z,5
2017-01-30T07:40:01.084Z,5
2017-01-30T07:40:41.627Z,10
2017-01-30T07:41:22.161Z,10
2017-01-30T07:42:02.670Z,10
2017-01-30T07:42:43.181Z,5
2017-01-30T07:43:23.709Z,5
2017-01-30T07:44:04.231Z,5
2017-01-30T07:44:44.760Z,10
2017-01-30T07:45:25.295Z,10
2017-01-30T07:46:05.858Z,10
2017-01-30T07:46:46.394Z,10
2017-01-30T07:47:26.932Z,10
2017-01-30T07:48:07.451Z,10
2017-01-30T07:48:47.995Z,10
2017-01-30T07:49:28.487Z,10
2017-01-30T07:50:09.141Z,10
2017-01-30T07:50:49.675Z,10
2017-01-30T07:51:30.220Z,10
2017-01-30T07:52:10.750Z,10
2017-01-30T07:52:51.274Z,10
2017-01-30T07:53:31.788Z,10
2017-01-30T07:54:12.312Z,10
2017-01-30T07:54:52.826Z,15
2017-01-30T07:55:33.349Z,15
2017-01-30T07:56:13.876Z,20
2017-01-30T07:56:54.427Z,25
2017-01-30T07:57:34.953Z,25
2017-01-30T07:58:15.459Z,20
2017-01-30T07:58:55.975Z,30
2017-01-30T07:59:36.506Z,25
2017-01-30T08:00:17.018Z,25
2017-01-30T08:00:57.557Z,30
2017-01-30T08:01:38.083Z,30
2017-01-30T08:02:18.879Z,25
2017-01-30T08:03:01.313Z,25
2017-01-30T08:03:42.150Z,30
2017-01-30T08:04:22.683Z,25
2017-01-30T08:05:03.200Z,20
2017-01-30T08:05:43.692Z,25
2017-01-30T08:06:24.206Z,25
2017-01-30T08:07:04.743Z,35
2017-01-30T08:07:45.270Z,30
2017-01-30T08:08:25.787Z,25
2017-01-30T08:09:06.318Z,20
2017-01-30T08:09:46.850Z,20
2017-01-30T08:10:27.368Z,20
2017-01-30T08:11:07.870Z,25
2017-01-30T08:11:48.388Z,25
2017-01-30T08:12:28.906Z,25
2017-01-30T08:13:09.515Z,25
2017-01-30T08:13:50.056Z,25
2017-01-30T08:14:34.601Z,25
2017-01-30T08:15:15.122Z,25
2017-01-30T08:15:55.629Z,30
2017-01-30T08:16:36.162Z,30
2017-01-30T08:17:16.703Z,30
2017-01-30T08:17:57.228Z,35
2017-01-30T08:18:37.748Z,35
2017-01-30T08:19:18.273Z,30
2017-01-30T08:19:58.805Z,35
2017-01-30T08:20:39.339Z,35
2017-01-30T08:21:19.866Z,40
2017-01-30T08:22:00.394Z,40
2017-01-30T08:22:40.932Z,40
2017-01-30T08:23:21.470Z,35
2017-01-30T08:24:02.003Z,40
2017-01-30T08:24:42.513Z,45
2017-01-30T08:25:23.045Z,45
2017-01-30T08:26:03.575Z,40
2017-01-30T08:26:44.112Z,50
2017-01-30T08:27:24.636Z,55
2017-01-30T08:28:05.149Z,45
2017-01-30T08:28:45.692Z,50
2017-01-30T08:29:26.228Z,50
2017-01-30T08:30:06.778Z,50
2017-01-30T08:30:47.292Z,50
2017-01-30T08:31:27.806Z,45
2017-01-30T08:32:08.349Z,40
2017-01-30T08:32:48.875Z,35
2017-01-30T08:33:29.406Z,35
2017-01-30T08:34:09.925Z,35
2017-01-30T08:34:50.458Z,35
2017-01-30T08:35:30.984Z,35
2017-01-30T08:36:11.494Z,30
2017-01-30T08:36:52.017Z,30
2017-01-30T08:37:32.545Z,25
2017-01-30T08:38:13.071Z,25
2017-01-30T08:38:53.596Z,30
2017-01-30T08:39:34.131Z,25
2017-01-30T08:40:14.655Z,25
2017-01-30T08:40:55.175Z,30
2017-01-30T08:41:35.696Z,30
2017-01-30T08:42:16.209Z,30
2017-01-30T08:42:56.738Z,25
2017-01-30T08:43:37.264Z,25
2017-01-30T08:44:17.799Z,30
2017-01-30T08:44:58.317Z,30
2017-01-30T08:45:38.844Z,30
2017-01-30T08:46:19.368Z,25
2017-01-30T08:46:59.889Z,30
2017-01-30T08:47:40.415Z,30
2017-01-30T08:48:20.954Z,30
2017-01-30T08:49:01.479Z,30
2017-01-30T08:49:42.022Z,30
2017-01-30T08:50:22.557Z,30
2017-01-30T08:51:03.083Z,30
2017-01-30T08:51:43.600Z,35
2017-01-30T08:52:24.135Z,40
2017-01-30T08:53:04.660Z,35
2017-01-30T08:53:45.190Z,30
2017-01-30T08:54:25.707Z,30
2017-01-30T08:55:06.240Z,25
2017-01-30T08:55:46.773Z,25
2017-01-30T08:56:27.312Z,25
2017-01-30T08:57:07.853Z,25
2017-01-30T08:57:48.384Z,20
2017-01-30T08:58:28.878Z,20
2017-01-30T08:59:09.391Z,20
2017-01-30T08:59:49.907Z,20
2017-01-30T09:00:30.425Z,20
2017-01-30T09:01:10.966Z,25
2017-01-30T09:01:51.493Z,25
2017-01-30T09:02:32.023Z,20
2017-01-30T09:03:12.544Z,25
2017-01-30T09:03:53.054Z,30
2017-01-30T09:04:33.555Z,30
2017-01-30T09:05:14.095Z,25
2017-01-30T09:05:54.622Z,30
2017-01-30T09:06:35.151Z,30
2017-01-30T09:07:15.673Z,30
2017-01-30T09:07:56.202Z,35
2017-01-30T09:08:36.722Z,35
2017-01-30T09:09:17.244Z,35
2017-01-30T09:09:57.763Z,35
2017-01-30T09:10:38.300Z,30
2017-01-30T09:11:18.824Z,35
2017-01-30T09:11:59.356Z,30
2017-01-30T09:12:39.889Z,30
2017-01-30T09:13:20.415Z,25
2017-01-30T09:14:00.944Z,25
2017-01-30T09:14:41.472Z,25
2017-01-30T09:15:22.018Z,25
2017-01-30T09:16:02.533Z,20
2017-01-30T09:16:43.066Z,20
2017-01-30T09:17:23.595Z,20
2017-01-30T09:18:04.130Z,20
2017-01-30T09:18:44.660Z,20
2017-01-30T09:19:25.194Z,25
2017-01-30T09:20:05.727Z,25
2017-01-30T09:20:46.247Z,25
2017-01-30T09:21:26.779Z,35
2017-01-30T09:22:07.312Z,35
2017-01-30T09:22:47.829Z,35
2017-01-30T09:23:28.361Z,35
2017-01-30T09:24:08.881Z,30
2017-01-30T09:24:49.402Z,30
2017-01-30T09:25:29.929Z,30
2017-01-30T09:26:10.457Z,30
2017-01-30T09:26:50.993Z,30
2017-01-30T09:27:31.544Z,40
2017-01-30T09:28:12.064Z,45
2017-01-30T09:28:52.599Z,50
2017-01-30T09:29:33.141Z,55
2017-01-30T09:30:13.673Z,65
2017-01-30T09:30:54.209Z,65
2017-01-30T09:31:34.749Z,60
2017-01-30T09:32:15.287Z,55
2017-01-30T09:32:55.824Z,50
2017-01-30T09:33:36.353Z,40
2017-01-30T09:34:16.871Z,40
2017-01-30T09:34:57.398Z,40
2017-01-30T09:35:37.958Z,40
2017-01-30T09:36:18.447Z,45
2017-01-30T09:36:58.981Z,45
2017-01-30T09:37:39.517Z,40
2017-01-30T09:38:20.039Z,40
2017-01-30T09:39:00.555Z,40
2017-01-30T09:39:41.089Z,35
2017-01-30T09:40:21.624Z,35
2017-01-30T09:41:02.142Z,35
2017-01-30T09:41:42.672Z,35
2017-01-30T09:42:23.189Z,40
2017-01-30T09:43:03.710Z,40
2017-01-30T09:43:44.242Z,40
2017-01-30T09:44:24.773Z,40
2017-01-30T09:45:05.308Z,40
2017-01-30T09:45:45.852Z,40
2017-01-30T09:46:26.380Z,40
2017-01-30T09:47:06.910Z,40
2017-01-30T09:47:47.445Z,40
2017-01-30T09:48:27.994Z,35
2017-01-30T09:49:08.528Z,35
2017-01-30T09:49:49.055Z,40
2017-01-30T09:50:29.563Z,40
2017-01-30T09:51:10.094Z,40
2017-01-30T09:51:50.615Z,45
2017-01-30T09:52:31.140Z,50
2017-01-30T09:53:11.650Z,50
2017-01-30T09:53:52.194Z,50
2017-01-30T09:54:32.735Z,55
2017-01-30T09:55:13.253Z,55
2017-01-30T09:55:53.811Z,60
2017-01-30T09:56:34.337Z,50
2017-01-30T09:57:14.870Z,55
2017-01-30T09:57:55.417Z,50
2017-01-30T09:58:35.971Z,45
2017-01-30T09:59:16.496Z,50
2017-01-30T09:59:57.033Z,50
2017-01-30T10:00:37.539Z,45
2017-01-30T10:01:18.076Z,45
2017-01-30T10:01:58.602Z,40
2017-01-30T10:02:39.135Z,40
2017-01-30T10:03:19.659Z,35
2017-01-30T10:04:00.187Z,30
2017-01-30T10:04:40.728Z,25
2017-01-30T10:05:21.267Z,30
2017-01-30T10:06:01.808Z,25
2017-01-30T10:06:42.337Z,30
2017-01-30T10:07:22.841Z,35
2017-01-30T10:08:03.374Z,35
2017-01-30T10:08:43.904Z,40
2017-01-30T10:09:24.433Z,45
2017-01-30T10:10:04.948Z,45
2017-01-30T10:10:45.468Z,40
2017-01-30T10:11:26.003Z,40
2017-01-30T10:12:06.547Z,35
2017-01-30T10:12:47.050Z,40
2017-01-30T10:13:27.587Z,40
2017-01-30T10:14:08.123Z,40
2017-01-30T10:14:48.651Z,40
2017-01-30T10:15:29.191Z,40
2017-01-30T10:16:09.724Z,40
2017-01-30T10:16:50.252Z,40
2017-01-30T10:17:30.786Z,35
2017-01-30T10:18:11.327Z,40
2017-01-30T10:18:51.845Z,45
2017-01-30T10:19:32.354Z,50
2017-01-30T10:20:12.894Z,55
2017-01-30T10:20:53.436Z,55
2017-01-30T10:21:33.969Z,55
2017-01-30T10:22:14.507Z,55
2017-01-30T10:22:55.046Z,55
2017-01-30T10:23:35.549Z,55
2017-01-30T10:24:16.084Z,55
2017-01-30T10:24:56.617Z,45
2017-01-30T10:25:37.149Z,45
2017-01-30T10:26:17.671Z,50
2017-01-30T10:26:58.183Z,50
2017-01-30T10:27:38.723Z,55
2017-01-30T10:28:19.255Z,55
2017-01-30T10:28:59.794Z,55
2017-01-30T10:29:40.324Z,50
2017-01-30T10:30:20.862Z,55
2017-01-30T10:31:01.378Z,60
2017-01-30T10:31:41.916Z,55
2017-01-30T10:32:22.449Z,55
2017-01-30T10:33:02.963Z,50
2017-01-30T10:33:43.485Z,50
2017-01-30T10:34:24.018Z,50
2017-01-30T10:35:04.540Z,60
2017-01-30T10:35:45.078Z,55
2017-01-30T10:36:25.605Z,55
2017-01-30T10:37:06.168Z,65
2017-01-30T10:37:46.698Z,65