createdAt,value
2023-01-22T00:00:07.634Z,3.16
2023-01-22T00:01:07.623Z,3.17
2023-01-22T00:02:07.280Z,3.16
2023-01-22T00:03:07.843Z,3.17
2023-01-22T00:04:07.716Z,3.16
2023-01-22T00:05:07.575Z,3.17
2023-01-22T00:06:07.873Z,3.18
2023-01-22T00:07:07.581Z,3.18
2023-01-22T00:08:07.549Z,3.19
2023-01-22T00:09:07.535Z,3.20
2023-01-22T00:10:07.523Z,3.20
2023-01-22T00:11:06.838Z,3.19
2023-01-22T00:12:07.496Z,3.19
2023-01-22T00:13:06.818Z,3.19
2023-01-22T00:14:07.511Z,3.21
2023-01-22T00:15:07.464Z,3.21
2023-01-22T00:16:06.889Z,3.20
2023-01-22T00:17:07.455Z,3.20
2023-01-22T00:18:07.442Z,3.18
2023-01-22T00:19:07.426Z,3.18
2023-01-22T00:20:06.784Z,3.17
2023-01-22T00:21:07.559Z,3.17
2023-01-22T00:22:07.407Z,3.17
2023-01-22T00:23:06.720Z,3.17
2023-01-22T00:24:07.376Z,3.17
2023-01-22T00:25:06.685Z,3.17
2023-01-22T00:26:07.350Z,3.17
2023-01-22T00:27:07.349Z,3.17
2023-01-22T00:28:06.826Z,3.18
2023-01-22T00:29:07.331Z,3.17
2023-01-22T00:30:07.313Z,3.17
2023-01-22T00:31:07.403Z,3.17
2023-01-22T00:32:07.416Z,3.16
2023-01-22T00:33:07.283Z,3.16
2023-01-22T00:34:06.676Z,3.16
2023-01-22T00:35:07.512Z,3.16
2023-01-22T00:36:07.246Z,3.17
2023-01-22T00:37:07.237Z,3.18
2023-01-22T00:38:07.555Z,3.18
2023-01-22T00:39:06.517Z,3.19
2023-01-22T00:40:07.206Z,3.19
2023-01-22T00:41:06.538Z,3.19
2023-01-22T00:42:06.497Z,3.19
2023-01-22T00:43:06.478Z,3.18
2023-01-22T00:44:07.170Z,3.18
2023-01-22T00:45:07.148Z,3.18
2023-01-22T00:46:07.257Z,3.17
2023-01-22T00:47:07.128Z,3.16
2023-01-22T00:48:07.118Z,3.16
2023-01-22T00:49:07.132Z,3.16
2023-01-22T00:50:07.104Z,3.15
2023-01-22T00:51:06.436Z,3.14
2023-01-22T00:52:06.439Z,3.13
2023-01-22T00:53:07.065Z,3.13
2023-01-22T00:54:07.085Z,3.12
2023-01-22T00:55:07.054Z,3.11
2023-01-22T00:56:07.036Z,3.11
2023-01-22T00:57:07.033Z,3.10
2023-01-22T00:58:07.008Z,3.09
2023-01-22T00:59:07.016Z,3.09
2023-01-22T01:00:06.443Z,3.10
2023-01-22T01:01:07.019Z,3.09
2023-01-22T01:02:06.351Z,3.09
2023-01-22T01:03:06.283Z,3.10
2023-01-22T01:04:06.396Z,3.09
2023-01-22T01:05:06.962Z,3.10
2023-01-22T01:06:06.937Z,3.10
2023-01-22T01:07:06.921Z,3.10
2023-01-22T01:08:06.238Z,3.10
2023-01-22T01:09:06.253Z,3.10
2023-01-22T01:10:07.192Z,3.09
2023-01-22T01:11:06.907Z,3.10
2023-01-22T01:12:06.877Z,3.10
2023-01-22T01:13:06.872Z,3.10
2023-01-22T01:14:07.045Z,3.10
2023-01-22T01:15:06.164Z,3.09
2023-01-22T01:16:06.248Z,3.09
2023-01-22T01:17:06.129Z,3.08
2023-01-22T01:18:06.815Z,3.08
2023-01-22T01:19:06.793Z,3.08
2023-01-22T01:20:06.792Z,3.08
2023-01-22T01:21:06.093Z,3.08
2023-01-22T01:22:06.797Z,3.07
2023-01-22T01:23:06.081Z,3.07
2023-01-22T01:24:06.745Z,3.07
2023-01-22T01:25:06.080Z,3.06
2023-01-22T01:26:06.742Z,3.06
2023-01-22T01:27:06.043Z,3.06
2023-01-22T01:28:06.704Z,3.06
2023-01-22T01:29:06.005Z,3.06
2023-01-22T01:30:06.673Z,3.06
2023-01-22T01:31:06.802Z,3.06
2023-01-22T01:32:05.970Z,3.06
2023-01-22T01:33:06.018Z,3.06
2023-01-22T01:34:06.064Z,3.06
2023-01-22T01:35:06.636Z,3.06
2023-01-22T01:36:06.613Z,3.06
2023-01-22T01:37:05.955Z,3.06
2023-01-22T01:38:05.925Z,3.08
2023-01-22T01:39:05.916Z,3.08
2023-01-22T01:40:05.906Z,3.08
2023-01-22T01:41:06.573Z,3.08
2023-01-22T01:42:05.868Z,3.08
2023-01-22T01:43:05.866Z,3.08
2023-01-22T01:44:05.845Z,3.07
2023-01-22T01:45:05.844Z,3.07
2023-01-22T01:46:05.869Z,3.07
2023-01-22T01:47:05.822Z,3.06
2023-01-22T01:48:05.815Z,3.05
2023-01-22T01:49:06.494Z,3.05
2023-01-22T01:50:05.805Z,3.05
2023-01-22T01:51:05.967Z,3.05
2023-01-22T01:52:05.795Z,3.05
2023-01-22T01:53:06.442Z,3.05
2023-01-22T01:54:05.761Z,3.04
2023-01-22T01:55:06.417Z,3.05
2023-01-22T01:56:05.854Z,3.04
2023-01-22T01:57:06.402Z,3.04
2023-01-22T01:58:06.406Z,3.04
2023-01-22T01:59:05.698Z,3.03
2023-01-22T02:00:06.372Z,3.03
2023-01-22T02:01:05.763Z,3.03
2023-01-22T02:02:05.674Z,3.03
2023-01-22T02:03:05.647Z,3.03
2023-01-22T02:04:06.326Z,3.03
2023-01-22T02:05:06.318Z,3.04
2023-01-22T02:06:06.309Z,3.04
2023-01-22T02:07:06.398Z,3.03
2023-01-22T02:08:06.289Z,3.03
2023-01-22T02:09:05.595Z,3.03
2023-01-22T02:10:06.309Z,3.02
2023-01-22T02:11:06.257Z,3.02
2023-01-22T02:12:06.249Z,3.02
2023-01-22T02:13:06.252Z,3.01
2023-01-22T02:14:05.518Z,3.02
2023-01-22T02:15:05.537Z,3.01
2023-01-22T02:16:05.594Z,3.01
2023-01-22T02:17:06.193Z,3.01
2023-01-22T02:18:06.197Z,3.01
2023-01-22T02:19:06.176Z,3.01
2023-01-22T02:20:06.160Z,3.02
2023-01-22T02:21:05.472Z,3.01
2023-01-22T02:22:06.141Z,3.02
2023-01-22T02:23:05.449Z,3.02
2023-01-22T02:24:05.441Z,3.01
2023-01-22T02:25:06.114Z,3.01
2023-01-22T02:26:05.437Z,3.01
2023-01-22T02:27:06.089Z,3.00
2023-01-22T02:28:05.423Z,3.00
2023-01-22T02:29:06.079Z,3.00
2023-01-22T02:30:06.082Z,2.99
2023-01-22T02:31:06.118Z,2.99
2023-01-22T02:32:06.053Z,2.99
2023-01-22T02:33:05.347Z,2.99
2023-01-22T02:34:06.024Z,2.99
2023-01-22T02:35:06.015Z,2.99
2023-01-22T02:36:05.333Z,2.99
2023-01-22T02:37:05.991Z,2.98
2023-01-22T02:38:05.286Z,2.98
2023-01-22T02:39:05.296Z,2.97
2023-01-22T02:40:05.309Z,2.97
2023-01-22T02:41:05.275Z,2.96
2023-01-22T02:42:05.929Z,2.96
2023-01-22T02:43:05.930Z,2.96
2023-01-22T02:44:05.231Z,2.95
2023-01-22T02:45:05.222Z,2.96
2023-01-22T02:46:05.308Z,2.93
2023-01-22T02:47:05.908Z,2.94
2023-01-22T02:48:05.872Z,2.92
2023-01-22T02:49:05.867Z,2.94
2023-01-22T02:50:06.229Z,2.92
2023-01-22T02:51:05.867Z,2.91
2023-01-22T02:52:05.197Z,2.91
2023-01-22T02:53:05.845Z,2.91
2023-01-22T02:54:05.818Z,2.91
2023-01-22T02:55:05.794Z,2.91
2023-01-22T02:56:05.796Z,2.90
2023-01-22T02:57:05.354Z,2.90
2023-01-22T02:58:05.213Z,2.90
2023-01-22T02:59:05.771Z,2.90
2023-01-22T03:00:05.754Z,2.89
2023-01-22T03:01:05.114Z,2.89
2023-01-22T03:02:05.089Z,2.88
2023-01-22T03:03:05.732Z,2.88
2023-01-22T03:04:05.718Z,2.89
2023-01-22T03:05:05.038Z,2.88
2023-01-22T03:06:05.689Z,2.87
2023-01-22T03:07:05.676Z,2.87
2023-01-22T03:08:04.964Z,2.87
2023-01-22T03:09:05.659Z,2.86
2023-01-22T03:10:05.083Z,2.86
2023-01-22T03:11:05.647Z,2.85
2023-01-22T03:12:05.624Z,2.85
2023-01-22T03:13:05.626Z,2.85
2023-01-22T03:14:04.912Z,2.85
2023-01-22T03:15:04.921Z,2.84
2023-01-22T03:16:05.183Z,2.85
2023-01-22T03:17:05.568Z,2.84
2023-01-22T03:18:05.565Z,2.84
2023-01-22T03:19:04.875Z,2.83
2023-01-22T03:20:04.863Z,2.83
2023-01-22T03:21:04.858Z,2.83
2023-01-22T03:22:04.871Z,2.82
2023-01-22T03:23:05.526Z,2.81
2023-01-22T03:24:04.809Z,2.80
2023-01-22T03:25:04.807Z,2.79
2023-01-22T03:26:05.485Z,2.78
2023-01-22T03:27:04.821Z,2.78
2023-01-22T03:28:04.880Z,2.77
2023-01-22T03:29:04.759Z,2.75
2023-01-22T03:30:05.448Z,2.74
2023-01-22T03:31:05.460Z,2.73
2023-01-22T03:32:04.774Z,2.73
2023-01-22T03:33:05.415Z,2.72
2023-01-22T03:34:04.745Z,2.71
2023-01-22T03:35:05.392Z,2.71
2023-01-22T03:36:04.701Z,2.70
2023-01-22T03:37:05.378Z,2.70
2023-01-22T03:38:05.361Z,2.70
2023-01-22T03:39:04.668Z,2.70
2023-01-22T03:40:05.429Z,2.70
2023-01-22T03:41:05.332Z,2.69
2023-01-22T03:42:05.320Z,2.70
2023-01-22T03:43:05.305Z,2.69
2023-01-22T03:44:04.624Z,2.69
2023-01-22T03:45:05.282Z,2.69
2023-01-22T03:46:05.323Z,2.69
2023-01-22T03:47:04.581Z,2.69
2023-01-22T03:48:05.267Z,2.69
2023-01-22T03:49:04.568Z,2.67
2023-01-22T03:50:04.542Z,2.67
2023-01-22T03:51:05.241Z,2.67
2023-01-22T03:52:04.620Z,2.66
2023-01-22T03:53:05.216Z,2.67
2023-01-22T03:54:04.541Z,2.67
2023-01-22T03:55:04.500Z,2.66
2023-01-22T03:56:04.482Z,2.66
2023-01-22T03:57:04.480Z,2.66
2023-01-22T03:58:05.142Z,2.65
2023-01-22T03:59:05.151Z,2.66
2023-01-22T04:00:04.432Z,2.66
2023-01-22T04:01:05.168Z,2.64
2023-01-22T04:02:05.135Z,2.64
2023-01-22T04:03:05.101Z,2.64
2023-01-22T04:04:04.424Z,2.63
2023-01-22T04:05:04.430Z,2.62
2023-01-22T04:06:05.330Z,2.62
2023-01-22T04:07:05.064Z,2.60
2023-01-22T04:08:04.344Z,2.59
2023-01-22T04:09:04.365Z,2.57
2023-01-22T04:10:05.382Z,2.56
2023-01-22T04:11:05.773Z,2.55
2023-01-22T04:12:05.003Z,2.53
2023-01-22T04:13:05.011Z,2.50
2023-01-22T04:14:04.980Z,2.49
2023-01-22T04:15:04.978Z,2.47
2023-01-22T04:16:04.350Z,2.46
2023-01-22T04:17:04.302Z,2.43
2023-01-22T04:18:04.950Z,2.42
2023-01-22T04:19:04.939Z,2.41
2023-01-22T04:20:04.231Z,2.39
2023-01-22T04:21:04.913Z,2.39
2023-01-22T04:22:04.242Z,2.38
2023-01-22T04:23:04.200Z,2.37
2023-01-22T04:24:04.864Z,2.36
2023-01-22T04:25:04.185Z,2.37
2023-01-22T04:26:04.183Z,2.35
2023-01-22T04:27:04.165Z,2.34
2023-01-22T04:28:04.820Z,2.34
2023-01-22T04:29:04.827Z,2.36
2023-01-22T04:30:04.649Z,2.35
2023-01-22T04:31:04.969Z,2.36
2023-01-22T04:32:04.098Z,2.36
2023-01-22T04:33:04.781Z,2.36
2023-01-22T04:34:04.097Z,2.36
2023-01-22T04:35:04.764Z,2.37
2023-01-22T04:36:04.069Z,2.37
2023-01-22T04:37:04.056Z,2.37
2023-01-22T04:38:04.045Z,2.36
2023-01-22T04:39:04.723Z,2.36
2023-01-22T04:40:04.025Z,2.36
2023-01-22T04:41:04.066Z,2.34
2023-01-22T04:42:04.001Z,2.34
2023-01-22T04:43:04.687Z,2.34
2023-01-22T04:44:03.975Z,2.33
2023-01-22T04:45:04.657Z,2.33
2023-01-22T04:46:04.679Z,2.33
2023-01-22T04:47:03.969Z,2.33
2023-01-22T04:48:03.946Z,2.32
2023-01-22T04:49:03.933Z,2.34
2023-01-22T04:50:04.211Z,2.33
2023-01-22T04:51:04.620Z,2.33
2023-01-22T04:52:05.322Z,2.33
2023-01-22T04:53:04.566Z,2.34
2023-01-22T04:54:04.546Z,2.34
2023-01-22T04:55:03.866Z,2.35
2023-01-22T04:56:04.541Z,2.35
2023-01-22T04:57:03.886Z,2.35
2023-01-22T04:58:03.817Z,2.35
2023-01-22T04:59:04.511Z,2.35
2023-01-22T05:00:04.488Z,2.34
2023-01-22T05:01:03.909Z,2.36
2023-01-22T05:02:04.478Z,2.36
2023-01-22T05:03:03.820Z,2.37
2023-01-22T05:04:03.783Z,2.35
2023-01-22T05:05:03.769Z,2.35
2023-01-22T05:06:03.749Z,2.36
2023-01-22T05:07:03.752Z,2.35
2023-01-22T05:08:04.416Z,2.34
2023-01-22T05:09:03.751Z,2.33
2023-01-22T05:10:04.378Z,2.33
2023-01-22T05:11:04.379Z,2.32
2023-01-22T05:12:04.418Z,2.32
2023-01-22T05:13:04.358Z,2.32
2023-01-22T05:14:04.388Z,2.32
2023-01-22T05:15:15.088Z,2.32
2023-01-22T05:16:04.677Z,2.32
2023-01-22T05:17:04.316Z,2.32
2023-01-22T05:18:04.359Z,2.32
2023-01-22T05:19:03.609Z,2.31
2023-01-22T05:20:04.284Z,2.30
2023-01-22T05:21:04.257Z,2.31
2023-01-22T05:22:04.260Z,2.29
2023-01-22T05:23:04.251Z,2.28
2023-01-22T05:24:03.554Z,2.27
2023-01-22T05:25:04.229Z,2.28
2023-01-22T05:26:03.559Z,2.26
2023-01-22T05:27:03.549Z,2.26
2023-01-22T05:28:04.205Z,2.25
2023-01-22T05:29:04.194Z,2.25
2023-01-22T05:30:03.480Z,2.24
2023-01-22T05:31:04.340Z,2.24
2023-01-22T05:32:03.463Z,2.24
2023-01-22T05:33:04.139Z,2.24
2023-01-22T05:34:04.133Z,2.24
2023-01-22T05:35:04.120Z,2.23
2023-01-22T05:36:04.118Z,2.22
2023-01-22T05:37:04.361Z,2.23
2023-01-22T05:38:04.091Z,2.22
2023-01-22T05:39:04.087Z,2.21
2023-01-22T05:40:05.839Z,2.21
2023-01-22T05:41:04.799Z,2.21
2023-01-22T05:42:03.358Z,2.21
2023-01-22T05:43:04.038Z,2.22
2023-01-22T05:44:03.359Z,2.21
2023-01-22T05:45:04.023Z,2.22
2023-01-22T05:46:04.055Z,2.23
2023-01-22T05:47:04.006Z,2.24
2023-01-22T05:48:03.292Z,2.24
2023-01-22T05:49:03.308Z,2.25
2023-01-22T05:50:03.959Z,2.25
2023-01-22T05:51:03.471Z,2.26
2023-01-22T05:52:03.981Z,2.26
2023-01-22T05:53:03.936Z,2.27
2023-01-22T05:54:03.257Z,2.27
2023-01-22T05:55:03.931Z,2.28
2023-01-22T05:56:03.906Z,2.28
2023-01-22T05:57:03.883Z,2.29
2023-01-22T05:58:06.248Z,2.28
2023-01-22T05:59:03.182Z,2.29
2023-01-22T06:00:03.175Z,2.29
2023-01-22T06:01:03.855Z,2.28
2023-01-22T06:02:03.847Z,2.29
2023-01-22T06:03:03.822Z,2.28
2023-01-22T06:04:03.821Z,2.29
2023-01-22T06:05:03.897Z,2.29
2023-01-22T06:06:03.139Z,2.28
2023-01-22T06:07:03.793Z,2.29
2023-01-22T06:08:03.802Z,2.28
2023-01-22T06:09:03.778Z,2.29
2023-01-22T06:10:03.762Z,2.28
2023-01-22T06:11:03.746Z,2.29
2023-01-22T06:12:03.065Z,2.29
2023-01-22T06:13:03.071Z,2.30
2023-01-22T06:14:03.988Z,2.29
2023-01-22T06:15:03.094Z,2.31
2023-01-22T06:16:03.763Z,2.31
2023-01-22T06:17:03.687Z,2.31
2023-01-22T06:18:02.990Z,2.31
2023-01-22T06:19:03.896Z,2.31
2023-01-22T06:20:03.816Z,2.32
2023-01-22T06:21:03.021Z,2.33
2023-01-22T06:22:03.886Z,2.32
2023-01-22T06:23:03.884Z,2.32
2023-01-22T06:24:03.910Z,2.33
2023-01-22T06:25:03.881Z,2.33
2023-01-22T06:26:03.860Z,2.33
2023-01-22T06:27:03.586Z,2.34
2023-01-22T06:28:04.332Z,2.35
2023-01-22T06:29:03.808Z,2.34
2023-01-22T06:30:03.555Z,2.35
2023-01-22T06:31:03.922Z,2.35
2023-01-22T06:32:03.771Z,2.36
2023-01-22T06:33:03.894Z,2.36
2023-01-22T06:34:03.509Z,2.36
2023-01-22T06:35:03.753Z,2.37
2023-01-22T06:36:03.488Z,2.37
2023-01-22T06:37:03.514Z,2.38
2023-01-22T06:38:04.221Z,2.37
2023-01-22T06:39:05.260Z,2.38
2023-01-22T06:40:03.726Z,2.37
2023-01-22T06:41:03.436Z,2.37
2023-01-22T06:42:03.697Z,2.37
2023-01-22T06:43:03.418Z,2.37
2023-01-22T06:44:03.673Z,2.37
2023-01-22T06:45:03.397Z,2.37
2023-01-22T06:46:03.669Z,2.37
2023-01-22T06:47:03.377Z,2.37
2023-01-22T06:48:03.653Z,2.37
2023-01-22T06:49:03.374Z,2.37
2023-01-22T06:50:03.648Z,2.38
2023-01-22T06:51:03.708Z,2.37
2023-01-22T06:52:03.585Z,2.38
2023-01-22T06:53:03.311Z,2.39
2023-01-22T06:54:03.303Z,2.39
2023-01-22T06:55:02.633Z,2.39
2023-01-22T06:56:02.642Z,2.40
2023-01-22T06:57:02.772Z,2.39
2023-01-22T06:58:02.562Z,2.41
2023-01-22T06:59:02.560Z,2.41
2023-01-22T07:00:03.245Z,2.41
2023-01-22T07:01:03.493Z,2.40
2023-01-22T07:02:03.226Z,2.40
2023-01-22T07:03:03.201Z,2.40
2023-01-22T07:04:03.484Z,2.41
2023-01-22T07:05:02.491Z,2.41
2023-01-22T07:06:03.197Z,2.41
2023-01-22T07:07:03.167Z,2.41
2023-01-22T07:08:03.182Z,2.41
2023-01-22T07:09:03.222Z,2.40
2023-01-22T07:10:03.411Z,2.40
2023-01-22T07:11:02.443Z,2.41
2023-01-22T07:12:02.445Z,2.42
2023-01-22T07:13:02.430Z,2.40
2023-01-22T07:14:03.090Z,2.42
2023-01-22T07:15:03.418Z,2.40
2023-01-22T07:16:03.852Z,2.41
2023-01-22T07:17:02.416Z,2.41
2023-01-22T07:18:03.073Z,2.41
2023-01-22T07:19:03.694Z,2.41
2023-01-22T07:20:03.260Z,2.41
2023-01-22T07:21:03.103Z,2.41
2023-01-22T07:22:03.060Z,2.41
2023-01-22T07:23:02.315Z,2.41
2023-01-22T07:24:03.301Z,2.41
2023-01-22T07:25:03.243Z,2.41
2023-01-22T07:26:03.223Z,2.42
2023-01-22T07:27:03.248Z,2.42
2023-01-22T07:28:03.198Z,2.42
2023-01-22T07:29:03.179Z,2.42
2023-01-22T07:30:03.219Z,2.43
2023-01-22T07:31:03.377Z,2.43
2023-01-22T07:32:03.145Z,2.43
2023-01-22T07:33:04.188Z,2.44
2023-01-22T07:34:03.155Z,2.44
2023-01-22T07:35:02.877Z,2.44
2023-01-22T07:36:03.135Z,2.45
2023-01-22T07:37:03.083Z,2.46
2023-01-22T07:38:02.848Z,2.47
2023-01-22T07:39:03.087Z,2.46
2023-01-22T07:40:03.073Z,2.47
2023-01-22T07:41:04.360Z,2.49
2023-01-22T07:42:03.036Z,2.49
2023-01-22T07:43:02.808Z,2.51
2023-01-22T07:44:03.033Z,2.51
2023-01-22T07:45:03.128Z,2.52
2023-01-22T07:46:02.758Z,2.52
2023-01-22T07:47:02.748Z,2.53
2023-01-22T07:48:04.022Z,2.54
2023-01-22T07:49:02.733Z,2.53
2023-01-22T07:50:02.983Z,2.53
2023-01-22T07:51:02.810Z,2.53
2023-01-22T07:52:02.696Z,2.54
2023-01-22T07:53:02.694Z,2.53
2023-01-22T07:54:02.685Z,2.54
2023-01-22T07:55:02.920Z,2.54
2023-01-22T07:56:02.908Z,2.54
2023-01-22T07:57:02.931Z,2.54
2023-01-22T07:58:02.949Z,2.54
2023-01-22T07:59:02.879Z,2.55
2023-01-22T08:00:02.625Z,2.54
2023-01-22T08:01:04.003Z,2.54
2023-01-22T08:02:03.961Z,2.55
2023-01-22T08:03:02.559Z,2.55
2023-01-22T08:04:01.888Z,2.56
2023-01-22T08:05:02.568Z,2.56
2023-01-22T08:06:02.552Z,2.56
2023-01-22T08:07:01.855Z,2.56
2023-01-22T08:08:02.519Z,2.56
2023-01-22T08:09:02.519Z,2.55
2023-01-22T08:10:02.509Z,2.55
2023-01-22T08:11:01.820Z,2.54
2023-01-22T08:12:02.777Z,2.55
2023-01-22T08:13:02.511Z,2.54
2023-01-22T08:14:02.773Z,2.55
2023-01-22T08:15:02.701Z,2.55
2023-01-22T08:16:01.821Z,2.55
2023-01-22T08:17:02.709Z,2.56
2023-01-22T08:18:02.439Z,2.56
2023-01-22T08:19:01.741Z,2.56
2023-01-22T08:20:02.411Z,2.57
2023-01-22T08:21:01.735Z,2.57
2023-01-22T08:22:02.398Z,2.57
2023-01-22T08:23:01.703Z,2.58
2023-01-22T08:24:02.610Z,2.59
2023-01-22T08:25:02.374Z,2.59
2023-01-22T08:26:02.342Z,2.59
2023-01-22T08:27:02.582Z,2.59
2023-01-22T08:28:02.573Z,2.59
2023-01-22T08:29:05.972Z,2.60
2023-01-22T08:30:03.561Z,2.60
2023-01-22T08:31:02.623Z,2.59
2023-01-22T08:32:02.722Z,2.59
2023-01-22T08:33:02.272Z,2.58
2023-01-22T08:34:02.520Z,2.58
2023-01-22T08:35:01.573Z,2.58
2023-01-22T08:36:02.242Z,2.58
2023-01-22T08:37:02.242Z,2.58
2023-01-22T08:38:02.224Z,2.59
2023-01-22T08:39:02.210Z,2.59
2023-01-22T08:40:02.200Z,2.59
2023-01-22T08:41:01.587Z,2.61
2023-01-22T08:42:01.543Z,2.61
2023-01-22T08:43:02.169Z,2.62
2023-01-22T08:44:01.568Z,2.64
2023-01-22T08:45:02.425Z,2.64
2023-01-22T08:46:02.161Z,2.65
2023-01-22T08:47:02.420Z,2.66
2023-01-22T08:48:01.658Z,2.67
2023-01-22T08:49:02.107Z,2.67
2023-01-22T08:50:02.082Z,2.68
2023-01-22T08:51:02.123Z,2.69
2023-01-22T08:52:02.330Z,2.70
2023-01-22T08:53:01.365Z,2.71
2023-01-22T08:54:01.368Z,2.71
2023-01-22T08:55:02.042Z,2.72
2023-01-22T08:56:02.332Z,2.72
2023-01-22T08:57:02.030Z,2.73
2023-01-22T08:58:02.019Z,2.73
2023-01-22T08:59:01.315Z,2.73
2023-01-22T09:00:02.109Z,2.73
2023-01-22T09:01:02.038Z,2.72
2023-01-22T09:02:01.405Z,2.73
2023-01-22T09:03:01.986Z,2.73
2023-01-22T09:04:01.951Z,2.74
2023-01-22T09:05:01.258Z,2.74
2023-01-22T09:06:01.934Z,2.74
2023-01-22T09:07:01.922Z,2.74
2023-01-22T09:08:01.302Z,2.75
2023-01-22T09:09:01.899Z,2.77
2023-01-22T09:10:01.888Z,2.79
2023-01-22T09:11:01.195Z,2.80
2023-01-22T09:12:01.867Z,2.81
2023-01-22T09:13:01.856Z,2.81
2023-01-22T09:14:01.859Z,2.82
2023-01-22T09:15:01.833Z,2.83
2023-01-22T09:16:01.136Z,2.85
2023-01-22T09:17:01.136Z,2.87
2023-01-22T09:18:01.116Z,2.89
2023-01-22T09:19:01.815Z,2.90
2023-01-22T09:20:01.789Z,2.92
2023-01-22T09:21:01.787Z,2.92
2023-01-22T09:22:01.772Z,2.94
2023-01-22T09:23:01.077Z,2.96
2023-01-22T09:24:01.085Z,2.97
2023-01-22T09:25:01.732Z,2.98
2023-01-22T09:26:01.145Z,2.99
2023-01-22T09:27:01.711Z,3.00
2023-01-22T09:28:01.705Z,3.02
2023-01-22T09:29:01.054Z,3.02
2023-01-22T09:30:01.704Z,3.02
2023-01-22T09:31:01.732Z,3.03
2023-01-22T09:32:01.071Z,3.04
2023-01-22T09:33:01.651Z,3.08
2023-01-22T09:34:00.986Z,3.10
2023-01-22T09:35:01.639Z,3.11
2023-01-22T09:36:00.963Z,3.12
2023-01-22T09:37:00.939Z,3.14
2023-01-22T09:38:00.968Z,3.16
2023-01-22T09:39:01.643Z,3.18
2023-01-22T09:40:01.593Z,3.21
2023-01-22T09:41:00.884Z,3.23
2023-01-22T09:42:01.587Z,3.24
2023-01-22T09:43:00.887Z,3.25
2023-01-22T09:44:01.022Z,3.25
2023-01-22T09:45:00.898Z,3.26
2023-01-22T09:46:00.907Z,3.27
2023-01-22T09:47:01.545Z,3.29
2023-01-22T09:48:01.583Z,3.29
2023-01-22T09:49:01.489Z,3.30
2023-01-22T09:50:00.877Z,3.31
2023-01-22T09:51:01.535Z,3.32
2023-01-22T09:52:03.166Z,3.34
2023-01-22T09:53:01.443Z,3.36
2023-01-22T09:54:00.837Z,3.36
2023-01-22T09:55:00.774Z,3.38
2023-01-22T09:56:00.775Z,3.40
2023-01-22T09:57:00.707Z,3.41
2023-01-22T09:58:01.390Z,3.43
2023-01-22T09:59:00.704Z,3.43
2023-01-22T10:00:01.621Z,3.44
2023-01-22T10:01:01.680Z,3.44
2023-01-22T10:02:00.708Z,3.45
2023-01-22T10:03:01.354Z,3.46
2023-01-22T10:04:00.642Z,3.47
2023-01-22T10:05:01.323Z,3.48
2023-01-22T10:06:01.312Z,3.49
2023-01-22T10:07:00.609Z,3.50
2023-01-22T10:08:01.370Z,3.52
2023-01-22T10:09:01.274Z,3.53
2023-01-22T10:10:00.581Z,3.53
2023-01-22T10:11:00.581Z,3.53
2023-01-22T10:12:00.589Z,3.53
2023-01-22T10:13:01.500Z,3.52
2023-01-22T10:14:01.237Z,3.50
2023-01-22T10:15:00.602Z,3.48
2023-01-22T10:16:01.207Z,3.47
2023-01-22T10:17:01.207Z,3.46
2023-01-22T10:18:00.696Z,3.45
2023-01-22T10:19:00.479Z,3.44
2023-01-22T10:20:01.443Z,3.42
2023-01-22T10:21:00.446Z,3.41
2023-01-22T10:22:00.471Z,3.41
2023-01-22T10:23:01.375Z,3.39
2023-01-22T10:24:02.376Z,3.38
2023-01-22T10:25:01.123Z,3.39
2023-01-22T10:26:01.097Z,3.38
2023-01-22T10:27:01.080Z,3.37
2023-01-22T10:28:00.415Z,3.38
2023-01-22T10:29:00.385Z,3.38
2023-01-22T10:30:01.052Z,3.37
2023-01-22T10:31:01.219Z,3.38
2023-01-22T10:32:01.103Z,3.38
2023-01-22T10:33:00.343Z,3.38
2023-01-22T10:34:01.016Z,3.39
2023-01-22T10:35:01.004Z,3.37
2023-01-22T10:36:00.995Z,3.38
2023-01-22T10:37:02.239Z,3.37
2023-01-22T10:38:00.980Z,3.38
2023-01-22T10:39:00.258Z,3.38
2023-01-22T10:40:00.313Z,3.38
2023-01-22T10:41:00.243Z,3.39
2023-01-22T10:42:00.932Z,3.39
2023-01-22T10:43:00.996Z,3.40
2023-01-22T10:44:00.247Z,3.41
2023-01-22T10:45:00.196Z,3.42
2023-01-22T10:46:00.214Z,3.43
2023-01-22T10:47:00.881Z,3.43
2023-01-22T10:48:00.189Z,3.43
2023-01-22T10:49:00.855Z,3.43
2023-01-22T10:50:00.189Z,3.43
2023-01-22T10:51:00.154Z,3.45
2023-01-22T10:52:00.142Z,3.45
2023-01-22T10:53:00.123Z,3.47
2023-01-22T10:54:00.145Z,3.46
2023-01-22T10:55:00.136Z,3.44
2023-01-22T10:56:00.110Z,3.45
2023-01-22T10:57:00.768Z,3.44
2023-01-22T10:58:00.748Z,3.43
2023-01-22T10:59:00.044Z,3.43
2023-01-22T11:00:01.503Z,3.44
2023-01-22T11:01:00.752Z,3.43
2023-01-22T11:02:00.717Z,3.44
2023-01-22T11:03:00.697Z,3.42
2023-01-22T11:04:00.009Z,3.43
2023-01-22T11:04:59.990Z,3.44
2023-01-22T11:06:00.003Z,3.43
2023-01-22T11:07:00.087Z,3.43
2023-01-22T11:08:00.651Z,3.44
2023-01-22T11:09:00.655Z,3.44
2023-01-22T11:09:59.931Z,3.46
2023-01-22T11:10:59.941Z,3.46
2023-01-22T11:12:00.599Z,3.47
2023-01-22T11:13:00.608Z,3.47
2023-01-22T11:14:00.579Z,3.49
2023-01-22T11:14:59.905Z,3.49
2023-01-22T11:15:59.897Z,3.50
2023-01-22T11:16:59.905Z,3.49
2023-01-22T11:17:59.840Z,3.49
2023-01-22T11:19:00.542Z,3.49
2023-01-22T11:20:00.515Z,3.48
2023-01-22T11:20:59.863Z,3.48
2023-01-22T11:22:00.494Z,3.50
2023-01-22T11:22:59.809Z,3.51
2023-01-22T11:24:00.494Z,3.52
2023-01-22T11:25:00.548Z,3.55
2023-01-22T11:25:59.772Z,3.57
2023-01-22T11:26:59.743Z,3.59
2023-01-22T11:28:00.426Z,3.61
2023-01-22T11:28:59.748Z,3.64
2023-01-22T11:30:00.412Z,3.66
2023-01-22T11:31:00.467Z,3.71
2023-01-22T11:31:59.692Z,3.75
2023-01-22T11:32:59.799Z,3.79
2023-01-22T11:33:59.703Z,3.83
2023-01-22T11:35:00.368Z,3.87
2023-01-22T11:35:59.709Z,3.90
2023-01-22T11:37:00.313Z,3.91
2023-01-22T11:37:59.636Z,3.93
2023-01-22T11:38:59.623Z,3.95
2023-01-22T11:40:00.575Z,3.97
2023-01-22T11:41:00.290Z,3.98
2023-01-22T11:42:00.272Z,3.99
2023-01-22T11:43:00.264Z,4.01
2023-01-22T11:43:59.621Z,4.03
2023-01-22T11:45:00.242Z,4.04
2023-01-22T11:46:00.259Z,4.05
2023-01-22T11:47:00.226Z,4.06
2023-01-22T11:48:00.212Z,4.05
2023-01-22T11:49:00.212Z,4.05
2023-01-22T11:49:59.525Z,4.04
2023-01-22T11:50:59.509Z,4.04
2023-01-22T11:51:59.532Z,4.03
2023-01-22T11:53:00.158Z,4.01
2023-01-22T11:54:00.148Z,4.00
2023-01-22T11:54:59.549Z,3.99
2023-01-22T11:55:59.487Z,3.98
2023-01-22T11:56:59.418Z,3.96
2023-01-22T11:58:00.103Z,3.95
2023-01-22T11:59:00.116Z,3.94
2023-01-22T12:00:00.134Z,3.93
2023-01-22T12:00:59.496Z,3.93
2023-01-22T12:01:59.440Z,3.92
2023-01-22T12:03:00.134Z,3.91
2023-01-22T12:04:00.133Z,3.90
2023-01-22T12:04:59.352Z,3.92
2023-01-22T12:05:59.354Z,3.92
2023-01-22T12:07:00.009Z,3.92
2023-01-22T12:08:00.227Z,3.93
2023-01-22T12:08:59.338Z,3.93
2023-01-22T12:10:00.730Z,3.94
2023-01-22T12:10:59.970Z,3.96
2023-01-22T12:11:59.964Z,3.97
2023-01-22T12:12:59.928Z,3.97
2023-01-22T12:13:59.260Z,3.97
2023-01-22T12:15:00.195Z,3.99
2023-01-22T12:15:59.951Z,3.99
2023-01-22T12:17:01.130Z,4.01
2023-01-22T12:17:59.890Z,4.04
2023-01-22T12:18:59.949Z,4.05
2023-01-22T12:19:59.865Z,4.07
2023-01-22T12:20:59.192Z,4.09
2023-01-22T12:21:59.853Z,4.10
2023-01-22T12:22:59.837Z,4.10
2023-01-22T12:23:59.139Z,4.12
2023-01-22T12:24:59.847Z,4.13
2023-01-22T12:25:59.808Z,4.14
2023-01-22T12:26:59.799Z,4.15
2023-01-22T12:27:59.785Z,4.15
2023-01-22T12:28:59.768Z,4.15
2023-01-22T12:29:59.766Z,4.16
2023-01-22T12:30:59.897Z,4.15
2023-01-22T12:31:59.747Z,4.16
2023-01-22T12:32:59.068Z,4.17
2023-01-22T12:33:59.751Z,4.20
2023-01-22T12:34:59.709Z,4.22
2023-01-22T12:35:59.057Z,4.24
2023-01-22T12:36:59.120Z,4.24
2023-01-22T12:37:59.024Z,4.25
2023-01-22T12:38:59.001Z,4.25
2023-01-22T12:39:59.660Z,4.27
2023-01-22T12:40:59.662Z,4.28
2023-01-22T12:41:58.962Z,4.29
2023-01-22T12:42:59.048Z,4.30
2023-01-22T12:43:59.643Z,4.30
2023-01-22T12:44:59.634Z,4.31
2023-01-22T12:45:58.958Z,4.32
2023-01-22T12:46:58.895Z,4.32
2023-01-22T12:47:58.889Z,4.32
2023-01-22T12:48:59.562Z,4.33
2023-01-22T12:49:59.603Z,4.33
2023-01-22T12:50:59.577Z,4.34
2023-01-22T12:51:58.990Z,4.36
2023-01-22T12:52:58.851Z,4.38
2023-01-22T12:53:58.832Z,4.40
2023-01-22T12:54:58.921Z,4.41
2023-01-22T12:55:59.501Z,4.41
2023-01-22T12:56:59.489Z,4.42
2023-01-22T12:57:58.790Z,4.42
2023-01-22T12:58:59.466Z,4.43
2023-01-22T12:59:59.443Z,4.43
2023-01-22T13:00:59.572Z,4.44
2023-01-22T13:01:58.794Z,4.43
2023-01-22T13:02:59.413Z,4.44
2023-01-22T13:03:59.401Z,4.43
2023-01-22T13:04:59.394Z,4.44
2023-01-22T13:05:58.703Z,4.44
2023-01-22T13:07:00.585Z,4.45
2023-01-22T13:07:59.370Z,4.47
2023-01-22T13:08:59.375Z,4.51
2023-01-22T13:09:59.342Z,4.52
2023-01-22T13:10:59.334Z,4.53
2023-01-22T13:11:59.333Z,4.54
2023-01-22T13:12:58.738Z,4.55
2023-01-22T13:14:09.926Z,4.53
2023-01-22T13:15:00.295Z,4.52
2023-01-22T13:15:59.299Z,4.51
2023-01-22T13:16:59.283Z,4.50
2023-01-22T13:18:06.628Z,4.49