createdAt,value
2022-10-17T00:00:52.332Z,99264.66
2022-10-17T00:03:20.297Z,99266.94
2022-10-17T00:05:50.213Z,99266.44
2022-10-17T00:08:19.920Z,99265.13
2022-10-17T00:10:57.366Z,99273.97
2022-10-17T00:13:25.950Z,99269.84
2022-10-17T00:15:54.011Z,99281.78
2022-10-17T00:18:22.097Z,99269.84
2022-10-17T00:20:51.908Z,99272.88
2022-10-17T00:23:20.282Z,99270.31
2022-10-17T00:25:48.415Z,99279.94
2022-10-17T00:28:17.272Z,99284.88
2022-10-17T00:30:45.280Z,99285.97
2022-10-17T00:33:13.249Z,99282.72
2022-10-17T00:35:41.254Z,99278.31
2022-10-17T00:38:10.561Z,99284.00
2022-10-17T00:40:38.535Z,99284.78
2022-10-17T00:43:07.491Z,99285.56
2022-10-17T00:45:35.624Z,99289.38
2022-10-17T00:48:09.101Z,99284.88
2022-10-17T00:50:39.426Z,99283.03
2022-10-17T00:53:09.471Z,99289.13
2022-10-17T00:55:43.595Z,99274.13
2022-10-17T00:58:11.989Z,99278.31
2022-10-17T01:00:39.949Z,99284.47
2022-10-17T01:03:07.991Z,99277.59
2022-10-17T01:05:38.056Z,99276.56
2022-10-17T01:08:07.163Z,99284.47
2022-10-17T01:10:46.867Z,99281.84
2022-10-17T01:13:23.153Z,99280.31
2022-10-17T01:16:06.861Z,99281.41
2022-10-17T01:18:49.989Z,99280.59
2022-10-17T01:21:39.437Z,99279.66
2022-10-17T01:24:47.122Z,99278.56
2022-10-17T01:27:41.560Z,99289.50
2022-10-17T01:30:27.768Z,99284.06
2022-10-17T01:33:00.037Z,99282.59
2022-10-17T01:35:33.871Z,99279.69
2022-10-17T01:38:09.195Z,99288.50
2022-10-17T01:40:41.741Z,99285.28
2022-10-17T01:43:16.299Z,99285.34
2022-10-17T01:45:50.870Z,99273.13
2022-10-17T01:48:23.605Z,99278.53
2022-10-17T01:50:54.849Z,99272.56
2022-10-17T01:53:29.500Z,99279.75
2022-10-17T01:56:02.319Z,99267.44
2022-10-17T01:58:34.599Z,99275.59
2022-10-17T02:01:06.051Z,99274.84
2022-10-17T02:03:36.714Z,99271.94
2022-10-17T02:06:07.444Z,99280.59
2022-10-17T02:08:43.315Z,99284.88
2022-10-17T02:11:16.548Z,99286.03
2022-10-17T02:14:14.911Z,99293.84
2022-10-17T02:16:48.409Z,99290.72
2022-10-17T02:19:35.812Z,99283.91
2022-10-17T02:22:16.144Z,99284.19
2022-10-17T02:24:53.741Z,99276.97
2022-10-17T02:27:33.545Z,99281.03
2022-10-17T02:30:07.352Z,99289.84
2022-10-17T02:32:41.430Z,99287.41
2022-10-17T02:35:16.644Z,99290.72
2022-10-17T02:37:48.241Z,99288.31
2022-10-17T02:40:19.908Z,99282.94
2022-10-17T02:42:48.306Z,99280.38
2022-10-17T02:45:17.760Z,99285.41
2022-10-17T02:47:54.108Z,99285.13
2022-10-17T02:50:33.159Z,99291.78
2022-10-17T02:53:05.686Z,99291.34
2022-10-17T02:55:37.474Z,99295.97
2022-10-17T02:58:09.878Z,99301.56
2022-10-17T03:00:40.122Z,99312.88
2022-10-17T03:03:20.608Z,99309.88
2022-10-17T03:05:50.052Z,99303.41
2022-10-17T03:08:18.076Z,99306.66
2022-10-17T03:10:46.140Z,99299.47
2022-10-17T03:13:14.764Z,99304.06
2022-10-17T03:15:43.100Z,99305.91
2022-10-17T03:18:11.048Z,99305.66
2022-10-17T03:20:39.519Z,99312.25
2022-10-17T03:23:09.050Z,99308.19
2022-10-17T03:25:37.875Z,99312.22
2022-10-17T03:28:06.878Z,99315.22
2022-10-17T03:30:35.112Z,99321.53
2022-10-17T03:33:03.412Z,99326.78
2022-10-17T03:35:31.885Z,99328.34
2022-10-17T03:38:00.532Z,99318.75
2022-10-17T03:40:31.167Z,99330.09
2022-10-17T03:42:59.242Z,99338.44
2022-10-17T03:45:27.217Z,99344.34
2022-10-17T03:47:55.378Z,99344.63
2022-10-17T03:50:23.546Z,99339.81
2022-10-17T03:52:51.615Z,99341.81
2022-10-17T03:55:19.989Z,99348.66
2022-10-17T03:57:49.942Z,99346.25
2022-10-17T04:00:20.821Z,99339.31
2022-10-17T04:02:55.700Z,99340.41
2022-10-17T04:05:23.887Z,99345.56
2022-10-17T04:07:51.985Z,99350.72
2022-10-17T04:10:24.009Z,99354.31
2022-10-17T04:12:54.032Z,99359.34
2022-10-17T04:15:22.049Z,99353.16
2022-10-17T04:17:50.521Z,99348.03
2022-10-17T04:20:18.779Z,99347.44
2022-10-17T04:22:46.850Z,99357.94
2022-10-17T04:25:15.204Z,99356.16
2022-10-17T04:27:46.617Z,99362.69
2022-10-17T04:30:16.315Z,99362.38
2022-10-17T04:32:44.539Z,99376.78
2022-10-17T04:35:20.917Z,99371.91
2022-10-17T04:37:55.171Z,99375.88
2022-10-17T04:40:23.303Z,99380.84
2022-10-17T04:42:54.403Z,99380.06
2022-10-17T04:45:29.112Z,99377.19
2022-10-17T04:48:01.393Z,99372.28
2022-10-17T04:50:29.598Z,99373.31
2022-10-17T04:53:15.940Z,99373.88
2022-10-17T04:55:44.960Z,99371.88
2022-10-17T04:58:13.074Z,99373.69
2022-10-17T05:00:42.453Z,99376.97
2022-10-17T05:03:22.777Z,99383.69
2022-10-17T05:05:50.789Z,99381.09
2022-10-17T05:08:19.073Z,99380.91
2022-10-17T05:10:47.539Z,99383.47
2022-10-17T05:13:16.470Z,99385.00
2022-10-17T05:15:45.886Z,99388.53
2022-10-17T05:18:14.230Z,99390.13
2022-10-17T05:20:44.251Z,99389.72
2022-10-17T05:23:12.357Z,99401.13
2022-10-17T05:25:43.873Z,99405.97
2022-10-17T05:28:12.735Z,99395.59
2022-10-17T05:30:43.114Z,99400.47
2022-10-17T05:33:12.845Z,99396.81
2022-10-17T05:35:41.442Z,99391.25
2022-10-17T05:38:09.466Z,99391.53
2022-10-17T05:40:39.602Z,99399.66
2022-10-17T05:43:07.770Z,99399.75
2022-10-17T05:45:37.603Z,99414.19
2022-10-17T05:48:06.720Z,99412.19
2022-10-17T05:50:36.884Z,99420.66
2022-10-17T05:53:10.402Z,99418.63
2022-10-17T05:55:44.115Z,99414.75
2022-10-17T05:58:21.796Z,99417.66
2022-10-17T06:00:59.361Z,99426.47
2022-10-17T06:03:28.668Z,99424.16
2022-10-17T06:05:58.346Z,99422.25
2022-10-17T06:08:26.394Z,99426.56
2022-10-17T06:10:54.635Z,99433.44
2022-10-17T06:13:22.810Z,99437.75
2022-10-17T06:15:52.889Z,99434.28
2022-10-17T06:18:21.112Z,99444.44
2022-10-17T06:20:49.372Z,99447.56
2022-10-17T06:23:20.994Z,99446.31
2022-10-17T06:25:59.852Z,99444.47
2022-10-17T06:28:28.107Z,99447.31
2022-10-17T06:30:56.285Z,99455.25
2022-10-17T06:33:24.412Z,99462.63
2022-10-17T06:35:54.403Z,99462.06
2022-10-17T06:38:25.210Z,99462.69
2022-10-17T06:40:57.863Z,99464.75
2022-10-17T06:43:27.961Z,99468.66
2022-10-17T06:46:22.499Z,99476.50
2022-10-17T06:48:57.457Z,99481.44
2022-10-17T06:51:44.450Z,99488.41
2022-10-17T06:54:16.623Z,99487.00
2022-10-17T06:57:03.734Z,99487.09
2022-10-17T06:59:41.643Z,99483.16
2022-10-17T07:02:12.909Z,99485.25
2022-10-17T07:04:40.982Z,99485.59
2022-10-17T07:07:09.558Z,99491.16
2022-10-17T07:09:39.157Z,99494.06
2022-10-17T07:12:08.530Z,99492.13
2022-10-17T07:14:36.913Z,99491.72
2022-10-17T07:17:05.341Z,99482.88
2022-10-17T07:19:34.393Z,99487.75
2022-10-17T07:22:02.378Z,99492.88
2022-10-17T07:24:31.633Z,99491.66
2022-10-17T07:27:10.222Z,99497.47
2022-10-17T07:29:39.165Z,99497.59
2022-10-17T07:32:13.208Z,99490.53
2022-10-17T07:34:41.585Z,99499.47
2022-10-17T07:37:11.936Z,99486.59
2022-10-17T07:39:42.858Z,99485.97
2022-10-17T07:42:12.518Z,99476.63
2022-10-17T07:44:40.467Z,99474.22
2022-10-17T07:47:08.526Z,99474.78
2022-10-17T07:49:42.448Z,99476.34
2022-10-17T07:52:12.063Z,99478.94
2022-10-17T07:54:40.099Z,99480.00
2022-10-17T07:57:08.446Z,99486.38
2022-10-17T07:59:38.995Z,99485.34
2022-10-17T08:02:08.148Z,99493.47
2022-10-17T08:04:36.829Z,99498.84
2022-10-17T08:07:19.685Z,99503.03
2022-10-17T08:09:49.929Z,99512.88
2022-10-17T08:12:18.179Z,99498.16
2022-10-17T08:14:48.231Z,99508.44
2022-10-17T08:17:16.334Z,99504.22
2022-10-17T08:19:44.253Z,99506.78
2022-10-17T08:22:12.226Z,99502.75
2022-10-17T08:24:40.199Z,99513.69
2022-10-17T08:27:11.555Z,99512.69
2022-10-17T08:29:39.830Z,99510.16
2022-10-17T08:32:10.387Z,99507.34
2022-10-17T08:34:38.463Z,99504.53
2022-10-17T08:37:06.642Z,99510.91
2022-10-17T08:39:34.655Z,99507.28
2022-10-17T08:42:28.333Z,99508.53
2022-10-17T08:45:07.519Z,99501.53
2022-10-17T08:47:40.079Z,99501.75
2022-10-17T08:50:13.731Z,99504.78
2022-10-17T08:52:46.161Z,99511.31
2022-10-17T08:55:17.086Z,99517.63
2022-10-17T08:57:45.660Z,99519.06
2022-10-17T09:00:18.533Z,99521.50
2022-10-17T09:03:01.306Z,99514.31
2022-10-17T09:05:48.011Z,99518.59
2022-10-17T09:08:31.873Z,99516.69
2022-10-17T09:11:06.557Z,99509.47
2022-10-17T09:13:49.617Z,99507.94
2022-10-17T09:16:47.409Z,99504.09
2022-10-17T09:19:22.493Z,99506.91
2022-10-17T09:21:54.873Z,99509.88
2022-10-17T09:24:28.698Z,99498.47
2022-10-17T09:26:57.645Z,99507.09
2022-10-17T09:29:34.189Z,99504.00
2022-10-17T09:32:09.885Z,99510.94
2022-10-17T09:34:39.345Z,99520.03
2022-10-17T09:37:14.658Z,99518.63
2022-10-17T09:39:44.069Z,99522.41
2022-10-17T09:42:15.699Z,99511.97
2022-10-17T09:44:50.956Z,99513.91
2022-10-17T09:47:31.001Z,99518.06
2022-10-17T09:50:00.361Z,99513.38
2022-10-17T09:52:31.704Z,99505.88
2022-10-17T09:55:03.193Z,99517.69
2022-10-17T09:57:58.045Z,99514.97
2022-10-17T10:00:28.922Z,99514.09
2022-10-17T10:03:16.628Z,99513.81
2022-10-17T10:06:00.905Z,99510.50
2022-10-17T10:08:31.632Z,99520.06
2022-10-17T10:11:03.520Z,99518.06
2022-10-17T10:13:34.170Z,99510.72
2022-10-17T10:16:18.026Z,99511.31
2022-10-17T10:18:48.708Z,99508.22
2022-10-17T10:21:20.923Z,99506.91
2022-10-17T10:24:06.224Z,99503.00
2022-10-17T10:26:39.675Z,99503.09
2022-10-17T10:29:23.652Z,99498.44
2022-10-17T10:31:54.423Z,99502.78
2022-10-17T10:34:25.260Z,99504.00
2022-10-17T10:36:59.025Z,99502.69
2022-10-17T10:39:45.992Z,99503.53
2022-10-17T10:42:24.141Z,99503.41
2022-10-17T10:44:56.000Z,99498.22
2022-10-17T10:47:27.465Z,99496.38
2022-10-17T10:50:19.367Z,99494.47
2022-10-17T10:52:52.088Z,99494.28
2022-10-17T10:55:27.386Z,99495.78
2022-10-17T10:58:01.990Z,99489.22
2022-10-17T11:00:33.990Z,99484.59
2022-10-17T11:03:12.749Z,99477.81
2022-10-17T11:05:46.781Z,99488.16
2022-10-17T11:08:22.712Z,99482.69
2022-10-17T11:11:03.202Z,99477.59
2022-10-17T11:13:35.136Z,99479.56
2022-10-17T11:16:17.126Z,99479.13
2022-10-17T11:18:49.784Z,99475.50
2022-10-17T11:21:26.628Z,99470.34
2022-10-17T11:24:04.585Z,99472.94
2022-10-17T11:26:42.924Z,99470.09
2022-10-17T11:29:13.818Z,99464.56
2022-10-17T11:31:48.498Z,99456.81
2022-10-17T11:34:21.574Z,99466.31
2022-10-17T11:37:00.834Z,99476.75
2022-10-17T11:39:36.196Z,99463.28
2022-10-17T11:42:08.012Z,99468.78
2022-10-17T11:44:38.046Z,99468.41
2022-10-17T11:47:24.140Z,99461.31
2022-10-17T11:49:56.507Z,99456.59
2022-10-17T11:52:55.546Z,99456.31
2022-10-17T11:55:24.949Z,99454.19
2022-10-17T11:58:03.111Z,99451.66
2022-10-17T12:00:48.997Z,99462.31
2022-10-17T12:03:32.514Z,99452.50
2022-10-17T12:06:10.137Z,99454.78
2022-10-17T12:08:50.127Z,99459.06
2022-10-17T12:11:34.631Z,99448.47
2022-10-17T12:14:05.815Z,99447.28
2022-10-17T12:16:46.256Z,99451.13
2022-10-17T12:19:28.576Z,99447.44
2022-10-17T12:21:59.699Z,99441.72
2022-10-17T12:24:35.854Z,99439.28
2022-10-17T12:27:23.543Z,99432.38
2022-10-17T12:29:59.235Z,99433.63
2022-10-17T12:32:30.268Z,99438.34
2022-10-17T12:35:06.976Z,99433.84
2022-10-17T12:38:12.173Z,99429.75
2022-10-17T12:40:55.332Z,99428.72
2022-10-17T12:43:56.256Z,99429.09
2022-10-17T12:46:56.686Z,99434.50
2022-10-17T12:49:40.642Z,99426.28
2022-10-17T12:52:25.743Z,99426.16
2022-10-17T12:55:17.273Z,99421.66
2022-10-17T12:57:52.710Z,99416.94
2022-10-17T13:00:25.173Z,99416.41
2022-10-17T13:02:56.505Z,99413.25
2022-10-17T13:05:29.665Z,99415.00
2022-10-17T13:08:02.111Z,99411.97
2022-10-17T13:10:32.739Z,99422.34
2022-10-17T13:13:07.754Z,99423.72
2022-10-17T13:15:37.411Z,99413.56
2022-10-17T13:18:06.411Z,99413.88
2022-10-17T13:20:34.407Z,99415.38
2022-10-17T13:23:04.366Z,99405.16
2022-10-17T13:25:34.597Z,99402.47
2022-10-17T13:28:07.033Z,99409.34
2022-10-17T13:30:37.267Z,99414.63
2022-10-17T13:33:20.142Z,99407.25
2022-10-17T13:36:05.149Z,99412.81
2022-10-17T13:38:40.311Z,99402.75
2022-10-17T13:44:08.735Z,99406.06
2022-10-17T13:46:39.351Z,99406.03
2022-10-17T13:49:16.489Z,99407.41
2022-10-17T13:51:46.386Z,99406.13
2022-10-17T13:54:41.188Z,99402.75
2022-10-17T13:57:20.856Z,99403.06
2022-10-17T13:59:51.177Z,99403.44
2022-10-17T14:02:22.042Z,99406.03
2022-10-17T14:05:18.562Z,99401.25
2022-10-17T14:08:10.853Z,99400.16
2022-10-17T14:10:43.533Z,99402.63
2022-10-17T14:13:22.106Z,99392.94
2022-10-17T14:15:51.143Z,99400.31
2022-10-17T14:18:22.792Z,99392.78
2022-10-17T14:23:42.513Z,99396.78
2022-10-17T14:26:16.013Z,99399.94
2022-10-17T14:28:46.329Z,99401.03
2022-10-17T14:31:22.654Z,99398.28
2022-10-17T14:33:53.389Z,99395.75
2022-10-17T14:36:22.802Z,99402.13
2022-10-17T14:38:53.087Z,99394.56
2022-10-17T14:41:43.573Z,99396.50
2022-10-17T14:44:21.795Z,99393.59
2022-10-17T14:46:54.732Z,99399.38
2022-10-17T14:49:28.563Z,99395.94
2022-10-17T14:52:28.390Z,99390.09
2022-10-17T14:54:57.881Z,99391.00
2022-10-17T14:57:36.156Z,99394.78
2022-10-17T15:00:04.760Z,99396.97
2022-10-17T15:02:33.022Z,99392.44
2022-10-17T15:05:01.331Z,99391.19
2022-10-17T15:07:29.554Z,99394.06
2022-10-17T15:09:57.525Z,99391.28
2022-10-17T15:12:28.467Z,99389.03
2022-10-17T15:14:56.584Z,99387.19
2022-10-17T15:17:27.505Z,99389.47
2022-10-17T15:19:56.608Z,99391.34
2022-10-17T15:22:25.344Z,99398.16
2022-10-17T15:24:53.409Z,99389.03
2022-10-17T15:27:23.527Z,99396.25
2022-10-17T15:29:53.147Z,99394.63
2022-10-17T15:32:21.292Z,99396.34
2022-10-17T15:34:49.282Z,99391.69
2022-10-17T15:37:22.046Z,99392.69
2022-10-17T15:39:53.594Z,99394.16
2022-10-17T15:42:23.145Z,99391.63
2022-10-17T15:44:52.492Z,99400.03
2022-10-17T15:47:25.738Z,99398.56
2022-10-17T15:49:54.228Z,99400.06
2022-10-17T15:52:22.464Z,99400.50
2022-10-17T15:54:51.447Z,99403.78
2022-10-17T15:57:21.512Z,99400.78
2022-10-17T15:59:51.455Z,99398.53
2022-10-17T16:02:23.051Z,99408.38
2022-10-17T16:04:52.534Z,99415.91
2022-10-17T16:07:21.620Z,99414.16
2022-10-17T16:09:49.786Z,99414.13
2022-10-17T16:14:56.818Z,99395.13
2022-10-17T16:17:26.244Z,99406.25
2022-10-17T16:19:54.444Z,99403.34
2022-10-17T16:22:28.703Z,99410.22
2022-10-17T16:24:59.328Z,99413.69
2022-10-17T16:27:27.748Z,99412.28
2022-10-17T16:29:55.699Z,99414.78
2022-10-17T16:32:23.736Z,99410.47
2022-10-17T16:34:53.035Z,99413.22
2022-10-17T16:37:21.000Z,99413.28
2022-10-17T16:39:52.564Z,99406.91
2022-10-17T16:42:20.788Z,99412.94
2022-10-17T16:44:49.353Z,99405.28
2022-10-17T16:47:17.680Z,99407.66
2022-10-17T16:49:45.780Z,99408.13
2022-10-17T16:52:15.431Z,99404.19
2022-10-17T16:54:43.573Z,99405.94
2022-10-17T16:57:11.723Z,99405.72
2022-10-17T16:59:39.817Z,99401.38
2022-10-17T17:02:08.383Z,99407.94
2022-10-17T17:04:36.489Z,99399.03
2022-10-17T17:07:04.791Z,99400.31
2022-10-17T17:09:34.126Z,99399.31
2022-10-17T17:12:02.111Z,99394.50
2022-10-17T17:14:30.085Z,99385.94
2022-10-17T17:16:58.106Z,99383.38
2022-10-17T17:19:26.208Z,99384.00
2022-10-17T17:21:54.292Z,99390.31
2022-10-17T17:24:22.446Z,99379.91
2022-10-17T17:26:54.192Z,99403.16
2022-10-17T17:29:22.990Z,99399.59
2022-10-17T17:31:51.739Z,99399.13
2022-10-17T17:34:19.835Z,99395.91
2022-10-17T17:36:48.057Z,99397.41
2022-10-17T17:39:17.046Z,99407.13
2022-10-17T17:41:46.362Z,99386.44
2022-10-17T17:44:16.990Z,99401.75
2022-10-17T17:46:45.974Z,99395.88
2022-10-17T17:49:13.996Z,99395.44
2022-10-17T17:51:46.171Z,99401.91
2022-10-17T17:54:14.386Z,99386.75
2022-10-17T17:56:42.453Z,99385.91
2022-10-17T17:59:12.805Z,99386.41
2022-10-17T18:01:42.243Z,99393.91
2022-10-17T18:04:10.455Z,99396.28
2022-10-17T18:06:39.539Z,99388.16
2022-10-17T18:09:09.130Z,99406.34
2022-10-17T18:11:37.994Z,99393.72
2022-10-17T18:14:07.940Z,99402.66
2022-10-17T18:16:37.322Z,99393.50
2022-10-17T18:19:09.710Z,99397.31
2022-10-17T18:21:38.486Z,99390.94
2022-10-17T18:24:07.406Z,99396.28
2022-10-17T18:26:36.047Z,99392.38
2022-10-17T18:29:04.180Z,99401.84
2022-10-17T18:31:35.972Z,99401.31
2022-10-17T18:34:06.949Z,99390.06
2022-10-17T18:36:37.235Z,99390.44
2022-10-17T18:39:06.561Z,99390.84
2022-10-17T18:41:34.884Z,99393.06
2022-10-17T18:44:04.038Z,99400.53
2022-10-17T18:46:35.995Z,99396.63
2022-10-17T18:49:04.141Z,99402.53
2022-10-17T18:51:33.686Z,99396.69
2022-10-17T18:54:03.065Z,99393.44
2022-10-17T18:56:32.398Z,99408.22
2022-10-17T18:59:00.445Z,99401.88
2022-10-17T19:01:28.809Z,99393.91
2022-10-17T19:03:58.745Z,99401.09
2022-10-17T19:06:31.635Z,99393.06
2022-10-17T19:09:02.150Z,99396.13
2022-10-17T19:11:32.549Z,99385.94
2022-10-17T19:14:05.138Z,99397.38
2022-10-17T19:16:36.024Z,99396.50
2022-10-17T19:19:07.043Z,99390.00
2022-10-17T19:21:35.694Z,99385.97
2022-10-17T19:24:07.454Z,99396.72
2022-10-17T19:26:37.607Z,99391.31
2022-10-17T19:29:06.462Z,99390.44
2022-10-17T19:31:35.858Z,99389.38
2022-10-17T19:34:04.202Z,99381.94
2022-10-17T19:36:34.794Z,99398.81
2022-10-17T19:39:06.234Z,99395.03
2022-10-17T19:41:34.299Z,99395.84
2022-10-17T19:44:02.627Z,99396.53
2022-10-17T19:46:31.867Z,99399.81
2022-10-17T19:48:59.879Z,99410.84
2022-10-17T19:51:29.196Z,99399.31
2022-10-17T19:54:00.359Z,99405.31
2022-10-17T19:56:32.290Z,99408.84
2022-10-17T19:59:00.501Z,99401.69
2022-10-17T20:01:30.522Z,99402.47
2022-10-17T20:03:58.672Z,99404.91
2022-10-17T20:06:27.116Z,99406.41
2022-10-17T20:08:55.328Z,99397.06
2022-10-17T20:11:26.675Z,99392.69
2022-10-17T20:13:57.239Z,99402.63
2022-10-17T20:16:26.987Z,99405.84
2022-10-17T20:18:57.787Z,99407.81
2022-10-17T20:21:28.349Z,99400.88
2022-10-17T20:23:56.456Z,99403.91
2022-10-17T20:26:37.745Z,99402.63
2022-10-17T20:29:11.828Z,99412.25
2022-10-17T20:31:41.194Z,99407.34
2022-10-17T20:34:11.037Z,99415.75
2022-10-17T20:36:38.989Z,99419.88
2022-10-17T20:39:07.764Z,99411.72
2022-10-17T20:41:36.256Z,99408.16
2022-10-17T20:44:04.918Z,99401.78
2022-10-17T20:46:39.776Z,99407.69
2022-10-17T20:49:14.110Z,99394.47
2022-10-17T20:51:42.273Z,99396.97
2022-10-17T20:54:10.525Z,99387.44
2022-10-17T20:56:39.798Z,99392.91
2022-10-17T20:59:12.226Z,99376.28
2022-10-17T21:01:41.994Z,99386.19
2022-10-17T21:04:40.327Z,99395.44
2022-10-17T21:06:58.859Z,99390.25
2022-10-17T21:09:27.170Z,99394.16
2022-10-17T21:11:56.059Z,99390.59
2022-10-17T21:14:25.461Z,99380.34
2022-10-17T21:16:54.861Z,99376.78
2022-10-17T21:19:23.068Z,99378.53
2022-10-17T21:21:51.561Z,99378.22
2022-10-17T21:24:20.821Z,99379.97
2022-10-17T21:26:55.618Z,99369.75
2022-10-17T21:29:24.595Z,99374.38
2022-10-17T21:31:54.202Z,99376.88
2022-10-17T21:34:25.154Z,99370.06
2022-10-17T21:36:53.418Z,99370.00
2022-10-17T21:39:24.209Z,99363.91
2022-10-17T21:41:52.939Z,99368.50
2022-10-17T21:44:23.383Z,99367.50
2022-10-17T21:46:52.433Z,99371.59
2022-10-17T21:49:24.171Z,99366.56
2022-10-17T21:51:53.251Z,99366.59
2022-10-17T21:54:23.011Z,99368.66
2022-10-17T21:56:51.965Z,99362.53
2022-10-17T21:59:20.069Z,99358.78
2022-10-17T22:01:48.169Z,99359.50
2022-10-17T22:04:18.201Z,99357.44
2022-10-17T22:06:51.151Z,99353.91
2022-10-17T22:09:22.091Z,99355.69
2022-10-17T22:11:52.787Z,99345.03
2022-10-17T22:14:22.218Z,99345.31
2022-10-17T22:16:50.686Z,99346.59
2022-10-17T22:19:20.891Z,99347.88
2022-10-17T22:21:50.776Z,99346.88
2022-10-17T22:26:53.416Z,99351.50
2022-10-17T22:29:21.925Z,99341.81
2022-10-17T22:31:49.983Z,99340.25
2022-10-17T22:34:18.975Z,99342.31
2022-10-17T22:36:47.820Z,99334.97
2022-10-17T22:39:17.444Z,99327.13
2022-10-17T22:41:45.522Z,99330.66
2022-10-17T22:44:13.823Z,99335.72
2022-10-17T22:46:41.737Z,99332.94
2022-10-17T22:49:09.744Z,99317.44
2022-10-17T22:51:37.692Z,99326.59
2022-10-17T22:54:05.924Z,99327.34
2022-10-17T22:56:35.235Z,99327.84
2022-10-17T22:59:03.352Z,99324.25
2022-10-17T23:01:31.345Z,99326.56
2022-10-17T23:03:59.375Z,99322.75
2022-10-17T23:06:27.378Z,99331.63
2022-10-17T23:08:55.468Z,99318.38
2022-10-17T23:11:23.486Z,99329.06
2022-10-17T23:13:52.855Z,99327.06
2022-10-17T23:16:20.809Z,99326.47
2022-10-17T23:18:49.590Z,99313.41
2022-10-17T23:21:17.648Z,99312.56
2022-10-17T23:23:45.658Z,99314.63
2022-10-17T23:26:15.082Z,99308.03
2022-10-17T23:28:44.126Z,99311.59
2022-10-17T23:31:15.769Z,99313.34
2022-10-17T23:33:45.126Z,99306.75
2022-10-17T23:36:14.787Z,99305.97
2022-10-17T23:38:45.050Z,99305.47
2022-10-17T23:41:13.942Z,99296.06
2022-10-17T23:43:42.773Z,99301.41
2022-10-17T23:46:11.610Z,99293.53
2022-10-17T23:48:41.895Z,99301.91
2022-10-17T23:51:11.049Z,99292.72
2022-10-17T23:53:40.361Z,99292.19
2022-10-17T23:56:09.309Z,99304.59
2022-10-17T23:58:37.917Z,99294.44
