createdAt,value
2018-10-18T00:00:51.254Z,89.07
2018-10-18T00:03:19.585Z,96.57
2018-10-18T00:05:47.975Z,80.85
2018-10-18T00:08:16.352Z,91.87
2018-10-18T00:10:44.646Z,85.92
2018-10-18T00:13:12.922Z,89.95
2018-10-18T00:15:41.224Z,86.80
2018-10-18T00:18:09.610Z,89.45
2018-10-18T00:20:37.856Z,93.75
2018-10-18T00:23:06.157Z,82.97
2018-10-18T00:25:34.438Z,90.65
2018-10-18T00:28:02.758Z,81.57
2018-10-18T00:30:31.042Z,88.27
2018-10-18T00:32:59.354Z,87.22
2018-10-18T00:35:27.634Z,88.35
2018-10-18T00:37:55.989Z,91.80
2018-10-18T00:40:24.273Z,81.05
2018-10-18T00:42:52.576Z,84.00
2018-10-18T00:45:20.874Z,87.85
2018-10-18T00:47:49.179Z,92.80
2018-10-18T00:50:17.540Z,96.45
2018-10-18T00:52:45.782Z,82.40
2018-10-18T00:55:14.070Z,84.05
2018-10-18T00:57:42.407Z,100.65
2018-10-18T01:00:11.588Z,84.97
2018-10-18T01:02:39.771Z,78.00
2018-10-18T01:05:08.071Z,132.05
2018-10-18T01:07:36.405Z,102.67
2018-10-18T01:10:04.750Z,108.52
2018-10-18T01:12:33.239Z,133.37
2018-10-18T01:15:01.351Z,111.12
2018-10-18T01:17:29.650Z,83.97
2018-10-18T01:19:57.981Z,203.95
2018-10-18T01:22:26.278Z,264.30
2018-10-18T01:24:54.598Z,211.92
2018-10-18T01:27:22.910Z,118.30
2018-10-18T01:29:51.401Z,150.55
2018-10-18T01:32:19.634Z,74.92
2018-10-18T01:34:47.907Z,71.40
2018-10-18T01:37:16.210Z,86.67
2018-10-18T01:39:44.491Z,66.22
2018-10-18T01:42:13.021Z,87.33
2018-10-18T01:44:41.248Z,74.17
2018-10-18T01:47:09.550Z,72.40
2018-10-18T01:49:37.826Z,84.22
2018-10-18T01:52:06.166Z,129.27
2018-10-18T01:54:34.461Z,115.20
2018-10-18T01:57:02.775Z,197.57
2018-10-18T01:59:31.147Z,96.85
2018-10-18T02:01:59.494Z,81.97
2018-10-18T02:04:27.764Z,79.12
2018-10-18T02:06:56.071Z,73.12
2018-10-18T02:09:24.362Z,74.87
2018-10-18T02:11:52.685Z,74.62
2018-10-18T02:14:20.967Z,152.95
2018-10-18T02:16:49.269Z,96.53
2018-10-18T02:19:17.592Z,154.32
2018-10-18T02:21:45.882Z,155.63
2018-10-18T02:24:14.198Z,213.30
2018-10-18T02:26:42.502Z,689.30
2018-10-18T02:29:10.808Z,744.70
2018-10-18T02:31:39.108Z,760.08
2018-10-18T02:34:07.421Z,762.27
2018-10-18T02:36:35.724Z,693.87
2018-10-18T02:39:05.790Z,757.55
2018-10-18T02:41:34.087Z,777.15
2018-10-18T02:44:02.443Z,784.27
2018-10-18T02:46:30.774Z,783.72
2018-10-18T02:48:59.090Z,784.98
2018-10-18T02:51:27.403Z,780.55
2018-10-18T02:53:55.717Z,777.50
2018-10-18T02:56:24.023Z,773.95
2018-10-18T02:58:52.339Z,780.25
2018-10-18T03:01:20.635Z,788.03
2018-10-18T03:03:48.949Z,781.00
2018-10-18T03:06:17.260Z,784.80
2018-10-18T03:08:45.578Z,781.02
2018-10-18T03:11:13.903Z,786.62
2018-10-18T03:13:42.322Z,783.80
2018-10-18T03:16:10.658Z,779.08
2018-10-18T03:18:38.943Z,784.08
2018-10-18T03:21:07.252Z,778.70
2018-10-18T03:23:35.567Z,779.75
2018-10-18T03:26:03.857Z,778.27
2018-10-18T03:28:32.170Z,782.85
2018-10-18T03:31:00.462Z,775.70
2018-10-18T03:33:28.782Z,777.08
2018-10-18T03:35:57.100Z,778.30
2018-10-18T03:38:25.442Z,776.52
2018-10-18T03:40:53.746Z,776.27
2018-10-18T03:43:22.054Z,781.63
2018-10-18T03:45:50.383Z,776.70
2018-10-18T03:48:18.823Z,776.13
2018-10-18T03:50:47.091Z,774.08
2018-10-18T03:53:15.414Z,777.42
2018-10-18T03:55:43.734Z,777.60
2018-10-18T03:58:12.063Z,784.20
2018-10-18T04:00:40.371Z,781.63
2018-10-18T04:03:08.682Z,788.80
2018-10-18T04:05:36.979Z,793.48
2018-10-18T04:08:05.751Z,792.42
2018-10-18T04:10:34.062Z,792.10
2018-10-18T04:13:02.446Z,790.23
2018-10-18T04:15:30.698Z,782.23
2018-10-18T04:17:59.095Z,790.92
2018-10-18T04:20:27.342Z,778.87
2018-10-18T04:22:55.654Z,784.58
2018-10-18T04:25:24.001Z,780.67
2018-10-18T04:27:52.324Z,780.25
2018-10-18T04:30:20.697Z,780.55
2018-10-18T04:32:48.971Z,780.98
2018-10-18T04:35:17.273Z,785.23
2018-10-18T04:37:45.590Z,785.55
2018-10-18T04:40:13.923Z,783.80
2018-10-18T04:42:42.214Z,791.30
2018-10-18T04:45:10.543Z,790.47
2018-10-18T04:47:38.904Z,797.20
2018-10-18T04:50:08.102Z,792.27
2018-10-18T04:52:36.402Z,794.65
2018-10-18T04:55:05.403Z,791.77
2018-10-18T04:57:33.714Z,792.33
2018-10-18T05:00:02.181Z,791.17
2018-10-18T05:02:30.531Z,792.42
2018-10-18T05:05:10.338Z,789.85
2018-10-18T05:07:38.656Z,796.12
2018-10-18T05:10:06.971Z,791.17
2018-10-18T05:12:35.325Z,793.60
2018-10-18T05:15:03.626Z,789.45
2018-10-18T05:17:31.914Z,795.42
2018-10-18T05:20:00.228Z,796.90
2018-10-18T05:22:28.526Z,792.40
2018-10-18T05:24:56.922Z,786.73
2018-10-18T05:27:25.182Z,785.30
2018-10-18T05:29:53.519Z,784.60
2018-10-18T05:32:21.815Z,791.45
2018-10-18T05:34:50.113Z,788.50
2018-10-18T05:37:18.491Z,792.20
2018-10-18T05:39:46.784Z,796.63
2018-10-18T05:42:15.094Z,794.35
2018-10-18T05:44:43.426Z,790.85
2018-10-18T05:47:11.790Z,787.05
2018-10-18T05:49:40.086Z,790.02
2018-10-18T05:52:08.393Z,791.17
2018-10-18T05:54:36.714Z,788.55
2018-10-18T05:57:05.173Z,793.30
2018-10-18T05:59:33.527Z,790.60
2018-10-18T06:02:01.847Z,788.42
2018-10-18T06:04:30.197Z,780.77
2018-10-18T06:06:58.484Z,791.42
2018-10-18T06:09:29.530Z,782.17
2018-10-18T06:11:57.858Z,795.33
2018-10-18T06:14:26.218Z,796.50
2018-10-18T06:16:54.522Z,787.47
2018-10-18T06:19:23.651Z,794.40
2018-10-18T06:21:52.015Z,788.03
2018-10-18T06:24:20.307Z,793.67
2018-10-18T06:26:48.631Z,789.80
2018-10-18T06:29:16.974Z,798.62
2018-10-18T06:31:45.297Z,797.50
2018-10-18T06:34:13.607Z,804.27
2018-10-18T06:36:41.928Z,800.85
2018-10-18T06:39:11.722Z,793.70
2018-10-18T06:41:41.204Z,801.05
2018-10-18T06:44:09.570Z,804.25
2018-10-18T06:46:37.877Z,780.70
2018-10-18T06:49:06.311Z,304.70
2018-10-18T06:51:34.506Z,396.75
2018-10-18T06:54:02.842Z,477.45
2018-10-18T06:56:31.122Z,450.87
2018-10-18T06:58:59.430Z,465.77
2018-10-18T07:01:27.950Z,509.48
2018-10-18T07:03:56.279Z,547.80
2018-10-18T07:06:24.574Z,561.95
2018-10-18T07:08:52.883Z,777.78
2018-10-18T07:11:21.223Z,807.75
2018-10-18T07:13:49.542Z,820.25
2018-10-18T07:16:17.888Z,826.45
2018-10-18T07:18:46.194Z,840.38
2018-10-18T07:21:14.539Z,854.30
2018-10-18T07:23:42.848Z,849.68
2018-10-18T07:26:11.175Z,849.50
2018-10-18T07:28:39.487Z,846.35
2018-10-18T07:31:07.810Z,854.87
2018-10-18T07:33:36.123Z,865.77
2018-10-18T07:36:04.508Z,856.75
2018-10-18T07:38:32.830Z,872.70
2018-10-18T07:41:01.186Z,862.03
2018-10-18T07:43:29.508Z,871.52
2018-10-18T07:45:57.950Z,869.30
2018-10-18T07:48:26.262Z,855.78
2018-10-18T07:50:54.591Z,860.28
2018-10-18T07:53:22.923Z,866.47
2018-10-18T07:55:51.243Z,865.10
2018-10-18T07:58:19.535Z,872.33
2018-10-18T08:00:47.941Z,869.20
2018-10-18T08:03:16.281Z,858.73
2018-10-18T08:05:44.598Z,863.12
2018-10-18T08:08:12.915Z,872.57
2018-10-18T08:10:41.238Z,862.88
2018-10-18T08:13:09.635Z,865.45
2018-10-18T08:15:37.898Z,873.60
2018-10-18T08:18:06.206Z,879.87
2018-10-18T08:20:34.526Z,882.27
2018-10-18T08:23:02.901Z,883.77
2018-10-18T08:25:31.227Z,880.18
2018-10-18T08:27:59.557Z,882.30
2018-10-18T08:30:27.913Z,872.23
2018-10-18T08:32:56.249Z,887.72
2018-10-18T08:35:24.590Z,872.50
2018-10-18T08:37:53.042Z,883.47
2018-10-18T08:40:21.266Z,880.35
2018-10-18T08:42:49.578Z,891.80
2018-10-18T08:45:17.929Z,881.45
2018-10-18T08:47:46.246Z,887.50
2018-10-18T08:50:14.696Z,879.85
2018-10-18T08:52:42.990Z,872.40
2018-10-18T08:55:13.043Z,882.55
2018-10-18T08:57:41.654Z,871.63
2018-10-18T09:00:10.921Z,876.95
2018-10-18T09:02:39.686Z,892.50
2018-10-18T09:05:08.295Z,893.05
2018-10-18T09:07:36.978Z,891.75
2018-10-18T09:10:06.317Z,897.80
2018-10-18T09:12:34.643Z,913.50
2018-10-18T09:15:02.970Z,910.65
2018-10-18T09:17:31.273Z,904.60
2018-10-18T09:20:00.166Z,905.70
2018-10-18T09:22:28.454Z,901.88
2018-10-18T09:24:56.768Z,902.45
2018-10-18T09:27:25.128Z,918.43
2018-10-18T09:29:53.430Z,916.00
2018-10-18T09:32:21.751Z,918.50
2018-10-18T09:34:50.046Z,914.32
2018-10-18T09:37:18.420Z,916.92
2018-10-18T09:39:46.698Z,911.50
2018-10-18T09:42:15.039Z,905.20
2018-10-18T09:44:43.380Z,922.23
2018-10-18T09:47:11.725Z,921.45
2018-10-18T09:49:40.022Z,915.98
2018-10-18T09:52:08.350Z,935.92
2018-10-18T09:54:36.662Z,915.00
2018-10-18T09:57:05.030Z,947.33
2018-10-18T09:59:33.334Z,925.70
2018-10-18T10:02:07.059Z,925.60
2018-10-18T10:04:35.365Z,933.93
2018-10-18T10:07:03.714Z,931.58
2018-10-18T10:09:32.010Z,963.40
2018-10-18T10:12:00.338Z,935.90
2018-10-18T10:14:28.909Z,942.15
2018-10-18T10:16:57.242Z,942.37
2018-10-18T10:19:25.602Z,929.08
2018-10-18T10:21:53.958Z,977.73
2018-10-18T10:24:22.983Z,974.02
2018-10-18T10:26:51.286Z,926.73
2018-10-18T10:29:19.850Z,952.50
2018-10-18T10:31:48.170Z,983.98
2018-10-18T10:34:16.488Z,946.87
2018-10-18T10:36:44.822Z,962.33
2018-10-18T10:39:13.198Z,989.05
2018-10-18T10:41:41.494Z,955.77
2018-10-18T10:44:10.550Z,935.77
2018-10-18T10:46:40.434Z,976.80
2018-10-18T10:49:09.453Z,953.90
2018-10-18T10:51:37.854Z,996.75
2018-10-18T10:54:07.227Z,966.68
2018-10-18T10:56:35.487Z,953.85
2018-10-18T10:59:18.765Z,991.53
2018-10-18T11:01:47.183Z,998.83
2018-10-18T11:04:15.592Z,1002.55
2018-10-18T11:06:43.930Z,985.70
2018-10-18T11:09:12.628Z,955.15
2018-10-18T11:11:40.895Z,979.00
2018-10-18T11:14:09.388Z,957.70
2018-10-18T11:16:37.552Z,972.25
2018-10-18T11:19:05.940Z,982.07
2018-10-18T11:21:34.348Z,982.10
2018-10-18T11:24:02.592Z,968.33
2018-10-18T11:26:30.930Z,950.15
2018-10-18T11:28:59.238Z,970.77
2018-10-18T11:31:27.561Z,955.72
2018-10-18T11:33:55.881Z,942.33
2018-10-18T11:36:24.204Z,951.70
2018-10-18T11:38:52.520Z,960.35
2018-10-18T11:41:20.873Z,936.35
2018-10-18T11:43:49.183Z,957.00
2018-10-18T11:46:17.532Z,957.15
2018-10-18T11:48:45.844Z,957.03
2018-10-18T11:51:14.180Z,964.15
2018-10-18T11:53:42.508Z,971.72
2018-10-18T11:56:10.941Z,1006.25
2018-10-18T11:58:39.192Z,978.30
2018-10-18T12:01:07.540Z,961.07
2018-10-18T12:03:35.874Z,1000.22
2018-10-18T12:06:04.177Z,969.80
2018-10-18T12:08:32.529Z,980.25
2018-10-18T12:11:00.904Z,969.85
2018-10-18T12:13:35.551Z,1000.92
2018-10-18T12:16:03.921Z,988.83
2018-10-18T12:18:32.256Z,989.75
2018-10-18T12:21:00.592Z,967.77
2018-10-18T12:23:28.925Z,973.72
2018-10-18T12:25:57.274Z,1016.92
2018-10-18T12:28:25.628Z,978.27
2018-10-18T12:30:53.948Z,960.73
2018-10-18T12:33:22.278Z,958.30
2018-10-18T12:35:50.596Z,953.63
2018-10-18T12:38:18.928Z,1000.32
2018-10-18T12:40:47.287Z,984.05
2018-10-18T12:43:15.607Z,980.50
2018-10-18T12:45:44.050Z,976.85
2018-10-18T12:48:12.553Z,987.75
2018-10-18T12:50:40.775Z,960.33
2018-10-18T12:53:09.251Z,987.00
2018-10-18T12:55:37.560Z,998.57
2018-10-18T12:58:06.060Z,966.20
2018-10-18T13:00:34.373Z,1000.00
2018-10-18T13:03:02.713Z,990.25
2018-10-18T13:05:31.037Z,957.30
2018-10-18T13:07:59.430Z,982.40
2018-10-18T13:10:27.704Z,976.37
2018-10-18T13:12:56.032Z,968.33
2018-10-18T13:15:24.344Z,966.77
2018-10-18T13:17:52.710Z,978.92
2018-10-18T13:20:20.992Z,968.48
2018-10-18T13:22:49.336Z,975.77
2018-10-18T13:25:17.675Z,978.77
2018-10-18T13:27:46.027Z,973.78
2018-10-18T13:30:14.376Z,975.55
2018-10-18T13:32:42.681Z,971.23
2018-10-18T13:35:11.448Z,969.73
2018-10-18T13:37:39.788Z,971.05
2018-10-18T13:40:08.524Z,985.58
2018-10-18T13:42:37.046Z,973.20
2018-10-18T13:45:06.123Z,977.65
2018-10-18T13:47:34.533Z,980.63
2018-10-18T13:50:02.871Z,980.90
2018-10-18T13:52:31.212Z,974.58
2018-10-18T13:54:59.526Z,974.23
2018-10-18T13:57:27.872Z,979.33
2018-10-18T14:00:09.125Z,973.67
2018-10-18T14:02:37.462Z,980.70
2018-10-18T14:05:05.875Z,982.75
2018-10-18T14:07:34.172Z,986.58
2018-10-18T14:10:02.476Z,992.10
2018-10-18T14:12:30.810Z,1004.17
2018-10-18T14:14:59.128Z,997.78
2018-10-18T14:17:27.598Z,999.08
2018-10-18T14:19:55.835Z,1009.27
2018-10-18T14:22:24.176Z,1015.60
2018-10-18T14:24:52.495Z,1025.15
2018-10-18T14:27:20.905Z,1008.90
2018-10-18T14:29:49.239Z,1016.62
2018-10-18T14:32:17.656Z,1027.00
2018-10-18T14:34:46.025Z,1026.30
2018-10-18T14:37:14.332Z,1029.95
2018-10-18T14:39:42.705Z,1024.68
2018-10-18T14:42:11.000Z,1023.37
2018-10-18T14:44:39.459Z,1023.07
2018-10-18T14:47:07.734Z,1021.27
2018-10-18T14:49:36.057Z,1015.43
2018-10-18T14:52:04.489Z,1034.22
2018-10-18T14:54:32.772Z,1025.63
2018-10-18T14:57:01.086Z,1004.75
2018-10-18T14:59:29.416Z,1012.20
2018-10-18T15:01:57.772Z,1008.65
2018-10-18T15:04:26.127Z,1015.80
2018-10-18T15:06:54.419Z,1014.15
2018-10-18T15:09:22.754Z,1010.90
2018-10-18T15:11:51.157Z,1007.15
2018-10-18T15:14:19.493Z,1013.33
2018-10-18T15:16:47.819Z,1012.88
2018-10-18T15:19:16.205Z,1017.00
2018-10-18T15:21:44.532Z,1016.92
2018-10-18T15:24:12.869Z,1006.70
2018-10-18T15:26:41.340Z,1003.45
2018-10-18T15:29:09.564Z,1000.17
2018-10-18T15:31:37.880Z,1010.68
2018-10-18T15:34:06.652Z,1010.75
2018-10-18T15:36:34.976Z,1006.45
2018-10-18T15:39:04.733Z,1010.22
2018-10-18T15:41:33.011Z,1007.95
2018-10-18T15:44:01.384Z,992.70
2018-10-18T15:46:29.696Z,993.28
2018-10-18T15:48:58.072Z,998.75
2018-10-18T15:51:26.387Z,1004.20
2018-10-18T15:53:54.938Z,1010.17
2018-10-18T15:56:23.243Z,1010.88
2018-10-18T15:58:51.589Z,1018.08
2018-10-18T16:01:19.933Z,996.67
2018-10-18T16:03:48.371Z,1017.55
2018-10-18T16:06:16.725Z,1007.33
2018-10-18T16:08:45.106Z,1015.10
2018-10-18T16:11:13.432Z,1043.23
2018-10-18T16:13:41.765Z,1027.10
2018-10-18T16:16:10.092Z,1024.63
2018-10-18T16:18:38.439Z,1035.03
2018-10-18T16:21:06.785Z,1049.55
2018-10-18T16:23:35.160Z,1039.95
2018-10-18T16:26:03.553Z,1044.60
2018-10-18T16:28:31.857Z,1038.50
2018-10-18T16:31:00.176Z,1067.90
2018-10-18T16:33:28.512Z,1046.75
2018-10-18T16:35:56.828Z,1051.88
2018-10-18T16:38:25.213Z,1035.10
2018-10-18T16:40:53.658Z,1049.20
2018-10-18T16:43:21.979Z,1042.18
2018-10-18T16:45:50.360Z,1035.03
2018-10-18T16:48:18.786Z,997.55
2018-10-18T16:50:47.039Z,1001.55
2018-10-18T16:53:15.372Z,986.50
2018-10-18T16:55:43.708Z,1005.73
2018-10-18T16:58:12.059Z,990.42
2018-10-18T17:00:40.376Z,1009.25
2018-10-18T17:03:08.689Z,988.85
2018-10-18T17:05:37.024Z,1003.17
2018-10-18T17:08:05.461Z,984.85
2018-10-18T17:10:33.775Z,987.60
2018-10-18T17:13:02.097Z,987.70
2018-10-18T17:15:30.436Z,979.73
2018-10-18T17:17:58.789Z,986.90
2018-10-18T17:20:27.233Z,984.35
2018-10-18T17:22:55.441Z,990.92
2018-10-18T17:25:23.789Z,995.00
2018-10-18T17:27:52.178Z,984.95
2018-10-18T17:30:20.476Z,980.85
2018-10-18T17:32:48.808Z,984.67
2018-10-18T17:35:17.148Z,980.00
2018-10-18T17:37:45.463Z,991.23
2018-10-18T17:40:13.854Z,993.07
2018-10-18T17:42:42.122Z,989.40
2018-10-18T17:45:11.608Z,990.40
2018-10-18T17:47:40.289Z,982.23
2018-10-18T17:50:09.152Z,963.20
2018-10-18T17:52:37.505Z,979.55
2018-10-18T17:55:06.508Z,983.90
2018-10-18T17:57:35.172Z,972.05
2018-10-18T18:00:03.880Z,976.88
2018-10-18T18:02:32.139Z,975.03
2018-10-18T18:05:00.472Z,980.78
2018-10-18T18:07:28.784Z,962.60
2018-10-18T18:09:57.182Z,976.10
2018-10-18T18:12:25.487Z,999.60
2018-10-18T18:14:53.832Z,997.98
2018-10-18T18:17:22.224Z,982.83
2018-10-18T18:19:50.591Z,992.53
2018-10-18T18:22:18.916Z,990.65
2018-10-18T18:24:47.264Z,970.08
2018-10-18T18:27:15.585Z,972.87
2018-10-18T18:29:43.955Z,971.83
2018-10-18T18:32:12.272Z,977.02
2018-10-18T18:34:40.592Z,981.20
2018-10-18T18:37:08.928Z,973.32
2018-10-18T18:39:37.264Z,965.20
2018-10-18T18:42:05.571Z,974.40
2018-10-18T18:44:33.916Z,979.10
2018-10-18T18:47:02.288Z,979.63
2018-10-18T18:49:30.664Z,970.70
2018-10-18T18:51:58.996Z,969.50
2018-10-18T18:54:27.316Z,976.28
2018-10-18T18:56:55.677Z,962.00
2018-10-18T18:59:23.999Z,979.75
2018-10-18T19:01:52.345Z,976.05
2018-10-18T19:04:20.656Z,982.40
2018-10-18T19:06:49.029Z,995.27
2018-10-18T19:09:17.669Z,990.08
2018-10-18T19:11:46.040Z,979.70
2018-10-18T19:14:14.352Z,985.33
2018-10-18T19:16:42.696Z,993.60
2018-10-18T19:19:11.004Z,1000.20
2018-10-18T19:21:39.360Z,1002.50
2018-10-18T19:24:07.690Z,997.87
2018-10-18T19:26:36.033Z,1003.15
2018-10-18T19:29:04.344Z,996.50
2018-10-18T19:31:32.688Z,1007.98
2018-10-18T19:34:01.016Z,1025.40
2018-10-18T19:36:29.360Z,1012.40
2018-10-18T19:38:57.696Z,1011.35
2018-10-18T19:41:26.046Z,1014.40
2018-10-18T19:43:54.406Z,1005.13
2018-10-18T19:46:22.882Z,994.37
2018-10-18T19:48:51.100Z,1012.08
2018-10-18T19:51:19.459Z,1030.18
2018-10-18T19:53:47.792Z,1018.97
2018-10-18T19:56:16.136Z,1025.78
2018-10-18T19:58:44.528Z,1001.17
2018-10-18T20:01:13.063Z,1020.50
2018-10-18T20:03:41.376Z,1019.67
2018-10-18T20:06:09.841Z,1007.90
2018-10-18T20:08:38.148Z,1022.72
2018-10-18T20:11:06.525Z,1010.25
2018-10-18T20:13:34.879Z,1002.05
2018-10-18T20:16:03.212Z,1027.37
2018-10-18T20:18:31.606Z,1019.70
2018-10-18T20:21:00.011Z,1033.40
2018-10-18T20:23:28.378Z,1030.65
2018-10-18T20:25:56.966Z,1027.35
2018-10-18T20:28:25.049Z,1028.98
2018-10-18T20:30:53.390Z,1017.80
2018-10-18T20:33:21.713Z,1008.22
2018-10-18T20:35:50.052Z,1006.17
2018-10-18T20:38:18.382Z,1006.70
2018-10-18T20:40:46.763Z,1027.58
2018-10-18T20:43:15.100Z,1018.60
2018-10-18T20:45:43.599Z,1003.17
2018-10-18T20:48:12.123Z,1009.45
2018-10-18T20:50:40.300Z,1023.80
2018-10-18T20:53:08.688Z,1024.00
2018-10-18T20:55:36.949Z,1020.80
2018-10-18T20:58:05.276Z,1035.70
2018-10-18T21:00:33.615Z,1057.97
2018-10-18T21:03:01.927Z,1047.60
2018-10-18T21:05:30.279Z,1061.65
2018-10-18T21:07:58.591Z,1048.28
2018-10-18T21:10:26.914Z,1057.38
2018-10-18T21:12:55.297Z,1031.50
2018-10-18T21:15:23.643Z,1048.58
2018-10-18T21:17:51.991Z,1064.58
2018-10-18T21:20:20.299Z,1053.73
2018-10-18T21:22:48.620Z,1067.65
2018-10-18T21:25:16.932Z,1073.60
2018-10-18T21:27:45.297Z,1079.40
2018-10-18T21:30:13.612Z,1051.97
2018-10-18T21:32:41.971Z,1032.48
2018-10-18T21:35:10.343Z,1028.05
2018-10-18T21:37:38.671Z,1038.33
2018-10-18T21:40:07.004Z,1039.10
2018-10-18T21:42:35.366Z,1063.13
2018-10-18T21:45:04.087Z,1031.45
2018-10-18T21:47:32.465Z,1054.28
2018-10-18T21:50:00.773Z,1037.33
2018-10-18T21:52:29.193Z,1023.27
2018-10-18T21:54:57.516Z,1024.45
2018-10-18T21:57:25.916Z,1015.65
2018-10-18T21:59:54.239Z,1000.65
2018-10-18T22:02:22.589Z,1000.05
2018-10-18T22:04:50.934Z,1015.70
2018-10-18T22:07:19.265Z,1000.32
2018-10-18T22:09:47.584Z,1026.03
2018-10-18T22:12:15.916Z,1020.53
2018-10-18T22:14:44.228Z,978.40
2018-10-18T22:17:12.614Z,973.08
2018-10-18T22:19:40.892Z,964.08
2018-10-18T22:22:09.211Z,969.97
2018-10-18T22:24:37.533Z,972.52
2018-10-18T22:27:05.948Z,961.28
2018-10-18T22:29:34.233Z,949.68
2018-10-18T22:32:02.580Z,943.55
2018-10-18T22:34:30.884Z,941.42
2018-10-18T22:36:59.204Z,944.52
2018-10-18T22:39:27.513Z,959.22
2018-10-18T22:41:55.844Z,939.03
2018-10-18T22:44:24.180Z,948.72
2018-10-18T22:46:52.551Z,937.75
2018-10-18T22:49:20.861Z,961.67
2018-10-18T22:51:49.193Z,951.13
2018-10-18T22:54:17.512Z,961.77
2018-10-18T22:56:45.843Z,958.90
2018-10-18T22:59:14.221Z,961.77
2018-10-18T23:01:42.578Z,965.92
2018-10-18T23:04:10.880Z,949.62
2018-10-18T23:06:39.212Z,944.63
2018-10-18T23:09:09.064Z,949.40
2018-10-18T23:11:37.420Z,954.70
2018-10-18T23:14:06.656Z,943.82
2018-10-18T23:16:34.980Z,952.97
2018-10-18T23:19:03.370Z,947.27
2018-10-18T23:21:31.680Z,945.53
2018-10-18T23:24:00.012Z,946.42
2018-10-18T23:26:28.345Z,950.98
2018-10-18T23:28:56.752Z,956.50
2018-10-18T23:31:25.052Z,955.65
2018-10-18T23:33:53.701Z,958.10
2018-10-18T23:36:22.107Z,941.95
2018-10-18T23:38:50.498Z,941.50
2018-10-18T23:41:18.811Z,935.60
2018-10-18T23:43:47.143Z,923.95
2018-10-18T23:46:15.537Z,938.20
2018-10-18T23:48:43.871Z,921.35
2018-10-18T23:51:12.243Z,920.35
2018-10-18T23:53:40.632Z,912.42
2018-10-18T23:56:09.052Z,912.33
2018-10-18T23:58:37.392Z,909.17
