createdAt,value
2022-08-08T00:02:30.428Z,3.57
2022-08-08T00:05:12.854Z,3.57
2022-08-08T00:08:01.980Z,5.10
2022-08-08T00:10:49.806Z,4.50
2022-08-08T00:14:15.576Z,4.20
2022-08-08T00:17:23.503Z,4.10
2022-08-08T00:20:07.820Z,4.60
2022-08-08T00:22:47.700Z,4.97
2022-08-08T00:25:23.044Z,4.43
2022-08-08T00:27:54.711Z,4.70
2022-08-08T00:30:24.106Z,4.60
2022-08-08T00:33:02.777Z,5.40
2022-08-08T00:35:37.259Z,4.27
2022-08-08T00:38:52.175Z,5.70
2022-08-08T00:42:07.848Z,4.97
2022-08-08T00:44:59.689Z,4.90
2022-08-08T00:48:29.402Z,4.47
2022-08-08T00:51:51.018Z,4.37
2022-08-08T00:55:16.902Z,5.17
2022-08-08T00:58:32.664Z,4.67
2022-08-08T01:01:37.436Z,4.67
2022-08-08T01:05:42.531Z,3.80
2022-08-08T01:09:36.920Z,5.53
2022-08-08T01:12:29.854Z,5.13
2022-08-08T01:15:56.710Z,5.10
2022-08-08T01:18:59.175Z,4.10
2022-08-08T01:22:23.113Z,4.80
2022-08-08T01:25:42.989Z,4.50
2022-08-08T01:29:05.608Z,4.90
2022-08-08T01:32:35.039Z,4.80
2022-08-08T01:35:29.790Z,5.03
2022-08-08T01:38:27.821Z,5.20
2022-08-08T01:41:38.046Z,5.20
2022-08-08T01:44:43.540Z,4.90
2022-08-08T01:48:30.540Z,5.47
2022-08-08T01:51:31.735Z,4.80
2022-08-08T01:55:19.646Z,4.50
2022-08-08T01:59:07.866Z,4.70
2022-08-08T02:02:30.604Z,5.17
2022-08-08T02:05:55.874Z,5.10
2022-08-08T02:08:57.982Z,5.10
2022-08-08T02:11:53.088Z,5.27
2022-08-08T02:14:32.972Z,4.80
2022-08-08T02:17:20.616Z,5.80
2022-08-08T02:20:09.809Z,5.03
2022-08-08T02:23:31.594Z,4.60
2022-08-08T02:26:15.957Z,4.70
2022-08-08T02:28:53.574Z,5.80
2022-08-08T02:32:00.864Z,5.63
2022-08-08T02:35:11.988Z,5.50
2022-08-08T02:38:16.062Z,5.87
2022-08-08T02:41:17.871Z,5.73
2022-08-08T02:45:18.281Z,5.53
2022-08-08T02:48:25.938Z,4.97
2022-08-08T02:51:38.281Z,4.83
2022-08-08T02:55:02.296Z,5.47
2022-08-08T02:58:28.264Z,5.13
2022-08-08T03:01:26.702Z,5.50
2022-08-08T03:05:02.702Z,4.87
2022-08-08T03:08:38.239Z,4.90
2022-08-08T03:11:48.085Z,5.57
2022-08-08T03:15:58.741Z,5.13
2022-08-08T03:17:39.085Z,4.97
2022-08-08T03:20:08.259Z,5.73
2022-08-08T03:22:47.320Z,5.83
2022-08-08T03:25:19.291Z,5.57
2022-08-08T03:28:00.027Z,5.50
2022-08-08T03:30:32.132Z,5.30
2022-08-08T03:33:55.134Z,4.83
2022-08-08T03:36:19.478Z,4.80
2022-08-08T03:38:54.276Z,5.50
2022-08-08T03:42:27.103Z,5.73
2022-08-08T03:44:25.693Z,5.57
2022-08-08T03:46:54.133Z,5.20
2022-08-08T03:50:00.336Z,5.37
2022-08-08T03:52:14.908Z,5.20
2022-08-08T03:55:02.338Z,5.93
2022-08-08T03:58:35.042Z,5.20
2022-08-08T04:00:25.947Z,5.30
2022-08-08T04:03:11.402Z,5.43
2022-08-08T04:05:47.160Z,6.03
2022-08-08T04:08:33.227Z,6.10
2022-08-08T04:11:11.529Z,5.27
2022-08-08T04:14:03.152Z,5.47
2022-08-08T04:16:40.460Z,5.20
2022-08-08T04:19:23.988Z,5.20
2022-08-08T04:21:57.361Z,5.07
2022-08-08T04:24:29.550Z,5.30
2022-08-08T04:27:00.565Z,5.47
2022-08-08T04:29:36.632Z,5.07
2022-08-08T04:32:07.606Z,5.07
2022-08-08T04:34:49.329Z,4.80
2022-08-08T04:37:31.853Z,4.90
2022-08-08T04:40:04.991Z,5.30
2022-08-08T04:42:56.251Z,4.60
2022-08-08T04:45:26.944Z,4.70
2022-08-08T04:47:58.580Z,5.30
2022-08-08T04:50:34.192Z,4.97
2022-08-08T04:53:13.999Z,4.47
2022-08-08T04:55:56.079Z,5.03
2022-08-08T04:58:25.738Z,4.47
2022-08-08T05:00:53.417Z,5.17
2022-08-08T05:04:07.974Z,4.63
2022-08-08T05:06:12.732Z,4.83
2022-08-08T05:08:51.742Z,5.50
2022-08-08T05:11:24.538Z,4.93
2022-08-08T05:14:01.426Z,5.70
2022-08-08T05:16:51.930Z,4.73
2022-08-08T05:20:12.037Z,5.00
2022-08-08T05:22:10.212Z,4.43
2022-08-08T05:24:41.792Z,5.47
2022-08-08T05:27:16.483Z,4.83
2022-08-08T05:29:43.401Z,5.10
2022-08-08T05:32:12.841Z,6.37
2022-08-08T05:34:49.775Z,5.40
2022-08-08T05:37:39.097Z,4.97
2022-08-08T05:40:17.095Z,5.10
2022-08-08T05:42:51.707Z,5.30
2022-08-08T05:45:30.872Z,4.57
2022-08-08T05:48:08.965Z,4.20
2022-08-08T05:50:39.379Z,4.67
2022-08-08T05:53:23.038Z,4.87
2022-08-08T05:56:07.588Z,4.83
2022-08-08T05:58:56.677Z,4.97
2022-08-08T06:01:55.659Z,4.90
2022-08-08T06:04:27.419Z,4.53
2022-08-08T06:07:02.054Z,6.00
2022-08-08T06:09:59.383Z,5.40
2022-08-08T06:12:29.821Z,5.93
2022-08-08T06:15:03.268Z,6.87
2022-08-08T06:18:18.348Z,5.67
2022-08-08T06:20:25.629Z,6.10
2022-08-08T06:22:53.768Z,5.50
2022-08-08T06:26:34.554Z,5.80
2022-08-08T06:28:20.383Z,6.33
2022-08-08T06:31:01.789Z,5.70
2022-08-08T06:34:27.635Z,5.27
2022-08-08T06:36:53.944Z,6.37
2022-08-08T06:39:24.560Z,5.83
2022-08-08T06:41:59.615Z,5.43
2022-08-08T06:44:42.602Z,4.90
2022-08-08T06:47:10.679Z,4.40
2022-08-08T06:49:55.367Z,5.23
2022-08-08T06:52:27.720Z,4.80
2022-08-08T06:54:55.496Z,6.00
2022-08-08T06:57:25.045Z,5.20
2022-08-08T07:00:12.494Z,5.17
2022-08-08T07:02:46.531Z,4.53
2022-08-08T07:05:20.308Z,5.63
2022-08-08T07:08:01.508Z,4.77
2022-08-08T07:10:50.623Z,5.20
2022-08-08T07:13:25.042Z,4.60
2022-08-08T07:16:10.016Z,4.70
2022-08-08T07:19:16.487Z,3.90
2022-08-08T07:22:05.522Z,4.50
2022-08-08T07:24:59.846Z,4.43
2022-08-08T07:27:47.163Z,4.63
2022-08-08T07:30:25.754Z,3.90
2022-08-08T07:32:59.617Z,4.53
2022-08-08T07:35:30.913Z,4.60
2022-08-08T07:38:09.757Z,3.90
2022-08-08T07:40:47.247Z,4.33
2022-08-08T07:43:16.864Z,4.37
2022-08-08T07:46:18.350Z,4.13
2022-08-08T07:48:47.297Z,4.57
2022-08-08T07:51:23.047Z,3.27
2022-08-08T07:54:15.796Z,4.30
2022-08-08T07:57:36.097Z,4.00
2022-08-08T08:00:13.444Z,3.80
2022-08-08T08:03:20.647Z,3.70
2022-08-08T08:05:54.563Z,4.00
2022-08-08T08:09:06.975Z,3.70
2022-08-08T08:11:52.518Z,3.87
2022-08-08T08:14:55.725Z,3.77
2022-08-08T08:17:25.749Z,4.10
2022-08-08T08:20:04.862Z,3.57
2022-08-08T08:22:33.849Z,3.37
2022-08-08T08:25:08.095Z,3.40
2022-08-08T08:27:37.373Z,3.87
2022-08-08T08:30:07.213Z,3.30
2022-08-08T08:32:36.668Z,3.30
2022-08-08T08:35:15.318Z,4.00
2022-08-08T08:38:05.476Z,3.80
2022-08-08T08:40:31.934Z,3.40
2022-08-08T08:43:03.498Z,3.00
2022-08-08T08:45:31.715Z,3.27
2022-08-08T08:48:02.725Z,3.30
2022-08-08T08:50:37.067Z,2.87
2022-08-08T08:53:27.290Z,3.50
2022-08-08T08:56:08.434Z,3.37
2022-08-08T08:58:47.019Z,3.60
2022-08-08T09:01:26.827Z,3.40
2022-08-08T09:04:31.385Z,3.20
2022-08-08T09:06:58.588Z,2.83
2022-08-08T09:09:39.792Z,3.10
2022-08-08T09:12:25.931Z,4.27
2022-08-08T09:14:56.923Z,3.43
2022-08-08T09:17:40.989Z,3.47
2022-08-08T09:21:57.373Z,3.80
2022-08-08T09:23:01.269Z,3.60
2022-08-08T09:25:36.050Z,3.40
2022-08-08T09:28:35.381Z,3.30
2022-08-08T09:31:56.198Z,3.17
2022-08-08T09:34:32.626Z,3.63
2022-08-08T09:37:29.161Z,3.20
2022-08-08T09:40:10.849Z,3.77
2022-08-08T09:42:51.697Z,3.60
2022-08-08T09:46:03.061Z,3.53
2022-08-08T09:48:38.837Z,3.10
2022-08-08T09:51:09.705Z,3.50
2022-08-08T09:54:00.076Z,3.20
2022-08-08T09:56:40.971Z,3.73
2022-08-08T09:59:42.844Z,4.10
2022-08-08T10:02:12.519Z,3.70
2022-08-08T10:04:47.539Z,3.53
2022-08-08T10:07:16.599Z,3.87
2022-08-08T10:09:59.687Z,3.60
2022-08-08T10:12:38.770Z,3.60
2022-08-08T10:15:25.517Z,3.50
2022-08-08T10:18:05.899Z,3.37
2022-08-08T10:20:57.521Z,4.23
2022-08-08T10:23:58.485Z,3.37
2022-08-08T10:26:59.116Z,3.60
2022-08-08T10:29:59.551Z,3.60
2022-08-08T10:32:32.475Z,3.30
2022-08-08T10:35:10.615Z,3.20
2022-08-08T10:37:58.235Z,2.90
2022-08-08T10:40:32.259Z,3.33
2022-08-08T10:43:03.397Z,3.30
2022-08-08T10:45:56.109Z,3.43
2022-08-08T10:48:58.536Z,2.90
2022-08-08T10:51:31.403Z,3.67
2022-08-08T10:54:08.140Z,2.87
2022-08-08T10:56:43.321Z,2.80
2022-08-08T10:59:14.015Z,3.10
2022-08-08T11:01:49.364Z,3.10
2022-08-08T11:04:30.168Z,2.43
2022-08-08T11:07:06.616Z,2.93
2022-08-08T11:09:33.952Z,2.70
2022-08-08T11:12:13.277Z,3.07
2022-08-08T11:14:58.217Z,3.10
2022-08-08T11:17:58.836Z,2.97
2022-08-08T11:20:28.006Z,2.73
2022-08-08T11:23:05.354Z,3.30
2022-08-08T11:25:52.781Z,3.73
2022-08-08T11:28:29.115Z,2.57
2022-08-08T11:31:00.685Z,3.10
2022-08-08T11:33:51.234Z,3.60
2022-08-08T11:36:22.100Z,2.90
2022-08-08T11:38:55.182Z,2.80
2022-08-08T11:41:25.031Z,3.07
2022-08-08T11:43:57.857Z,2.27
2022-08-08T11:46:28.117Z,3.10
2022-08-08T11:48:59.061Z,2.73
2022-08-08T11:51:30.238Z,3.00
2022-08-08T11:54:31.271Z,2.40
2022-08-08T11:57:14.169Z,3.03
2022-08-08T12:00:02.622Z,2.40
2022-08-08T12:02:55.600Z,2.50
2022-08-08T12:05:36.043Z,2.50
2022-08-08T12:08:04.180Z,2.40
2022-08-08T12:10:32.065Z,2.67
2022-08-08T12:13:09.455Z,2.33
2022-08-08T12:15:46.951Z,2.40
2022-08-08T12:18:20.773Z,2.60
2022-08-08T12:20:53.411Z,2.57
2022-08-08T12:23:42.910Z,2.97
2022-08-08T12:26:28.397Z,2.73
2022-08-08T12:29:41.308Z,2.40
2022-08-08T12:32:20.292Z,2.50
2022-08-08T12:35:13.463Z,2.63
2022-08-08T12:38:01.309Z,2.50
2022-08-08T12:40:56.316Z,2.73
2022-08-08T12:43:47.977Z,2.60
2022-08-08T12:46:25.178Z,2.70
2022-08-08T12:49:20.734Z,2.90
2022-08-08T12:51:50.137Z,2.67
2022-08-08T12:54:33.438Z,1.90
2022-08-08T12:57:24.471Z,2.20
2022-08-08T13:00:05.263Z,2.60
2022-08-08T13:02:51.727Z,2.60
2022-08-08T13:05:26.766Z,2.40
2022-08-08T13:08:18.867Z,3.07
2022-08-08T13:10:56.858Z,2.30
2022-08-08T13:13:37.700Z,2.87
2022-08-08T13:16:26.029Z,2.27
2022-08-08T13:19:00.552Z,2.50
2022-08-08T13:21:48.674Z,2.03
2022-08-08T13:24:18.331Z,1.93
2022-08-08T13:27:04.404Z,2.50
2022-08-08T13:29:40.790Z,2.50
2022-08-08T13:32:10.714Z,2.60
2022-08-08T13:34:40.126Z,2.00
2022-08-08T13:37:19.748Z,2.43
2022-08-08T13:40:02.431Z,2.93
2022-08-08T13:42:30.130Z,2.83
2022-08-08T13:44:59.380Z,2.30
2022-08-08T13:47:27.422Z,2.80
2022-08-08T13:50:36.585Z,2.60
2022-08-08T13:52:51.101Z,2.00
2022-08-08T13:55:28.924Z,2.40
2022-08-08T13:58:07.948Z,2.03
2022-08-08T14:00:45.519Z,2.30
2022-08-08T14:03:47.233Z,2.40
2022-08-08T14:06:33.527Z,2.77
2022-08-08T14:08:57.853Z,2.73
2022-08-08T14:11:29.656Z,2.60
2022-08-08T14:14:00.367Z,2.30
2022-08-08T14:16:28.124Z,2.60
2022-08-08T14:18:58.203Z,2.00
2022-08-08T14:21:51.888Z,2.70
2022-08-08T14:24:32.062Z,2.63
2022-08-08T14:26:58.972Z,3.03
2022-08-08T14:29:30.611Z,2.40
2022-08-08T14:32:08.861Z,2.67
2022-08-08T14:34:42.066Z,2.87
2022-08-08T14:37:12.984Z,2.43
2022-08-08T14:40:05.748Z,2.27
2022-08-08T14:42:47.423Z,2.10
2022-08-08T14:45:33.376Z,2.43
2022-08-08T14:48:17.803Z,2.83
2022-08-08T14:51:07.615Z,3.87
2022-08-08T14:53:55.502Z,2.77
2022-08-08T14:56:25.727Z,3.57
2022-08-08T14:58:56.361Z,2.43
2022-08-08T15:01:37.233Z,3.10
2022-08-08T15:04:09.577Z,2.80
2022-08-08T15:06:37.454Z,3.00
2022-08-08T15:09:07.038Z,2.70
2022-08-08T15:11:43.326Z,3.50
2022-08-08T15:14:14.954Z,2.77
2022-08-08T15:16:44.186Z,2.90
2022-08-08T15:19:11.699Z,2.60
2022-08-08T15:21:44.612Z,3.00
2022-08-08T15:24:13.815Z,2.40
2022-08-08T15:26:43.993Z,2.80
2022-08-08T15:29:19.508Z,2.60
2022-08-08T15:32:02.759Z,3.20
2022-08-08T15:34:40.031Z,2.77
2022-08-08T15:37:07.755Z,2.93
2022-08-08T15:39:38.006Z,3.13
2022-08-08T15:42:13.225Z,3.10
2022-08-08T15:44:45.636Z,3.20
2022-08-08T15:47:15.962Z,3.33
2022-08-08T15:49:48.379Z,3.30
2022-08-08T15:52:17.714Z,2.90
2022-08-08T15:54:47.767Z,3.40
2022-08-08T15:57:15.629Z,3.07
2022-08-08T16:00:14.168Z,3.47
2022-08-08T16:02:43.967Z,2.87
2022-08-08T16:05:21.405Z,3.23
2022-08-08T16:07:51.224Z,3.57
2022-08-08T16:13:15.436Z,3.80
2022-08-08T16:13:30.733Z,2.90
2022-08-08T16:15:59.265Z,3.90
2022-08-08T16:18:32.343Z,3.37
2022-08-08T16:21:01.009Z,2.67
2022-08-08T16:23:32.478Z,3.37
2022-08-08T16:26:05.087Z,3.43
2022-08-08T16:28:44.374Z,3.73
2022-08-08T16:31:12.916Z,2.97
2022-08-08T16:33:40.653Z,3.60
2022-08-08T16:36:15.816Z,3.20
2022-08-08T16:38:47.553Z,2.90
2022-08-08T16:41:22.530Z,3.53
2022-08-08T16:43:51.861Z,3.40
2022-08-08T16:46:39.304Z,3.10
2022-08-08T16:49:09.410Z,3.00
2022-08-08T16:55:05.140Z,3.03
2022-08-08T16:55:14.001Z,3.23
2022-08-08T16:57:23.610Z,3.07
2022-08-08T17:00:04.344Z,2.87
2022-08-08T17:02:39.659Z,2.90
2022-08-08T17:05:08.662Z,2.43
2022-08-08T17:07:37.540Z,3.47
2022-08-08T17:10:11.538Z,3.30
2022-08-08T17:12:52.752Z,3.27
2022-08-08T17:15:22.971Z,2.73
2022-08-08T17:18:02.801Z,2.80
2022-08-08T17:20:39.682Z,3.27
2022-08-08T17:23:18.501Z,2.73
2022-08-08T17:25:55.420Z,3.20
2022-08-08T17:28:33.964Z,2.67
2022-08-08T17:31:43.123Z,2.70
2022-08-08T17:34:49.586Z,2.67
2022-08-08T17:37:00.766Z,2.90
2022-08-08T17:40:04.374Z,2.90
2022-08-08T17:42:18.390Z,2.30
2022-08-08T17:44:49.092Z,3.27
2022-08-08T17:47:27.425Z,2.50
2022-08-08T17:50:01.157Z,2.97
2022-08-08T17:52:34.048Z,3.23
2022-08-08T17:55:05.447Z,3.47
2022-08-08T17:57:36.439Z,3.10
2022-08-08T18:00:13.227Z,3.57
2022-08-08T18:02:58.144Z,3.50
2022-08-08T18:05:49.516Z,3.47
2022-08-08T18:08:25.114Z,3.30
2022-08-08T18:11:16.018Z,2.90
2022-08-08T18:13:47.024Z,3.40
2022-08-08T18:16:17.295Z,3.80
2022-08-08T18:18:56.223Z,3.43
2022-08-08T18:22:00.262Z,4.70
2022-08-08T18:24:19.365Z,3.73
2022-08-08T18:26:54.985Z,3.67
2022-08-08T18:29:35.231Z,3.80
2022-08-08T18:32:05.651Z,3.53
2022-08-08T18:34:35.176Z,3.63
2022-08-08T18:37:08.017Z,4.00
2022-08-08T18:39:38.487Z,3.60
2022-08-08T18:42:13.715Z,4.10
2022-08-08T18:44:42.259Z,4.30
2022-08-08T18:47:22.360Z,3.57
2022-08-08T18:49:58.764Z,4.43
2022-08-08T18:52:27.674Z,3.80
2022-08-08T18:55:00.167Z,3.63
2022-08-08T18:57:41.727Z,4.30
2022-08-08T19:00:20.372Z,4.13
2022-08-08T19:02:56.389Z,4.83
2022-08-08T19:05:34.428Z,4.20
2022-08-08T19:08:24.865Z,3.83
2022-08-08T19:11:01.618Z,4.03
2022-08-08T19:13:52.433Z,4.53
2022-08-08T19:16:19.794Z,4.20
2022-08-08T19:18:54.545Z,3.83
2022-08-08T19:21:30.889Z,4.07
2022-08-08T19:24:00.453Z,4.10
2022-08-08T19:26:30.511Z,4.27
2022-08-08T19:28:59.470Z,4.40
2022-08-08T19:31:31.517Z,4.27
2022-08-08T19:34:29.884Z,3.90
2022-08-08T19:36:53.379Z,4.20
2022-08-08T19:39:22.893Z,4.10
2022-08-08T19:41:50.515Z,3.50
2022-08-08T19:44:26.528Z,4.23
2022-08-08T19:47:05.141Z,4.57
2022-08-08T19:49:37.771Z,4.10
2022-08-08T19:52:06.947Z,4.17
2022-08-08T19:54:34.151Z,4.30
2022-08-08T19:57:04.151Z,3.83
2022-08-08T19:59:35.129Z,4.80
2022-08-08T20:02:04.730Z,3.70
2022-08-08T20:04:33.593Z,3.93
2022-08-08T20:07:05.060Z,4.83
2022-08-08T20:09:45.162Z,4.20
2022-08-08T20:12:32.633Z,4.00
2022-08-08T20:15:14.418Z,4.10
2022-08-08T20:17:46.825Z,4.50
2022-08-08T20:20:19.051Z,4.03
2022-08-08T20:22:52.673Z,4.20
2022-08-08T20:25:21.552Z,4.30
2022-08-08T20:27:49.590Z,3.90
2022-08-08T20:30:53.145Z,4.50
2022-08-08T20:33:20.117Z,4.27
2022-08-08T20:35:58.982Z,4.03
2022-08-08T20:38:32.553Z,4.43
2022-08-08T20:41:05.911Z,4.23
2022-08-08T20:43:49.853Z,3.90
2022-08-08T20:46:25.397Z,4.50
2022-08-08T20:48:55.529Z,4.87
2022-08-08T20:51:27.060Z,4.20
2022-08-08T20:54:04.212Z,4.50
2022-08-08T20:57:04.691Z,4.50
2022-08-08T20:59:29.044Z,4.17
2022-08-08T21:02:06.214Z,3.77
2022-08-08T21:04:35.551Z,3.57
2022-08-08T21:07:13.175Z,4.83
2022-08-08T21:10:01.638Z,4.30
2022-08-08T21:12:34.935Z,4.57
2022-08-08T21:15:09.622Z,5.40
2022-08-08T21:17:37.154Z,4.80
2022-08-08T21:20:05.486Z,5.10
2022-08-08T21:22:32.440Z,6.37
2022-08-08T21:24:59.359Z,6.10
2022-08-08T21:28:06.580Z,6.10
2022-08-08T21:30:18.198Z,6.60
2022-08-08T21:32:51.651Z,5.73
2022-08-08T21:36:13.818Z,5.57
2022-08-08T21:38:16.078Z,4.33
2022-08-08T21:40:55.888Z,4.90
2022-08-08T21:43:33.529Z,5.70
2022-08-08T21:48:07.952Z,5.70
2022-08-08T21:48:51.004Z,6.10
2022-08-08T21:52:09.846Z,4.80
2022-08-08T21:54:27.270Z,5.50
2022-08-08T21:56:59.940Z,5.37
2022-08-08T21:59:43.780Z,5.23
2022-08-08T22:02:16.099Z,5.57
2022-08-08T22:04:46.352Z,5.37
2022-08-08T22:07:13.363Z,5.20
2022-08-08T22:09:43.573Z,5.63
2022-08-08T22:12:14.986Z,5.67
2022-08-08T22:14:47.273Z,5.50
2022-08-08T22:17:17.162Z,5.67
2022-08-08T22:20:10.757Z,5.87
2022-08-08T22:22:37.453Z,5.80
2022-08-08T22:25:12.347Z,6.47
2022-08-08T22:28:04.167Z,5.40
2022-08-08T22:30:41.538Z,4.63
2022-08-08T22:33:22.220Z,5.33
2022-08-08T22:36:05.178Z,5.83
2022-08-08T22:38:48.892Z,6.20
2022-08-08T22:41:21.503Z,5.20
2022-08-08T22:44:02.690Z,5.50
2022-08-08T22:46:38.978Z,5.40
2022-08-08T22:49:09.175Z,6.40
2022-08-08T22:51:42.729Z,5.90
2022-08-08T22:54:31.404Z,6.50
2022-08-08T22:57:02.192Z,6.47
2022-08-08T22:59:52.770Z,6.00
2022-08-08T23:02:25.748Z,6.50
2022-08-08T23:05:01.979Z,7.30
2022-08-08T23:07:51.043Z,5.83
2022-08-08T23:10:19.825Z,7.40
2022-08-08T23:12:51.861Z,7.20
2022-08-08T23:16:38.460Z,6.73
2022-08-08T23:18:11.843Z,6.93
2022-08-08T23:20:41.122Z,6.67
2022-08-08T23:23:11.008Z,6.50
2022-08-08T23:25:47.750Z,8.30
2022-08-08T23:28:16.113Z,6.60
2022-08-08T23:30:45.784Z,5.50
2022-08-08T23:33:18.890Z,5.70
2022-08-08T23:36:07.352Z,6.20
2022-08-08T23:38:33.547Z,4.90
2022-08-08T23:41:00.479Z,6.10
2022-08-08T23:43:31.638Z,6.10
2022-08-08T23:49:04.030Z,4.93
2022-08-08T23:49:15.310Z,5.47
2022-08-08T23:52:04.610Z,6.10
2022-08-08T23:54:42.831Z,7.00
2022-08-08T23:57:26.759Z,7.30
