createdAt,value
2018-12-08T00:00:33.045Z,84.19
2018-12-08T00:01:33.037Z,83.17
2018-12-08T00:02:33.024Z,82.86
2018-12-08T00:03:33.032Z,82.35
2018-12-08T00:04:33.006Z,81.84
2018-12-08T00:05:32.992Z,82.55
2018-12-08T00:06:32.983Z,82.24
2018-12-08T00:07:32.973Z,82.45
2018-12-08T00:08:32.999Z,81.32
2018-12-08T00:09:32.949Z,81.57
2018-12-08T00:10:32.945Z,81.57
2018-12-08T00:11:32.928Z,82.08
2018-12-08T00:12:32.918Z,81.98
2018-12-08T00:13:32.911Z,81.98
2018-12-08T00:14:33.019Z,82.08
2018-12-08T00:15:32.883Z,81.98
2018-12-08T00:16:32.915Z,81.20
2018-12-08T00:17:32.865Z,80.88
2018-12-08T00:18:32.853Z,80.99
2018-12-08T00:19:32.852Z,81.50
2018-12-08T00:20:32.846Z,81.40
2018-12-08T00:21:32.820Z,81.50
2018-12-08T00:22:32.810Z,81.40
2018-12-08T00:23:32.898Z,81.13
2018-12-08T00:24:32.819Z,80.68
2018-12-08T00:25:32.777Z,80.62
2018-12-08T00:26:32.773Z,79.66
2018-12-08T00:27:32.755Z,80.58
2018-12-08T00:28:32.744Z,80.21
2018-12-08T00:29:32.764Z,79.59
2018-12-08T00:30:32.728Z,79.69
2018-12-08T00:31:32.713Z,80.68
2018-12-08T00:32:32.701Z,79.49
2018-12-08T00:33:32.693Z,79.59
2018-12-08T00:34:32.690Z,79.90
2018-12-08T00:35:32.670Z,79.59
2018-12-08T00:36:32.660Z,80.72
2018-12-08T00:37:32.648Z,79.80
2018-12-08T00:38:32.638Z,80.21
2018-12-08T00:39:32.637Z,80.72
2018-12-08T00:40:32.616Z,80.55
2018-12-08T00:41:32.605Z,79.93
2018-12-08T00:42:32.599Z,79.42
2018-12-08T00:43:32.590Z,79.32
2018-12-08T00:44:32.618Z,79.42
2018-12-08T00:45:32.562Z,79.36
2018-12-08T00:46:32.552Z,79.46
2018-12-08T00:47:32.547Z,79.46
2018-12-08T00:48:32.533Z,79.46
2018-12-08T00:49:32.541Z,79.39
2018-12-08T00:50:32.529Z,79.49
2018-12-08T00:51:32.498Z,80.01
2018-12-08T00:52:32.489Z,80.32
2018-12-08T00:53:32.484Z,80.73
2018-12-08T00:54:32.475Z,79.63
2018-12-08T00:55:32.470Z,80.77
2018-12-08T00:56:32.472Z,80.77
2018-12-08T00:57:32.436Z,80.63
2018-12-08T00:58:32.458Z,80.77
2018-12-08T00:59:33.333Z,80.87
2018-12-08T01:00:32.611Z,80.87
2018-12-08T01:01:32.407Z,81.07
2018-12-08T01:02:33.332Z,81.18
2018-12-08T01:03:32.369Z,81.90
2018-12-08T01:04:32.359Z,82.55
2018-12-08T01:05:32.486Z,82.65
2018-12-08T01:06:32.556Z,81.11
2018-12-08T01:07:32.339Z,81.07
2018-12-08T01:08:32.325Z,81.73
2018-12-08T01:09:32.909Z,82.04
2018-12-08T01:10:32.330Z,82.24
2018-12-08T01:11:32.863Z,82.04
2018-12-08T01:12:32.303Z,81.93
2018-12-08T01:13:32.307Z,82.86
2018-12-08T01:14:32.300Z,83.68
2018-12-08T01:15:32.342Z,83.37
2018-12-08T01:16:32.238Z,83.37
2018-12-08T01:17:32.842Z,84.09
2018-12-08T01:18:32.208Z,84.09
2018-12-08T01:19:32.194Z,84.20
2018-12-08T01:20:32.366Z,84.85
2018-12-08T01:21:32.176Z,85.12
2018-12-08T01:22:32.164Z,85.16
2018-12-08T01:23:32.154Z,85.16
2018-12-08T01:24:32.140Z,85.36
2018-12-08T01:25:32.131Z,85.74
2018-12-08T01:26:32.132Z,85.36
2018-12-08T01:27:32.109Z,85.02
2018-12-08T01:28:32.100Z,84.50
2018-12-08T01:29:32.097Z,84.44
2018-12-08T01:30:32.076Z,84.54
2018-12-08T01:31:32.076Z,84.09
2018-12-08T01:32:32.059Z,83.78
2018-12-08T01:33:32.045Z,84.09
2018-12-08T01:34:32.048Z,83.48
2018-12-08T01:35:32.031Z,83.92
2018-12-08T01:36:32.035Z,83.06
2018-12-08T01:37:32.012Z,83.37
2018-12-08T01:38:32.004Z,83.48
2018-12-08T01:39:31.987Z,83.62
2018-12-08T01:40:31.973Z,83.51
2018-12-08T01:41:31.971Z,83.00
2018-12-08T01:42:31.957Z,83.00
2018-12-08T01:43:31.940Z,82.90
2018-12-08T01:44:31.937Z,83.51
2018-12-08T01:45:31.920Z,83.62
2018-12-08T01:46:31.924Z,83.31
2018-12-08T01:47:31.897Z,83.17
2018-12-08T01:48:31.885Z,83.00
2018-12-08T01:49:31.873Z,83.00
2018-12-08T01:50:31.864Z,82.86
2018-12-08T01:51:31.869Z,82.04
2018-12-08T01:52:31.842Z,82.28
2018-12-08T01:53:31.831Z,81.93
2018-12-08T01:54:31.833Z,81.35
2018-12-08T01:55:31.811Z,81.32
2018-12-08T01:56:31.836Z,81.67
2018-12-08T01:57:31.789Z,81.87
2018-12-08T01:58:31.780Z,81.97
2018-12-08T01:59:31.769Z,81.15
2018-12-08T02:00:31.765Z,81.25
2018-12-08T02:01:31.751Z,81.15
2018-12-08T02:02:31.746Z,81.05
2018-12-08T02:03:31.724Z,80.94
2018-12-08T02:04:31.717Z,81.15
2018-12-08T02:05:31.705Z,81.15
2018-12-08T02:06:31.690Z,80.84
2018-12-08T02:07:31.691Z,80.94
2018-12-08T02:08:31.669Z,81.15
2018-12-08T02:09:31.660Z,80.94
2018-12-08T02:10:31.648Z,80.43
2018-12-08T02:11:31.635Z,80.12
2018-12-08T02:12:31.637Z,79.81
2018-12-08T02:13:31.615Z,79.19
2018-12-08T02:14:31.610Z,79.50
2018-12-08T02:15:31.591Z,79.57
2018-12-08T02:16:31.582Z,79.36
2018-12-08T02:17:31.589Z,78.85
2018-12-08T02:18:31.568Z,79.05
2018-12-08T02:19:31.554Z,79.05
2018-12-08T02:20:31.537Z,79.26
2018-12-08T02:21:31.533Z,79.26
2018-12-08T02:22:31.529Z,78.64
2018-12-08T02:23:31.507Z,78.54
2018-12-08T02:24:31.494Z,78.58
2018-12-08T02:25:31.486Z,78.68
2018-12-08T02:26:31.477Z,78.78
2018-12-08T02:27:31.476Z,78.89
2018-12-08T02:28:31.454Z,78.37
2018-12-08T02:29:31.513Z,78.89
2018-12-08T02:30:31.428Z,78.47
2018-12-08T02:31:31.418Z,78.68
2018-12-08T02:32:31.418Z,79.03
2018-12-08T02:33:31.396Z,78.41
2018-12-08T02:34:31.383Z,78.41
2018-12-08T02:35:31.386Z,79.23
2018-12-08T02:36:31.361Z,79.33
2018-12-08T02:37:31.364Z,79.23
2018-12-08T02:38:31.341Z,79.23
2018-12-08T02:39:31.329Z,79.06
2018-12-08T02:40:31.321Z,79.47
2018-12-08T02:41:31.312Z,79.37
2018-12-08T02:42:31.315Z,78.96
2018-12-08T02:43:31.288Z,78.86
2018-12-08T02:44:31.279Z,77.89
2018-12-08T02:45:31.268Z,77.58
2018-12-08T02:46:31.257Z,78.44
2018-12-08T02:47:31.289Z,77.89
2018-12-08T02:48:31.234Z,78.00
2018-12-08T02:49:31.221Z,77.79
2018-12-08T02:50:31.219Z,77.58
2018-12-08T02:51:31.203Z,77.69
2018-12-08T02:52:31.193Z,77.03
2018-12-08T02:53:31.201Z,77.34
2018-12-08T02:54:31.169Z,77.45
2018-12-08T02:55:31.156Z,77.14
2018-12-08T02:56:31.150Z,77.14
2018-12-08T02:57:31.134Z,77.03
2018-12-08T02:58:31.135Z,77.14
2018-12-08T02:59:31.114Z,77.38
2018-12-08T03:00:31.101Z,77.17
2018-12-08T03:01:31.093Z,77.14
2018-12-08T03:02:31.097Z,77.14
2018-12-08T03:03:31.082Z,77.24
2018-12-08T03:04:31.061Z,77.75
2018-12-08T03:05:31.047Z,76.83
2018-12-08T03:06:31.038Z,76.93
2018-12-08T03:07:31.026Z,77.45
2018-12-08T03:08:31.028Z,76.83
2018-12-08T03:09:31.006Z,77.34
2018-12-08T03:10:31.086Z,77.03
2018-12-08T03:11:30.981Z,77.17
2018-12-08T03:12:30.969Z,77.03
2018-12-08T03:13:30.973Z,77.38
2018-12-08T03:14:30.952Z,77.14
2018-12-08T03:15:30.950Z,77.17
2018-12-08T03:16:30.926Z,77.69
2018-12-08T03:17:30.917Z,77.45
2018-12-08T03:18:30.953Z,77.34
2018-12-08T03:19:30.898Z,76.31
2018-12-08T03:20:30.890Z,75.49
2018-12-08T03:21:30.873Z,75.70
2018-12-08T03:22:30.867Z,75.70
2018-12-08T03:23:30.851Z,75.08
2018-12-08T03:24:30.857Z,75.29
2018-12-08T03:25:30.829Z,75.59
2018-12-08T03:26:30.819Z,74.98
2018-12-08T03:27:30.808Z,75.49
2018-12-08T03:28:30.801Z,75.52
2018-12-08T03:29:30.800Z,74.91
2018-12-08T03:30:30.777Z,74.29
2018-12-08T03:31:30.776Z,74.60
2018-12-08T03:32:30.755Z,74.60
2018-12-08T03:33:30.743Z,75.01
2018-12-08T03:34:30.749Z,74.60
2018-12-08T03:35:30.720Z,74.60
2018-12-08T03:36:30.708Z,74.70
2018-12-08T03:37:30.701Z,74.60
2018-12-08T03:38:30.690Z,74.08
2018-12-08T03:39:30.698Z,74.19
2018-12-08T03:40:30.666Z,74.08
2018-12-08T03:41:30.659Z,74.19
2018-12-08T03:42:30.649Z,74.19
2018-12-08T03:43:30.637Z,74.63
2018-12-08T03:44:30.635Z,74.08
2018-12-08T03:45:30.612Z,73.68
2018-12-08T03:46:30.618Z,74.12
2018-12-08T03:47:30.604Z,74.33
2018-12-08T03:48:30.582Z,74.12
2018-12-08T03:49:30.769Z,74.22
2018-12-08T03:50:30.559Z,73.81
2018-12-08T03:51:30.568Z,73.91
2018-12-08T03:52:30.539Z,73.40
2018-12-08T03:53:30.526Z,73.40
2018-12-08T03:54:30.523Z,73.61
2018-12-08T03:55:30.919Z,73.30
2018-12-08T03:56:30.496Z,73.50
2018-12-08T03:57:30.483Z,73.30
2018-12-08T03:58:30.474Z,72.68
2018-12-08T03:59:30.465Z,72.99
2018-12-08T04:00:30.465Z,73.09
2018-12-08T04:01:30.440Z,73.09
2018-12-08T04:02:30.430Z,73.19
2018-12-08T04:03:30.421Z,73.61
2018-12-08T04:04:30.411Z,73.54
2018-12-08T04:05:30.413Z,73.50
2018-12-08T04:06:30.387Z,73.71
2018-12-08T04:07:30.378Z,73.23
2018-12-08T04:08:30.367Z,73.74
2018-12-08T04:09:30.356Z,73.23
2018-12-08T04:10:30.360Z,72.61
2018-12-08T04:11:30.336Z,73.54
2018-12-08T04:12:30.327Z,73.02
2018-12-08T04:13:30.314Z,73.02
2018-12-08T04:14:30.308Z,73.16
2018-12-08T04:15:30.339Z,73.23
2018-12-08T04:16:30.287Z,73.36
2018-12-08T04:17:30.308Z,73.98
2018-12-08T04:18:30.259Z,73.88
2018-12-08T04:19:30.252Z,73.26
2018-12-08T04:20:30.287Z,73.78
2018-12-08T04:21:30.229Z,73.68
2018-12-08T04:22:30.223Z,73.98
2018-12-08T04:23:30.209Z,74.19
2018-12-08T04:24:30.197Z,73.88
2018-12-08T04:25:30.205Z,73.98
2018-12-08T04:26:30.176Z,73.36
2018-12-08T04:27:30.164Z,73.23
2018-12-08T04:28:30.156Z,73.26
2018-12-08T04:29:30.143Z,73.68
2018-12-08T04:30:30.143Z,73.47
2018-12-08T04:31:30.122Z,73.47
2018-12-08T04:32:30.111Z,73.33
2018-12-08T04:33:30.101Z,73.43
2018-12-08T04:34:30.091Z,73.43
2018-12-08T04:35:30.112Z,73.54
2018-12-08T04:36:30.069Z,73.33
2018-12-08T04:37:30.091Z,73.54
2018-12-08T04:38:30.049Z,72.92
2018-12-08T04:39:30.049Z,73.64
2018-12-08T04:40:30.028Z,73.85
2018-12-08T04:41:30.049Z,73.33
2018-12-08T04:42:30.042Z,72.81
2018-12-08T04:43:30.029Z,72.92
2018-12-08T04:44:30.025Z,72.71
2018-12-08T04:45:30.014Z,73.23
2018-12-08T04:46:29.975Z,72.92
2018-12-08T04:47:29.958Z,73.43
2018-12-08T04:48:29.959Z,72.71
2018-12-08T04:49:29.937Z,73.13
2018-12-08T04:50:29.921Z,73.13
2018-12-08T04:51:29.921Z,72.41
2018-12-08T04:52:29.904Z,72.75
2018-12-08T04:53:29.889Z,72.85
2018-12-08T04:54:29.878Z,73.02
2018-12-08T04:55:29.867Z,73.54
2018-12-08T04:56:29.869Z,73.47
2018-12-08T04:57:29.843Z,74.08
2018-12-08T04:58:29.834Z,74.19
2018-12-08T04:59:29.849Z,73.88
2018-12-08T05:00:29.814Z,74.22
2018-12-08T05:01:29.819Z,73.81
2018-12-08T05:02:29.794Z,74.12
2018-12-08T05:03:29.783Z,74.12
2018-12-08T05:04:29.779Z,74.43
2018-12-08T05:05:29.759Z,74.84
2018-12-08T05:06:29.765Z,74.33
2018-12-08T05:07:29.740Z,74.43
2018-12-08T05:08:29.730Z,74.43
2018-12-08T05:09:29.721Z,74.22
2018-12-08T05:10:29.709Z,74.22
2018-12-08T05:11:29.710Z,74.12
2018-12-08T05:12:29.686Z,74.33
2018-12-08T05:13:29.678Z,74.43
2018-12-08T05:14:29.669Z,74.63
2018-12-08T05:15:29.657Z,74.22
2018-12-08T05:16:29.656Z,74.43
2018-12-08T05:17:29.635Z,74.74
2018-12-08T05:18:29.633Z,74.74
2018-12-08T05:19:29.618Z,74.63
2018-12-08T05:20:29.601Z,74.84
2018-12-08T05:21:29.704Z,74.43
2018-12-08T05:22:29.580Z,74.22
2018-12-08T05:23:29.572Z,74.43
2018-12-08T05:24:29.566Z,74.33
2018-12-08T05:25:29.547Z,74.33
2018-12-08T05:26:29.563Z,74.33
2018-12-08T05:27:29.532Z,74.33
2018-12-08T05:28:29.517Z,74.29
2018-12-08T05:29:29.511Z,74.19
2018-12-08T05:30:29.495Z,74.08
2018-12-08T05:31:29.495Z,73.78
2018-12-08T05:32:29.494Z,73.36
2018-12-08T05:33:29.463Z,73.47
2018-12-08T05:34:29.457Z,73.68
2018-12-08T05:35:29.444Z,75.22
2018-12-08T05:36:29.446Z,75.84
2018-12-08T05:37:29.425Z,74.60
2018-12-08T05:38:29.411Z,73.47
2018-12-08T05:39:29.403Z,72.44
2018-12-08T05:40:29.389Z,72.23
2018-12-08T05:41:29.390Z,72.64
2018-12-08T05:42:29.367Z,72.75
2018-12-08T05:43:29.360Z,72.78
2018-12-08T05:44:29.347Z,73.19
2018-12-08T05:45:29.335Z,72.88
2018-12-08T05:46:29.339Z,72.88
2018-12-08T05:47:29.318Z,72.78
2018-12-08T05:48:29.306Z,72.58
2018-12-08T05:49:29.293Z,72.47
2018-12-08T05:50:29.283Z,72.78
2018-12-08T05:51:29.285Z,73.30
2018-12-08T05:52:29.270Z,72.88
2018-12-08T05:53:29.279Z,72.71
2018-12-08T05:54:29.244Z,72.81
2018-12-08T05:55:29.230Z,73.12
2018-12-08T05:56:29.232Z,72.81
2018-12-08T05:57:29.215Z,72.92
2018-12-08T05:58:29.199Z,72.92
2018-12-08T05:59:29.187Z,72.50
2018-12-08T06:00:29.177Z,73.33
2018-12-08T06:01:29.213Z,73.12
2018-12-08T06:02:29.157Z,72.61
2018-12-08T06:03:29.148Z,72.92
2018-12-08T06:04:29.134Z,73.22
2018-12-08T06:05:29.127Z,73.54
2018-12-08T06:06:29.114Z,73.54
2018-12-08T06:07:29.126Z,73.54
2018-12-08T06:08:29.092Z,73.33
2018-12-08T06:09:29.083Z,72.71
2018-12-08T06:10:29.076Z,72.61
2018-12-08T06:11:29.065Z,72.50
2018-12-08T06:12:29.063Z,72.40
2018-12-08T06:13:29.044Z,72.61
2018-12-08T06:14:29.136Z,71.99
2018-12-08T06:15:29.020Z,71.99
2018-12-08T06:16:29.008Z,72.50
2018-12-08T06:17:29.015Z,72.09
2018-12-08T06:18:28.991Z,72.92
2018-12-08T06:19:28.978Z,72.40
2018-12-08T06:20:28.968Z,72.71
2018-12-08T06:21:28.955Z,72.40
2018-12-08T06:22:28.960Z,71.89
2018-12-08T06:23:28.936Z,72.67
2018-12-08T06:24:28.930Z,72.78
2018-12-08T06:25:28.916Z,72.47
2018-12-08T06:26:28.904Z,71.95
2018-12-08T06:27:28.906Z,71.64
2018-12-08T06:28:28.892Z,72.06
2018-12-08T06:29:28.876Z,72.58
2018-12-08T06:30:28.861Z,72.47
2018-12-08T06:31:28.852Z,71.37
2018-12-08T06:32:28.851Z,71.78
2018-12-08T06:33:28.828Z,71.58
2018-12-08T06:34:28.819Z,71.47
2018-12-08T06:35:28.811Z,71.78
2018-12-08T06:36:28.798Z,72.19
2018-12-08T06:37:28.801Z,72.19
2018-12-08T06:38:28.788Z,72.19
2018-12-08T06:39:28.766Z,71.89
2018-12-08T06:40:29.328Z,71.78
2018-12-08T06:41:28.744Z,72.33
2018-12-08T06:42:28.748Z,72.02
2018-12-08T06:43:28.723Z,72.40
2018-12-08T06:44:28.714Z,72.33
2018-12-08T06:45:28.703Z,72.71
2018-12-08T06:46:28.693Z,72.54
2018-12-08T06:47:28.690Z,72.33
2018-12-08T06:48:28.670Z,73.22
2018-12-08T06:49:28.664Z,72.02
2018-12-08T06:50:28.651Z,72.85
2018-12-08T06:51:28.641Z,72.13
2018-12-08T06:52:28.639Z,72.74
2018-12-08T06:53:28.627Z,72.44
2018-12-08T06:54:28.606Z,72.95
2018-12-08T06:55:28.596Z,72.85
2018-12-08T06:56:28.584Z,72.44
2018-12-08T06:57:28.588Z,72.85
2018-12-08T06:58:28.567Z,72.74
2018-12-08T06:59:28.560Z,72.74
2018-12-08T07:00:28.544Z,72.54
2018-12-08T07:01:28.532Z,72.33
2018-12-08T07:02:28.522Z,72.74
2018-12-08T07:03:28.523Z,73.09
2018-12-08T07:04:28.499Z,72.88
2018-12-08T07:05:28.489Z,72.85
2018-12-08T07:06:28.478Z,72.88
2018-12-08T07:07:28.473Z,72.85
2018-12-08T07:08:28.473Z,73.36
2018-12-08T07:09:28.447Z,73.26
2018-12-08T07:10:28.436Z,72.64
2018-12-08T07:11:28.426Z,73.09
2018-12-08T07:12:28.422Z,73.39
2018-12-08T07:13:28.419Z,73.05
2018-12-08T07:14:28.393Z,72.95
2018-12-08T07:15:28.382Z,72.54
2018-12-08T07:16:28.374Z,72.44
2018-12-08T07:17:28.362Z,72.54
2018-12-08T07:18:28.361Z,72.44
2018-12-08T07:19:28.340Z,72.44
2018-12-08T07:20:28.342Z,72.54
2018-12-08T07:21:28.320Z,72.44
2018-12-08T07:22:28.307Z,72.50
2018-12-08T07:23:28.311Z,72.71
2018-12-08T07:24:28.287Z,72.64
2018-12-08T07:25:28.276Z,72.23
2018-12-08T07:26:28.274Z,73.22
2018-12-08T07:27:28.255Z,73.22
2018-12-08T07:28:28.259Z,72.64
2018-12-08T07:29:28.236Z,71.89
2018-12-08T07:30:28.226Z,72.64
2018-12-08T07:31:28.219Z,72.50
2018-12-08T07:32:28.201Z,72.40
2018-12-08T07:33:28.206Z,72.30
2018-12-08T07:34:28.185Z,71.78
2018-12-08T07:35:28.174Z,71.47
2018-12-08T07:36:28.160Z,71.34
2018-12-08T07:37:28.157Z,70.92
2018-12-08T07:38:28.149Z,71.23
2018-12-08T07:39:28.134Z,71.34
2018-12-08T07:40:28.116Z,70.62
2018-12-08T07:41:28.106Z,70.68
2018-12-08T07:42:28.095Z,70.28
2018-12-08T07:43:28.095Z,70.37
2018-12-08T07:44:28.074Z,69.96
2018-12-08T07:45:28.066Z,70.62
2018-12-08T07:46:28.051Z,70.72
2018-12-08T07:47:28.040Z,70.82
2018-12-08T07:48:28.049Z,71.13
2018-12-08T07:49:28.027Z,71.03
2018-12-08T07:50:28.027Z,71.34
2018-12-08T07:51:28.009Z,70.92
2018-12-08T07:52:27.989Z,70.86
2018-12-08T07:53:27.992Z,71.55
2018-12-08T07:54:27.967Z,70.92
2018-12-08T07:55:28.053Z,71.47
2018-12-08T07:56:27.950Z,70.92
2018-12-08T07:57:27.999Z,71.13
2018-12-08T07:58:27.934Z,71.13
2018-12-08T07:59:27.912Z,70.72
2018-12-08T08:00:27.906Z,70.92
2018-12-08T08:01:27.895Z,71.23
2018-12-08T08:02:27.883Z,71.37
2018-12-08T08:03:27.884Z,71.03
2018-12-08T08:04:27.861Z,71.37
2018-12-08T08:05:27.850Z,71.23
2018-12-08T08:06:27.839Z,71.03
2018-12-08T08:07:27.873Z,70.96
2018-12-08T08:08:27.834Z,71.13
2018-12-08T08:09:27.814Z,71.23
2018-12-08T08:10:27.795Z,71.13
2018-12-08T08:11:27.785Z,70.68
2018-12-08T08:12:27.777Z,70.07
2018-12-08T08:13:27.779Z,70.34
2018-12-08T08:14:27.758Z,69.62
2018-12-08T08:15:27.744Z,68.70
2018-12-08T08:16:27.731Z,69.07
2018-12-08T08:17:27.722Z,69.07
2018-12-08T08:18:27.721Z,69.07
2018-12-08T08:19:27.702Z,68.56
2018-12-08T08:20:27.689Z,67.91
2018-12-08T08:21:27.676Z,66.96
2018-12-08T08:22:27.670Z,66.96
2018-12-08T08:23:27.666Z,66.75
2018-12-08T08:24:27.643Z,67.78
2018-12-08T08:25:27.636Z,67.71
2018-12-08T08:26:27.623Z,68.02
2018-12-08T08:27:27.613Z,67.74
2018-12-08T08:28:27.611Z,68.46
2018-12-08T08:29:27.591Z,68.77
2018-12-08T08:30:27.580Z,68.98
2018-12-08T08:31:27.568Z,69.07
2018-12-08T08:32:27.559Z,69.07
2018-12-08T08:33:27.742Z,69.52
2018-12-08T08:34:27.536Z,69.73
2018-12-08T08:35:27.528Z,68.90
2018-12-08T08:36:27.517Z,68.90
2018-12-08T08:37:27.509Z,69.21
2018-12-08T08:38:27.493Z,69.01
2018-12-08T08:39:27.498Z,69.14
2018-12-08T08:40:27.475Z,69.11
2018-12-08T08:41:27.468Z,69.11
2018-12-08T08:42:27.453Z,69.14
2018-12-08T08:43:27.447Z,69.04
2018-12-08T08:44:27.445Z,69.65
2018-12-08T08:45:27.423Z,69.86
2018-12-08T08:46:27.407Z,69.76
2018-12-08T08:47:27.397Z,68.93
2018-12-08T08:48:27.388Z,69.04
2018-12-08T08:49:27.392Z,69.65
2018-12-08T08:50:27.374Z,69.76
2018-12-08T08:51:27.363Z,70.07
2018-12-08T08:52:27.350Z,69.35
2018-12-08T08:53:27.336Z,70.07
2018-12-08T08:54:27.337Z,69.21
2018-12-08T08:55:27.318Z,69.04
2018-12-08T08:56:27.310Z,69.35
2018-12-08T08:57:27.303Z,69.01
2018-12-08T08:58:27.278Z,69.11
2018-12-08T08:59:27.282Z,68.87
2018-12-08T09:00:27.263Z,68.25
2018-12-08T09:01:27.251Z,68.02
2018-12-08T09:02:27.236Z,67.81
2018-12-08T09:03:27.225Z,67.74
2018-12-08T09:04:27.228Z,67.63
2018-12-08T09:05:27.207Z,67.50
2018-12-08T09:06:27.207Z,67.53
2018-12-08T09:07:27.186Z,68.15
2018-12-08T09:08:27.174Z,68.05
2018-12-08T09:09:27.175Z,68.25
2018-12-08T09:10:27.151Z,68.25
2018-12-08T09:11:27.139Z,68.66
2018-12-08T09:12:27.128Z,67.84
2018-12-08T09:13:27.119Z,68.02
2018-12-08T09:14:27.127Z,68.02
2018-12-08T09:15:27.098Z,68.22
2018-12-08T09:16:27.090Z,68.43
2018-12-08T09:17:27.094Z,67.94
2018-12-08T09:18:27.066Z,68.05
2018-12-08T09:19:27.086Z,68.56
2018-12-08T09:20:27.046Z,68.35
2018-12-08T09:21:27.044Z,68.53
2018-12-08T09:22:27.023Z,68.46
2018-12-08T09:23:27.012Z,68.32
2018-12-08T09:24:27.001Z,68.53
2018-12-08T09:25:26.999Z,68.74
2018-12-08T09:26:27.036Z,68.63
2018-12-08T09:27:26.968Z,68.02
2018-12-08T09:28:26.957Z,68.22
2018-12-08T09:29:26.943Z,68.08
2018-12-08T09:30:26.950Z,67.68
2018-12-08T09:31:26.923Z,67.36
2018-12-08T09:32:26.912Z,67.47
2018-12-08T09:33:26.902Z,67.98
2018-12-08T09:34:26.889Z,67.50
2018-12-08T09:35:26.891Z,67.91
2018-12-08T09:36:26.867Z,67.71
2018-12-08T09:37:26.859Z,67.98
2018-12-08T09:38:26.847Z,67.36
2018-12-08T09:39:26.837Z,67.06
2018-12-08T09:40:26.838Z,66.82
2018-12-08T09:41:26.813Z,67.03
2018-12-08T09:42:26.803Z,66.61
2018-12-08T09:43:26.794Z,66.72
2018-12-08T09:44:26.783Z,66.93
2018-12-08T09:45:26.782Z,66.72
2018-12-08T09:46:26.762Z,67.03
2018-12-08T09:47:26.752Z,67.75
2018-12-08T09:48:26.739Z,67.16
2018-12-08T09:49:26.728Z,66.96
2018-12-08T09:50:26.728Z,67.36
2018-12-08T09:51:26.719Z,66.85
2018-12-08T09:52:26.701Z,67.68
2018-12-08T09:53:26.693Z,67.88
2018-12-08T09:54:26.676Z,68.40
2018-12-08T09:55:26.696Z,68.19
2018-12-08T09:56:26.656Z,68.16
2018-12-08T09:57:26.647Z,67.23
2018-12-08T09:58:26.633Z,67.75
2018-12-08T09:59:26.620Z,66.28
2018-12-08T10:00:26.618Z,66.28
2018-12-08T10:01:26.615Z,65.83
2018-12-08T10:02:26.591Z,65.53
2018-12-08T10:03:26.582Z,65.53
2018-12-08T10:04:26.569Z,65.94
2018-12-08T10:05:26.556Z,65.63
2018-12-08T10:06:26.558Z,65.63
2018-12-08T10:07:26.535Z,65.83
2018-12-08T10:08:26.524Z,65.97
2018-12-08T10:09:26.518Z,65.77
2018-12-08T10:10:26.504Z,66.07
2018-12-08T10:11:26.511Z,65.63
2018-12-08T10:12:26.497Z,65.66
2018-12-08T10:13:26.473Z,65.77
2018-12-08T10:14:26.463Z,65.42
2018-12-08T10:15:26.450Z,65.42
2018-12-08T10:16:26.458Z,65.42
2018-12-08T10:17:26.431Z,65.45
2018-12-08T10:18:26.422Z,65.63
2018-12-08T10:19:26.417Z,65.56
2018-12-08T10:20:26.397Z,65.56
2018-12-08T10:21:26.400Z,65.86
2018-12-08T10:22:27.917Z,65.97
2018-12-08T10:23:26.363Z,66.17
2018-12-08T10:24:26.472Z,66.10
2018-12-08T10:25:28.252Z,66.41
2018-12-08T10:26:26.450Z,66.07
2018-12-08T10:27:26.713Z,66.69
2018-12-08T10:28:26.321Z,66.58
2018-12-08T10:29:26.320Z,66.41
2018-12-08T10:30:27.008Z,66.58
2018-12-08T10:31:26.396Z,66.48
2018-12-08T10:32:26.328Z,67.00
2018-12-08T10:33:28.196Z,66.89
2018-12-08T10:34:26.436Z,66.17
2018-12-08T10:35:26.259Z,65.86
2018-12-08T10:36:26.350Z,65.77
2018-12-08T10:37:26.330Z,66.07
2018-12-08T10:38:26.276Z,66.58
2018-12-08T10:39:26.193Z,66.58
2018-12-08T10:40:26.182Z,66.61
2018-12-08T10:41:26.176Z,66.58
2018-12-08T10:42:26.173Z,66.69
2018-12-08T10:43:26.152Z,66.58
2018-12-08T10:44:26.146Z,66.93
2018-12-08T10:45:26.132Z,67.20
2018-12-08T10:46:26.121Z,66.48
2018-12-08T10:47:26.137Z,66.76
2018-12-08T10:48:26.098Z,66.48
2018-12-08T10:49:26.087Z,66.28
2018-12-08T10:50:26.075Z,65.86
2018-12-08T10:51:26.072Z,65.86
2018-12-08T10:52:26.079Z,66.79
2018-12-08T10:53:26.045Z,66.69
2018-12-08T10:54:26.051Z,67.20
2018-12-08T10:55:26.029Z,66.58
2018-12-08T10:56:26.019Z,66.48
2018-12-08T10:57:26.019Z,67.00
2018-12-08T10:58:26.001Z,67.71
2018-12-08T10:59:25.982Z,67.61
2018-12-08T11:00:25.974Z,66.58
2018-12-08T11:01:25.959Z,67.10
2018-12-08T11:02:25.962Z,67.82
2018-12-08T11:03:25.938Z,67.20
2018-12-08T11:04:25.927Z,67.71
2018-12-08T11:05:25.916Z,67.41
2018-12-08T11:06:25.907Z,67.41
2018-12-08T11:07:25.910Z,67.03
2018-12-08T11:08:25.895Z,67.13
2018-12-08T11:09:25.876Z,67.33
2018-12-08T11:10:25.866Z,66.79
2018-12-08T11:11:25.853Z,67.00
2018-12-08T11:12:25.855Z,67.41
2018-12-08T11:13:25.833Z,67.41
2018-12-08T11:14:25.825Z,67.71
2018-12-08T11:15:25.809Z,67.10
2018-12-08T11:16:25.799Z,67.44
2018-12-08T11:17:25.799Z,67.10
2018-12-08T11:18:25.783Z,67.51
2018-12-08T11:19:25.777Z,67.51
2018-12-08T11:20:25.758Z,67.41
2018-12-08T11:21:25.745Z,67.30
2018-12-08T11:22:25.746Z,66.69
2018-12-08T11:23:25.742Z,67.20
2018-12-08T11:24:25.716Z,67.71
2018-12-08T11:25:25.703Z,67.38
2018-12-08T11:26:25.770Z,67.61
2018-12-08T11:27:25.739Z,67.41
2018-12-08T11:28:25.672Z,67.41
2018-12-08T11:29:25.661Z,67.07
2018-12-08T11:30:25.651Z,66.66
2018-12-08T11:31:25.655Z,66.96
2018-12-08T11:32:25.641Z,67.68
2018-12-08T11:33:25.629Z,66.76
2018-12-08T11:34:25.608Z,66.66
2018-12-08T11:35:25.596Z,67.58
2018-12-08T11:36:25.587Z,66.52
2018-12-08T11:37:25.574Z,66.42
2018-12-08T11:38:25.574Z,66.73
2018-12-08T11:39:25.565Z,66.31
2018-12-08T11:40:25.555Z,66.52
2018-12-08T11:41:25.532Z,66.42
2018-12-08T11:42:25.523Z,66.42
2018-12-08T11:43:25.523Z,67.03
2018-12-08T11:44:25.522Z,66.63
2018-12-08T11:45:25.504Z,66.63
2018-12-08T11:46:25.478Z,66.73
2018-12-08T11:47:25.465Z,66.52
2018-12-08T11:48:25.471Z,66.42
2018-12-08T11:49:25.447Z,66.83
2018-12-08T11:50:25.436Z,66.52
2018-12-08T11:51:25.427Z,66.42
2018-12-08T11:52:25.449Z,66.63
2018-12-08T11:53:25.419Z,66.52
2018-12-08T11:54:25.398Z,66.83
2018-12-08T11:55:30.065Z,67.35
2018-12-08T11:56:26.372Z,66.52
2018-12-08T11:57:25.364Z,66.63
2018-12-08T11:58:25.361Z,67.14
2018-12-08T11:59:25.342Z,67.38
2018-12-08T12:00:25.332Z,66.52
2018-12-08T12:01:25.323Z,66.93
2018-12-08T12:02:25.333Z,66.63
2018-12-08T12:03:25.307Z,66.63
2018-12-08T12:04:25.288Z,67.55
2018-12-08T12:05:25.275Z,66.63
2018-12-08T12:06:25.264Z,67.03
2018-12-08T12:07:25.259Z,66.83
2018-12-08T12:08:25.256Z,66.22
2018-12-08T12:09:25.246Z,66.42
2018-12-08T12:10:25.223Z,66.80
2018-12-08T12:11:25.215Z,66.83
2018-12-08T12:12:25.201Z,66.31
2018-12-08T12:13:25.223Z,66.63
2018-12-08T12:14:25.189Z,66.63
2018-12-08T12:15:25.173Z,66.42
2018-12-08T12:16:25.159Z,66.63
2018-12-08T12:17:25.147Z,66.83
2018-12-08T12:18:25.137Z,66.93
2018-12-08T12:19:25.147Z,66.93
2018-12-08T12:20:25.119Z,66.93
2018-12-08T12:21:25.105Z,66.49
2018-12-08T12:22:25.097Z,66.49
2018-12-08T12:23:25.085Z,66.22
2018-12-08T12:24:25.084Z,66.19
2018-12-08T12:25:25.063Z,65.77
2018-12-08T12:26:25.052Z,65.47
2018-12-08T12:27:25.040Z,65.77
2018-12-08T12:28:25.030Z,65.57
2018-12-08T12:29:25.031Z,65.77
2018-12-08T12:30:25.012Z,65.57
2018-12-08T12:31:24.997Z,65.77
2018-12-08T12:32:24.989Z,65.47
2018-12-08T12:33:24.977Z,65.47
2018-12-08T12:34:24.981Z,65.77
2018-12-08T12:35:24.956Z,65.57
2018-12-08T12:36:24.947Z,65.26
2018-12-08T12:37:24.940Z,65.16
2018-12-08T12:38:24.925Z,64.95
2018-12-08T12:39:24.926Z,65.06
2018-12-08T12:40:24.903Z,65.26
2018-12-08T12:41:24.894Z,65.06
2018-12-08T12:42:24.882Z,65.36
2018-12-08T12:43:24.868Z,65.16
2018-12-08T12:44:24.870Z,65.06
2018-12-08T12:45:24.848Z,65.47
2018-12-08T12:46:24.838Z,65.26
2018-12-08T12:47:24.827Z,65.16
2018-12-08T12:48:24.818Z,65.36
2018-12-08T12:49:24.840Z,65.67
2018-12-08T12:50:24.795Z,65.16
2018-12-08T12:51:24.782Z,65.16
2018-12-08T12:52:24.776Z,65.47