createdAt,value
2022-09-03T00:03:18.518Z,99.90
2022-09-03T00:08:26.305Z,99.90
2022-09-03T00:13:34.320Z,99.90
2022-09-03T00:18:45.859Z,99.90
2022-09-03T00:23:49.598Z,99.90
2022-09-03T00:28:59.108Z,99.90
2022-09-03T00:34:09.068Z,99.90
2022-09-03T00:39:13.376Z,99.90
2022-09-03T00:44:39.739Z,99.90
2022-09-03T00:49:54.341Z,99.90
2022-09-03T00:55:03.391Z,99.90
2022-09-03T01:00:10.022Z,99.90
2022-09-03T01:05:25.652Z,99.90
2022-09-03T01:10:38.672Z,99.90
2022-09-03T01:15:52.826Z,99.90
2022-09-03T01:21:25.292Z,99.90
2022-09-03T01:26:46.642Z,99.90
2022-09-03T01:32:02.074Z,99.90
2022-09-03T01:37:13.336Z,99.90
2022-09-03T01:42:24.400Z,99.90
2022-09-03T01:47:38.008Z,99.90
2022-09-03T01:52:46.664Z,99.90
2022-09-03T01:57:56.137Z,99.90
2022-09-03T02:03:05.826Z,99.90
2022-09-03T02:08:11.658Z,99.90
2022-09-03T02:13:17.300Z,99.90
2022-09-03T02:18:26.667Z,99.90
2022-09-03T02:23:29.805Z,99.90
2022-09-03T02:28:34.037Z,99.90
2022-09-03T02:33:40.086Z,99.90
2022-09-03T02:38:44.064Z,99.90
2022-09-03T02:43:51.036Z,99.90
2022-09-03T02:48:55.965Z,99.90
2022-09-03T02:53:58.623Z,99.90
2022-09-03T02:59:01.432Z,99.90
2022-09-03T03:04:06.588Z,99.90
2022-09-03T03:09:09.311Z,99.90
2022-09-03T03:14:12.036Z,99.90
2022-09-03T03:19:16.131Z,99.90
2022-09-03T03:24:18.925Z,99.90
2022-09-03T03:29:21.732Z,99.90
2022-09-03T03:34:25.756Z,99.90
2022-09-03T03:39:28.495Z,99.90
2022-09-03T03:44:31.331Z,99.90
2022-09-03T03:49:35.315Z,99.90
2022-09-03T03:54:38.007Z,99.90
2022-09-03T03:59:40.660Z,99.90
2022-09-03T04:04:45.143Z,99.90
2022-09-03T04:09:47.832Z,99.90
2022-09-03T04:14:50.496Z,99.90
2022-09-03T04:19:54.490Z,99.90
2022-09-03T04:24:57.155Z,99.90
2022-09-03T04:29:59.815Z,99.90
2022-09-03T04:35:06.571Z,99.90
2022-09-03T04:40:09.908Z,99.90
2022-09-03T04:45:18.520Z,99.90
2022-09-03T04:50:23.601Z,99.90
2022-09-03T04:55:26.277Z,99.90
2022-09-03T05:00:29.090Z,99.90
2022-09-03T05:05:33.655Z,99.90
2022-09-03T05:10:36.368Z,99.90
2022-09-03T05:15:39.032Z,99.90
2022-09-03T05:20:43.006Z,99.90
2022-09-03T05:25:57.379Z,99.90
2022-09-03T05:31:01.165Z,99.90
2022-09-03T05:36:07.438Z,99.90
2022-09-03T05:41:12.127Z,99.90
2022-09-03T05:46:17.320Z,99.90
2022-09-03T05:51:21.513Z,99.90
2022-09-03T05:56:26.367Z,99.90
2022-09-03T06:01:30.865Z,99.90
2022-09-03T06:06:37.696Z,99.90
2022-09-03T06:11:42.811Z,99.90
2022-09-03T06:16:49.499Z,99.90
2022-09-03T06:21:53.649Z,99.90
2022-09-03T06:26:56.970Z,99.90
2022-09-03T06:32:01.898Z,99.90
2022-09-03T06:37:05.923Z,99.90
2022-09-03T06:42:09.241Z,99.90
2022-09-03T06:47:11.939Z,99.90
2022-09-03T06:52:16.005Z,99.90
2022-09-03T06:57:18.790Z,99.90
2022-09-03T07:02:22.944Z,99.90
2022-09-03T07:07:27.034Z,99.90
2022-09-03T07:12:29.796Z,99.90
2022-09-03T07:17:32.627Z,99.90
2022-09-03T07:22:36.647Z,99.90
2022-09-03T07:27:39.314Z,99.90
2022-09-03T07:32:41.990Z,99.90
2022-09-03T07:37:46.007Z,99.90
2022-09-03T07:42:53.261Z,99.90
2022-09-03T07:47:57.912Z,99.90
2022-09-03T07:53:01.916Z,99.90
2022-09-03T07:58:04.594Z,99.90
2022-09-03T08:03:08.732Z,99.90
2022-09-03T08:08:15.618Z,99.90
2022-09-03T08:13:19.300Z,99.90
2022-09-03T08:18:22.814Z,87.90
2022-09-03T08:23:27.268Z,71.20
2022-09-03T08:28:30.128Z,67.90
2022-09-03T08:33:38.784Z,62.90
2022-09-03T08:38:45.518Z,55.20
2022-09-03T08:44:07.644Z,51.20
2022-09-03T08:49:14.663Z,49.40
2022-09-03T08:54:21.507Z,47.00
2022-09-03T08:59:27.048Z,47.70
2022-09-03T09:04:47.679Z,40.10
2022-09-03T09:09:59.035Z,37.70
2022-09-03T09:15:09.877Z,36.40
2022-09-03T09:20:22.221Z,35.80
2022-09-03T09:25:27.203Z,36.20
2022-09-03T09:30:31.418Z,34.40
2022-09-03T09:35:34.167Z,31.90
2022-09-03T09:40:45.032Z,30.60
2022-09-03T09:45:49.940Z,30.20
2022-09-03T09:51:05.458Z,31.80
2022-09-03T09:56:09.795Z,32.30
2022-09-03T10:01:15.954Z,31.90
2022-09-03T10:06:36.260Z,32.80
2022-09-03T10:11:45.161Z,31.60
2022-09-03T10:16:53.858Z,29.00
2022-09-03T10:22:05.927Z,27.20
2022-09-03T10:27:12.641Z,26.30
2022-09-03T10:32:27.500Z,25.20
2022-09-03T10:37:44.422Z,25.00
2022-09-03T10:42:58.540Z,24.40
2022-09-03T10:48:26.398Z,24.80
2022-09-03T10:53:46.606Z,26.90
2022-09-03T10:59:07.915Z,27.80
2022-09-03T11:04:24.720Z,27.50
2022-09-03T11:09:36.571Z,26.20
2022-09-03T11:14:45.194Z,26.30
2022-09-03T11:19:55.627Z,26.40
2022-09-03T11:25:01.669Z,26.00
2022-09-03T11:30:09.637Z,26.00
2022-09-03T11:35:17.180Z,28.10
2022-09-03T11:40:21.823Z,27.70
2022-09-03T11:45:37.718Z,30.90
2022-09-03T11:50:40.502Z,29.20
2022-09-03T11:55:54.308Z,29.90
2022-09-03T12:01:01.321Z,29.10
2022-09-03T12:06:29.383Z,26.00
2022-09-03T12:11:44.092Z,24.20
2022-09-03T12:17:05.674Z,22.70
2022-09-03T12:22:14.980Z,22.40
2022-09-03T12:27:24.210Z,24.10
2022-09-03T12:32:32.190Z,22.90
2022-09-03T12:48:40.338Z,26.00
2022-09-03T12:53:43.382Z,28.30
2022-09-03T12:58:53.608Z,26.70
2022-09-03T13:04:04.220Z,29.80
2022-09-03T13:09:09.925Z,35.60
2022-09-03T13:14:14.698Z,29.50
2022-09-03T13:19:31.602Z,29.60
2022-09-03T13:24:56.869Z,32.90
2022-09-03T13:30:06.924Z,37.80
2022-09-03T13:35:16.797Z,34.20
2022-09-03T13:40:27.363Z,31.90
2022-09-03T13:45:36.811Z,28.30
2022-09-03T13:50:46.768Z,29.90
2022-09-03T13:55:54.247Z,34.20
2022-09-03T14:01:13.838Z,31.50
2022-09-03T14:06:35.213Z,27.30
2022-09-03T14:11:55.605Z,25.50
2022-09-03T14:17:03.466Z,27.70
2022-09-03T14:22:12.151Z,31.80
2022-09-03T14:27:23.557Z,33.60
2022-09-03T14:32:42.576Z,30.70
2022-09-03T14:38:16.681Z,31.70
2022-09-03T14:43:38.266Z,35.20
2022-09-03T14:49:05.296Z,37.90
2022-09-03T14:54:28.392Z,40.50
2022-09-03T14:59:55.196Z,40.80
2022-09-03T15:05:12.167Z,39.00
2022-09-03T15:10:25.664Z,38.70
2022-09-03T15:15:35.237Z,40.50
2022-09-03T15:20:49.950Z,39.80
2022-09-03T15:26:30.345Z,37.90
2022-09-03T15:31:46.646Z,38.10
2022-09-03T15:36:53.816Z,33.80
2022-09-03T17:22:22.646Z,61.10
2022-09-03T17:27:50.603Z,64.70
2022-09-03T17:33:34.956Z,66.80
2022-09-03T17:39:02.360Z,67.20
2022-09-03T17:44:16.639Z,67.10
2022-09-03T17:49:26.557Z,67.50
2022-09-03T17:54:41.102Z,69.80
2022-09-03T17:59:49.103Z,71.30
2022-09-03T18:04:57.117Z,72.00
2022-09-03T18:10:19.032Z,74.40
2022-09-03T18:15:27.498Z,78.80
2022-09-03T18:21:08.467Z,82.80
2022-09-03T18:26:45.286Z,86.40
2022-09-03T18:32:05.778Z,90.20
2022-09-03T18:37:27.408Z,91.90
2022-09-03T18:42:59.115Z,93.00
2022-09-03T18:48:29.944Z,94.00
2022-09-03T18:53:57.352Z,96.00
2022-09-03T18:59:33.620Z,96.70
2022-09-03T19:05:09.621Z,97.80
2022-09-03T19:10:39.820Z,98.80
2022-09-03T19:16:10.328Z,99.30
2022-09-03T19:21:41.046Z,99.50
2022-09-03T19:27:23.572Z,99.90
2022-09-03T19:32:59.112Z,99.90
2022-09-03T19:38:26.886Z,99.90
2022-09-03T19:43:56.826Z,99.90
2022-09-03T19:49:35.166Z,99.90
2022-09-03T19:54:57.344Z,99.90
2022-09-03T20:00:22.401Z,99.90
2022-09-03T20:05:56.184Z,99.90
2022-09-03T20:11:00.026Z,99.90
2022-09-03T20:16:08.361Z,99.90
2022-09-03T20:21:20.232Z,99.90
2022-09-03T20:26:36.078Z,99.90
2022-09-03T20:31:48.451Z,99.90
2022-09-03T20:37:01.778Z,99.90
2022-09-03T20:42:27.325Z,99.90
2022-09-03T20:48:00.011Z,99.90
2022-09-03T20:53:14.601Z,99.90
2022-09-03T20:58:25.300Z,99.90
2022-09-03T21:03:33.121Z,99.90
2022-09-03T21:08:52.946Z,99.90
2022-09-03T21:14:03.045Z,99.90
2022-09-03T21:19:11.885Z,99.90
2022-09-03T21:24:20.255Z,99.90
2022-09-03T21:29:26.504Z,99.90
2022-09-03T21:34:31.792Z,99.90
2022-09-03T21:39:43.008Z,99.90
2022-09-03T21:44:53.807Z,99.90
2022-09-03T21:50:03.849Z,99.90
2022-09-03T21:55:20.479Z,99.90
2022-09-03T22:00:32.434Z,99.90
2022-09-03T22:05:48.130Z,99.90
2022-09-03T22:11:00.197Z,99.90
2022-09-03T22:16:13.712Z,99.90
2022-09-03T22:21:23.551Z,99.90
2022-09-03T22:26:45.634Z,99.90
2022-09-03T22:31:57.597Z,99.90
2022-09-03T22:37:06.833Z,99.90
2022-09-03T22:42:32.952Z,99.90
2022-09-03T22:47:44.193Z,99.90
2022-09-03T22:52:56.141Z,99.90
2022-09-03T22:58:03.059Z,99.90
2022-09-03T23:03:11.005Z,99.90
2022-09-03T23:08:22.034Z,99.90
2022-09-03T23:13:32.878Z,99.90
2022-09-03T23:18:37.015Z,99.90
2022-09-03T23:23:43.341Z,99.90
2022-09-03T23:28:51.396Z,99.90
2022-09-03T23:33:56.036Z,99.90
2022-09-03T23:39:06.332Z,99.90
2022-09-03T23:44:36.035Z,99.90
2022-09-03T23:49:47.507Z,99.90
2022-09-03T23:54:55.162Z,99.90
