createdAt,value
2019-02-02T00:00:01.181Z,24.20
2019-02-02T00:02:27.911Z,24.30
2019-02-02T00:04:54.660Z,24.40
2019-02-02T00:07:21.398Z,24.30
2019-02-02T00:09:48.129Z,24.50
2019-02-02T00:12:14.979Z,24.30
2019-02-02T00:14:41.719Z,24.40
2019-02-02T00:17:08.557Z,24.60
2019-02-02T00:19:35.300Z,24.90
2019-02-02T00:22:02.029Z,25.00
2019-02-02T00:24:28.668Z,24.90
2019-02-02T00:26:55.611Z,24.70
2019-02-02T00:29:22.354Z,24.50
2019-02-02T00:31:49.101Z,24.20
2019-02-02T00:34:15.831Z,24.00
2019-02-02T00:36:42.465Z,23.90
2019-02-02T00:39:09.205Z,24.00
2019-02-02T00:41:36.048Z,23.90
2019-02-02T00:44:02.789Z,23.90
2019-02-02T00:46:29.615Z,24.00
2019-02-02T00:48:56.560Z,24.00
2019-02-02T00:51:23.321Z,24.10
2019-02-02T00:53:50.164Z,24.10
2019-02-02T00:56:16.900Z,24.30
2019-02-02T00:58:43.632Z,24.20
2019-02-02T01:01:10.370Z,24.00
2019-02-02T01:03:37.120Z,24.00
2019-02-02T01:06:04.981Z,24.00
2019-02-02T01:08:31.925Z,23.90
2019-02-02T01:10:58.672Z,23.60
2019-02-02T01:13:25.397Z,23.40
2019-02-02T01:15:52.145Z,23.30
2019-02-02T01:18:18.978Z,23.10
2019-02-02T01:20:45.729Z,22.90
2019-02-02T01:23:12.460Z,22.80
2019-02-02T01:25:39.206Z,22.80
2019-02-02T01:28:05.945Z,22.70
2019-02-02T01:30:32.790Z,22.60
2019-02-02T01:32:59.529Z,22.70
2019-02-02T01:35:26.265Z,22.50
2019-02-02T01:37:53.005Z,22.40
2019-02-02T01:40:19.744Z,22.30
2019-02-02T01:42:46.585Z,22.50
2019-02-02T01:45:13.326Z,22.50
2019-02-02T01:47:40.060Z,22.60
2019-02-02T01:50:06.898Z,22.90
2019-02-02T01:52:33.635Z,22.60
2019-02-02T01:55:00.377Z,23.40
2019-02-02T01:57:27.126Z,23.70
2019-02-02T01:59:54.067Z,23.90
2019-02-02T02:02:20.807Z,23.90
2019-02-02T02:04:47.546Z,23.90
2019-02-02T02:07:14.390Z,24.50
2019-02-02T02:09:41.135Z,23.90
2019-02-02T02:12:07.859Z,23.90
2019-02-02T02:14:34.595Z,24.40
2019-02-02T02:17:01.346Z,24.00
2019-02-02T02:19:28.186Z,23.90
2019-02-02T02:21:54.918Z,23.70
2019-02-02T02:24:21.666Z,23.70
2019-02-02T02:26:48.398Z,24.00
2019-02-02T02:29:15.145Z,23.70
2019-02-02T02:31:41.976Z,23.60
2019-02-02T02:34:08.715Z,23.90
2019-02-02T02:36:35.466Z,23.90
2019-02-02T02:39:02.374Z,23.90
2019-02-02T02:41:29.159Z,24.00
2019-02-02T02:43:55.945Z,24.10
2019-02-02T02:46:22.722Z,24.80
2019-02-02T02:48:49.468Z,24.30
2019-02-02T02:51:16.209Z,24.00
2019-02-02T02:53:42.940Z,24.40
2019-02-02T02:56:09.794Z,24.30
2019-02-02T02:58:41.685Z,24.30
2019-02-02T03:01:04.897Z,24.30
2019-02-02T03:03:31.655Z,24.20
2019-02-02T03:05:58.398Z,23.80
2019-02-02T03:08:25.217Z,23.70
2019-02-02T03:10:51.956Z,23.50
2019-02-02T03:13:18.704Z,23.20
2019-02-02T03:15:45.440Z,23.10
2019-02-02T03:18:12.198Z,22.90
2019-02-02T03:20:39.321Z,22.90
2019-02-02T03:23:06.167Z,22.70
2019-02-02T03:25:32.916Z,22.60
2019-02-02T03:27:59.645Z,22.40
2019-02-02T03:30:26.392Z,22.30
2019-02-02T03:32:53.377Z,22.50
2019-02-02T03:35:20.280Z,23.10
2019-02-02T03:37:47.020Z,22.50
2019-02-02T03:40:13.750Z,22.40
2019-02-02T03:42:40.389Z,22.50
2019-02-02T03:45:07.299Z,22.50
2019-02-02T03:47:34.198Z,22.50
2019-02-02T03:50:00.924Z,22.50
2019-02-02T03:52:27.657Z,22.40
2019-02-02T03:54:54.349Z,22.50
2019-02-02T03:57:21.080Z,22.40
2019-02-02T03:59:47.877Z,22.40
2019-02-02T04:02:14.620Z,22.40
2019-02-02T04:04:41.372Z,22.50
2019-02-02T04:07:08.086Z,22.40
2019-02-02T04:09:34.935Z,22.60
2019-02-02T04:12:01.873Z,22.50
2019-02-02T04:14:28.609Z,22.50
2019-02-02T04:16:55.358Z,22.70
2019-02-02T04:19:22.098Z,22.90
2019-02-02T04:21:48.942Z,23.30
2019-02-02T04:24:15.673Z,23.60
2019-02-02T04:26:42.420Z,23.80
2019-02-02T04:29:17.621Z,23.80
2019-02-02T04:31:37.527Z,23.70
2019-02-02T04:34:04.370Z,23.80
2019-02-02T04:36:31.106Z,23.90
2019-02-02T04:38:57.855Z,23.90
2019-02-02T04:41:24.593Z,23.90
2019-02-02T04:43:51.336Z,24.00
2019-02-02T04:46:18.178Z,23.90
2019-02-02T04:48:44.916Z,23.70
2019-02-02T04:51:11.648Z,23.60
2019-02-02T04:53:38.385Z,23.60
2019-02-02T04:56:05.024Z,23.90
2019-02-02T04:58:31.760Z,23.60
2019-02-02T05:00:58.513Z,23.60
2019-02-02T05:03:25.250Z,23.60
2019-02-02T05:05:51.987Z,23.50
2019-02-02T05:08:18.728Z,23.40
2019-02-02T05:10:45.577Z,23.40
2019-02-02T05:13:12.312Z,23.30
2019-02-02T05:15:39.047Z,23.30
2019-02-02T05:18:05.787Z,23.20
2019-02-02T05:20:32.529Z,23.30
2019-02-02T05:22:59.369Z,23.20
2019-02-02T05:25:26.110Z,23.20
2019-02-02T05:27:52.849Z,23.00
2019-02-02T05:30:19.687Z,23.00
2019-02-02T05:32:46.432Z,23.00
2019-02-02T05:35:13.422Z,23.30
2019-02-02T05:37:40.101Z,23.60
2019-02-02T05:40:06.843Z,23.60
2019-02-02T05:42:33.540Z,24.00
2019-02-02T05:45:00.231Z,23.90
2019-02-02T05:47:27.067Z,24.40
2019-02-02T05:49:53.755Z,24.80
2019-02-02T05:52:20.544Z,25.00
2019-02-02T05:54:47.391Z,25.20
2019-02-02T05:57:14.117Z,25.50
2019-02-02T05:59:52.239Z,26.20
2019-02-02T06:02:09.245Z,26.50
2019-02-02T06:04:35.975Z,26.30
2019-02-02T06:07:02.611Z,26.00
2019-02-02T06:09:29.358Z,26.20
2019-02-02T06:11:56.193Z,25.70
2019-02-02T06:14:22.940Z,25.70
2019-02-02T06:16:49.671Z,25.40
2019-02-02T06:19:16.419Z,25.10
2019-02-02T06:21:43.158Z,24.70
2019-02-02T06:24:10.004Z,24.90
2019-02-02T06:26:36.733Z,25.10
2019-02-02T06:29:03.481Z,25.10
2019-02-02T06:31:30.218Z,24.90
2019-02-02T06:33:56.949Z,25.00
2019-02-02T06:36:23.799Z,25.00
2019-02-02T06:38:50.531Z,24.60
2019-02-02T06:41:17.283Z,24.20
2019-02-02T06:43:44.012Z,23.80
2019-02-02T06:46:10.757Z,23.60
2019-02-02T06:48:37.595Z,23.50
2019-02-02T06:51:04.327Z,23.40
2019-02-02T06:53:31.078Z,23.20
2019-02-02T06:55:57.816Z,22.90
2019-02-02T06:58:24.558Z,23.00
2019-02-02T07:00:51.401Z,23.50
2019-02-02T07:03:18.091Z,23.10
2019-02-02T07:05:44.866Z,23.80
2019-02-02T07:08:11.503Z,23.40
2019-02-02T07:10:38.255Z,23.60
2019-02-02T07:13:05.094Z,23.60
2019-02-02T07:15:31.825Z,23.80
2019-02-02T07:17:58.563Z,23.70
2019-02-02T07:20:25.413Z,23.60
2019-02-02T07:22:52.172Z,23.50
2019-02-02T07:25:19.205Z,23.40
2019-02-02T07:27:45.920Z,23.20
2019-02-02T07:30:12.672Z,22.90
2019-02-02T07:32:39.407Z,22.90
2019-02-02T07:35:06.062Z,22.80
2019-02-02T07:37:32.899Z,22.90
2019-02-02T07:39:59.634Z,23.00
2019-02-02T07:42:26.367Z,22.80
2019-02-02T07:44:53.108Z,22.60
2019-02-02T07:47:19.846Z,22.50
2019-02-02T07:49:46.696Z,22.00
2019-02-02T07:52:13.435Z,22.40
2019-02-02T07:54:40.176Z,22.70
2019-02-02T07:57:06.904Z,23.10
2019-02-02T07:59:33.654Z,23.60
2019-02-02T08:02:00.484Z,24.00
2019-02-02T08:04:27.225Z,24.10
2019-02-02T08:06:53.978Z,24.00
2019-02-02T08:09:20.713Z,23.80
2019-02-02T08:11:47.445Z,23.40
2019-02-02T08:14:14.348Z,23.20
2019-02-02T08:16:41.229Z,22.90
2019-02-02T08:19:07.864Z,22.50
2019-02-02T08:21:34.614Z,22.30
2019-02-02T08:24:01.355Z,22.00
2019-02-02T08:26:28.215Z,21.90
2019-02-02T08:28:55.035Z,21.90
2019-02-02T08:31:21.768Z,22.30
2019-02-02T08:33:48.503Z,21.70
2019-02-02T08:36:15.143Z,21.70
2019-02-02T08:38:41.983Z,22.20
2019-02-02T08:41:08.622Z,21.70
2019-02-02T08:43:35.388Z,21.80
2019-02-02T08:46:02.200Z,21.70
2019-02-02T08:48:28.852Z,21.80
2019-02-02T08:50:55.678Z,22.30
2019-02-02T08:53:22.428Z,21.80
2019-02-02T08:55:51.910Z,21.70
2019-02-02T08:58:17.746Z,21.80
2019-02-02T09:00:44.696Z,21.60
2019-02-02T09:03:11.561Z,21.70
2019-02-02T09:05:38.371Z,21.70
2019-02-02T09:08:05.109Z,21.80
2019-02-02T09:10:31.847Z,21.70
2019-02-02T09:12:58.587Z,21.80
2019-02-02T09:15:25.338Z,21.60
2019-02-02T09:17:52.075Z,21.60
2019-02-02T09:20:18.803Z,21.60
2019-02-02T09:22:45.553Z,21.40
2019-02-02T09:25:12.283Z,21.20
2019-02-02T09:27:39.036Z,21.30
2019-02-02T09:30:05.876Z,21.60
2019-02-02T09:32:32.609Z,21.80
2019-02-02T09:34:59.459Z,21.80
2019-02-02T09:37:26.299Z,21.70
2019-02-02T09:39:53.138Z,21.90
2019-02-02T09:42:19.876Z,21.90
2019-02-02T09:44:46.619Z,21.80
2019-02-02T09:47:13.347Z,21.70
2019-02-02T09:49:40.198Z,21.50
2019-02-02T09:52:07.055Z,21.30
2019-02-02T09:54:33.771Z,21.90
2019-02-02T09:57:00.509Z,21.30
2019-02-02T09:59:27.248Z,21.30
2019-02-02T10:01:53.885Z,21.40
2019-02-02T10:04:20.858Z,21.10
2019-02-02T10:06:47.568Z,21.30
2019-02-02T10:09:14.318Z,21.40
2019-02-02T10:11:41.049Z,21.50
2019-02-02T10:14:07.990Z,21.90
2019-02-02T10:16:34.741Z,22.20
2019-02-02T10:19:01.490Z,22.40
2019-02-02T10:21:28.309Z,22.50
2019-02-02T10:23:55.050Z,22.70
2019-02-02T10:26:21.803Z,22.40
2019-02-02T10:28:48.675Z,22.30
2019-02-02T10:31:15.380Z,22.20
2019-02-02T10:33:42.107Z,22.10
2019-02-02T10:36:08.859Z,21.70
2019-02-02T10:38:35.693Z,21.40
2019-02-02T10:41:02.432Z,21.20
2019-02-02T10:43:29.176Z,21.10
2019-02-02T10:45:55.907Z,20.80
2019-02-02T10:48:22.657Z,20.60
2019-02-02T10:50:49.391Z,20.10
2019-02-02T10:53:16.261Z,20.10
2019-02-02T10:55:42.986Z,20.50
2019-02-02T10:58:09.725Z,20.00
2019-02-02T11:00:36.452Z,19.70
2019-02-02T11:03:03.187Z,19.50
2019-02-02T11:05:30.101Z,19.50
2019-02-02T11:07:57.309Z,19.30
2019-02-02T11:10:24.304Z,19.10
2019-02-02T11:12:51.178Z,19.50
2019-02-02T11:15:17.916Z,19.60
2019-02-02T11:17:44.751Z,19.50
2019-02-02T11:20:11.786Z,19.10
2019-02-02T11:22:38.722Z,19.40
2019-02-02T11:25:05.396Z,19.40
2019-02-02T11:27:32.165Z,19.00
2019-02-02T11:29:59.206Z,18.90
2019-02-02T11:32:26.090Z,18.90
2019-02-02T11:34:52.847Z,18.80
2019-02-02T11:37:19.593Z,18.90
2019-02-02T11:39:46.335Z,18.90
2019-02-02T11:42:13.102Z,18.60
2019-02-02T11:44:39.911Z,18.30
2019-02-02T11:47:06.656Z,18.30
2019-02-02T11:49:33.383Z,17.90
2019-02-02T11:52:00.130Z,17.20
2019-02-02T11:54:26.966Z,16.70
2019-02-02T11:56:53.714Z,17.40
2019-02-02T11:59:20.453Z,16.40
2019-02-02T12:01:47.292Z,15.90
2019-02-02T12:04:14.022Z,15.30
2019-02-02T12:06:40.771Z,15.20
2019-02-02T12:09:07.502Z,14.90
2019-02-02T12:11:34.253Z,14.80
2019-02-02T12:14:00.981Z,14.70
2019-02-02T12:16:27.733Z,14.20
2019-02-02T12:18:54.562Z,14.20
2019-02-02T12:21:21.301Z,14.50
2019-02-02T12:23:48.051Z,15.00
2019-02-02T12:26:14.744Z,15.20
2019-02-02T12:28:41.528Z,15.60
2019-02-02T12:31:08.362Z,15.80
2019-02-02T12:33:35.111Z,16.30
2019-02-02T12:36:01.840Z,16.60
2019-02-02T12:38:28.576Z,16.80
2019-02-02T12:40:55.214Z,17.10
2019-02-02T12:43:21.967Z,17.30
2019-02-02T12:45:48.811Z,18.10
2019-02-02T12:48:15.555Z,18.80
2019-02-02T12:50:42.285Z,19.40
2019-02-02T12:53:09.130Z,20.00
2019-02-02T12:55:35.958Z,20.30
2019-02-02T12:58:02.708Z,20.70
2019-02-02T13:00:29.435Z,20.90
2019-02-02T13:02:56.185Z,21.20
2019-02-02T13:05:22.938Z,21.00
2019-02-02T13:07:49.771Z,20.80
2019-02-02T13:10:16.609Z,20.90
2019-02-02T13:12:43.337Z,20.60
2019-02-02T13:15:09.976Z,20.70
2019-02-02T13:17:36.783Z,20.70
2019-02-02T13:20:03.861Z,20.80
2019-02-02T13:22:30.622Z,20.70
2019-02-02T13:24:57.454Z,20.90
2019-02-02T13:27:24.296Z,21.00
2019-02-02T13:29:52.229Z,21.00
2019-02-02T13:32:19.309Z,21.10
2019-02-02T13:34:46.160Z,21.20
2019-02-02T13:37:12.887Z,21.30
2019-02-02T13:39:39.639Z,21.20
2019-02-02T13:42:06.362Z,21.30
2019-02-02T13:44:33.114Z,21.20
2019-02-02T13:46:59.961Z,21.40
2019-02-02T13:49:26.718Z,21.30
2019-02-02T13:51:53.637Z,21.50
2019-02-02T13:54:20.383Z,21.30
2019-02-02T13:56:49.792Z,21.40
2019-02-02T13:59:15.690Z,21.70
2019-02-02T14:01:42.591Z,21.50
2019-02-02T14:04:09.479Z,21.50
2019-02-02T14:06:36.226Z,21.60
2019-02-02T14:09:03.070Z,21.40
2019-02-02T14:11:29.791Z,21.40
2019-02-02T14:13:56.533Z,21.10
2019-02-02T14:16:23.283Z,21.10
2019-02-02T14:18:50.091Z,21.10
2019-02-02T14:21:17.061Z,21.10
2019-02-02T14:23:43.806Z,21.10
2019-02-02T14:26:10.542Z,21.00
2019-02-02T14:28:37.275Z,21.00
2019-02-02T14:31:04.026Z,21.00
2019-02-02T14:33:30.854Z,20.80
2019-02-02T14:35:57.605Z,20.70
2019-02-02T14:38:24.343Z,20.80
2019-02-02T14:40:51.184Z,20.70
2019-02-02T14:43:18.130Z,20.70
2019-02-02T14:45:44.960Z,20.80
2019-02-02T14:48:11.716Z,21.00
2019-02-02T14:50:38.417Z,21.20
2019-02-02T14:53:05.194Z,21.30
2019-02-02T14:55:31.917Z,21.50
2019-02-02T14:57:58.780Z,21.60
2019-02-02T15:00:25.506Z,21.90
2019-02-02T15:02:52.398Z,22.20
2019-02-02T15:05:19.186Z,22.40
2019-02-02T15:07:46.038Z,22.60
2019-02-02T15:10:12.828Z,22.60
2019-02-02T15:12:39.618Z,22.50
2019-02-02T15:15:06.360Z,22.40
2019-02-02T15:17:33.191Z,22.30
2019-02-02T15:19:59.913Z,22.00
2019-02-02T15:22:26.688Z,21.90
2019-02-02T15:24:53.525Z,21.80
2019-02-02T15:27:20.473Z,21.80
2019-02-02T15:29:47.324Z,21.30
2019-02-02T15:32:14.047Z,21.80
2019-02-02T15:34:40.884Z,21.80
2019-02-02T15:37:07.828Z,22.10
2019-02-02T15:39:34.569Z,22.40
2019-02-02T15:42:01.303Z,22.40
2019-02-02T15:44:28.035Z,22.30
2019-02-02T15:46:54.889Z,22.20
2019-02-02T15:49:21.616Z,22.10
2019-02-02T15:51:48.375Z,22.10
2019-02-02T15:54:15.209Z,21.70
2019-02-02T15:56:41.935Z,22.10
2019-02-02T15:59:08.779Z,22.10
2019-02-02T16:01:35.530Z,22.20
2019-02-02T16:04:02.362Z,22.10
2019-02-02T16:06:29.219Z,22.30
2019-02-02T16:08:55.949Z,22.60
2019-02-02T16:11:22.796Z,22.80
2019-02-02T16:13:57.527Z,22.90
2019-02-02T16:16:24.554Z,22.80
2019-02-02T16:18:51.300Z,22.70
2019-02-02T16:21:18.048Z,22.70
2019-02-02T16:23:44.841Z,22.80
2019-02-02T16:26:11.629Z,22.80
2019-02-02T16:28:38.469Z,22.70
2019-02-02T16:31:05.197Z,23.00
2019-02-02T16:33:31.945Z,23.00
2019-02-02T16:35:58.740Z,22.90
2019-02-02T16:38:25.630Z,22.70
2019-02-02T16:40:52.470Z,22.50
2019-02-02T16:43:19.203Z,22.50
2019-02-02T16:45:45.969Z,22.60
2019-02-02T16:48:12.833Z,22.60
2019-02-02T16:50:39.944Z,22.70
2019-02-02T16:53:06.669Z,22.50
2019-02-02T16:55:33.433Z,22.40
2019-02-02T16:58:00.268Z,22.10
2019-02-02T17:00:27.107Z,22.10
2019-02-02T17:02:53.828Z,21.90
2019-02-02T17:05:20.583Z,21.80
2019-02-02T17:07:47.421Z,21.80
2019-02-02T17:10:14.165Z,21.90
2019-02-02T17:12:41.001Z,22.00
2019-02-02T17:15:07.731Z,22.00
2019-02-02T17:17:34.427Z,22.30
2019-02-02T17:20:01.106Z,22.50
2019-02-02T17:22:27.857Z,22.70
2019-02-02T17:24:54.594Z,22.90
2019-02-02T17:27:21.327Z,23.10
2019-02-02T17:29:48.078Z,23.30
2019-02-02T17:32:14.805Z,23.40
2019-02-02T17:34:41.552Z,23.60
2019-02-02T17:37:08.591Z,24.10
2019-02-02T17:39:35.341Z,24.40
2019-02-02T17:42:03.922Z,24.50
2019-02-02T17:44:30.448Z,25.10
2019-02-02T17:46:57.188Z,24.80
2019-02-02T17:49:23.925Z,24.70
2019-02-02T17:51:50.561Z,24.30
2019-02-02T17:54:17.914Z,23.90
2019-02-02T17:56:44.864Z,23.50
2019-02-02T17:59:11.722Z,23.10
2019-02-02T18:01:38.671Z,22.80
2019-02-02T18:04:05.497Z,22.60
2019-02-02T18:06:32.191Z,22.40
2019-02-02T18:08:58.874Z,22.30
2019-02-02T18:11:25.729Z,22.10
2019-02-02T18:13:53.481Z,22.10
2019-02-02T18:16:20.208Z,22.00
2019-02-02T18:18:46.960Z,22.00
2019-02-02T18:21:13.798Z,22.00
2019-02-02T18:23:40.644Z,21.90
2019-02-02T18:26:07.495Z,21.90
2019-02-02T18:28:34.220Z,21.90
2019-02-02T18:31:01.086Z,21.90
2019-02-02T18:33:27.791Z,21.80
2019-02-02T18:35:54.545Z,21.80
2019-02-02T18:38:21.508Z,21.80
2019-02-02T18:40:48.335Z,21.80
2019-02-02T18:43:15.168Z,21.80
2019-02-02T18:45:45.575Z,21.90
2019-02-02T18:48:13.360Z,22.00
2019-02-02T18:50:40.203Z,22.00
2019-02-02T18:53:06.941Z,22.10
2019-02-02T18:55:33.776Z,22.20
2019-02-02T18:58:00.625Z,22.20
2019-02-02T19:00:27.350Z,22.30
2019-02-02T19:02:54.208Z,22.30
2019-02-02T19:05:20.940Z,22.30
2019-02-02T19:07:47.811Z,22.50
2019-02-02T19:10:14.753Z,22.60
2019-02-02T19:12:41.573Z,22.50
2019-02-02T19:15:08.410Z,22.60
2019-02-02T19:17:35.144Z,22.50
2019-02-02T19:20:02.000Z,22.40
2019-02-02T19:22:28.730Z,22.60
2019-02-02T19:24:55.459Z,22.50
2019-02-02T19:27:22.099Z,22.50
2019-02-02T19:29:48.840Z,22.50
2019-02-02T19:32:15.677Z,22.60
2019-02-02T19:34:42.426Z,22.70
2019-02-02T19:37:09.178Z,22.80
2019-02-02T19:39:36.015Z,22.80
2019-02-02T19:42:02.744Z,22.70
2019-02-02T19:44:29.887Z,22.90
2019-02-02T19:46:56.644Z,22.70
2019-02-02T19:49:23.372Z,22.90
2019-02-02T19:51:50.251Z,23.00
2019-02-02T19:54:17.058Z,22.90
2019-02-02T19:56:44.649Z,23.70
2019-02-02T19:59:11.528Z,23.00
2019-02-02T20:01:38.315Z,23.30
2019-02-02T20:04:05.135Z,23.40
2019-02-02T20:06:31.877Z,23.30
2019-02-02T20:08:58.724Z,23.20
2019-02-02T20:11:25.424Z,23.30
2019-02-02T20:13:52.194Z,23.40
2019-02-02T20:16:18.959Z,23.50
2019-02-02T20:18:45.702Z,23.50
2019-02-02T20:21:12.523Z,23.40
2019-02-02T20:23:39.365Z,23.40
2019-02-02T20:26:06.098Z,23.50
2019-02-02T20:28:32.848Z,23.40
2019-02-02T20:30:59.686Z,23.30
2019-02-02T20:33:26.724Z,23.30
2019-02-02T20:35:53.461Z,23.40
2019-02-02T20:38:20.212Z,23.40
2019-02-02T20:40:46.943Z,23.50
2019-02-02T20:43:13.690Z,23.50
2019-02-02T20:45:40.532Z,23.40
2019-02-02T20:48:07.272Z,23.50
2019-02-02T20:50:33.968Z,23.50
2019-02-02T20:53:00.781Z,23.40
2019-02-02T20:55:27.694Z,23.40
2019-02-02T20:57:54.485Z,23.60
2019-02-02T21:00:21.268Z,23.40
2019-02-02T21:02:48.005Z,23.30
2019-02-02T21:05:14.753Z,24.00
2019-02-02T21:07:41.484Z,23.50
2019-02-02T21:10:08.333Z,23.60
2019-02-02T21:12:35.553Z,23.60
2019-02-02T21:15:02.319Z,23.40
2019-02-02T21:17:29.060Z,23.40
2019-02-02T21:19:55.906Z,23.40
2019-02-02T21:22:22.739Z,23.50
2019-02-02T21:24:49.485Z,23.40
2019-02-02T21:27:16.214Z,23.50
2019-02-02T21:29:42.966Z,23.50
2019-02-02T21:32:09.694Z,23.00
2019-02-02T21:34:36.654Z,23.40
2019-02-02T21:37:03.402Z,23.40
2019-02-02T21:39:39.291Z,23.50
2019-02-02T21:42:06.171Z,23.40
2019-02-02T21:44:42.907Z,23.90
2019-02-02T21:47:01.404Z,23.60
2019-02-02T21:49:28.132Z,23.70
2019-02-02T21:51:54.871Z,23.60
2019-02-02T21:54:21.622Z,23.70
2019-02-02T21:56:48.360Z,23.70
2019-02-02T21:59:15.499Z,23.80
2019-02-02T22:01:42.347Z,23.70
2019-02-02T22:04:09.078Z,23.80
2019-02-02T22:06:35.830Z,23.80
2019-02-02T22:09:02.575Z,23.70
2019-02-02T22:11:29.399Z,23.30
2019-02-02T22:13:56.251Z,23.80
2019-02-02T22:16:22.991Z,23.70
2019-02-02T22:18:49.720Z,23.80
2019-02-02T22:21:16.460Z,23.80
2019-02-02T22:23:43.302Z,23.80
2019-02-02T22:26:10.052Z,23.80
2019-02-02T22:28:36.790Z,23.80
2019-02-02T22:31:05.270Z,23.70
2019-02-02T22:33:32.013Z,23.70
2019-02-02T22:35:58.852Z,23.70
2019-02-02T22:38:25.582Z,23.90
2019-02-02T22:40:52.370Z,24.00
2019-02-02T22:43:19.061Z,23.90
2019-02-02T22:45:45.810Z,23.80
2019-02-02T22:48:12.962Z,23.80
2019-02-02T22:53:25.476Z,23.80
2019-02-02T22:55:52.236Z,23.80
2019-02-02T22:58:19.068Z,23.90
2019-02-02T23:00:45.896Z,23.80
2019-02-02T23:03:12.644Z,23.80
2019-02-02T23:05:39.373Z,23.60
2019-02-02T23:08:06.226Z,23.70
2019-02-02T23:10:32.966Z,23.80
2019-02-02T23:12:59.695Z,23.70
2019-02-02T23:15:26.953Z,23.60
2019-02-02T23:17:53.684Z,23.60
2019-02-02T23:20:20.434Z,23.60
2019-02-02T23:22:47.276Z,23.60
2019-02-02T23:25:14.013Z,23.60
2019-02-02T23:27:40.742Z,23.70
2019-02-02T23:30:07.588Z,23.60
2019-02-02T23:32:34.441Z,23.60
2019-02-02T23:35:01.179Z,23.60
2019-02-02T23:37:28.234Z,23.70
2019-02-02T23:39:55.064Z,23.70
2019-02-02T23:42:21.792Z,23.70
2019-02-02T23:44:48.540Z,23.70
2019-02-02T23:47:15.273Z,23.80
2019-02-02T23:49:42.002Z,23.80
2019-02-02T23:52:08.862Z,23.70
2019-02-02T23:54:35.593Z,23.60
2019-02-02T23:57:02.539Z,23.80
2019-02-02T23:59:29.294Z,23.70
