createdAt,value
2023-04-17T00:00:59.999Z,30.48
2023-04-17T00:03:27.977Z,31.83
2023-04-17T00:05:56.816Z,30.90
2023-04-17T00:08:26.209Z,31.02
2023-04-17T00:11:06.502Z,31.20
2023-04-17T00:13:35.578Z,31.20
2023-04-17T00:16:03.846Z,30.65
2023-04-17T00:18:31.789Z,30.50
2023-04-17T00:20:59.650Z,31.00
2023-04-17T00:23:29.714Z,29.52
2023-04-17T00:25:57.638Z,31.75
2023-04-17T00:28:25.700Z,32.17
2023-04-17T00:30:53.647Z,31.92
2023-04-17T00:33:21.569Z,33.20
2023-04-17T00:35:49.498Z,30.17
2023-04-17T00:38:17.355Z,31.98
2023-04-17T00:40:46.802Z,33.22
2023-04-17T00:43:14.841Z,33.90
2023-04-17T00:45:43.162Z,32.67
2023-04-17T00:48:13.235Z,32.13
2023-04-17T00:50:41.773Z,30.52
2023-04-17T00:53:09.965Z,32.10
2023-04-17T00:55:40.646Z,33.05
2023-04-17T00:58:10.497Z,33.75
2023-04-17T01:00:38.803Z,30.77
2023-04-17T01:03:07.081Z,31.52
2023-04-17T01:05:38.325Z,30.40
2023-04-17T01:08:06.627Z,31.50
2023-04-17T01:10:34.629Z,32.47
2023-04-17T01:13:03.424Z,31.17
2023-04-17T01:15:33.894Z,33.30
2023-04-17T01:18:02.087Z,32.40
2023-04-17T01:20:31.094Z,32.03
2023-04-17T01:22:59.437Z,34.22
2023-04-17T01:25:29.765Z,34.83
2023-04-17T01:27:58.000Z,31.10
2023-04-17T01:30:27.177Z,32.72
2023-04-17T01:32:58.612Z,34.17
2023-04-17T01:35:26.544Z,33.53
2023-04-17T01:37:56.831Z,33.35
2023-04-17T01:40:24.786Z,32.20
2023-04-17T01:42:54.243Z,32.60
2023-04-17T01:45:22.399Z,31.58
2023-04-17T01:47:51.573Z,32.47
2023-04-17T01:50:19.660Z,33.55
2023-04-17T01:52:47.613Z,33.05
2023-04-17T01:55:15.483Z,34.22
2023-04-17T01:57:44.002Z,31.73
2023-04-17T02:00:14.772Z,32.30
2023-04-17T02:02:44.196Z,32.83
2023-04-17T02:05:12.221Z,34.70
2023-04-17T02:07:40.116Z,33.35
2023-04-17T02:10:09.232Z,32.55
2023-04-17T02:12:37.892Z,31.13
2023-04-17T02:15:06.799Z,32.60
2023-04-17T02:17:36.119Z,32.27
2023-04-17T02:20:07.024Z,32.40
2023-04-17T02:22:34.922Z,31.20
2023-04-17T02:25:02.956Z,30.88
2023-04-17T02:27:31.165Z,29.15
2023-04-17T02:29:59.187Z,30.95
2023-04-17T02:32:28.506Z,30.80
2023-04-17T02:34:57.775Z,30.30
2023-04-17T02:37:25.703Z,29.23
2023-04-17T02:39:55.514Z,32.25
2023-04-17T02:42:23.448Z,31.52
2023-04-17T02:44:51.349Z,31.20
2023-04-17T02:47:19.540Z,30.80
2023-04-17T02:49:47.483Z,30.20
2023-04-17T02:52:16.722Z,30.70
2023-04-17T02:54:44.580Z,30.40
2023-04-17T02:57:13.417Z,30.53
2023-04-17T02:59:41.339Z,30.33
2023-04-17T03:02:09.422Z,31.53
2023-04-17T03:04:38.930Z,30.33
2023-04-17T03:07:09.220Z,30.48
2023-04-17T03:09:38.859Z,32.90
2023-04-17T03:12:07.165Z,31.83
2023-04-17T03:14:35.043Z,30.47
2023-04-17T03:17:02.945Z,32.80
2023-04-17T03:19:30.931Z,29.97
2023-04-17T03:21:58.841Z,30.30
2023-04-17T03:24:26.737Z,31.55
2023-04-17T03:26:56.135Z,30.77
2023-04-17T03:29:24.345Z,30.13
2023-04-17T03:31:52.556Z,32.87
2023-04-17T03:34:21.651Z,30.40
2023-04-17T03:36:50.798Z,28.08
2023-04-17T03:39:18.766Z,30.27
2023-04-17T03:41:47.077Z,29.17
2023-04-17T03:44:17.325Z,29.67
2023-04-17T03:46:46.061Z,32.00
2023-04-17T03:49:14.316Z,31.80
2023-04-17T03:51:43.493Z,33.67
2023-04-17T03:54:17.069Z,32.33
2023-04-17T03:56:47.135Z,31.67
2023-04-17T03:59:16.516Z,31.58
2023-04-17T04:01:46.872Z,30.27
2023-04-17T04:04:19.693Z,32.97
2023-04-17T04:06:49.433Z,30.45
2023-04-17T04:09:20.445Z,32.40
2023-04-17T04:11:48.272Z,32.00
2023-04-17T04:14:17.736Z,32.57
2023-04-17T04:16:48.436Z,33.50
2023-04-17T04:19:16.300Z,29.67
2023-04-17T04:21:45.383Z,33.28
2023-04-17T04:24:15.172Z,31.55
2023-04-17T04:26:44.028Z,33.95
2023-04-17T04:29:13.862Z,34.10
2023-04-17T04:31:57.464Z,36.08
2023-04-17T04:34:30.914Z,33.90
2023-04-17T04:36:58.771Z,32.73
2023-04-17T04:39:47.545Z,35.63
2023-04-17T04:42:22.138Z,37.97
2023-04-17T04:44:58.082Z,33.53
2023-04-17T04:47:30.911Z,34.67
2023-04-17T04:49:58.911Z,33.78
2023-04-17T04:52:27.993Z,34.30
2023-04-17T04:54:59.691Z,35.20
2023-04-17T04:57:27.687Z,35.97
2023-04-17T04:59:59.676Z,32.67
2023-04-17T05:02:35.108Z,32.80
2023-04-17T05:05:04.424Z,34.13
2023-04-17T05:07:34.841Z,37.35
2023-04-17T05:10:04.708Z,35.37
2023-04-17T05:12:36.212Z,35.33
2023-04-17T05:15:08.064Z,33.97
2023-04-17T05:17:37.810Z,35.30
2023-04-17T05:20:09.215Z,35.75
2023-04-17T05:22:45.323Z,36.80
2023-04-17T05:25:16.275Z,37.15
2023-04-17T05:27:44.352Z,33.25
2023-04-17T05:30:14.697Z,33.72
2023-04-17T05:32:46.665Z,33.90
2023-04-17T05:35:35.185Z,35.22
2023-04-17T05:38:04.013Z,32.78
2023-04-17T05:40:34.036Z,33.05
2023-04-17T05:43:07.700Z,34.35
2023-04-17T05:45:36.265Z,31.98
2023-04-17T05:48:05.662Z,33.00
2023-04-17T05:50:33.658Z,32.17
2023-04-17T05:53:02.150Z,32.80
2023-04-17T05:55:34.477Z,30.63
2023-04-17T05:58:16.867Z,33.83
2023-04-17T06:00:52.859Z,34.08
2023-04-17T06:03:23.097Z,29.80
2023-04-17T06:05:58.390Z,31.08
2023-04-17T06:08:28.095Z,30.83
2023-04-17T06:10:56.528Z,30.35
2023-04-17T06:13:24.441Z,29.73
2023-04-17T06:15:52.878Z,29.55
2023-04-17T06:18:22.168Z,30.20
2023-04-17T06:20:50.577Z,28.95
2023-04-17T06:23:18.482Z,28.73
2023-04-17T06:25:46.367Z,28.83
2023-04-17T06:28:14.335Z,31.52
2023-04-17T06:30:42.403Z,28.35
2023-04-17T06:33:10.498Z,27.67
2023-04-17T06:35:40.791Z,27.83
2023-04-17T06:38:28.965Z,26.55
2023-04-17T06:40:57.497Z,27.73
2023-04-17T06:43:25.493Z,26.75
2023-04-17T06:45:54.614Z,27.15
2023-04-17T06:48:22.587Z,27.48
2023-04-17T06:50:51.930Z,26.70
2023-04-17T06:53:20.134Z,25.92
2023-04-17T06:55:48.095Z,26.50
2023-04-17T06:58:16.029Z,26.20
2023-04-17T07:00:44.030Z,26.90
2023-04-17T07:03:13.933Z,25.55
2023-04-17T07:05:44.481Z,26.25
2023-04-17T07:08:15.957Z,27.15
2023-04-17T07:10:44.076Z,27.38
2023-04-17T07:13:12.171Z,26.33
2023-04-17T07:15:40.069Z,25.83
2023-04-17T07:18:08.074Z,27.25
2023-04-17T07:20:36.071Z,26.67
2023-04-17T07:23:04.003Z,26.20
2023-04-17T07:25:33.297Z,26.88
2023-04-17T07:28:02.122Z,25.00
2023-04-17T07:30:31.807Z,25.90
2023-04-17T07:32:59.964Z,27.00
2023-04-17T07:35:28.021Z,29.33
2023-04-17T07:37:59.056Z,31.40
2023-04-17T07:40:27.118Z,28.38
2023-04-17T07:42:56.881Z,26.42
2023-04-17T07:45:24.899Z,28.80
2023-04-17T07:47:53.149Z,26.67
2023-04-17T07:50:21.708Z,26.98
2023-04-17T07:52:49.725Z,26.52
2023-04-17T07:55:17.797Z,24.63
2023-04-17T07:57:46.973Z,24.65
2023-04-17T08:00:16.781Z,26.10
2023-04-17T08:02:44.926Z,25.52
2023-04-17T08:05:13.022Z,23.77
2023-04-17T08:07:41.200Z,24.75
2023-04-17T08:10:09.817Z,24.38
2023-04-17T08:12:37.825Z,25.55
2023-04-17T08:15:06.439Z,24.88
2023-04-17T08:17:35.810Z,24.52
2023-04-17T08:20:07.821Z,23.92
2023-04-17T08:22:40.168Z,23.33
2023-04-17T08:25:09.694Z,23.05
2023-04-17T08:27:37.838Z,23.13
2023-04-17T08:30:09.162Z,23.75
2023-04-17T08:32:40.944Z,22.38
2023-04-17T08:35:11.360Z,21.20
2023-04-17T08:37:39.635Z,20.90
2023-04-17T08:40:09.392Z,21.05
2023-04-17T08:42:38.679Z,19.65
2023-04-17T08:45:09.620Z,20.77
2023-04-17T08:47:38.100Z,17.80
2023-04-17T08:50:15.499Z,17.25
2023-04-17T08:52:44.610Z,16.45
2023-04-17T08:55:13.959Z,16.70
2023-04-17T08:57:58.630Z,19.48
2023-04-17T09:00:28.289Z,15.50
2023-04-17T09:02:57.688Z,21.58
2023-04-17T09:05:30.280Z,16.55
2023-04-17T09:08:09.997Z,21.10
2023-04-17T09:10:39.267Z,100.47
2023-04-17T09:13:08.497Z,23.48
2023-04-17T09:15:37.827Z,30.48
2023-04-17T09:18:05.846Z,45.47
2023-04-17T09:20:49.820Z,46.78
2023-04-17T09:23:17.760Z,33.95
2023-04-17T09:25:46.214Z,18.17
2023-04-17T09:28:16.085Z,16.17
2023-04-17T09:30:44.350Z,21.60
2023-04-17T09:33:13.008Z,51.28
2023-04-17T09:35:42.726Z,16.10
2023-04-17T09:38:11.783Z,13.02
2023-04-17T09:40:41.264Z,13.27
2023-04-17T09:43:10.991Z,13.77
2023-04-17T09:45:42.773Z,13.32
2023-04-17T09:48:14.442Z,11.80
2023-04-17T09:50:44.495Z,14.48
2023-04-17T09:53:13.876Z,11.25
2023-04-17T09:55:43.485Z,10.93
2023-04-17T09:58:12.293Z,10.40
2023-04-17T10:00:42.730Z,10.57
2023-04-17T10:03:11.400Z,11.77
2023-04-17T10:05:39.843Z,9.07
2023-04-17T10:08:09.261Z,9.20
2023-04-17T10:10:37.251Z,10.63
2023-04-17T10:13:09.225Z,9.57
2023-04-17T10:15:39.454Z,10.25
2023-04-17T10:18:28.305Z,10.55
2023-04-17T10:20:56.747Z,10.48
2023-04-17T10:23:31.435Z,10.20
2023-04-17T10:26:45.375Z,10.23
2023-04-17T10:29:13.717Z,9.55
2023-04-17T10:32:17.370Z,9.70
2023-04-17T10:34:45.342Z,11.88
2023-04-17T10:37:15.596Z,11.38
2023-04-17T10:40:01.792Z,10.43
2023-04-17T10:42:32.775Z,10.82
2023-04-17T10:45:05.922Z,9.70
2023-04-17T10:47:34.670Z,9.07
2023-04-17T10:50:04.554Z,8.82
2023-04-17T10:52:41.957Z,8.95
2023-04-17T10:55:14.486Z,8.02
2023-04-17T10:57:56.953Z,8.60
2023-04-17T11:00:36.835Z,8.63
2023-04-17T11:03:06.757Z,9.48
2023-04-17T11:05:36.591Z,10.07
2023-04-17T11:08:04.691Z,10.93
2023-04-17T11:10:36.514Z,11.00
2023-04-17T11:13:04.486Z,8.88
2023-04-17T11:15:34.173Z,9.80
2023-04-17T11:18:03.943Z,9.00
2023-04-17T11:20:34.053Z,9.45
2023-04-17T11:23:02.742Z,16.00
2023-04-17T11:25:33.589Z,13.35
2023-04-17T11:28:04.340Z,8.98
2023-04-17T11:30:34.136Z,10.77
2023-04-17T11:33:02.936Z,9.93
2023-04-17T11:35:33.522Z,11.77
2023-04-17T11:38:12.941Z,9.25
2023-04-17T11:40:45.566Z,9.30
2023-04-17T11:43:15.101Z,9.63
2023-04-17T11:45:44.264Z,10.90
2023-04-17T11:48:13.124Z,9.38
2023-04-17T11:50:42.648Z,9.77
2023-04-17T11:53:14.219Z,9.45
2023-04-17T11:55:42.136Z,10.55
2023-04-17T11:58:11.852Z,10.77
2023-04-17T12:00:42.979Z,10.02
2023-04-17T12:03:33.919Z,10.20
2023-04-17T12:06:02.491Z,8.95
2023-04-17T12:08:31.512Z,8.30
2023-04-17T12:10:59.607Z,8.95
2023-04-17T12:13:27.564Z,9.35
2023-04-17T12:15:56.973Z,9.27
2023-04-17T12:18:24.895Z,9.05
2023-04-17T12:20:52.732Z,10.35
2023-04-17T12:23:20.685Z,9.65
2023-04-17T12:25:48.628Z,9.05
2023-04-17T12:28:17.088Z,9.82
2023-04-17T12:30:44.982Z,10.43
2023-04-17T12:33:14.297Z,11.70
2023-04-17T12:35:42.142Z,9.10
2023-04-17T12:38:10.085Z,9.35
2023-04-17T12:40:39.136Z,9.68
2023-04-17T12:43:08.374Z,9.00
2023-04-17T12:45:37.176Z,9.38
2023-04-17T12:48:05.524Z,9.48
2023-04-17T12:50:40.517Z,9.10
2023-04-17T12:53:08.333Z,12.05
2023-04-17T12:55:38.569Z,9.45
2023-04-17T12:58:07.002Z,9.60
2023-04-17T13:00:35.351Z,9.40
2023-04-17T13:03:03.569Z,10.43
2023-04-17T13:05:32.144Z,9.82
2023-04-17T13:08:01.643Z,9.27
2023-04-17T13:10:29.878Z,10.15
2023-04-17T13:12:57.800Z,9.70
2023-04-17T13:15:26.303Z,10.23
2023-04-17T13:17:54.347Z,9.48
2023-04-17T13:20:22.425Z,10.00
2023-04-17T13:22:50.502Z,10.25
2023-04-17T13:25:19.937Z,10.50
2023-04-17T13:27:47.974Z,10.02
2023-04-17T13:30:16.183Z,12.55
2023-04-17T13:32:44.398Z,9.90
2023-04-17T13:35:13.447Z,9.05
2023-04-17T13:37:42.312Z,8.68
2023-04-17T13:40:11.833Z,8.98
2023-04-17T13:42:41.143Z,8.80
2023-04-17T13:45:09.828Z,9.93
2023-04-17T13:47:37.750Z,11.05
2023-04-17T13:50:07.146Z,8.80
2023-04-17T13:52:34.997Z,10.70
2023-04-17T13:55:02.859Z,9.52
2023-04-17T13:57:30.635Z,11.10
2023-04-17T13:59:59.802Z,9.40
2023-04-17T14:02:27.803Z,9.80
2023-04-17T14:04:55.973Z,10.40
2023-04-17T14:07:23.929Z,9.15
2023-04-17T14:09:51.959Z,8.18
2023-04-17T14:12:21.751Z,8.60
2023-04-17T14:14:49.640Z,8.68
2023-04-17T14:17:18.976Z,9.07
2023-04-17T14:19:47.087Z,9.43
2023-04-17T14:22:14.915Z,11.25
2023-04-17T14:24:43.211Z,9.20
2023-04-17T14:27:11.114Z,9.40
2023-04-17T14:29:39.037Z,16.50
2023-04-17T14:32:07.209Z,10.27
2023-04-17T14:34:36.438Z,9.18
2023-04-17T14:37:04.328Z,8.85
2023-04-17T14:39:32.910Z,9.50
2023-04-17T14:42:02.106Z,9.68
2023-04-17T14:44:30.305Z,9.13
2023-04-17T14:46:58.468Z,8.93
2023-04-17T14:49:26.399Z,8.95
2023-04-17T14:51:55.894Z,13.48
2023-04-17T14:54:23.768Z,8.55
2023-04-17T14:56:51.731Z,9.18
2023-04-17T14:59:19.751Z,9.75
2023-04-17T15:01:47.834Z,9.63
2023-04-17T15:04:16.424Z,9.30
2023-04-17T15:06:44.332Z,9.60
2023-04-17T15:09:13.736Z,8.45
2023-04-17T15:11:41.733Z,11.02
2023-04-17T15:14:09.604Z,10.20
2023-04-17T15:16:37.419Z,11.98
2023-04-17T15:19:05.319Z,10.35
2023-04-17T15:21:33.390Z,10.18
2023-04-17T15:24:01.193Z,9.20
2023-04-17T15:26:30.392Z,9.15
2023-04-17T15:28:58.151Z,9.80
2023-04-17T15:31:26.161Z,11.32
2023-04-17T15:33:54.001Z,8.05
2023-04-17T15:36:21.845Z,8.70
2023-04-17T15:38:49.786Z,8.77
2023-04-17T15:41:17.816Z,8.63
2023-04-17T15:43:47.073Z,12.38
2023-04-17T15:46:14.978Z,11.45
2023-04-17T15:48:42.827Z,8.95
2023-04-17T15:51:10.665Z,8.57
2023-04-17T15:53:38.431Z,7.60
2023-04-17T15:56:07.131Z,8.88
2023-04-17T15:58:35.857Z,11.43
2023-04-17T16:01:05.100Z,8.57
2023-04-17T16:03:33.133Z,7.97
2023-04-17T16:06:01.052Z,8.00
2023-04-17T16:08:28.848Z,8.73
2023-04-17T16:10:56.609Z,8.68
2023-04-17T16:13:24.440Z,9.10
2023-04-17T16:15:52.264Z,10.07
2023-04-17T16:18:21.650Z,13.02
2023-04-17T16:20:49.491Z,8.32
2023-04-17T16:23:17.933Z,9.80
2023-04-17T16:25:45.726Z,8.30
2023-04-17T16:28:13.496Z,8.95
2023-04-17T16:30:41.318Z,9.43
2023-04-17T16:33:09.265Z,11.50
2023-04-17T16:35:38.553Z,10.73
2023-04-17T16:38:06.406Z,8.57
2023-04-17T16:40:34.168Z,7.80
2023-04-17T16:43:02.012Z,7.65
2023-04-17T16:45:29.804Z,8.88
2023-04-17T16:47:57.742Z,8.10
2023-04-17T16:50:25.783Z,8.90
2023-04-17T16:52:55.039Z,10.32
2023-04-17T16:55:23.037Z,8.52
2023-04-17T16:57:50.837Z,9.65
2023-04-17T17:00:18.987Z,8.95
2023-04-17T17:02:46.921Z,10.88
2023-04-17T17:05:15.531Z,9.23
2023-04-17T17:07:43.447Z,11.60
2023-04-17T17:10:12.920Z,10.32
2023-04-17T17:12:40.801Z,9.63
2023-04-17T17:15:09.257Z,10.70
2023-04-17T17:17:37.887Z,10.20
2023-04-17T17:20:06.968Z,10.00
2023-04-17T17:22:34.752Z,10.32
2023-04-17T17:25:02.565Z,10.63
2023-04-17T17:27:31.702Z,10.48
2023-04-17T17:30:00.462Z,9.38
2023-04-17T17:32:28.768Z,10.77
2023-04-17T17:34:58.184Z,10.00
2023-04-17T17:37:27.426Z,9.77
2023-04-17T17:39:55.251Z,8.82
2023-04-17T17:42:23.083Z,10.02
2023-04-17T17:44:52.272Z,9.07
2023-04-17T17:47:20.061Z,10.15
2023-04-17T17:49:49.399Z,12.95
2023-04-17T17:52:17.266Z,9.15
2023-04-17T17:54:45.056Z,11.20
2023-04-17T17:57:12.890Z,10.52
2023-04-17T17:59:40.869Z,9.10
2023-04-17T18:02:10.342Z,10.20
2023-04-17T18:04:38.474Z,9.13
2023-04-17T18:07:08.136Z,9.45
2023-04-17T18:09:35.972Z,9.65
2023-04-17T18:12:03.961Z,8.68
2023-04-17T18:14:31.843Z,9.40
2023-04-17T18:16:59.686Z,12.43
2023-04-17T18:19:28.910Z,8.80
2023-04-17T18:21:56.752Z,10.57
2023-04-17T18:24:24.574Z,9.85
2023-04-17T18:26:52.472Z,8.23
2023-04-17T18:29:20.210Z,10.63
2023-04-17T18:31:48.131Z,8.80
2023-04-17T18:34:18.009Z,9.23
2023-04-17T18:36:47.206Z,10.40
2023-04-17T18:39:15.276Z,8.43
2023-04-17T18:41:43.067Z,10.93
2023-04-17T18:44:10.871Z,10.18
2023-04-17T18:46:38.768Z,8.00
2023-04-17T18:49:06.518Z,8.98
2023-04-17T18:51:34.269Z,12.13
2023-04-17T18:54:03.327Z,8.48
2023-04-17T18:56:31.086Z,9.63
2023-04-17T18:58:58.890Z,9.75
2023-04-17T19:01:26.643Z,11.25
2023-04-17T19:03:54.402Z,8.82
2023-04-17T19:06:22.274Z,7.95
2023-04-17T19:08:50.213Z,10.23
2023-04-17T19:11:19.585Z,10.23
2023-04-17T19:13:47.604Z,14.27
2023-04-17T19:16:15.451Z,13.25
2023-04-17T19:18:43.332Z,10.48
2023-04-17T19:21:11.221Z,9.57
2023-04-17T19:23:39.131Z,10.88
2023-04-17T19:26:07.031Z,9.07
2023-04-17T19:28:36.667Z,11.93
2023-04-17T19:31:04.626Z,11.75
2023-04-17T19:33:34.095Z,9.82
2023-04-17T19:36:03.398Z,9.63
2023-04-17T19:38:31.530Z,9.75
2023-04-17T19:41:14.427Z,10.07
2023-04-17T19:43:43.811Z,9.20
2023-04-17T19:46:11.881Z,11.38
2023-04-17T19:48:40.257Z,11.70
2023-04-17T19:51:08.165Z,9.88
2023-04-17T19:53:37.217Z,10.57
2023-04-17T19:56:08.300Z,11.25
2023-04-17T19:58:36.880Z,11.02
2023-04-17T20:01:06.494Z,11.57
2023-04-17T20:03:35.608Z,11.00
2023-04-17T20:06:03.649Z,13.18
2023-04-17T20:08:31.584Z,11.43
2023-04-17T20:10:59.479Z,10.93
2023-04-17T20:13:28.641Z,11.05
2023-04-17T20:15:56.618Z,12.27
2023-04-17T20:18:26.023Z,12.40
2023-04-17T20:20:53.871Z,10.75
2023-04-17T20:23:21.748Z,12.35
2023-04-17T20:25:50.442Z,10.65
2023-04-17T20:28:18.249Z,14.25
2023-04-17T20:30:46.117Z,11.80
2023-04-17T20:33:14.092Z,10.27
2023-04-17T20:35:43.394Z,11.20
2023-04-17T20:38:11.192Z,12.57
2023-04-17T20:40:39.350Z,12.35
2023-04-17T20:43:07.110Z,11.48
2023-04-17T20:45:34.904Z,10.95
2023-04-17T20:48:02.867Z,10.70
2023-04-17T20:50:30.702Z,11.30
2023-04-17T20:52:59.836Z,11.38
2023-04-17T20:55:27.780Z,10.82
2023-04-17T20:57:55.592Z,11.98
2023-04-17T21:00:23.460Z,12.55
2023-04-17T21:02:51.406Z,12.30
2023-04-17T21:05:19.840Z,13.93
2023-04-17T21:07:49.498Z,11.82
2023-04-17T21:10:20.885Z,11.05
2023-04-17T21:12:48.721Z,11.52
2023-04-17T21:15:16.644Z,10.48
2023-04-17T21:17:47.545Z,11.05
2023-04-17T21:20:15.530Z,11.98
2023-04-17T21:22:43.247Z,12.80
2023-04-17T21:25:11.298Z,11.15
2023-04-17T21:27:40.926Z,11.02
2023-04-17T21:30:19.594Z,13.32
2023-04-17T21:32:48.394Z,12.15
2023-04-17T21:35:16.241Z,9.88
2023-04-17T21:37:44.054Z,10.30
2023-04-17T21:40:12.805Z,10.57
2023-04-17T21:42:42.531Z,13.00
2023-04-17T21:45:11.941Z,9.68
2023-04-17T21:47:39.772Z,14.35
2023-04-17T21:50:09.440Z,8.70
2023-04-17T21:52:37.412Z,8.98
2023-04-17T21:55:07.668Z,8.90
2023-04-17T21:57:36.026Z,9.33
2023-04-17T22:00:06.288Z,10.57
2023-04-17T22:02:34.508Z,8.88
2023-04-17T22:05:02.309Z,9.97
2023-04-17T22:07:30.710Z,8.83
2023-04-17T22:10:01.677Z,8.97
2023-04-17T22:12:29.516Z,10.53
2023-04-17T22:14:57.269Z,9.23
2023-04-17T22:17:26.512Z,11.23
2023-04-17T22:19:55.787Z,9.10
2023-04-17T22:22:23.686Z,9.03
2023-04-17T22:24:51.526Z,10.70
2023-04-17T22:27:19.281Z,7.40
2023-04-17T22:29:47.072Z,8.33
2023-04-17T22:32:14.881Z,8.20
2023-04-17T22:34:48.448Z,7.40
2023-04-17T22:37:16.370Z,8.03
2023-04-17T22:39:44.149Z,12.33
2023-04-17T22:42:11.972Z,8.17
2023-04-17T22:44:39.816Z,10.80
2023-04-17T22:47:07.589Z,8.47
2023-04-17T22:49:38.024Z,8.63
2023-04-17T22:52:07.896Z,9.20
2023-04-17T22:54:35.765Z,7.40
2023-04-17T22:57:03.530Z,7.87
2023-04-17T22:59:31.298Z,10.43
2023-04-17T23:01:59.227Z,9.27
2023-04-17T23:04:27.097Z,9.70
2023-04-17T23:06:54.913Z,7.97
2023-04-17T23:09:24.038Z,10.83
2023-04-17T23:11:51.817Z,8.67
2023-04-17T23:14:19.594Z,8.47
2023-04-17T23:16:47.458Z,8.07
2023-04-17T23:19:15.256Z,11.27
2023-04-17T23:21:43.030Z,7.77
2023-04-17T23:24:11.640Z,13.77
2023-04-17T23:26:41.825Z,7.97
2023-04-17T23:29:09.661Z,11.03
2023-04-17T23:31:37.818Z,9.90
2023-04-17T23:34:05.714Z,10.53
2023-04-17T23:36:33.555Z,9.77
2023-04-17T23:39:01.305Z,12.57
2023-04-17T23:41:29.645Z,13.47
2023-04-17T23:43:58.770Z,9.40
2023-04-17T23:46:26.829Z,10.67
2023-04-17T23:48:54.641Z,11.70
2023-04-17T23:51:22.404Z,10.87
2023-04-17T23:53:50.648Z,10.07
2023-04-17T23:56:22.046Z,9.87
2023-04-17T23:58:49.862Z,10.37
