createdAt,value
2022-09-06T00:03:48.363Z,0
2022-09-06T00:08:48.694Z,0
2022-09-06T00:13:48.551Z,0
2022-09-06T00:18:49.520Z,0
2022-09-06T00:23:45.888Z,0
2022-09-06T00:28:47.310Z,0
2022-09-06T00:33:46.450Z,0
2022-09-06T00:38:45.116Z,0
2022-09-06T00:43:44.139Z,0
2022-09-06T00:48:43.933Z,0
2022-09-06T00:53:43.236Z,0
2022-09-06T00:58:28.483Z,0
2022-09-06T01:03:27.563Z,0
2022-09-06T01:08:25.932Z,0
2022-09-06T01:13:25.121Z,0
2022-09-06T01:18:24.942Z,0
2022-09-06T01:23:24.593Z,0
2022-09-06T01:28:25.484Z,0
2022-09-06T01:33:22.760Z,0
2022-09-06T01:38:22.530Z,0
2022-09-06T01:43:22.394Z,0
2022-09-06T01:48:22.759Z,0
2022-09-06T01:53:20.817Z,0
2022-09-06T01:58:21.590Z,0
2022-09-06T01:59:42.213Z,0
2022-09-06T02:04:41.703Z,0
2022-09-06T02:09:41.233Z,0
2022-09-06T02:14:40.879Z,0
2022-09-06T02:19:39.635Z,0
2022-09-06T02:24:39.509Z,0
2022-09-06T02:29:38.807Z,0
2022-09-06T02:34:38.308Z,0
2022-09-06T02:39:37.588Z,0
2022-09-06T02:44:35.495Z,0
2022-09-06T02:49:34.859Z,0
2022-09-06T02:54:34.785Z,0
2022-09-06T02:59:18.896Z,0
2022-09-06T03:04:17.284Z,0
2022-09-06T03:09:16.788Z,0
2022-09-06T03:14:16.517Z,0
2022-09-06T03:19:15.568Z,0
2022-09-06T03:24:26.318Z,0
2022-09-06T03:29:24.110Z,0
2022-09-06T03:34:25.578Z,0
2022-09-06T03:39:24.514Z,0
2022-09-06T03:44:24.696Z,0
2022-09-06T03:49:23.287Z,0
2022-09-06T03:54:24.078Z,0
2022-09-06T03:58:57.257Z,0
2022-09-06T04:03:57.417Z,0
2022-09-06T04:08:56.123Z,0
2022-09-06T04:13:55.918Z,0
2022-09-06T04:18:53.906Z,0
2022-09-06T04:23:53.579Z,0
2022-09-06T04:28:52.972Z,0
2022-09-06T04:33:53.100Z,0
2022-09-06T04:38:50.891Z,0
2022-09-06T04:43:51.476Z,0
2022-09-06T04:48:50.558Z,0
2022-09-06T04:53:49.419Z,0
2022-09-06T04:58:49.820Z,0
2022-09-06T05:03:46.685Z,0
2022-09-06T05:08:46.521Z,0
2022-09-06T05:13:45.803Z,0
2022-09-06T05:18:46.740Z,0.01
2022-09-06T05:23:43.962Z,0.01
2022-09-06T05:28:44.567Z,0.01
2022-09-06T05:33:43.168Z,0.02
2022-09-06T05:38:44.332Z,0.02
2022-09-06T05:43:41.116Z,0.02
2022-09-06T05:48:41.493Z,0.03
2022-09-06T05:53:41.046Z,0.03
2022-09-06T05:58:41.911Z,0.04
2022-09-06T06:00:03.083Z,0.04
2022-09-06T06:05:02.386Z,0.04
2022-09-06T06:10:02.068Z,0.04
2022-09-06T06:15:01.515Z,0.05
2022-09-06T06:20:01.034Z,0.06
2022-09-06T06:25:00.265Z,0.06
2022-09-06T06:29:59.523Z,0.06
2022-09-06T06:34:58.861Z,0.07
2022-09-06T06:39:59.458Z,0.08
2022-09-06T06:44:56.707Z,0.09
2022-09-06T06:49:56.106Z,0.09
2022-09-06T06:54:56.654Z,0.09
2022-09-06T06:58:58.484Z,0.11
2022-09-06T07:03:56.903Z,0.13
2022-09-06T07:08:56.473Z,0.14
2022-09-06T07:13:56.018Z,0.15
2022-09-06T07:18:55.398Z,0.19
2022-09-06T07:24:12.149Z,0.17
2022-09-06T07:28:53.811Z,0.22
2022-09-06T07:33:58.072Z,0.15
2022-09-06T07:38:52.942Z,0.16
2022-09-06T07:43:51.019Z,0.18
2022-09-06T07:48:50.403Z,0.24
2022-09-06T07:54:26.093Z,0.27
2022-09-06T07:58:49.750Z,0.27
2022-09-06T08:03:50.826Z,0.23
2022-09-06T08:09:03.315Z,0.22
2022-09-06T08:13:47.800Z,0.22
2022-09-06T08:18:47.996Z,0.29
2022-09-06T08:23:47.117Z,0.33
2022-09-06T08:28:47.150Z,0.23
2022-09-06T08:33:46.427Z,0.3
2022-09-06T08:38:46.440Z,0.44
2022-09-06T08:43:47.851Z,0.32
2022-09-06T08:48:46.502Z,0.43
2022-09-06T08:53:46.241Z,0.46
2022-09-06T08:58:45.714Z,0.47
2022-09-06T09:00:07.711Z,0.48
2022-09-06T09:05:06.091Z,0.49
2022-09-06T09:10:05.480Z,0.5
2022-09-06T09:15:05.615Z,0.44
2022-09-06T09:20:04.836Z,0.49
2022-09-06T09:25:04.170Z,0.54
2022-09-06T09:30:49.270Z,0.44
2022-09-06T09:35:02.224Z,0.51
2022-09-06T09:40:02.661Z,0.52
2022-09-06T09:45:01.366Z,0.52
2022-09-06T09:50:02.611Z,0.56
2022-09-06T09:54:59.108Z,0.5
2022-09-06T09:59:18.937Z,0.52
2022-09-06T10:04:47.962Z,0.55
2022-09-06T10:09:22.310Z,0.45
2022-09-06T10:14:17.805Z,0.5
2022-09-06T10:19:18.189Z,0.46
2022-09-06T10:24:31.377Z,0.54
2022-09-06T10:29:16.678Z,0.42
2022-09-06T10:34:15.831Z,0.69
2022-09-06T10:39:15.577Z,0.72
2022-09-06T10:44:25.726Z,0.69
2022-09-06T10:49:25.121Z,0.66
2022-09-06T10:54:25.429Z,0.71
2022-09-06T10:59:40.545Z,0.68
2022-09-06T11:04:14.180Z,0.71
2022-09-06T11:08:59.354Z,0.72
2022-09-06T11:13:36.868Z,0.73
2022-09-06T11:18:37.022Z,0.73
2022-09-06T11:23:35.910Z,0.75
2022-09-06T11:28:36.051Z,0.71
2022-09-06T11:33:34.007Z,0.65
2022-09-06T11:38:33.754Z,0.77
2022-09-06T11:43:33.541Z,0.62
2022-09-06T11:48:32.838Z,0.77
2022-09-06T11:53:33.615Z,0.74
2022-09-06T11:58:29.991Z,0.73
2022-09-06T11:59:51.743Z,0.75
2022-09-06T12:04:52.885Z,0.75
2022-09-06T12:09:50.289Z,0.53
2022-09-06T12:14:49.674Z,0.71
2022-09-06T12:19:49.425Z,0.71
2022-09-06T12:24:48.709Z,0.62
2022-09-06T12:29:49.539Z,0.64
2022-09-06T12:34:47.176Z,0.72
2022-09-06T12:39:46.833Z,0.71
2022-09-06T12:44:46.367Z,0.62
2022-09-06T12:49:46.094Z,0.66
2022-09-06T12:54:44.946Z,0.65
2022-09-06T12:58:57.722Z,0.66
2022-09-06T13:03:58.019Z,0.63
2022-09-06T13:08:57.392Z,0.48
2022-09-06T13:13:56.659Z,0.47
2022-09-06T13:18:54.790Z,0.56
2022-09-06T13:23:54.620Z,0.5
2022-09-06T13:28:54.000Z,0.57
2022-09-06T13:33:53.725Z,0.54
2022-09-06T13:38:51.204Z,0.49
2022-09-06T13:43:51.244Z,0.48
2022-09-06T13:48:51.513Z,0.45
2022-09-06T13:53:50.091Z,0.51
2022-09-06T13:58:49.410Z,0.51
2022-09-06T14:03:49.270Z,0.5
2022-09-06T14:09:11.735Z,0.47
2022-09-06T14:13:47.940Z,0.45
2022-09-06T14:18:46.384Z,0.36
2022-09-06T14:23:45.482Z,0.42
2022-09-06T14:28:46.676Z,0.4
2022-09-06T14:33:45.579Z,0.38
2022-09-06T14:38:46.006Z,0.37
2022-09-06T14:43:43.218Z,0.35
2022-09-06T14:48:45.535Z,0.33
2022-09-06T14:53:44.828Z,0.25
2022-09-06T14:58:43.890Z,0.3
2022-09-06T15:00:04.425Z,0.29
2022-09-06T15:05:04.273Z,0.28
2022-09-06T15:10:03.772Z,0.26
2022-09-06T15:15:03.078Z,0.24
2022-09-06T15:20:02.896Z,0.23
2022-09-06T15:25:02.223Z,0.21
2022-09-06T15:30:02.383Z,0.16
2022-09-06T15:35:07.107Z,0.15
2022-09-06T15:40:00.005Z,0.13
2022-09-06T15:44:59.045Z,0.12
2022-09-06T15:49:59.169Z,0.15
2022-09-06T15:54:58.104Z,0.14
2022-09-06T15:59:18.524Z,0.13
2022-09-06T16:04:18.227Z,0.12
2022-09-06T16:09:17.643Z,0.11
2022-09-06T16:14:17.009Z,0.09
2022-09-06T16:19:16.318Z,0.07
2022-09-06T16:24:24.794Z,0.08
2022-09-06T16:29:23.866Z,0.07
2022-09-06T16:34:23.935Z,0.06
2022-09-06T16:39:22.832Z,0.06
2022-09-06T16:44:40.635Z,0.05
2022-09-06T16:49:22.175Z,0.04
2022-09-06T16:54:20.366Z,0.03
2022-09-06T16:59:06.146Z,0.03
2022-09-06T17:04:07.588Z,0.03
2022-09-06T17:09:04.245Z,0.02
2022-09-06T17:14:04.321Z,0.02
2022-09-06T17:19:03.215Z,0.01
2022-09-06T17:24:03.502Z,0.01
2022-09-06T17:29:00.610Z,0.01
2022-09-06T17:34:00.458Z,0.01
2022-09-06T17:38:59.938Z,0
2022-09-06T17:43:59.353Z,0
2022-09-06T17:48:56.688Z,0
2022-09-06T17:53:56.789Z,0
2022-09-06T17:58:56.044Z,0
2022-09-06T18:03:56.028Z,0
2022-09-06T18:08:54.852Z,0
2022-09-06T18:13:54.142Z,0
2022-09-06T18:18:54.171Z,0
2022-09-06T18:23:53.915Z,0
2022-09-06T18:28:52.817Z,0
2022-09-06T18:33:50.550Z,0
2022-09-06T18:38:49.623Z,0
2022-09-06T18:43:49.591Z,0
2022-09-06T18:48:48.527Z,0
2022-09-06T18:53:49.035Z,0
2022-09-06T18:58:46.237Z,0
2022-09-06T19:03:46.096Z,0
2022-09-06T19:08:45.271Z,0
2022-09-06T19:13:45.707Z,0
2022-09-06T19:18:43.181Z,0
2022-09-06T19:23:43.405Z,0
2022-09-06T19:28:42.465Z,0
2022-09-06T19:33:43.280Z,0
2022-09-06T19:39:07.585Z,0
2022-09-06T19:43:39.225Z,0
2022-09-06T19:48:39.237Z,0
2022-09-06T19:53:38.380Z,0
2022-09-06T19:58:37.785Z,0
2022-09-06T19:59:58.801Z,0
2022-09-06T20:04:58.413Z,0
2022-09-06T20:09:58.046Z,0
2022-09-06T20:14:57.698Z,0
2022-09-06T20:19:55.799Z,0
2022-09-06T20:24:55.567Z,0
2022-09-06T20:29:55.161Z,0
2022-09-06T20:34:56.050Z,0
2022-09-06T20:39:55.109Z,0
2022-09-06T20:44:54.123Z,0
2022-09-06T20:49:53.541Z,0
2022-09-06T20:54:53.912Z,0
2022-09-06T20:59:15.446Z,0
2022-09-06T21:04:25.376Z,0
2022-09-06T21:09:24.887Z,0
2022-09-06T21:14:25.884Z,0
2022-09-06T21:19:22.835Z,0
2022-09-06T21:24:23.020Z,0
2022-09-06T21:29:22.326Z,0
2022-09-06T21:34:21.878Z,0
2022-09-06T21:39:21.466Z,0
2022-09-06T21:44:21.662Z,0
2022-09-06T21:49:22.788Z,0
2022-09-06T21:54:08.347Z,0
2022-09-06T21:58:56.321Z,0
2022-09-06T22:03:56.300Z,0
2022-09-06T22:08:56.551Z,0
2022-09-06T22:13:54.669Z,0
2022-09-06T22:18:55.072Z,0
2022-09-06T22:23:54.735Z,0
2022-09-06T22:28:52.064Z,0
2022-09-06T22:33:52.004Z,0
2022-09-06T22:38:51.576Z,0
2022-09-06T22:43:51.897Z,0
2022-09-06T22:48:48.815Z,0
2022-09-06T22:53:48.514Z,0
2022-09-06T22:58:48.159Z,0
2022-09-06T23:03:47.727Z,0
2022-09-06T23:08:46.357Z,0
2022-09-06T23:13:46.492Z,0
2022-09-06T23:18:45.564Z,0
2022-09-06T23:23:45.804Z,0
2022-09-06T23:28:45.332Z,0
2022-09-06T23:33:43.793Z,0
2022-09-06T23:38:43.379Z,0
2022-09-06T23:43:42.836Z,0
2022-09-06T23:48:42.406Z,0
2022-09-06T23:53:39.843Z,0
2022-09-06T23:58:39.152Z,0
