createdAt,value
2019-01-15T00:01:36.795Z,5.37
2019-01-15T00:04:06.369Z,3.75
2019-01-15T00:06:35.937Z,4.83
2019-01-15T00:09:08.513Z,4.53
2019-01-15T00:11:38.056Z,6.28
2019-01-15T00:14:07.763Z,3.57
2019-01-15T00:16:37.518Z,4.33
2019-01-15T00:19:07.110Z,4.73
2019-01-15T00:21:36.678Z,3.23
2019-01-15T00:24:06.440Z,5.57
2019-01-15T00:26:36.032Z,4.17
2019-01-15T00:29:05.858Z,4.73
2019-01-15T00:31:35.566Z,4.47
2019-01-15T00:34:05.132Z,4.93
2019-01-15T00:36:34.781Z,2.77
2019-01-15T00:39:06.013Z,3.43
2019-01-15T00:41:35.532Z,5.53
2019-01-15T00:44:05.187Z,4.43
2019-01-15T00:46:35.045Z,4.07
2019-01-15T00:49:04.748Z,4.07
2019-01-15T00:51:34.280Z,5.70
2019-01-15T00:54:04.066Z,5.87
2019-01-15T00:56:33.689Z,1.87
2019-01-15T00:59:03.246Z,2.63
2019-01-15T01:01:33.080Z,2.47
2019-01-15T01:04:02.663Z,8.80
2019-01-15T01:06:32.364Z,5.80
2019-01-15T01:09:02.162Z,6.00
2019-01-15T01:11:31.937Z,4.47
2019-01-15T01:14:01.619Z,3.97
2019-01-15T01:16:31.308Z,4.00
2019-01-15T01:19:00.902Z,5.57
2019-01-15T01:21:30.497Z,4.43
2019-01-15T01:24:00.297Z,6.63
2019-01-15T01:26:29.971Z,7.13
2019-01-15T01:28:59.628Z,5.73
2019-01-15T01:31:29.402Z,2.43
2019-01-15T01:33:59.152Z,2.45
2019-01-15T01:36:28.672Z,1.47
2019-01-15T01:38:58.487Z,4.67
2019-01-15T01:41:28.091Z,3.03
2019-01-15T01:43:57.616Z,3.77
2019-01-15T01:46:28.582Z,3.63
2019-01-15T01:48:58.135Z,6.67
2019-01-15T01:51:27.648Z,4.10
2019-01-15T01:53:57.462Z,2.83
2019-01-15T01:56:27.044Z,3.03
2019-01-15T01:58:56.648Z,5.60
2019-01-15T02:01:26.427Z,3.10
2019-01-15T02:03:56.044Z,3.03
2019-01-15T02:06:25.650Z,3.02
2019-01-15T02:08:55.325Z,4.78
2019-01-15T02:11:24.935Z,2.60
2019-01-15T02:13:54.625Z,4.07
2019-01-15T02:16:24.379Z,5.10
2019-01-15T02:18:54.117Z,6.00
2019-01-15T02:21:23.814Z,4.70
2019-01-15T02:23:53.519Z,5.20
2019-01-15T02:26:23.159Z,2.37
2019-01-15T02:28:52.766Z,3.97
2019-01-15T02:31:22.548Z,5.77
2019-01-15T02:33:52.094Z,7.93
2019-01-15T02:36:21.689Z,5.83
2019-01-15T02:38:51.439Z,4.17
2019-01-15T02:41:21.183Z,7.53
2019-01-15T02:43:50.969Z,3.20
2019-01-15T02:46:20.634Z,3.58
2019-01-15T02:48:50.294Z,7.03
2019-01-15T02:51:19.841Z,3.30
2019-01-15T02:53:49.968Z,2.07
2019-01-15T02:56:19.541Z,3.85
2019-01-15T02:58:49.119Z,2.63
2019-01-15T03:01:19.088Z,4.37
2019-01-15T03:03:48.646Z,4.40
2019-01-15T03:06:18.195Z,1.73
2019-01-15T03:08:47.870Z,5.03
2019-01-15T03:11:17.414Z,2.63
2019-01-15T03:13:47.072Z,1.93
2019-01-15T03:16:16.903Z,5.20
2019-01-15T03:18:47.755Z,1.50
2019-01-15T03:21:17.469Z,1.83
2019-01-15T03:23:46.997Z,3.37
2019-01-15T03:26:16.645Z,2.97
2019-01-15T03:28:46.390Z,3.67
2019-01-15T03:31:16.554Z,2.83
2019-01-15T03:33:46.312Z,3.67
2019-01-15T03:36:16.105Z,3.57
2019-01-15T03:38:45.795Z,3.27
2019-01-15T03:41:15.460Z,7.83
2019-01-15T03:43:45.202Z,6.50
2019-01-15T03:46:15.153Z,3.60
2019-01-15T03:48:44.736Z,2.77
2019-01-15T03:51:14.312Z,2.63
2019-01-15T03:53:44.349Z,4.78
2019-01-15T03:56:14.181Z,5.33
2019-01-15T03:58:43.923Z,4.73
2019-01-15T04:01:13.671Z,3.53
2019-01-15T04:03:43.490Z,4.37
2019-01-15T04:06:13.027Z,3.97
2019-01-15T04:08:42.989Z,3.37
2019-01-15T04:11:12.755Z,3.60
2019-01-15T04:13:42.363Z,4.30
2019-01-15T04:16:12.293Z,12.60
2019-01-15T04:18:41.807Z,19.23
2019-01-15T04:21:11.405Z,11.97
2019-01-15T04:23:41.114Z,35.10
2019-01-15T04:26:10.677Z,12.33
2019-01-15T04:28:40.291Z,6.70
2019-01-15T04:31:10.050Z,6.00
2019-01-15T04:33:39.593Z,5.07
2019-01-15T04:36:09.287Z,3.30
2019-01-15T04:38:39.040Z,5.83
2019-01-15T04:41:08.664Z,5.00
2019-01-15T04:43:38.168Z,8.97
2019-01-15T04:46:07.900Z,6.28
2019-01-15T04:48:37.538Z,3.27
2019-01-15T04:51:07.058Z,9.07
2019-01-15T04:53:36.778Z,10.67
2019-01-15T04:56:06.546Z,4.57
2019-01-15T04:58:36.161Z,37.40
2019-01-15T05:01:06.512Z,21.00
2019-01-15T05:03:36.140Z,21.13
2019-01-15T05:06:06.382Z,6.27
2019-01-15T05:08:36.536Z,9.10
2019-01-15T05:11:06.413Z,6.80
2019-01-15T05:13:36.078Z,21.23
2019-01-15T05:16:06.018Z,8.80
2019-01-15T05:18:35.569Z,17.00
2019-01-15T05:21:05.420Z,14.97
2019-01-15T05:23:35.103Z,9.07
2019-01-15T05:26:04.884Z,8.50
2019-01-15T05:28:34.580Z,6.07
2019-01-15T05:31:04.504Z,10.17
2019-01-15T05:33:34.164Z,8.13
2019-01-15T05:36:03.695Z,2.43
2019-01-15T05:38:33.462Z,4.07
2019-01-15T05:41:03.304Z,4.10
2019-01-15T05:43:35.836Z,7.70
2019-01-15T05:46:04.940Z,18.53
2019-01-15T05:48:38.185Z,19.17
2019-01-15T05:51:15.854Z,138.17
2019-01-15T05:53:45.515Z,57.47
2019-01-15T05:56:15.360Z,31.43
2019-01-15T05:58:45.306Z,15.87
2019-01-15T06:01:15.013Z,99.97
2019-01-15T06:03:45.193Z,69.47
2019-01-15T06:06:15.072Z,12.20
2019-01-15T06:08:45.064Z,10.70
2019-01-15T06:11:14.908Z,37.37
2019-01-15T06:13:45.044Z,7.10
2019-01-15T06:16:14.814Z,44.83
2019-01-15T06:18:44.413Z,23.37
2019-01-15T06:21:14.501Z,6.67
2019-01-15T06:23:44.272Z,10.43
2019-01-15T06:26:15.375Z,10.30
2019-01-15T06:28:45.500Z,11.97
2019-01-15T06:31:16.920Z,5.30
2019-01-15T06:33:46.565Z,37.88
2019-01-15T06:36:17.000Z,20.97
2019-01-15T06:38:46.797Z,62.43
2019-01-15T06:41:16.687Z,105.70
2019-01-15T06:43:50.209Z,20.47
2019-01-15T06:46:18.060Z,29.53
2019-01-15T06:48:47.782Z,32.90
2019-01-15T06:51:17.410Z,48.60
2019-01-15T06:53:47.278Z,18.20
2019-01-15T06:56:17.007Z,16.53
2019-01-15T06:58:46.667Z,33.47
2019-01-15T07:01:16.659Z,20.33
2019-01-15T07:03:46.586Z,10.10
2019-01-15T07:06:16.388Z,24.13
2019-01-15T07:08:46.253Z,12.23
2019-01-15T07:11:15.986Z,21.60
2019-01-15T07:13:45.930Z,23.97
2019-01-15T07:16:15.881Z,30.73
2019-01-15T07:18:45.749Z,5.35
2019-01-15T07:21:15.466Z,6.70
2019-01-15T07:23:45.273Z,7.23
2019-01-15T07:26:16.123Z,14.17
2019-01-15T07:28:45.616Z,7.90
2019-01-15T07:31:15.735Z,9.95
2019-01-15T07:33:45.611Z,6.90
2019-01-15T07:36:15.447Z,31.40
2019-01-15T07:38:46.189Z,6.83
2019-01-15T07:41:15.867Z,3.57
2019-01-15T07:43:45.478Z,9.87
2019-01-15T07:46:15.540Z,11.50
2019-01-15T07:48:45.355Z,9.37
2019-01-15T07:51:15.047Z,14.68
2019-01-15T07:53:45.323Z,10.82
2019-01-15T07:56:15.134Z,5.50
2019-01-15T07:58:45.030Z,8.63
2019-01-15T08:01:15.645Z,8.07
2019-01-15T08:03:45.749Z,9.10
2019-01-15T08:06:15.587Z,8.93
2019-01-15T08:08:45.296Z,11.65
2019-01-15T08:11:15.238Z,11.23
2019-01-15T08:13:45.052Z,26.17
2019-01-15T08:16:14.783Z,19.45
2019-01-15T08:18:44.566Z,15.80
2019-01-15T08:21:14.340Z,18.73
2019-01-15T08:23:44.196Z,8.88
2019-01-15T08:26:15.309Z,13.45
2019-01-15T08:28:45.073Z,16.40
2019-01-15T08:31:14.927Z,14.50
2019-01-15T08:33:44.845Z,44.67
2019-01-15T08:36:14.452Z,27.30
2019-01-15T08:38:44.455Z,17.13
2019-01-15T08:41:14.306Z,6.57
2019-01-15T08:43:44.313Z,15.27
2019-01-15T08:46:14.398Z,12.45
2019-01-15T08:48:44.187Z,6.00
2019-01-15T08:51:14.400Z,10.17
2019-01-15T08:53:45.100Z,8.33
2019-01-15T08:56:15.287Z,8.03
2019-01-15T08:58:45.018Z,4.30
2019-01-15T09:01:15.007Z,6.63
2019-01-15T09:03:44.938Z,4.37
2019-01-15T09:06:14.702Z,3.03
2019-01-15T09:08:44.505Z,6.03
2019-01-15T09:11:14.300Z,6.67
2019-01-15T09:13:44.086Z,8.57
2019-01-15T09:16:14.031Z,8.63
2019-01-15T09:18:43.959Z,14.13
2019-01-15T09:21:13.520Z,8.50
2019-01-15T09:23:43.218Z,8.63
2019-01-15T09:26:12.903Z,6.70
2019-01-15T09:28:42.718Z,8.40
2019-01-15T09:31:12.370Z,9.67
2019-01-15T09:33:41.995Z,10.23
2019-01-15T09:36:11.596Z,10.73
2019-01-15T09:38:41.414Z,9.47
2019-01-15T09:41:10.879Z,5.37
2019-01-15T09:43:40.864Z,6.33
2019-01-15T09:46:10.654Z,7.58
2019-01-15T09:48:40.585Z,5.53
2019-01-15T09:51:10.097Z,9.23
2019-01-15T09:53:39.794Z,3.47
2019-01-15T09:56:09.316Z,4.70
2019-01-15T09:58:38.864Z,7.25
2019-01-15T10:01:08.634Z,4.92
2019-01-15T10:03:38.297Z,6.80
2019-01-15T10:06:07.771Z,8.05
2019-01-15T10:08:37.697Z,7.13
2019-01-15T10:11:07.441Z,5.62
2019-01-15T10:13:37.097Z,5.13
2019-01-15T10:16:07.085Z,3.13
2019-01-15T10:18:36.790Z,7.37
2019-01-15T10:21:06.454Z,7.47
2019-01-15T10:23:36.286Z,6.70
2019-01-15T10:26:05.835Z,6.17
2019-01-15T10:28:35.353Z,6.33
2019-01-15T10:31:42.416Z,7.03
2019-01-15T10:34:19.588Z,6.95
2019-01-15T10:36:47.534Z,5.23
2019-01-15T10:39:17.097Z,5.40
2019-01-15T10:41:46.840Z,3.57
2019-01-15T10:44:16.730Z,5.57
2019-01-15T10:46:48.454Z,5.23
2019-01-15T10:49:17.683Z,8.17
2019-01-15T10:51:47.628Z,5.57
2019-01-15T10:54:17.327Z,5.33
2019-01-15T10:56:46.880Z,6.83
2019-01-15T10:59:16.580Z,5.30
2019-01-15T11:01:46.353Z,4.95
2019-01-15T11:04:16.142Z,5.03
2019-01-15T11:06:46.155Z,6.33
2019-01-15T11:09:15.895Z,7.43
2019-01-15T11:11:45.466Z,7.00
2019-01-15T11:14:18.354Z,7.57
2019-01-15T11:16:47.944Z,5.27
2019-01-15T11:19:17.562Z,8.03
2019-01-15T11:21:47.410Z,3.90
2019-01-15T11:24:16.992Z,6.23
2019-01-15T11:26:46.505Z,3.50
2019-01-15T11:29:16.243Z,7.87
2019-01-15T11:31:46.040Z,4.57
2019-01-15T11:34:15.556Z,3.17
2019-01-15T11:36:45.466Z,4.95
2019-01-15T11:39:15.153Z,7.67
2019-01-15T11:41:45.039Z,2.63
2019-01-15T11:44:15.057Z,4.33
2019-01-15T11:46:44.617Z,5.40
2019-01-15T11:49:14.386Z,5.83
2019-01-15T11:51:44.410Z,3.60
2019-01-15T11:54:14.232Z,4.53
2019-01-15T11:56:44.122Z,4.33
2019-01-15T11:59:14.236Z,4.83
2019-01-15T12:01:51.271Z,3.17
2019-01-15T12:04:30.564Z,3.70
2019-01-15T12:07:22.081Z,6.93
2019-01-15T12:10:11.285Z,5.50
2019-01-15T12:12:58.685Z,2.80
2019-01-15T12:15:50.310Z,1.53
2019-01-15T12:18:50.895Z,2.90
2019-01-15T12:21:38.156Z,2.00
2019-01-15T12:24:26.755Z,3.27
2019-01-15T12:27:05.057Z,2.90
2019-01-15T12:29:52.128Z,2.70
2019-01-15T12:32:46.808Z,4.20
2019-01-15T12:35:53.304Z,2.80
2019-01-15T12:38:40.605Z,2.70
2019-01-15T12:41:37.794Z,1.60
2019-01-15T12:44:26.311Z,3.00
2019-01-15T12:47:13.476Z,4.07
2019-01-15T12:50:00.774Z,2.33
2019-01-15T12:52:55.042Z,1.60
2019-01-15T12:55:45.051Z,1.17
2019-01-15T12:58:32.817Z,3.57
2019-01-15T13:01:33.404Z,1.97
2019-01-15T13:04:33.741Z,1.53
2019-01-15T13:07:23.679Z,1.52
2019-01-15T13:10:15.301Z,1.60
2019-01-15T13:13:07.113Z,1.13
2019-01-15T13:15:54.915Z,1.93
2019-01-15T13:19:01.817Z,1.62
2019-01-15T13:22:05.216Z,1.30
2019-01-15T13:24:45.065Z,2.57
2019-01-15T13:27:49.126Z,1.90
2019-01-15T13:30:55.736Z,3.30
2019-01-15T13:33:36.926Z,4.37
2019-01-15T13:36:24.187Z,1.33
2019-01-15T13:39:11.127Z,3.10
2019-01-15T13:42:02.578Z,3.47
2019-01-15T13:45:03.707Z,1.20
2019-01-15T13:48:07.441Z,1.10
2019-01-15T13:50:53.865Z,1.40
2019-01-15T13:53:40.990Z,2.02
2019-01-15T13:56:24.070Z,5.10
2019-01-15T13:59:15.860Z,2.63
2019-01-15T14:02:14.136Z,2.27
2019-01-15T14:05:01.375Z,3.47
2019-01-15T14:07:52.848Z,2.23
2019-01-15T14:10:40.118Z,2.10
2019-01-15T14:13:34.789Z,2.77
2019-01-15T14:16:27.635Z,4.87
2019-01-15T14:19:11.598Z,2.40
2019-01-15T14:21:59.222Z,3.20
2019-01-15T14:24:43.224Z,2.10
2019-01-15T14:27:41.030Z,2.80
2019-01-15T14:30:36.083Z,4.40
2019-01-15T14:33:24.921Z,5.23
2019-01-15T14:36:19.657Z,10.23
2019-01-15T14:39:11.496Z,5.03
2019-01-15T14:41:58.576Z,6.57
2019-01-15T14:44:48.167Z,6.78
2019-01-15T14:47:38.118Z,4.47
2019-01-15T14:50:35.477Z,7.70
2019-01-15T14:53:19.646Z,7.10
2019-01-15T14:56:13.668Z,8.87
2019-01-15T14:59:14.421Z,10.10
2019-01-15T15:02:01.770Z,10.07
2019-01-15T15:04:45.359Z,14.27
2019-01-15T15:07:31.532Z,8.97
2019-01-15T15:10:31.917Z,10.43
2019-01-15T15:13:26.774Z,115.70
2019-01-15T15:16:24.404Z,31.87
2019-01-15T15:19:11.511Z,6.23
2019-01-15T15:22:12.427Z,8.87
2019-01-15T15:25:13.329Z,6.33
2019-01-15T15:28:10.676Z,4.77
2019-01-15T15:30:57.778Z,13.20
2019-01-15T15:33:56.796Z,8.37
2019-01-15T15:36:51.499Z,10.63
2019-01-15T15:39:32.188Z,6.23
2019-01-15T15:42:19.319Z,8.57
2019-01-15T15:45:05.050Z,8.80
2019-01-15T15:47:59.611Z,12.27
2019-01-15T15:50:54.022Z,7.40
2019-01-15T15:53:41.312Z,12.30
2019-01-15T15:56:35.819Z,9.07
2019-01-15T15:59:23.330Z,8.07
2019-01-15T16:02:06.161Z,4.53
2019-01-15T16:05:09.956Z,9.37
2019-01-15T16:08:10.003Z,10.87
2019-01-15T16:11:04.452Z,13.47
2019-01-15T16:13:56.092Z,14.07
2019-01-15T16:16:56.746Z,9.47
2019-01-15T16:19:57.441Z,12.77
2019-01-15T16:22:44.620Z,18.60
2019-01-15T16:25:33.243Z,8.90
2019-01-15T16:28:22.033Z,16.37
2019-01-15T16:31:13.203Z,12.50
2019-01-15T16:34:10.990Z,10.50
2019-01-15T16:37:09.001Z,12.83
2019-01-15T16:40:13.016Z,10.00
2019-01-15T16:43:04.512Z,15.63
2019-01-15T16:45:51.833Z,16.93
2019-01-15T16:48:43.203Z,11.43
2019-01-15T16:51:32.942Z,12.67
2019-01-15T16:54:24.520Z,14.73
2019-01-15T16:57:13.286Z,13.17
2019-01-15T17:00:00.719Z,13.47
2019-01-15T17:02:47.928Z,17.63
2019-01-15T17:05:54.637Z,16.90
2019-01-15T17:08:45.949Z,23.27
2019-01-15T17:11:35.859Z,19.40
2019-01-15T17:14:34.009Z,16.30
2019-01-15T17:17:21.433Z,15.10
2019-01-15T17:20:13.266Z,19.33
2019-01-15T17:22:55.847Z,20.67
2019-01-15T17:25:53.434Z,29.67
2019-01-15T17:28:41.982Z,23.63
2019-01-15T17:31:46.291Z,23.57
2019-01-15T17:34:43.944Z,23.27
2019-01-15T17:37:32.132Z,27.23
2019-01-15T17:40:26.747Z,24.73
2019-01-15T17:43:18.430Z,20.93
2019-01-15T17:46:10.172Z,27.57
2019-01-15T17:49:04.472Z,25.80
2019-01-15T17:52:05.182Z,36.17
2019-01-15T17:55:00.024Z,36.73
2019-01-15T17:57:46.952Z,30.73
2019-01-15T18:00:34.213Z,26.20
2019-01-15T18:03:21.509Z,35.07
2019-01-15T18:06:10.351Z,35.27
2019-01-15T18:09:08.976Z,34.30
2019-01-15T18:11:56.525Z,38.77
2019-01-15T18:14:43.824Z,33.90
2019-01-15T18:17:43.852Z,37.53
2019-01-15T18:20:31.178Z,27.17
2019-01-15T18:23:28.998Z,34.63
2019-01-15T18:26:23.898Z,29.20
2019-01-15T18:29:26.210Z,29.67
2019-01-15T18:32:29.826Z,24.50
2019-01-15T18:35:27.157Z,36.17
2019-01-15T18:38:18.681Z,38.10
2019-01-15T18:41:05.977Z,34.20
2019-01-15T18:43:57.413Z,33.53
2019-01-15T18:46:39.068Z,24.03
2019-01-15T18:49:27.615Z,36.90
2019-01-15T18:52:16.307Z,30.50
2019-01-15T18:55:23.500Z,27.50
2019-01-15T18:58:12.347Z,31.83
2019-01-15T19:00:54.368Z,40.87
2019-01-15T19:03:48.364Z,29.90
2019-01-15T19:06:44.175Z,31.87
2019-01-15T19:09:34.405Z,38.47
2019-01-15T19:12:15.585Z,31.63
2019-01-15T19:15:19.648Z,26.40
2019-01-15T19:18:06.830Z,33.13
2019-01-15T19:20:54.194Z,30.10
2019-01-15T19:23:54.400Z,31.13
2019-01-15T19:26:43.361Z,34.60
2019-01-15T19:29:39.718Z,35.47
2019-01-15T19:32:40.392Z,33.40
2019-01-15T19:35:28.815Z,31.77
2019-01-15T19:38:19.380Z,29.27
2019-01-15T19:41:19.952Z,37.10
2019-01-15T19:44:26.602Z,32.87
2019-01-15T19:47:30.190Z,24.93
2019-01-15T19:50:24.630Z,26.87
2019-01-15T19:53:17.720Z,27.10
2019-01-15T19:56:03.172Z,31.73
2019-01-15T19:59:00.893Z,28.10
2019-01-15T20:02:03.876Z,30.53
2019-01-15T20:05:01.606Z,38.80
2019-01-15T20:08:02.675Z,29.17
2019-01-15T20:10:54.095Z,30.13
2019-01-15T20:13:52.495Z,28.00
2019-01-15T20:16:40.021Z,31.47
2019-01-15T20:19:27.983Z,30.47
2019-01-15T20:22:15.213Z,34.30
2019-01-15T20:25:05.430Z,36.80
2019-01-15T20:28:06.421Z,37.70
2019-01-15T20:31:10.472Z,32.57
2019-01-15T20:34:01.975Z,32.97
2019-01-15T20:36:49.838Z,29.47
2019-01-15T20:39:53.510Z,33.93
2019-01-15T20:42:48.063Z,26.83
2019-01-15T20:45:29.714Z,29.90
2019-01-15T20:48:33.539Z,32.80
2019-01-15T20:51:15.694Z,23.47
2019-01-15T20:54:02.761Z,28.37
2019-01-15T20:56:54.150Z,36.87
2019-01-15T20:59:41.584Z,21.63
2019-01-15T21:02:39.147Z,25.33
2019-01-15T21:05:35.185Z,24.93
2019-01-15T21:08:22.320Z,23.57
2019-01-15T21:11:09.891Z,35.10
2019-01-15T21:13:56.777Z,28.73
2019-01-15T21:16:43.816Z,22.47
2019-01-15T21:19:34.694Z,33.90
2019-01-15T21:22:35.553Z,25.00
2019-01-15T21:25:34.607Z,24.93
2019-01-15T21:28:23.467Z,22.77
2019-01-15T21:31:10.713Z,32.73
2019-01-15T21:33:57.814Z,24.90
2019-01-15T21:36:49.503Z,26.13
2019-01-15T21:39:41.178Z,25.77
2019-01-15T21:42:28.390Z,21.80
2019-01-15T21:45:15.664Z,22.73
2019-01-15T21:48:00.013Z,30.03
2019-01-15T21:50:46.398Z,28.87
2019-01-15T21:53:34.975Z,30.13
2019-01-15T21:56:26.705Z,32.67
2019-01-15T21:59:21.037Z,23.87
2019-01-15T22:02:08.596Z,26.27
2019-01-15T22:05:01.088Z,27.90
2019-01-15T22:07:55.814Z,33.83
2019-01-15T22:10:43.885Z,36.17
2019-01-15T22:13:35.473Z,35.20
2019-01-15T22:16:42.361Z,23.37
2019-01-15T22:19:28.570Z,34.87
2019-01-15T22:22:28.880Z,32.43
2019-01-15T22:25:28.010Z,28.97
2019-01-15T22:28:16.269Z,25.83
2019-01-15T22:31:03.745Z,25.87
2019-01-15T22:33:52.476Z,30.97
2019-01-15T22:36:42.455Z,31.27
2019-01-15T22:39:38.023Z,35.53
2019-01-15T22:42:29.614Z,21.87
2019-01-15T22:45:26.878Z,28.70
2019-01-15T22:48:13.891Z,37.97
2019-01-15T22:50:59.202Z,30.17
2019-01-15T22:53:46.787Z,33.93
2019-01-15T22:56:38.189Z,28.87
2019-01-15T22:59:36.078Z,29.93
2019-01-15T23:02:27.886Z,32.17
2019-01-15T23:05:15.186Z,28.57
2019-01-15T23:08:06.834Z,32.83
2019-01-15T23:10:58.303Z,33.83
2019-01-15T23:13:48.574Z,29.13
2019-01-15T23:16:46.519Z,29.80
2019-01-15T23:19:33.795Z,35.40
2019-01-15T23:22:19.900Z,34.00
2019-01-15T23:25:17.748Z,28.43
2019-01-15T23:28:18.753Z,35.67
2019-01-15T23:31:16.362Z,38.03
2019-01-15T23:34:04.042Z,32.70
2019-01-15T23:36:51.348Z,27.67
2019-01-15T23:39:43.246Z,30.57
2019-01-15T23:42:22.123Z,34.83
2019-01-15T23:45:22.409Z,39.70
2019-01-15T23:48:15.186Z,30.83
2019-01-15T23:51:04.000Z,31.53
2019-01-15T23:53:52.492Z,21.67
2019-01-15T23:56:44.314Z,35.80
2019-01-15T23:59:33.661Z,31.27
