createdAt,value
2017-12-11T05:00:46.875Z,0
2017-12-11T05:01:12.370Z,0
2017-12-11T05:01:37.929Z,0
2017-12-11T05:02:03.422Z,0
2017-12-11T05:02:28.914Z,0
2017-12-11T05:02:54.417Z,0
2017-12-11T05:03:19.895Z,0
2017-12-11T05:03:45.365Z,0
2017-12-11T05:04:10.871Z,0
2017-12-11T05:04:36.420Z,0
2017-12-11T05:05:01.902Z,0
2017-12-11T05:05:27.418Z,0
2017-12-11T05:05:52.887Z,0
2017-12-11T05:06:18.351Z,0
2017-12-11T05:06:43.858Z,0
2017-12-11T05:07:09.378Z,0
2017-12-11T05:07:34.842Z,0
2017-12-11T05:08:00.315Z,0
2017-12-11T05:08:25.810Z,0
2017-12-11T05:08:51.345Z,0
2017-12-11T05:09:16.829Z,0
2017-12-11T05:09:42.288Z,0
2017-12-11T05:10:07.794Z,0
2017-12-11T05:10:33.312Z,0
2017-12-11T05:10:58.837Z,0
2017-12-11T05:11:24.334Z,0
2017-12-11T05:11:49.825Z,0
2017-12-11T05:12:15.335Z,0
2017-12-11T05:12:40.809Z,0
2017-12-11T05:13:54.571Z,0
2017-12-11T05:14:20.069Z,0
2017-12-11T05:14:45.603Z,0
2017-12-11T05:15:11.039Z,0
2017-12-11T05:15:36.589Z,0
2017-12-11T05:16:02.029Z,0
2017-12-11T05:16:27.507Z,0
2017-12-11T05:16:52.998Z,0
2017-12-11T05:17:18.443Z,0
2017-12-11T05:17:43.945Z,0
2017-12-11T05:18:09.412Z,0
2017-12-11T05:18:34.899Z,0
2017-12-11T05:19:00.378Z,0
2017-12-11T05:19:25.864Z,0
2017-12-11T05:19:51.305Z,0
2017-12-11T05:20:16.850Z,0
2017-12-11T05:20:42.294Z,0
2017-12-11T05:21:07.751Z,0
2017-12-11T05:21:33.246Z,0
2017-12-11T05:21:58.722Z,0
2017-12-11T05:22:24.247Z,0
2017-12-11T05:22:49.685Z,0
2017-12-11T05:23:15.156Z,0
2017-12-11T05:23:40.743Z,0
2017-12-11T05:24:06.235Z,0
2017-12-11T05:24:31.945Z,0
2017-12-11T05:24:57.237Z,0
2017-12-11T05:25:22.768Z,0
2017-12-11T05:25:48.235Z,0
2017-12-11T05:26:13.680Z,0
2017-12-11T05:26:39.231Z,0
2017-12-11T05:27:04.723Z,0
2017-12-11T05:27:30.206Z,0
2017-12-11T05:27:55.701Z,0
2017-12-11T05:28:21.214Z,0
2017-12-11T05:28:46.707Z,0
2017-12-11T05:29:12.247Z,0
2017-12-11T05:29:37.758Z,0
2017-12-11T05:30:03.254Z,0
2017-12-11T05:30:28.728Z,0
2017-12-11T05:30:54.172Z,0
2017-12-11T05:31:19.684Z,0
2017-12-11T05:31:45.230Z,0
2017-12-11T05:32:10.720Z,0
2017-12-11T05:32:36.198Z,0
2017-12-11T05:33:01.725Z,0
2017-12-11T05:33:27.229Z,0
2017-12-11T05:33:52.729Z,0
2017-12-11T05:34:18.218Z,0
2017-12-11T05:34:43.687Z,0
2017-12-11T05:35:09.136Z,0
2017-12-11T05:35:34.666Z,0
2017-12-11T05:36:00.166Z,0
2017-12-11T05:36:25.622Z,0
2017-12-11T05:36:51.094Z,0
2017-12-11T05:37:16.600Z,0
2017-12-11T05:37:42.128Z,0
2017-12-11T05:38:07.653Z,0
2017-12-11T05:38:33.092Z,0
2017-12-11T05:38:58.598Z,0
2017-12-11T05:39:24.008Z,0
2017-12-11T05:39:49.508Z,0
2017-12-11T05:40:14.972Z,0
2017-12-11T05:40:40.471Z,0
2017-12-11T05:41:05.892Z,0
2017-12-11T05:41:31.396Z,0
2017-12-11T05:41:56.874Z,0
2017-12-11T05:42:22.371Z,0
2017-12-11T05:42:47.854Z,0
2017-12-11T05:43:13.321Z,0
2017-12-11T05:43:38.747Z,0
2017-12-11T05:44:04.250Z,0
2017-12-11T05:44:29.710Z,0
2017-12-11T05:44:55.177Z,0
2017-12-11T05:45:20.667Z,0
2017-12-11T05:45:46.147Z,0
2017-12-11T05:46:11.610Z,0
2017-12-11T05:46:37.118Z,0
2017-12-11T05:47:02.690Z,0
2017-12-11T05:47:28.097Z,0
2017-12-11T05:47:53.606Z,0
2017-12-11T05:48:19.091Z,0
2017-12-11T05:48:44.540Z,0
2017-12-11T05:49:10.053Z,0
2017-12-11T05:49:35.525Z,0
2017-12-11T05:50:01.012Z,0
2017-12-11T05:50:26.480Z,0
2017-12-11T05:50:51.916Z,0
2017-12-11T05:51:17.428Z,0
2017-12-11T05:51:42.908Z,0
2017-12-11T05:52:08.356Z,0
2017-12-11T05:52:33.894Z,0
2017-12-11T05:52:59.362Z,0
2017-12-11T05:53:24.839Z,0
2017-12-11T05:53:50.325Z,0
2017-12-11T05:54:15.793Z,0
2017-12-11T05:54:41.313Z,0
2017-12-11T05:55:06.792Z,0
2017-12-11T05:55:32.286Z,0
2017-12-11T05:55:57.735Z,0
2017-12-11T05:56:23.288Z,0
2017-12-11T05:56:48.758Z,0
2017-12-11T05:57:14.237Z,0
2017-12-11T05:57:39.691Z,0
2017-12-11T05:58:05.166Z,0
2017-12-11T05:58:30.753Z,0
2017-12-11T05:58:56.229Z,0
2017-12-11T05:59:21.755Z,0
2017-12-11T05:59:47.187Z,0
2017-12-11T06:00:12.719Z,0
2017-12-11T06:00:38.157Z,0
2017-12-11T06:01:03.658Z,0
2017-12-11T06:01:29.165Z,0
2017-12-11T06:01:54.652Z,0
2017-12-11T06:02:20.129Z,0
2017-12-11T06:02:45.622Z,0
2017-12-11T06:03:11.048Z,0
2017-12-11T06:03:36.538Z,0
2017-12-11T06:04:02.004Z,0
2017-12-11T06:04:27.449Z,0
2017-12-11T06:04:52.927Z,0
2017-12-11T06:05:18.400Z,0
2017-12-11T06:05:43.881Z,0
2017-12-11T06:06:09.349Z,0
2017-12-11T06:06:34.785Z,0
2017-12-11T06:07:00.279Z,0
2017-12-11T06:07:25.715Z,0
2017-12-11T06:07:51.200Z,0
2017-12-11T06:08:16.677Z,0
2017-12-11T06:08:42.118Z,0
2017-12-11T06:09:07.570Z,0
2017-12-11T06:09:33.074Z,0
2017-12-11T06:09:58.573Z,0
2017-12-11T06:10:24.035Z,0
2017-12-11T06:10:49.477Z,0
2017-12-11T06:11:14.956Z,0
2017-12-11T06:11:40.404Z,0
2017-12-11T06:12:05.994Z,0
2017-12-11T06:12:31.530Z,0
2017-12-11T06:12:56.968Z,0
2017-12-11T06:13:22.445Z,0
2017-12-11T06:13:47.922Z,0
2017-12-11T06:14:13.359Z,0
2017-12-11T06:14:38.860Z,0
2017-12-11T06:15:04.315Z,0
2017-12-11T06:15:29.826Z,0
2017-12-11T06:15:55.253Z,0
2017-12-11T06:16:20.757Z,0
2017-12-11T06:16:46.232Z,0
2017-12-11T06:17:11.720Z,0
2017-12-11T06:17:37.135Z,0
2017-12-11T06:18:02.628Z,0
2017-12-11T06:18:28.093Z,0
2017-12-11T06:18:53.650Z,0
2017-12-11T06:19:19.132Z,0
2017-12-11T06:19:44.522Z,0
2017-12-11T06:20:10.095Z,0
2017-12-11T06:20:35.530Z,0
2017-12-11T06:21:00.971Z,0
2017-12-11T06:21:26.467Z,0
2017-12-11T06:21:51.923Z,0
2017-12-11T06:22:17.379Z,0
2017-12-11T06:22:42.848Z,0
2017-12-11T06:23:08.368Z,0
2017-12-11T06:23:33.860Z,0
2017-12-11T06:23:59.297Z,0
2017-12-11T06:24:24.746Z,0
2017-12-11T06:24:50.240Z,0
2017-12-11T06:25:15.759Z,0
2017-12-11T06:25:41.237Z,0
2017-12-11T06:26:06.739Z,0
2017-12-11T06:26:32.163Z,0
2017-12-11T06:26:57.673Z,0
2017-12-11T06:27:23.174Z,0
2017-12-11T06:27:48.644Z,0
2017-12-11T06:28:14.395Z,0
2017-12-11T06:28:39.838Z,0
2017-12-11T06:29:43.446Z,0
2017-12-11T06:30:09.002Z,0
2017-12-11T06:30:34.412Z,0
2017-12-11T06:30:59.886Z,0
2017-12-11T06:31:25.361Z,0
2017-12-11T06:32:49.308Z,0
2017-12-11T06:33:14.805Z,0
2017-12-11T06:33:40.305Z,0
2017-12-11T06:34:05.811Z,0
2017-12-11T06:34:31.283Z,0
2017-12-11T06:34:56.755Z,0
2017-12-11T06:35:22.211Z,0
2017-12-11T06:35:47.676Z,0
2017-12-11T06:36:13.159Z,0
2017-12-11T06:36:38.698Z,0
2017-12-11T06:37:04.242Z,0
2017-12-11T06:37:29.680Z,0
2017-12-11T06:38:38.395Z,0
2017-12-11T06:39:03.857Z,0
2017-12-11T06:39:29.327Z,0
2017-12-11T06:39:54.804Z,0
2017-12-11T06:40:20.318Z,0
2017-12-11T06:40:45.844Z,0
2017-12-11T06:41:11.328Z,0
2017-12-11T06:42:30.235Z,0
2017-12-11T06:42:55.730Z,0
2017-12-11T06:43:21.206Z,0
2017-12-11T06:43:46.655Z,0
2017-12-11T06:44:12.135Z,0
2017-12-11T06:44:37.594Z,0
2017-12-11T06:45:03.056Z,0
2017-12-11T06:45:28.509Z,0
2017-12-11T06:45:53.996Z,0
2017-12-11T06:46:19.504Z,0
2017-12-11T06:46:44.949Z,0
2017-12-11T06:47:48.565Z,0
2017-12-11T06:48:14.057Z,0
2017-12-11T06:48:39.505Z,0
2017-12-11T06:49:04.983Z,0
2017-12-11T06:49:30.458Z,0
2017-12-11T06:49:55.900Z,0
2017-12-11T06:50:21.379Z,0
2017-12-11T06:50:46.847Z,0
2017-12-11T06:51:12.327Z,0
2017-12-11T06:51:37.774Z,0
2017-12-11T06:52:03.245Z,0
2017-12-11T06:52:28.697Z,0
2017-12-11T06:53:43.323Z,0
2017-12-11T06:54:08.786Z,0
2017-12-11T06:54:34.264Z,4
2017-12-11T06:54:59.736Z,4
2017-12-11T06:55:25.243Z,4
2017-12-11T06:55:50.713Z,4
2017-12-11T06:56:16.200Z,4
2017-12-11T06:56:41.695Z,4
2017-12-11T06:57:07.264Z,4
2017-12-11T06:57:32.721Z,4
2017-12-11T06:57:58.284Z,4
2017-12-11T06:58:23.784Z,4
2017-12-11T06:58:49.282Z,4
2017-12-11T06:59:14.756Z,4
2017-12-11T06:59:40.235Z,4
2017-12-11T07:00:05.763Z,4
2017-12-11T07:00:31.230Z,4
2017-12-11T07:00:56.672Z,4
2017-12-11T07:01:22.151Z,4
2017-12-11T07:01:47.666Z,0
2017-12-11T07:02:51.247Z,4
2017-12-11T07:03:16.741Z,4
2017-12-11T07:03:42.391Z,4
2017-12-11T07:04:07.861Z,4
2017-12-11T07:04:33.432Z,4
2017-12-11T07:04:59.130Z,8
2017-12-11T07:05:24.448Z,8
2017-12-11T07:05:49.968Z,8
2017-12-11T07:07:04.175Z,4
2017-12-11T07:07:29.681Z,8
2017-12-11T07:07:55.213Z,8
2017-12-11T07:09:14.449Z,12
2017-12-11T07:09:40.050Z,8
2017-12-11T07:10:05.541Z,8
2017-12-11T07:10:31.246Z,8
2017-12-11T07:10:56.812Z,12
2017-12-11T07:11:22.316Z,8
2017-12-11T07:11:47.847Z,12
2017-12-11T07:12:13.422Z,12
2017-12-11T07:12:38.919Z,12
2017-12-11T07:13:04.352Z,16
2017-12-11T07:13:29.811Z,16
2017-12-11T07:13:55.302Z,12
2017-12-11T07:14:20.795Z,12
2017-12-11T07:14:46.311Z,12
2017-12-11T07:15:11.744Z,16
2017-12-11T07:15:37.272Z,16
2017-12-11T07:16:02.750Z,16
2017-12-11T07:16:28.214Z,16
2017-12-11T07:16:53.675Z,16
2017-12-11T07:17:19.203Z,20
2017-12-11T07:17:44.648Z,16
2017-12-11T07:18:10.134Z,20
2017-12-11T07:18:35.623Z,20
2017-12-11T07:19:01.125Z,24
2017-12-11T07:19:26.657Z,20
2017-12-11T07:19:52.240Z,20
2017-12-11T07:20:17.678Z,20
2017-12-11T07:20:43.183Z,20
2017-12-11T07:21:08.676Z,24
2017-12-11T07:21:34.156Z,24
2017-12-11T07:21:59.684Z,24
2017-12-11T07:22:25.151Z,24
2017-12-11T07:22:50.639Z,28
2017-12-11T07:23:16.096Z,28
2017-12-11T07:23:41.581Z,28
2017-12-11T07:24:07.028Z,28
2017-12-11T07:24:32.490Z,28
2017-12-11T07:24:57.959Z,32
2017-12-11T07:25:23.429Z,32
2017-12-11T07:25:48.931Z,28
2017-12-11T07:26:14.439Z,32
2017-12-11T07:26:39.928Z,36
2017-12-11T07:27:05.381Z,36
2017-12-11T07:27:30.866Z,36
2017-12-11T07:28:39.821Z,36
2017-12-11T07:30:04.786Z,36
2017-12-11T07:30:30.353Z,36
2017-12-11T07:30:55.838Z,36
2017-12-11T07:32:00.437Z,36
2017-12-11T07:32:25.930Z,40
2017-12-11T07:32:51.422Z,40
2017-12-11T07:33:16.914Z,40
2017-12-11T07:33:42.410Z,40
2017-12-11T07:34:07.888Z,44
2017-12-11T07:34:33.433Z,48
2017-12-11T07:34:58.917Z,48
2017-12-11T07:35:24.420Z,52
2017-12-11T07:35:49.929Z,52
2017-12-11T07:36:15.418Z,52
2017-12-11T07:36:40.920Z,56
2017-12-11T07:37:49.647Z,64
2017-12-11T07:38:15.136Z,68
2017-12-11T07:38:40.666Z,64
2017-12-11T07:39:06.199Z,68
2017-12-11T07:39:31.665Z,68
2017-12-11T07:39:57.134Z,72
2017-12-11T07:40:22.615Z,72
2017-12-11T07:40:48.135Z,80
2017-12-11T07:42:12.103Z,88
2017-12-11T07:42:37.577Z,92
2017-12-11T07:43:03.050Z,96
2017-12-11T07:43:28.551Z,100
2017-12-11T07:43:54.031Z,104
2017-12-11T07:44:19.525Z,104
2017-12-11T07:44:45.040Z,104
2017-12-11T07:45:10.492Z,108
2017-12-11T07:45:35.965Z,112
2017-12-11T07:46:01.497Z,112
2017-12-11T07:46:26.993Z,112
2017-12-11T07:46:52.483Z,112
2017-12-11T07:47:17.990Z,116
2017-12-11T07:47:43.486Z,116
2017-12-11T07:48:08.954Z,124
2017-12-11T07:48:34.508Z,128
2017-12-11T07:48:59.974Z,132
2017-12-11T07:49:25.519Z,128
2017-12-11T07:49:51.026Z,128
2017-12-11T07:51:04.841Z,140
2017-12-11T07:51:30.315Z,148
2017-12-11T07:51:55.851Z,152
2017-12-11T07:52:21.339Z,148
2017-12-11T07:52:46.834Z,148
2017-12-11T07:53:12.311Z,152
2017-12-11T07:53:37.809Z,156
2017-12-11T07:54:03.301Z,160
2017-12-11T07:54:28.725Z,164
2017-12-11T07:54:54.274Z,172
2017-12-11T07:55:19.826Z,180
2017-12-11T07:56:23.448Z,184
2017-12-11T07:56:48.920Z,184
2017-12-11T07:57:14.422Z,188
2017-12-11T07:57:39.897Z,196
2017-12-11T07:58:05.399Z,212
2017-12-11T07:58:30.924Z,220
2017-12-11T07:58:56.393Z,216
2017-12-11T07:59:21.889Z,212
2017-12-11T07:59:47.326Z,208
2017-12-11T08:00:12.801Z,204
2017-12-11T08:00:38.342Z,204
2017-12-11T08:01:03.896Z,200
2017-12-11T08:01:29.362Z,200
2017-12-11T08:01:54.841Z,196
2017-12-11T08:02:20.343Z,196
2017-12-11T08:02:45.857Z,196
2017-12-11T08:03:11.360Z,196
2017-12-11T08:03:36.920Z,200
2017-12-11T08:04:02.471Z,204
2017-12-11T08:04:28.051Z,208
2017-12-11T08:04:53.571Z,208
2017-12-11T08:05:19.071Z,212
2017-12-11T08:05:44.566Z,216
2017-12-11T08:06:10.093Z,220
2017-12-11T08:06:35.552Z,224
2017-12-11T08:07:01.064Z,232
2017-12-11T08:07:26.519Z,244
2017-12-11T08:07:51.980Z,248
2017-12-11T08:08:17.514Z,256
2017-12-11T08:08:43.030Z,272
2017-12-11T08:09:08.481Z,288
2017-12-11T08:09:33.943Z,304
2017-12-11T08:09:59.463Z,312
2017-12-11T08:10:25.004Z,312
2017-12-11T08:10:50.456Z,312
2017-12-11T08:11:15.974Z,316
2017-12-11T08:11:41.456Z,316
2017-12-11T08:12:06.941Z,324
2017-12-11T08:12:32.433Z,332
2017-12-11T08:12:57.931Z,340
2017-12-11T08:14:21.915Z,364
2017-12-11T08:14:47.482Z,368
2017-12-11T08:15:12.957Z,368
2017-12-11T08:15:38.478Z,368
2017-12-11T08:16:04.049Z,368
2017-12-11T08:16:29.529Z,368
2017-12-11T08:16:55.039Z,364
2017-12-11T08:17:20.509Z,368
2017-12-11T08:17:46.021Z,364
2017-12-11T08:18:11.545Z,364
2017-12-11T08:18:37.060Z,368
2017-12-11T08:19:02.552Z,364
2017-12-11T08:19:28.001Z,368
2017-12-11T08:19:53.508Z,372
2017-12-11T08:20:18.975Z,372
2017-12-11T08:20:44.467Z,372
2017-12-11T08:21:09.952Z,380
2017-12-11T08:21:35.441Z,392
2017-12-11T08:22:00.967Z,404
2017-12-11T08:22:26.476Z,420
2017-12-11T08:22:51.965Z,436
2017-12-11T08:23:17.469Z,448
2017-12-11T08:23:42.954Z,456
2017-12-11T08:24:08.450Z,464
2017-12-11T08:24:33.947Z,468
2017-12-11T08:25:47.710Z,484
2017-12-11T08:26:13.210Z,484
2017-12-11T08:27:27.014Z,480
2017-12-11T08:27:52.515Z,476
2017-12-11T08:28:18.002Z,480
2017-12-11T08:28:43.528Z,488
2017-12-11T08:29:09.020Z,496
2017-12-11T08:30:22.807Z,508
2017-12-11T08:30:48.320Z,512
2017-12-11T08:31:13.807Z,512
2017-12-11T08:31:39.314Z,520
2017-12-11T08:32:04.795Z,520
2017-12-11T08:32:30.277Z,520
2017-12-11T08:32:55.740Z,524
2017-12-11T08:33:21.236Z,520
2017-12-11T08:34:29.927Z,516
2017-12-11T08:34:55.415Z,516
2017-12-11T08:35:20.891Z,516
2017-12-11T08:35:46.378Z,516
2017-12-11T08:36:11.896Z,520
2017-12-11T08:36:37.401Z,524
2017-12-11T08:37:02.885Z,520
2017-12-11T08:37:28.367Z,520
2017-12-11T08:37:53.820Z,516
2017-12-11T08:38:19.337Z,512
2017-12-11T08:38:44.822Z,508
2017-12-11T08:39:10.299Z,512
2017-12-11T08:39:35.799Z,512
2017-12-11T08:40:01.311Z,512
2017-12-11T08:40:26.770Z,512
2017-12-11T08:40:52.243Z,508
2017-12-11T08:41:17.764Z,508
2017-12-11T08:42:37.648Z,492
2017-12-11T08:43:03.137Z,476
2017-12-11T08:43:28.652Z,460
2017-12-11T08:43:54.174Z,448
2017-12-11T08:44:19.618Z,440
2017-12-11T08:44:45.118Z,432
2017-12-11T08:45:10.606Z,428
2017-12-11T08:45:36.094Z,428
2017-12-11T08:46:01.605Z,428
2017-12-11T08:46:27.057Z,424
2017-12-11T08:46:52.603Z,424
2017-12-11T08:47:18.024Z,424
2017-12-11T08:47:43.488Z,432
2017-12-11T08:48:09.060Z,436
2017-12-11T08:48:34.577Z,440
2017-12-11T08:49:00.043Z,440
2017-12-11T08:49:25.546Z,456
2017-12-11T08:49:51.101Z,464
2017-12-11T08:50:16.599Z,484
2017-12-11T08:50:42.049Z,504
2017-12-11T08:51:07.639Z,524
2017-12-11T08:51:33.131Z,536
2017-12-11T08:51:58.627Z,536
2017-12-11T08:52:24.099Z,540
2017-12-11T08:52:49.625Z,544
2017-12-11T08:53:15.190Z,540
2017-12-11T08:53:40.721Z,540
2017-12-11T08:54:06.178Z,552
2017-12-11T08:54:31.652Z,572
2017-12-11T08:54:57.169Z,584
2017-12-11T08:55:22.648Z,584
2017-12-11T08:55:48.172Z,568
2017-12-11T08:56:13.658Z,556
2017-12-11T08:56:39.194Z,536
2017-12-11T08:57:04.747Z,524
2017-12-11T08:57:30.225Z,512
2017-12-11T08:57:55.769Z,512
2017-12-11T08:58:21.246Z,512
2017-12-11T08:58:46.775Z,524
2017-12-11T08:59:12.263Z,540
2017-12-11T08:59:37.770Z,552
2017-12-11T09:00:03.335Z,572
2017-12-11T09:00:28.846Z,588
2017-12-11T09:00:54.357Z,584
2017-12-11T09:01:19.889Z,568
2017-12-11T09:01:45.425Z,540
2017-12-11T09:02:11.002Z,520
2017-12-11T09:02:36.572Z,500
2017-12-11T09:03:02.043Z,492
2017-12-11T09:03:27.557Z,496
2017-12-11T09:03:53.030Z,508
2017-12-11T09:04:18.595Z,528
2017-12-11T09:04:44.097Z,548
2017-12-11T09:05:09.610Z,556
2017-12-11T09:05:35.157Z,544
2017-12-11T09:06:00.566Z,536
2017-12-11T09:06:26.125Z,536
2017-12-11T09:06:51.790Z,544
2017-12-11T09:07:17.282Z,536
2017-12-11T09:07:42.852Z,544
2017-12-11T09:08:08.464Z,568
2017-12-11T09:08:33.918Z,596
2017-12-11T09:08:59.409Z,604
2017-12-11T09:09:24.900Z,612
2017-12-11T09:09:50.387Z,620
2017-12-11T09:10:15.903Z,624
2017-12-11T09:10:41.432Z,632
2017-12-11T09:11:06.888Z,640
2017-12-11T09:11:32.370Z,644
2017-12-11T09:11:57.867Z,636
2017-12-11T09:12:23.345Z,644
2017-12-11T09:12:48.819Z,640
2017-12-11T09:13:14.314Z,620
2017-12-11T09:13:39.786Z,616
2017-12-11T09:14:05.328Z,616
2017-12-11T09:14:30.831Z,616
2017-12-11T09:14:56.313Z,628
2017-12-11T09:16:20.300Z,640
2017-12-11T09:16:45.764Z,648
2017-12-11T09:17:11.265Z,656
2017-12-11T09:17:36.724Z,656
2017-12-11T09:18:02.231Z,664
2017-12-11T09:18:27.728Z,668
2017-12-11T09:18:53.204Z,676
2017-12-11T09:19:18.718Z,680
2017-12-11T09:19:44.236Z,688
2017-12-11T09:20:09.758Z,692
2017-12-11T09:20:35.245Z,696
2017-12-11T09:21:00.735Z,696
2017-12-11T09:21:26.269Z,696
2017-12-11T09:21:51.749Z,688
2017-12-11T09:22:17.247Z,684
2017-12-11T09:22:42.759Z,680
2017-12-11T09:23:08.255Z,684
2017-12-11T09:23:33.742Z,696
2017-12-11T09:23:59.207Z,704
2017-12-11T09:24:24.875Z,720
2017-12-11T09:24:50.272Z,736
2017-12-11T09:25:15.821Z,752
2017-12-11T09:25:41.328Z,768
2017-12-11T09:26:06.806Z,776
2017-12-11T09:26:32.288Z,784
2017-12-11T09:26:57.775Z,784
2017-12-11T09:27:23.263Z,788
2017-12-11T09:27:48.728Z,784
2017-12-11T09:28:52.344Z,772
2017-12-11T09:29:17.843Z,768
2017-12-11T09:29:43.283Z,764
2017-12-11T09:30:08.809Z,764
2017-12-11T09:30:34.233Z,760
2017-12-11T09:30:59.804Z,760
2017-12-11T09:31:25.260Z,764
2017-12-11T09:31:50.760Z,764
2017-12-11T09:32:16.298Z,764
2017-12-11T09:32:41.790Z,768
2017-12-11T09:33:07.249Z,776
2017-12-11T09:33:32.753Z,776
2017-12-11T09:33:58.249Z,776
2017-12-11T09:34:23.762Z,780
2017-12-11T09:34:49.287Z,784
2017-12-11T09:35:14.722Z,788
2017-12-11T09:35:40.191Z,792
2017-12-11T09:36:05.685Z,808
2017-12-11T09:36:31.179Z,820
2017-12-11T09:36:56.676Z,836
2017-12-11T09:38:10.453Z,872
2017-12-11T09:38:35.931Z,876
2017-12-11T09:39:01.500Z,876
2017-12-11T09:39:27.047Z,876
2017-12-11T09:39:52.546Z,880
2017-12-11T09:40:18.025Z,884
2017-12-11T09:40:43.499Z,900
2017-12-11T09:41:08.999Z,912
2017-12-11T09:41:34.536Z,932
2017-12-11T09:42:00.046Z,952
2017-12-11T09:42:25.512Z,968
2017-12-11T09:42:51.021Z,984
2017-12-11T09:43:16.527Z,992
2017-12-11T09:43:42.011Z,1008
2017-12-11T09:44:07.495Z,1012
2017-12-11T09:44:32.999Z,1016
2017-12-11T09:44:58.497Z,1020
2017-12-11T09:45:23.985Z,1020
2017-12-11T09:45:49.467Z,1024
2017-12-11T09:46:14.972Z,1036
2017-12-11T09:46:40.501Z,1052
2017-12-11T09:47:05.961Z,1060
2017-12-11T09:47:31.471Z,1076
2017-12-11T09:47:56.950Z,1088
2017-12-11T09:48:22.457Z,1100
2017-12-11T09:48:47.960Z,1116
2017-12-11T09:50:06.861Z,1152
2017-12-11T09:50:32.378Z,1176
2017-12-11T09:50:57.845Z,1196
2017-12-11T09:51:23.354Z,1212
2017-12-11T09:51:48.838Z,1232
2017-12-11T09:52:14.332Z,1252
2017-12-11T09:52:39.859Z,1280
2017-12-11T09:53:05.315Z,1312
2017-12-11T09:53:30.839Z,1344
2017-12-11T09:53:56.314Z,1372
2017-12-11T09:54:21.757Z,1400
2017-12-11T09:54:47.229Z,1420
2017-12-11T09:55:12.748Z,1444
2017-12-11T09:55:38.248Z,1464
2017-12-11T09:56:03.713Z,1480
2017-12-11T09:56:29.215Z,1496
2017-12-11T09:56:54.669Z,1512
2017-12-11T09:57:20.149Z,1528
2017-12-11T09:57:45.646Z,1548
2017-12-11T09:58:11.136Z,1564
2017-12-11T09:58:36.658Z,1584
2017-12-11T09:59:02.157Z,1592
2017-12-11T09:59:27.656Z,1596
2017-12-11T09:59:53.151Z,1592
2017-12-11T10:00:18.671Z,1596
2017-12-11T10:00:44.159Z,1596
2017-12-11T10:01:09.619Z,1592
2017-12-11T10:01:35.114Z,1588
2017-12-11T10:02:00.618Z,1580
2017-12-11T10:02:26.079Z,1568
2017-12-11T10:02:51.587Z,1552
2017-12-11T10:03:17.164Z,1540
2017-12-11T10:03:42.662Z,1528
2017-12-11T10:04:08.180Z,1516
2017-12-11T10:04:33.727Z,1504
2017-12-11T10:05:42.996Z,1488
2017-12-11T10:06:08.458Z,1480
2017-12-11T10:06:33.931Z,1476
2017-12-11T10:06:59.407Z,1476
2017-12-11T10:07:24.885Z,1476
2017-12-11T10:07:50.384Z,1476
2017-12-11T10:08:15.945Z,1464
2017-12-11T10:08:41.454Z,1476
2017-12-11T10:09:06.963Z,1488
2017-12-11T10:09:32.509Z,1484
2017-12-11T10:10:46.320Z,1480
2017-12-11T10:11:11.811Z,1476
2017-12-11T10:11:37.297Z,1484
2017-12-11T10:12:02.801Z,1456
2017-12-11T10:12:28.272Z,1460
2017-12-11T10:12:53.752Z,1460
2017-12-11T10:13:19.240Z,1444
2017-12-11T10:13:44.720Z,1424
2017-12-11T10:14:10.276Z,1404
2017-12-11T10:14:35.778Z,1392
2017-12-11T10:15:01.267Z,1372
2017-12-11T10:15:26.783Z,1360
2017-12-11T10:15:52.264Z,1344
2017-12-11T10:16:17.766Z,1328
2017-12-11T10:16:43.281Z,1320
2017-12-11T10:17:08.820Z,1324
2017-12-11T10:17:34.346Z,1316
2017-12-11T10:17:59.859Z,1320
2017-12-11T10:18:25.330Z,1328
2017-12-11T10:18:50.861Z,1296
2017-12-11T10:19:16.311Z,1304
2017-12-11T10:19:41.838Z,1296
2017-12-11T10:20:07.350Z,1308
2017-12-11T10:20:32.855Z,1320
2017-12-11T10:20:58.306Z,1340
2017-12-11T10:21:23.793Z,1368
2017-12-11T10:21:49.302Z,1380
2017-12-11T10:22:14.758Z,1388
2017-12-11T10:23:23.467Z,1396
2017-12-11T10:23:48.942Z,1404
2017-12-11T10:24:14.462Z,1412
2017-12-11T10:24:39.955Z,1420
2017-12-11T10:25:05.455Z,1432
2017-12-11T10:25:31.023Z,1444
2017-12-11T10:25:56.487Z,1452
2017-12-11T10:26:22.006Z,1472
2017-12-11T10:26:47.489Z,1488
2017-12-11T10:27:13.011Z,1504
2017-12-11T10:27:38.543Z,1508
2017-12-11T10:28:04.038Z,1512
2017-12-11T10:28:29.525Z,1508
2017-12-11T10:28:55.016Z,1512
2017-12-11T10:29:20.505Z,1504
2017-12-11T10:29:45.971Z,1496
2017-12-11T10:30:11.479Z,1496
2017-12-11T10:30:36.989Z,1488
2017-12-11T10:31:02.476Z,1504
2017-12-11T10:31:27.992Z,1512
2017-12-11T10:31:53.547Z,1520
2017-12-11T10:33:07.320Z,1532
2017-12-11T10:33:32.811Z,1552
2017-12-11T10:33:58.294Z,1564
2017-12-11T10:34:23.781Z,1564
2017-12-11T10:34:49.273Z,1564
2017-12-11T10:35:14.780Z,1572
2017-12-11T10:35:40.288Z,1576
2017-12-11T10:36:05.770Z,1576
2017-12-11T10:36:31.301Z,1576
2017-12-11T10:36:56.830Z,1584
2017-12-11T10:37:22.251Z,1596
2017-12-11T10:37:47.755Z,1596
2017-12-11T10:38:13.260Z,1588
2017-12-11T10:38:38.838Z,1556
2017-12-11T10:39:04.342Z,1536
2017-12-11T10:39:29.845Z,1512
2017-12-11T10:39:55.328Z,1500
2017-12-11T10:40:20.792Z,1480
2017-12-11T10:40:46.283Z,1464
2017-12-11T10:41:11.844Z,1448
2017-12-11T10:41:37.302Z,1416
2017-12-11T10:42:02.806Z,1400
2017-12-11T10:43:06.427Z,1360
2017-12-11T10:43:31.879Z,1344
2017-12-11T10:43:57.417Z,1320
2017-12-11T10:44:22.917Z,1296
2017-12-11T10:44:48.408Z,1268
2017-12-11T10:45:13.897Z,1252
2017-12-11T10:45:39.393Z,1232
2017-12-11T10:46:53.225Z,1244
2017-12-11T10:47:18.640Z,1264
2017-12-11T10:47:44.113Z,1304
2017-12-11T10:48:09.594Z,1296
2017-12-11T10:48:35.070Z,1344
2017-12-11T10:49:00.573Z,1384
2017-12-11T10:49:26.074Z,1400
2017-12-11T10:50:50.096Z,1356
2017-12-11T10:51:15.597Z,1336
2017-12-11T10:51:41.090Z,1312
2017-12-11T10:52:06.565Z,1292
2017-12-11T10:52:32.064Z,1280
2017-12-11T10:52:57.588Z,1260
2017-12-11T10:53:23.132Z,1240
2017-12-11T10:53:48.631Z,1240
2017-12-11T10:54:14.056Z,1240
2017-12-11T10:54:39.538Z,1240
2017-12-11T10:56:03.539Z,1252
2017-12-11T10:56:29.026Z,1248
2017-12-11T10:56:54.528Z,1236
2017-12-11T10:57:20.036Z,1224
2017-12-11T10:57:45.555Z,1220
2017-12-11T10:58:11.029Z,1216
2017-12-11T10:58:36.517Z,1212
2017-12-11T10:59:02.072Z,1212
2017-12-11T10:59:27.579Z,1224
2017-12-11T10:59:53.103Z,1240
2017-12-11T11:00:18.601Z,1248
2017-12-11T11:00:44.104Z,1248
2017-12-11T11:01:09.594Z,1244
2017-12-11T11:01:35.112Z,1236
2017-12-11T11:02:00.583Z,1224
2017-12-11T11:02:26.147Z,1212
2017-12-11T11:02:51.636Z,1180
2017-12-11T11:03:17.102Z,1172
2017-12-11T11:03:42.583Z,1160
2017-12-11T11:04:08.084Z,1208
2017-12-11T11:04:33.568Z,1208
2017-12-11T11:04:59.051Z,1212
2017-12-11T11:05:24.542Z,1228
2017-12-11T11:05:50.042Z,1220
2017-12-11T11:06:15.575Z,1228
2017-12-11T11:07:29.364Z,1292
2017-12-11T11:07:54.853Z,1292
2017-12-11T11:09:13.780Z,1296
2017-12-11T11:09:39.266Z,1312
2017-12-11T11:10:04.764Z,1312
2017-12-11T11:10:30.222Z,1380
2017-12-11T11:10:55.706Z,1432
2017-12-11T11:11:21.222Z,1480
2017-12-11T11:11:46.723Z,1500
2017-12-11T11:12:12.237Z,1488
2017-12-11T11:12:37.750Z,1504
2017-12-11T11:13:03.237Z,1564
2017-12-11T11:13:28.734Z,1560
2017-12-11T11:13:54.229Z,1568
2017-12-11T11:14:19.726Z,1572
2017-12-11T11:14:45.211Z,1580
2017-12-11T11:15:10.708Z,1516
2017-12-11T11:15:36.197Z,1464
2017-12-11T11:17:00.204Z,1372
2017-12-11T11:17:25.697Z,1368
2017-12-11T11:17:51.209Z,1372
2017-12-11T11:18:16.681Z,1360
2017-12-11T11:18:42.164Z,1336
2017-12-11T11:19:07.653Z,1312
2017-12-11T11:19:33.173Z,1312
2017-12-11T11:19:58.708Z,1292
2017-12-11T11:20:24.214Z,1280
2017-12-11T11:20:49.694Z,1244
2017-12-11T11:21:15.186Z,1196
2017-12-11T11:21:40.775Z,1156
2017-12-11T11:22:06.184Z,1164
2017-12-11T11:22:31.638Z,1112
2017-12-11T11:22:57.162Z,1108
2017-12-11T11:23:22.667Z,1084
2017-12-11T11:23:48.131Z,1020
2017-12-11T11:24:13.747Z,1004
2017-12-11T11:24:39.619Z,1004
2017-12-11T11:25:05.273Z,988
2017-12-11T11:25:30.968Z,976
2017-12-11T11:25:56.430Z,960
2017-12-11T11:26:22.035Z,904
2017-12-11T11:26:47.470Z,880
2017-12-11T11:27:12.992Z,884
2017-12-11T11:27:38.498Z,884
2017-12-11T11:28:03.993Z,876
2017-12-11T11:28:29.546Z,856