createdAt,value
2023-04-05T00:00:15.724Z,-1.00
2023-04-05T00:02:42.673Z,-1.00
2023-04-05T00:05:10.038Z,-1.00
2023-04-05T00:07:38.546Z,-1.00
2023-04-05T00:10:05.622Z,-1.20
2023-04-05T00:12:33.818Z,-1.20
2023-04-05T00:15:05.958Z,-1.20
2023-04-05T00:17:35.406Z,-1.10
2023-04-05T00:20:07.942Z,-1.30
2023-04-05T00:22:36.820Z,-1.30
2023-04-05T00:25:03.803Z,-1.40
2023-04-05T00:27:31.313Z,-1.40
2023-04-05T00:29:58.635Z,-1.40
2023-04-05T00:32:25.377Z,-1.50
2023-04-05T00:34:52.073Z,-1.50
2023-04-05T00:37:27.952Z,-1.50
2023-04-05T00:39:55.236Z,-1.40
2023-04-05T00:42:22.013Z,-1.60
2023-04-05T00:44:49.300Z,-1.60
2023-04-05T00:47:16.332Z,-1.60
2023-04-05T00:49:43.294Z,-1.60
2023-04-05T00:52:10.889Z,-1.60
2023-04-05T00:54:39.545Z,-1.60
2023-04-05T00:57:07.910Z,-1.60
2023-04-05T00:59:35.011Z,-1.60
2023-04-05T01:02:04.896Z,-1.60
2023-04-05T01:04:32.876Z,-1.50
2023-04-05T01:07:25.074Z,-1.60
2023-04-05T01:09:56.206Z,-1.60
2023-04-05T01:12:24.690Z,-1.60
2023-04-05T01:14:52.280Z,-1.70
2023-04-05T01:17:23.853Z,-1.60
2023-04-05T01:19:53.372Z,-1.70
2023-04-05T01:22:26.537Z,-1.70
2023-04-05T01:24:57.730Z,-1.70
2023-04-05T01:27:46.816Z,-1.70
2023-04-05T01:30:16.425Z,-1.70
2023-04-05T01:33:09.641Z,-1.70
2023-04-05T01:35:41.536Z,-1.70
2023-04-05T01:38:12.888Z,-1.80
2023-04-05T01:40:43.425Z,-1.80
2023-04-05T01:43:17.559Z,-1.60
2023-04-05T01:45:44.949Z,-1.70
2023-04-05T01:48:20.169Z,-1.80
2023-04-05T01:50:46.884Z,-1.80
2023-04-05T01:53:15.156Z,-1.80
2023-04-05T01:55:42.414Z,-1.80
2023-04-05T01:58:17.311Z,-1.80
2023-04-05T02:00:44.529Z,-1.80
2023-04-05T02:03:14.416Z,-1.80
2023-04-05T02:05:43.758Z,-1.80
2023-04-05T02:08:12.252Z,-1.80
2023-04-05T02:10:40.981Z,-1.80
2023-04-05T02:13:08.065Z,-1.80
2023-04-05T02:15:35.854Z,-1.80
2023-04-05T02:18:03.190Z,-1.90
2023-04-05T02:20:29.971Z,-1.80
2023-04-05T02:22:58.573Z,-1.90
2023-04-05T02:25:25.854Z,-1.90
2023-04-05T02:27:52.695Z,-1.90
2023-04-05T02:30:23.120Z,-1.80
2023-04-05T02:32:49.960Z,-1.90
2023-04-05T02:35:17.497Z,-1.90
2023-04-05T02:37:44.339Z,-1.80
2023-04-05T02:40:12.789Z,-1.80
2023-04-05T02:42:39.433Z,-1.80
2023-04-05T02:45:06.468Z,-1.80
2023-04-05T02:47:35.020Z,-1.80
2023-04-05T02:50:02.084Z,-1.80
2023-04-05T02:52:29.262Z,-1.90
2023-04-05T02:54:56.265Z,-1.80
2023-04-05T02:57:23.277Z,-1.90
2023-04-05T02:59:52.752Z,-1.80
2023-04-05T03:02:19.965Z,-1.90
2023-04-05T03:04:46.662Z,-2.00
2023-04-05T03:07:18.729Z,-1.90
2023-04-05T03:09:50.672Z,-1.90
2023-04-05T03:12:17.664Z,-1.90
2023-04-05T03:14:47.966Z,-1.80
2023-04-05T03:17:14.677Z,-1.90
2023-04-05T03:19:46.483Z,-1.80
2023-04-05T03:22:14.484Z,-1.90
2023-04-05T03:24:44.164Z,-1.90
2023-04-05T03:27:11.656Z,-1.90
2023-04-05T03:29:38.364Z,-1.90
2023-04-05T03:32:05.923Z,-1.90
2023-04-05T03:34:32.620Z,-1.90
2023-04-05T03:37:01.528Z,-2.00
2023-04-05T03:39:28.305Z,-1.90
2023-04-05T03:41:55.511Z,-1.90
2023-04-05T03:44:23.840Z,-1.90
2023-04-05T03:46:50.871Z,-1.90
2023-04-05T03:49:17.632Z,-1.90
2023-04-05T03:51:44.807Z,-1.90
2023-04-05T03:54:11.819Z,-1.90
2023-04-05T03:56:39.310Z,-1.90
2023-04-05T03:59:07.092Z,-2.00
2023-04-05T04:01:35.235Z,-1.90
2023-04-05T04:04:02.656Z,-1.90
2023-04-05T04:06:31.078Z,-1.90
2023-04-05T04:08:57.805Z,-2.00
2023-04-05T04:11:27.502Z,-2.00
2023-04-05T04:13:55.376Z,-1.90
2023-04-05T04:16:28.718Z,-1.90
2023-04-05T04:18:56.132Z,-2.00
2023-04-05T04:21:26.198Z,-2.00
2023-04-05T04:23:55.753Z,-1.90
2023-04-05T04:26:29.872Z,-2.00
2023-04-05T04:28:59.634Z,-2.00
2023-04-05T04:31:27.046Z,-1.90
2023-04-05T04:33:56.045Z,-1.90
2023-04-05T04:36:34.926Z,-2.00
2023-04-05T04:39:06.569Z,-1.70
2023-04-05T04:41:34.549Z,-1.90
2023-04-05T04:44:04.475Z,-1.80
2023-04-05T04:46:34.994Z,-1.80
2023-04-05T04:49:06.280Z,-1.80
2023-04-05T04:51:33.341Z,-1.90
2023-04-05T04:54:01.782Z,-1.70
2023-04-05T04:56:39.972Z,-1.60
2023-04-05T04:59:06.978Z,-1.40
2023-04-05T05:01:36.569Z,-1.20
2023-04-05T05:04:04.301Z,-1.00
2023-04-05T05:06:31.456Z,-0.90
2023-04-05T05:09:00.781Z,-0.60
2023-04-05T05:11:30.392Z,-0.30
2023-04-05T05:13:58.326Z,-0.20
2023-04-05T05:16:27.039Z,0.10
2023-04-05T05:18:57.161Z,0.50
2023-04-05T05:21:24.638Z,0.90
2023-04-05T05:23:51.856Z,1.20
2023-04-05T05:26:19.849Z,1.60
2023-04-05T05:28:48.958Z,2.00
2023-04-05T05:31:17.840Z,2.40
2023-04-05T05:33:49.799Z,2.70
2023-04-05T05:36:19.237Z,3.00
2023-04-05T05:38:46.293Z,3.40
2023-04-05T05:41:13.767Z,3.70
2023-04-05T05:43:42.994Z,4.00
2023-04-05T05:46:12.852Z,4.20
2023-04-05T05:48:41.256Z,4.40
2023-04-05T05:51:11.863Z,4.60
2023-04-05T05:53:39.019Z,4.90
2023-04-05T05:56:08.570Z,5.10
2023-04-05T05:58:37.860Z,5.20
2023-04-05T06:01:04.574Z,5.40
2023-04-05T06:03:31.919Z,5.60
2023-04-05T06:05:59.501Z,5.70
2023-04-05T06:08:27.790Z,5.90
2023-04-05T06:10:54.878Z,6.40
2023-04-05T06:13:24.087Z,6.70
2023-04-05T06:15:53.297Z,6.70
2023-04-05T06:18:21.924Z,6.70
2023-04-05T06:20:49.771Z,6.80
2023-04-05T06:23:16.442Z,7.00
2023-04-05T06:25:43.210Z,7.10
2023-04-05T06:28:09.812Z,7.00
2023-04-05T06:30:38.179Z,6.60
2023-04-05T06:33:13.337Z,6.40
2023-04-05T06:35:40.741Z,6.20
2023-04-05T06:38:09.723Z,6.60
2023-04-05T06:40:36.789Z,5.70
2023-04-05T06:43:05.608Z,5.40
2023-04-05T06:45:32.334Z,5.10
2023-04-05T06:48:00.948Z,5.00
2023-04-05T06:50:30.695Z,4.70
2023-04-05T06:52:57.311Z,4.50
2023-04-05T06:55:26.473Z,4.30
2023-04-05T06:57:54.407Z,4.10
2023-04-05T07:00:21.442Z,3.80
2023-04-05T07:02:50.058Z,3.60
2023-04-05T07:05:23.877Z,3.50
2023-04-05T07:07:52.931Z,3.40
2023-04-05T07:10:19.811Z,3.20
2023-04-05T07:12:49.720Z,3.10
2023-04-05T07:15:16.434Z,3.00
2023-04-05T07:17:43.663Z,3.00
2023-04-05T07:22:52.810Z,2.90
2023-04-05T07:25:22.802Z,2.90
2023-04-05T07:27:51.242Z,3.10
2023-04-05T07:30:17.875Z,3.10
2023-04-05T07:32:44.606Z,3.20
2023-04-05T07:35:13.234Z,3.30
2023-04-05T07:37:44.112Z,3.30
2023-04-05T07:40:11.157Z,3.60
2023-04-05T07:42:39.236Z,3.60
2023-04-05T07:45:09.013Z,3.90
2023-04-05T07:47:36.094Z,4.00
2023-04-05T07:50:04.480Z,4.10
2023-04-05T07:52:42.695Z,4.10
2023-04-05T07:55:10.447Z,4.30
2023-04-05T07:57:38.374Z,4.90
2023-04-05T08:00:11.789Z,5.30
2023-04-05T08:02:45.022Z,5.90
2023-04-05T08:05:14.473Z,6.30
2023-04-05T08:07:42.687Z,6.60
2023-04-05T08:10:11.118Z,6.80
2023-04-05T08:12:39.086Z,6.90
2023-04-05T08:15:06.456Z,7.40
2023-04-05T08:17:33.745Z,7.40
2023-04-05T08:20:01.384Z,7.40
2023-04-05T08:22:29.631Z,7.60
2023-04-05T08:24:56.590Z,7.60
2023-04-05T08:27:23.680Z,7.70
2023-04-05T08:29:50.395Z,8.00
2023-04-05T08:32:20.004Z,8.00
2023-04-05T08:34:46.768Z,8.20
2023-04-05T08:37:14.927Z,8.30
2023-04-05T08:39:41.651Z,8.60
2023-04-05T08:42:25.277Z,8.70
2023-04-05T08:44:52.475Z,8.70
2023-04-05T08:47:40.760Z,8.70
2023-04-05T08:50:09.644Z,8.60
2023-04-05T08:52:45.575Z,8.40
2023-04-05T08:55:13.598Z,8.30
2023-04-05T08:57:40.645Z,8.30
2023-04-05T09:00:08.776Z,8.20
2023-04-05T09:02:36.743Z,8.20
2023-04-05T09:05:03.526Z,8.40
2023-04-05T09:07:31.514Z,8.60
2023-04-05T09:09:59.875Z,8.80
2023-04-05T09:12:27.076Z,8.80
2023-04-05T09:14:54.818Z,9.00
2023-04-05T09:17:23.349Z,8.80
2023-04-05T09:19:50.739Z,9.00
2023-04-05T09:22:33.290Z,9.20
2023-04-05T09:25:04.419Z,9.70
2023-04-05T09:27:33.493Z,9.80
2023-04-05T09:30:01.406Z,10.10
2023-04-05T09:32:29.566Z,10.30
2023-04-05T09:35:04.131Z,10.40
2023-04-05T09:37:34.328Z,10.20
2023-04-05T09:40:06.436Z,10.00
2023-04-05T09:42:44.765Z,9.80
2023-04-05T09:45:11.585Z,9.50
2023-04-05T09:47:39.238Z,9.60
2023-04-05T09:50:15.685Z,9.70
2023-04-05T09:52:44.715Z,9.80
2023-04-05T09:55:11.834Z,9.70
2023-04-05T09:57:39.251Z,9.80
2023-04-05T10:00:06.362Z,9.70
2023-04-05T10:02:40.092Z,9.50
2023-04-05T10:05:07.731Z,9.20
2023-04-05T10:07:34.524Z,8.80
2023-04-05T10:10:01.871Z,8.70
2023-04-05T10:12:28.728Z,8.60
2023-04-05T10:14:57.671Z,8.80
2023-04-05T10:17:40.194Z,9.20
2023-04-05T10:20:17.198Z,9.40
2023-04-05T10:23:02.897Z,9.20
2023-04-05T10:25:42.420Z,8.90
2023-04-05T10:28:09.767Z,8.70
2023-04-05T10:30:38.085Z,8.80
2023-04-05T10:33:16.358Z,8.80
2023-04-05T10:36:19.518Z,9.00
2023-04-05T10:38:52.944Z,9.30
2023-04-05T10:41:22.339Z,9.40
2023-04-05T10:43:50.139Z,9.20
2023-04-05T10:46:21.603Z,9.00
2023-04-05T10:48:52.607Z,8.50
2023-04-05T10:51:25.092Z,8.40
2023-04-05T10:53:51.713Z,8.20
2023-04-05T10:56:21.059Z,8.10
2023-04-05T10:58:49.637Z,7.90
2023-04-05T11:01:17.660Z,7.80
2023-04-05T11:03:44.485Z,7.70
2023-04-05T11:06:30.756Z,7.60
2023-04-05T11:08:58.033Z,7.80
2023-04-05T11:11:27.758Z,8.00
2023-04-05T11:13:55.261Z,8.30
2023-04-05T11:16:22.828Z,8.60
2023-04-05T11:18:53.405Z,8.70
2023-04-05T11:21:25.919Z,8.70
2023-04-05T11:24:03.468Z,8.70
2023-04-05T11:26:50.064Z,8.60
2023-04-05T11:29:19.152Z,8.60
2023-04-05T11:32:01.661Z,8.30
2023-04-05T11:34:30.585Z,8.40
2023-04-05T11:36:57.490Z,8.30
2023-04-05T11:39:25.625Z,8.60
2023-04-05T11:41:56.813Z,8.90
2023-04-05T11:44:28.970Z,9.00
2023-04-05T11:46:56.105Z,9.20
2023-04-05T11:49:26.383Z,9.30
2023-04-05T11:51:58.059Z,9.40
2023-04-05T11:54:35.217Z,9.40
2023-04-05T11:57:02.583Z,9.30
2023-04-05T11:59:34.356Z,9.00
2023-04-05T12:02:10.404Z,8.90
2023-04-05T12:04:38.387Z,8.70
2023-04-05T12:07:10.315Z,8.60
2023-04-05T12:09:58.827Z,8.40
2023-04-05T12:12:25.669Z,8.40
2023-04-05T12:14:52.623Z,8.40
2023-04-05T12:17:37.304Z,8.40
2023-04-05T12:20:07.649Z,8.70
2023-04-05T12:22:35.155Z,8.90
2023-04-05T12:25:08.092Z,8.90
2023-04-05T12:27:37.867Z,8.80
2023-04-05T12:30:11.167Z,8.60
2023-04-05T12:32:56.294Z,8.60
2023-04-05T12:35:34.369Z,8.60
2023-04-05T12:38:01.688Z,8.70
2023-04-05T12:40:30.241Z,8.80
2023-04-05T12:43:20.858Z,8.90
2023-04-05T12:45:50.394Z,8.90
2023-04-05T12:48:27.700Z,8.70
2023-04-05T12:50:56.301Z,8.60
2023-04-05T12:53:33.888Z,8.60
2023-04-05T12:56:02.303Z,8.60
2023-04-05T12:58:42.746Z,8.60
2023-04-05T13:01:11.128Z,8.70
2023-04-05T13:03:39.295Z,8.70
2023-04-05T13:06:07.465Z,8.70
2023-04-05T13:08:37.716Z,8.60
2023-04-05T13:11:06.932Z,8.40
2023-04-05T13:13:34.752Z,8.20
2023-04-05T13:16:02.503Z,8.10
2023-04-05T13:18:29.629Z,8.10
2023-04-05T13:20:58.759Z,8.10
2023-04-05T13:23:25.442Z,8.10
2023-04-05T13:25:53.783Z,8.20
2023-04-05T13:28:21.495Z,8.20
2023-04-05T13:30:53.426Z,8.30
2023-04-05T13:33:23.989Z,8.40
2023-04-05T13:35:54.341Z,8.30
2023-04-05T13:38:30.336Z,8.30
2023-04-05T13:40:58.750Z,8.30
2023-04-05T13:43:29.289Z,8.20
2023-04-05T13:45:57.015Z,8.20
2023-04-05T13:48:26.128Z,8.20
2023-04-05T13:50:56.598Z,8.10
2023-04-05T13:53:23.631Z,8.00
2023-04-05T13:55:54.426Z,8.00
2023-04-05T13:58:21.491Z,7.90
2023-04-05T14:00:50.721Z,7.90
2023-04-05T14:03:17.603Z,8.00
2023-04-05T14:05:55.706Z,8.00
2023-04-05T14:08:23.140Z,8.00
2023-04-05T14:10:51.001Z,8.10
2023-04-05T14:13:17.792Z,8.10
2023-04-05T14:15:48.406Z,8.10
2023-04-05T14:18:18.936Z,8.10
2023-04-05T14:20:50.186Z,8.10
2023-04-05T14:23:17.874Z,8.10
2023-04-05T14:25:44.519Z,7.90
2023-04-05T14:28:11.183Z,7.90
2023-04-05T14:30:43.041Z,7.80
2023-04-05T14:33:13.257Z,7.80
2023-04-05T14:35:40.879Z,7.80
2023-04-05T14:38:08.104Z,7.70
2023-04-05T14:40:35.517Z,7.70
2023-04-05T14:43:03.183Z,7.60
2023-04-05T14:45:30.334Z,7.70
2023-04-05T14:48:03.726Z,7.60
2023-04-05T14:50:33.089Z,7.60
2023-04-05T14:53:05.803Z,7.70
2023-04-05T14:55:40.807Z,7.60
2023-04-05T14:58:08.026Z,7.70
2023-04-05T15:00:36.682Z,7.70
2023-04-05T15:03:04.942Z,7.70
2023-04-05T15:05:31.732Z,7.80
2023-04-05T15:08:01.584Z,7.70
2023-04-05T15:10:31.052Z,7.60
2023-04-05T15:12:58.025Z,7.70
2023-04-05T15:15:25.260Z,7.60
2023-04-05T15:17:53.221Z,7.50
2023-04-05T15:20:20.106Z,7.60
2023-04-05T15:22:47.241Z,7.40
2023-04-05T15:28:01.962Z,7.30
2023-04-05T15:30:38.715Z,7.20
2023-04-05T15:33:09.431Z,7.20
2023-04-05T15:35:37.933Z,7.20
2023-04-05T15:38:07.232Z,7.10
2023-04-05T15:40:35.835Z,7.00
2023-04-05T15:43:02.548Z,7.00
2023-04-05T15:45:29.246Z,7.00
2023-04-05T15:47:59.235Z,7.00
2023-04-05T15:50:32.816Z,6.90
2023-04-05T15:53:05.956Z,6.80
2023-04-05T15:55:32.738Z,6.80
2023-04-05T15:58:02.196Z,6.70
2023-04-05T16:00:28.991Z,6.80
2023-04-05T16:03:01.046Z,6.70
2023-04-05T16:05:30.675Z,6.70
2023-04-05T16:07:58.685Z,6.60
2023-04-05T16:10:26.770Z,6.60
2023-04-05T16:13:01.491Z,6.50
2023-04-05T16:15:30.027Z,6.40
2023-04-05T16:18:02.306Z,6.40
2023-04-05T16:20:32.995Z,6.30
2023-04-05T16:22:59.769Z,6.30
2023-04-05T16:25:31.442Z,6.30
2023-04-05T16:27:58.318Z,6.20
2023-04-05T16:30:26.056Z,6.30
2023-04-05T16:32:54.001Z,6.10
2023-04-05T16:35:21.252Z,6.00
2023-04-05T16:37:51.945Z,6.00
2023-04-05T16:40:21.622Z,6.10
2023-04-05T16:42:53.204Z,6.10
2023-04-05T16:45:22.136Z,6.00
2023-04-05T16:47:49.540Z,6.00
2023-04-05T16:50:18.155Z,5.90
2023-04-05T16:52:45.765Z,5.90
2023-04-05T16:55:16.541Z,5.80
2023-04-05T16:57:44.248Z,5.80
2023-04-05T17:00:19.336Z,5.80
2023-04-05T17:02:46.766Z,5.80
2023-04-05T17:05:18.230Z,5.70
2023-04-05T17:07:51.739Z,5.70
2023-04-05T17:10:22.025Z,5.70
2023-04-05T17:13:08.097Z,5.70
2023-04-05T17:15:38.456Z,5.60
2023-04-05T17:18:07.745Z,5.60
2023-04-05T17:20:35.296Z,5.60
2023-04-05T17:23:04.168Z,5.60
2023-04-05T17:25:36.223Z,5.60
2023-04-05T17:28:03.723Z,5.60
2023-04-05T17:30:38.262Z,5.50
2023-04-05T17:33:09.143Z,5.60
2023-04-05T17:35:36.905Z,5.50
2023-04-05T17:38:05.727Z,5.50
2023-04-05T17:40:34.915Z,5.40
2023-04-05T17:43:02.525Z,5.40
2023-04-05T17:45:39.424Z,5.50
2023-04-05T17:48:06.407Z,5.40
2023-04-05T17:50:37.101Z,5.40
2023-04-05T17:53:07.058Z,5.30
2023-04-05T17:55:35.046Z,5.30
2023-04-05T17:58:04.508Z,5.30
2023-04-05T18:00:31.360Z,5.30
2023-04-05T18:03:05.909Z,5.30
2023-04-05T18:05:40.128Z,5.20
2023-04-05T18:08:07.036Z,5.20
2023-04-05T18:10:38.229Z,5.40
2023-04-05T18:13:11.676Z,5.20
2023-04-05T18:15:39.995Z,5.20
2023-04-05T18:18:08.409Z,5.20
2023-04-05T18:20:48.789Z,5.20
2023-04-05T18:23:18.964Z,5.20
2023-04-05T18:25:50.101Z,5.10
2023-04-05T18:28:22.717Z,5.20
2023-04-05T18:30:55.170Z,5.20
2023-04-05T18:36:09.430Z,5.10
2023-04-05T18:41:21.362Z,5.20
2023-04-05T18:44:08.394Z,5.20
2023-04-05T18:46:37.931Z,5.10
2023-04-05T18:49:09.751Z,5.10
2023-04-05T18:51:49.391Z,5.00
2023-04-05T18:54:23.860Z,4.80
2023-04-05T18:56:53.099Z,4.90
2023-04-05T18:59:20.710Z,4.80
2023-04-05T19:01:50.956Z,4.70
2023-04-05T19:04:30.675Z,4.60
2023-04-05T19:07:04.096Z,4.60
2023-04-05T19:09:31.757Z,4.40
2023-04-05T19:12:01.571Z,4.30
2023-04-05T19:14:32.972Z,4.30
2023-04-05T19:17:01.516Z,4.30
2023-04-05T19:19:29.334Z,4.30
2023-04-05T19:22:04.675Z,4.20
2023-04-05T19:24:34.069Z,4.20
2023-04-05T19:27:04.020Z,4.20
2023-04-05T19:29:33.920Z,4.10
2023-04-05T19:32:05.066Z,4.20
2023-04-05T19:34:33.263Z,4.20
2023-04-05T19:37:06.041Z,4.10
2023-04-05T19:39:51.665Z,4.10
2023-04-05T19:42:19.596Z,4.20
2023-04-05T19:45:00.231Z,4.20
2023-04-05T19:47:28.274Z,4.10
2023-04-05T19:50:05.613Z,4.20
2023-04-05T19:52:50.382Z,4.10
2023-04-05T19:55:39.729Z,4.10
2023-04-05T19:58:08.293Z,4.10
2023-04-05T20:00:44.481Z,4.10
2023-04-05T20:03:35.770Z,4.10
2023-04-05T20:06:06.879Z,4.00
2023-04-05T20:08:46.371Z,4.00
2023-04-05T20:11:13.488Z,4.00
2023-04-05T20:13:45.280Z,3.90
2023-04-05T20:16:23.102Z,3.90
2023-04-05T20:18:54.804Z,3.90
2023-04-05T20:21:22.125Z,3.80
2023-04-05T20:26:33.569Z,3.90
2023-04-05T20:29:02.747Z,3.80
2023-04-05T20:31:39.343Z,3.80
2023-04-05T20:34:17.301Z,3.70
2023-04-05T20:36:59.452Z,3.70
2023-04-05T20:39:28.632Z,3.60
2023-04-05T20:41:56.567Z,3.50
2023-04-05T20:47:08.623Z,3.40
2023-04-05T20:49:40.068Z,3.50
2023-04-05T20:52:14.871Z,3.30
2023-04-05T20:57:26.350Z,3.20
2023-04-05T21:05:23.078Z,3.00
2023-04-05T21:07:52.282Z,2.90
2023-04-05T21:10:26.095Z,2.90
2023-04-05T21:13:32.882Z,2.80
2023-04-05T21:16:07.856Z,2.80
2023-04-05T21:18:49.520Z,2.70
2023-04-05T21:24:13.002Z,2.80
2023-04-05T21:26:44.104Z,2.70
2023-04-05T21:32:00.665Z,2.60
2023-04-05T21:34:28.387Z,2.50
2023-04-05T21:37:08.527Z,2.60
2023-04-05T21:39:41.783Z,2.40
2023-04-05T21:42:15.001Z,2.40
2023-04-05T21:44:53.605Z,2.40
2023-04-05T21:47:21.138Z,2.50
2023-04-05T21:49:49.552Z,2.50
2023-04-05T21:52:21.922Z,2.40
2023-04-05T21:54:49.688Z,2.30
2023-04-05T21:57:21.337Z,2.40
2023-04-05T21:59:48.373Z,2.20
2023-04-05T22:02:15.808Z,2.20
2023-04-05T22:04:51.341Z,2.00
2023-04-05T22:07:21.726Z,1.90
2023-04-05T22:09:57.245Z,1.90
2023-04-05T22:15:09.802Z,1.70
2023-04-05T22:17:43.720Z,1.70
2023-04-05T22:20:12.126Z,1.60
2023-04-05T22:22:46.034Z,1.60
2023-04-05T22:25:13.896Z,1.60
2023-04-05T22:27:49.745Z,1.60
2023-04-05T22:33:00.514Z,1.50
2023-04-05T22:35:27.773Z,1.60
2023-04-05T22:37:55.210Z,1.60
2023-04-05T22:40:27.803Z,1.50
2023-04-05T22:43:04.678Z,1.50
2023-04-05T22:45:34.668Z,1.40
2023-04-05T22:48:02.595Z,1.40
2023-04-05T22:50:36.426Z,1.40
2023-04-05T22:53:05.886Z,1.30
2023-04-05T22:55:32.532Z,1.30
2023-04-05T22:58:01.834Z,1.20
2023-04-05T23:00:37.878Z,1.20
2023-04-05T23:03:04.930Z,1.30
2023-04-05T23:05:34.116Z,1.10
2023-04-05T23:08:03.852Z,1.10
2023-04-05T23:10:32.397Z,1.00
2023-04-05T23:15:41.611Z,1.10
2023-04-05T23:18:08.790Z,1.00
2023-04-05T23:20:36.581Z,1.00
2023-04-05T23:23:03.621Z,1.00
2023-04-05T23:25:30.372Z,0.90
2023-04-05T23:28:00.422Z,0.90
2023-04-05T23:30:28.049Z,0.90
2023-04-05T23:35:39.695Z,0.80
2023-04-05T23:38:07.653Z,0.80
2023-04-05T23:40:34.650Z,0.70
2023-04-05T23:43:03.575Z,0.80
2023-04-05T23:45:34.394Z,0.70
2023-04-05T23:48:03.685Z,0.70
2023-04-05T23:50:31.468Z,0.60
2023-04-05T23:52:58.284Z,0.60
2023-04-05T23:55:25.159Z,0.60
2023-04-05T23:57:53.980Z,0.50
