createdAt,value
2022-11-25T00:02:45.900Z,12.75
2022-11-25T00:05:33.977Z,8.80
2022-11-25T00:08:22.401Z,8.20
2022-11-25T00:10:51.285Z,10.77
2022-11-25T00:13:30.505Z,9.25
2022-11-25T00:16:22.078Z,13.50
2022-11-25T00:18:53.353Z,14.13
2022-11-25T00:21:41.730Z,11.93
2022-11-25T00:24:30.014Z,15.50
2022-11-25T00:27:18.802Z,12.18
2022-11-25T00:30:09.600Z,12.35
2022-11-25T00:32:39.897Z,13.32
2022-11-25T00:35:28.201Z,12.30
2022-11-25T00:37:57.560Z,10.20
2022-11-25T00:41:06.163Z,9.85
2022-11-25T00:44:12.885Z,11.10
2022-11-25T00:46:43.681Z,13.50
2022-11-25T00:49:30.344Z,12.32
2022-11-25T00:52:21.616Z,10.60
2022-11-25T00:54:51.484Z,10.50
2022-11-25T00:57:28.657Z,15.13
2022-11-25T01:00:02.120Z,17.30
2022-11-25T01:02:50.499Z,15.45
2022-11-25T01:05:38.852Z,17.63
2022-11-25T01:08:07.533Z,11.55
2022-11-25T01:10:36.029Z,14.13
2022-11-25T01:13:24.508Z,19.02
2022-11-25T01:16:17.004Z,15.35
2022-11-25T01:19:05.673Z,17.23
2022-11-25T01:21:56.353Z,17.63
2022-11-25T01:24:29.076Z,14.65
2022-11-25T01:27:02.572Z,13.68
2022-11-25T01:29:51.072Z,11.18
2022-11-25T01:32:22.939Z,13.02
2022-11-25T01:35:12.004Z,10.93
2022-11-25T01:38:00.427Z,10.75
2022-11-25T01:40:48.720Z,9.57
2022-11-25T01:43:37.370Z,9.38
2022-11-25T01:46:25.971Z,9.88
2022-11-25T01:49:03.823Z,10.75
2022-11-25T01:52:02.130Z,11.07
2022-11-25T01:54:35.921Z,12.20
2022-11-25T01:57:28.735Z,16.58
2022-11-25T02:00:00.513Z,17.88
2022-11-25T02:02:50.583Z,15.73
2022-11-25T02:05:22.561Z,15.05
2022-11-25T02:07:54.662Z,13.95
2022-11-25T02:10:30.160Z,11.25
2022-11-25T02:13:04.337Z,14.75
2022-11-25T02:15:41.799Z,13.10
2022-11-25T02:18:30.925Z,9.95
2022-11-25T02:21:02.233Z,9.77
2022-11-25T02:24:29.662Z,20.10
2022-11-25T02:29:30.280Z,13.63
2022-11-25T02:32:23.714Z,12.48
2022-11-25T02:35:35.150Z,12.85
2022-11-25T02:38:21.648Z,12.57
2022-11-25T02:41:29.333Z,11.25
2022-11-25T02:44:19.668Z,11.85
2022-11-25T02:47:09.845Z,13.40
2022-11-25T02:49:56.175Z,13.13
2022-11-25T02:52:24.687Z,13.48
2022-11-25T02:55:12.910Z,13.35
2022-11-25T02:58:01.801Z,16.85
2022-11-25T03:00:36.302Z,13.50
2022-11-25T03:03:10.997Z,16.55
2022-11-25T03:05:59.822Z,20.63
2022-11-25T03:08:48.122Z,19.77
2022-11-25T03:11:58.260Z,18.67
2022-11-25T03:14:36.702Z,24.10
2022-11-25T03:17:08.502Z,24.25
2022-11-25T03:19:56.773Z,20.98
2022-11-25T03:22:25.592Z,25.05
2022-11-25T03:25:15.584Z,23.13
2022-11-25T03:27:45.201Z,17.85
2022-11-25T03:30:34.019Z,18.60
2022-11-25T03:33:04.434Z,17.30
2022-11-25T03:35:53.045Z,16.90
2022-11-25T03:38:41.455Z,16.40
2022-11-25T03:41:30.889Z,15.85
2022-11-25T03:44:21.014Z,12.75
2022-11-25T03:47:10.248Z,15.68
2022-11-25T03:49:58.441Z,12.35
2022-11-25T03:52:27.035Z,14.77
2022-11-25T03:55:16.203Z,14.55
2022-11-25T03:58:04.694Z,10.00
2022-11-25T04:00:54.145Z,16.35
2022-11-25T04:03:23.726Z,20.50
2022-11-25T04:06:13.273Z,25.73
2022-11-25T04:09:02.115Z,17.05
2022-11-25T04:11:54.261Z,14.30
2022-11-25T04:14:53.144Z,15.20
2022-11-25T04:17:41.848Z,13.13
2022-11-25T04:20:32.546Z,16.48
2022-11-25T04:23:06.907Z,16.92
2022-11-25T04:25:40.526Z,15.40
2022-11-25T04:28:33.148Z,20.60
2022-11-25T04:31:22.600Z,18.98
2022-11-25T04:34:11.808Z,20.13
2022-11-25T04:37:00.847Z,23.98
2022-11-25T04:39:50.184Z,27.23
2022-11-25T04:42:40.612Z,35.88
2022-11-25T04:45:40.674Z,32.00
2022-11-25T04:48:17.812Z,26.52
2022-11-25T04:51:06.747Z,28.00
2022-11-25T04:53:59.936Z,17.52
2022-11-25T04:56:29.685Z,20.63
2022-11-25T04:59:38.032Z,19.58
2022-11-25T05:02:27.752Z,16.45
2022-11-25T05:05:20.556Z,14.48
2022-11-25T05:07:53.867Z,20.33
2022-11-25T05:13:51.623Z,20.73
2022-11-25T05:16:40.862Z,20.95
2022-11-25T05:19:10.881Z,18.55
2022-11-25T05:21:59.046Z,18.85
2022-11-25T05:24:27.235Z,19.45
2022-11-25T05:26:55.108Z,18.40
2022-11-25T05:29:24.051Z,15.48
2022-11-25T05:31:51.917Z,17.27
2022-11-25T05:34:20.050Z,15.88
2022-11-25T05:36:48.968Z,15.10
2022-11-25T05:39:17.259Z,15.15
2022-11-25T05:42:17.737Z,16.15
2022-11-25T05:44:46.753Z,13.90
2022-11-25T05:47:16.206Z,15.57
2022-11-25T05:49:44.157Z,16.15
2022-11-25T05:52:12.224Z,11.27
2022-11-25T05:54:49.298Z,12.17
2022-11-25T05:57:18.709Z,12.10
2022-11-25T05:59:50.245Z,10.30
2022-11-25T06:02:25.331Z,13.15
2022-11-25T06:04:53.341Z,10.30
2022-11-25T06:07:21.272Z,13.05
2022-11-25T06:09:50.905Z,11.77
2022-11-25T06:12:22.138Z,13.82
2022-11-25T06:14:51.494Z,14.80
2022-11-25T06:17:19.836Z,12.70
2022-11-25T06:19:53.230Z,11.13
2022-11-25T06:22:21.364Z,11.85
2022-11-25T06:24:57.547Z,10.90
2022-11-25T06:27:50.155Z,11.52
2022-11-25T06:30:19.860Z,9.85
2022-11-25T06:33:00.435Z,11.10
2022-11-25T06:35:28.497Z,10.88
2022-11-25T06:38:01.908Z,10.00
2022-11-25T06:40:29.942Z,7.55
2022-11-25T06:43:18.075Z,10.00
2022-11-25T06:46:14.370Z,9.18
2022-11-25T06:48:44.964Z,9.07
2022-11-25T06:51:14.960Z,9.10
2022-11-25T06:53:43.051Z,9.23
2022-11-25T06:56:22.777Z,10.57
2022-11-25T06:58:51.630Z,8.38
2022-11-25T07:01:21.152Z,9.27
2022-11-25T07:03:53.050Z,8.27
2022-11-25T07:06:21.561Z,8.63
2022-11-25T07:08:50.063Z,8.38
2022-11-25T07:11:24.265Z,8.60
2022-11-25T07:13:54.211Z,8.00
2022-11-25T07:16:21.920Z,9.88
2022-11-25T07:18:50.108Z,9.20
2022-11-25T07:21:20.362Z,8.20
2022-11-25T07:23:48.772Z,9.18
2022-11-25T07:26:19.853Z,8.75
2022-11-25T07:28:48.577Z,10.38
2022-11-25T07:31:27.145Z,10.55
2022-11-25T07:33:59.755Z,9.32
2022-11-25T07:36:29.203Z,11.95
2022-11-25T07:38:59.164Z,12.93
2022-11-25T07:41:28.329Z,10.30
2022-11-25T07:43:58.297Z,9.40
2022-11-25T07:46:28.045Z,9.93
2022-11-25T07:48:57.867Z,10.80
2022-11-25T07:51:29.525Z,9.57
2022-11-25T07:53:59.239Z,10.25
2022-11-25T07:56:28.944Z,12.38
2022-11-25T07:58:57.838Z,17.08
2022-11-25T08:01:27.441Z,11.45
2022-11-25T08:03:55.830Z,15.05
2022-11-25T08:06:46.729Z,8.80
2022-11-25T08:09:35.510Z,12.57
2022-11-25T08:12:23.456Z,10.93
2022-11-25T08:15:12.109Z,9.35
2022-11-25T08:18:00.522Z,10.73
2022-11-25T08:20:48.676Z,11.45
2022-11-25T08:23:17.162Z,9.95
2022-11-25T08:26:14.896Z,9.18
2022-11-25T08:28:46.206Z,8.95
2022-11-25T08:31:38.497Z,9.98
2022-11-25T08:34:22.582Z,9.70
2022-11-25T08:37:12.889Z,9.80
2022-11-25T08:40:02.064Z,10.48
2022-11-25T08:42:50.438Z,12.23
2022-11-25T08:45:36.670Z,11.82
2022-11-25T08:48:25.237Z,13.70
2022-11-25T08:51:17.324Z,13.18
2022-11-25T08:54:08.078Z,10.38
2022-11-25T08:56:56.929Z,9.95
2022-11-25T08:59:45.688Z,10.93
2022-11-25T09:02:34.613Z,10.02
2022-11-25T09:05:23.327Z,12.65
2022-11-25T09:08:12.832Z,9.82
2022-11-25T09:11:01.083Z,22.88
2022-11-25T09:13:49.487Z,20.02
2022-11-25T09:16:29.624Z,21.52
2022-11-25T09:19:00.510Z,11.57
2022-11-25T09:21:33.537Z,9.40
2022-11-25T09:24:02.129Z,12.85
2022-11-25T09:26:36.250Z,11.65
2022-11-25T09:29:24.679Z,15.00
2022-11-25T09:32:13.032Z,11.32
2022-11-25T09:34:45.785Z,12.30
2022-11-25T09:37:15.835Z,14.43
2022-11-25T09:39:47.087Z,13.10
2022-11-25T09:43:29.717Z,10.02
2022-11-25T09:46:40.165Z,14.85
2022-11-25T09:49:37.128Z,14.88
2022-11-25T09:52:37.401Z,20.42
2022-11-25T09:55:27.237Z,16.48
2022-11-25T09:58:39.369Z,28.45
2022-11-25T10:01:31.644Z,19.63
2022-11-25T10:04:29.759Z,18.98
2022-11-25T10:07:35.485Z,16.75
2022-11-25T10:10:29.733Z,19.27
2022-11-25T10:13:30.003Z,15.95
2022-11-25T10:16:33.781Z,13.88
2022-11-25T10:19:50.080Z,13.95
2022-11-25T10:22:43.398Z,12.75
2022-11-25T10:25:46.930Z,13.48
2022-11-25T10:28:38.444Z,11.75
2022-11-25T10:31:36.535Z,14.95
2022-11-25T10:37:34.746Z,9.68
2022-11-25T10:40:24.285Z,8.15
2022-11-25T10:43:17.170Z,8.57
2022-11-25T10:46:20.567Z,9.15
2022-11-25T10:49:32.896Z,11.13
2022-11-25T10:52:26.336Z,9.43
2022-11-25T10:55:16.070Z,6.47
2022-11-25T10:57:54.688Z,5.95
2022-11-25T11:00:39.109Z,8.30
2022-11-25T11:03:28.084Z,5.90
2022-11-25T11:05:56.934Z,9.43
2022-11-25T11:08:45.592Z,8.20
2022-11-25T11:11:49.137Z,5.97
2022-11-25T11:14:35.677Z,6.03
2022-11-25T11:17:37.171Z,6.18
2022-11-25T11:21:10.965Z,5.50
2022-11-25T11:24:02.300Z,4.63
2022-11-25T11:27:23.297Z,5.85
2022-11-25T11:30:16.528Z,6.63
2022-11-25T11:33:27.839Z,6.32
2022-11-25T11:36:11.303Z,6.55
2022-11-25T11:39:22.893Z,9.40
2022-11-25T11:42:55.354Z,10.05
2022-11-25T11:45:38.989Z,7.25
2022-11-25T11:48:36.185Z,9.73
2022-11-25T11:51:43.367Z,8.45
2022-11-25T11:54:27.881Z,9.35
2022-11-25T11:57:48.429Z,5.43
2022-11-25T12:01:00.989Z,9.18
2022-11-25T12:04:17.910Z,7.35
2022-11-25T12:07:12.496Z,7.43
2022-11-25T12:10:17.266Z,7.55
2022-11-25T12:13:14.597Z,9.07
2022-11-25T12:16:08.757Z,6.03
2022-11-25T12:19:20.072Z,6.82
2022-11-25T12:22:11.498Z,8.57
2022-11-25T12:24:59.963Z,8.63
2022-11-25T12:28:31.121Z,11.30
2022-11-25T12:31:28.143Z,6.32
2022-11-25T12:34:35.567Z,6.80
2022-11-25T12:37:34.958Z,7.80
2022-11-25T12:40:29.792Z,8.05
2022-11-25T12:43:44.808Z,11.75
2022-11-25T12:46:43.706Z,8.07
2022-11-25T12:49:43.956Z,8.48
2022-11-25T12:52:58.673Z,9.63
2022-11-25T12:55:29.444Z,10.00
2022-11-25T12:59:02.701Z,10.93
2022-11-25T13:02:24.552Z,13.95
2022-11-25T13:05:18.447Z,10.60
2022-11-25T13:08:15.083Z,15.52
2022-11-25T13:11:22.214Z,12.48
2022-11-25T13:14:44.495Z,17.90
2022-11-25T13:17:38.071Z,14.02
2022-11-25T13:20:28.881Z,14.23
2022-11-25T13:23:19.878Z,14.55
2022-11-25T13:26:30.306Z,15.10
2022-11-25T13:32:03.411Z,15.50
2022-11-25T13:34:51.819Z,16.48
2022-11-25T13:37:42.234Z,18.20
2022-11-25T13:40:40.108Z,21.70
2022-11-25T13:43:28.981Z,16.80
2022-11-25T13:46:37.398Z,18.67
2022-11-25T13:52:16.958Z,14.25
2022-11-25T13:55:24.717Z,18.42
2022-11-25T13:58:17.543Z,20.75
2022-11-25T14:00:49.777Z,28.13
2022-11-25T14:03:22.295Z,21.23
2022-11-25T14:09:22.145Z,17.90
2022-11-25T14:12:24.940Z,17.67
2022-11-25T14:15:30.588Z,26.23
2022-11-25T14:21:42.004Z,26.63
2022-11-25T14:24:38.011Z,30.52
2022-11-25T14:27:24.951Z,27.90
2022-11-25T14:29:56.937Z,30.85
2022-11-25T14:32:48.412Z,22.88
2022-11-25T14:35:48.319Z,26.13
2022-11-25T14:38:43.501Z,28.20
2022-11-25T14:41:20.357Z,32.60
2022-11-25T14:43:54.306Z,28.77
2022-11-25T14:46:25.767Z,21.60
2022-11-25T14:48:56.226Z,25.25
2022-11-25T14:51:26.447Z,22.00
2022-11-25T14:53:55.177Z,28.17
2022-11-25T14:56:31.465Z,24.80
2022-11-25T14:58:59.955Z,29.95
2022-11-25T15:01:30.510Z,24.65
2022-11-25T15:04:22.445Z,24.23
2022-11-25T15:07:01.075Z,21.95
2022-11-25T15:09:38.500Z,26.33
2022-11-25T15:12:14.061Z,22.02
2022-11-25T15:14:44.429Z,22.65
2022-11-25T15:17:38.983Z,26.52
2022-11-25T15:20:15.767Z,25.63
2022-11-25T15:22:49.605Z,29.38
2022-11-25T15:25:19.525Z,33.80
2022-11-25T15:27:52.392Z,36.75
2022-11-25T15:30:23.226Z,33.08
2022-11-25T15:32:52.360Z,33.95
2022-11-25T15:35:22.961Z,39.15
2022-11-25T15:38:39.058Z,42.08
2022-11-25T15:41:36.064Z,56.05
2022-11-25T15:44:32.933Z,47.25
2022-11-25T15:47:27.771Z,52.30
2022-11-25T15:50:25.874Z,46.10
2022-11-25T15:53:31.705Z,45.78
2022-11-25T15:56:07.314Z,70.07
2022-11-25T15:59:01.296Z,69.20
2022-11-25T16:01:45.880Z,65.72
2022-11-25T16:04:34.775Z,68.10
2022-11-25T16:07:24.804Z,72.82
2022-11-25T16:10:22.262Z,56.75
2022-11-25T16:13:29.835Z,50.33
2022-11-25T16:16:23.648Z,42.83
2022-11-25T16:19:11.141Z,44.47
2022-11-25T16:22:04.177Z,41.60
2022-11-25T16:25:02.164Z,40.00
2022-11-25T16:27:31.855Z,40.50
2022-11-25T16:30:20.957Z,31.23
2022-11-25T16:33:11.349Z,29.27
2022-11-25T16:35:51.296Z,25.90
2022-11-25T16:38:20.762Z,26.42
2022-11-25T16:40:52.105Z,25.05
2022-11-25T16:43:41.113Z,27.50
2022-11-25T16:46:30.821Z,30.13
2022-11-25T16:49:13.748Z,48.47
2022-11-25T16:51:43.082Z,60.15
2022-11-25T16:54:13.133Z,54.05
2022-11-25T16:56:44.528Z,54.92
2022-11-25T16:59:36.262Z,45.33
2022-11-25T17:02:24.846Z,43.40
2022-11-25T17:04:57.916Z,47.42
2022-11-25T17:07:33.101Z,64.47
2022-11-25T17:10:04.744Z,42.67
2022-11-25T17:12:35.447Z,45.47
2022-11-25T17:15:11.396Z,41.13
2022-11-25T17:17:43.885Z,32.25
2022-11-25T17:20:22.111Z,42.28
2022-11-25T17:23:17.142Z,45.17
2022-11-25T17:26:05.816Z,31.42
2022-11-25T17:28:57.258Z,39.95
2022-11-25T17:31:38.485Z,43.00
2022-11-25T17:34:17.020Z,44.75
2022-11-25T17:36:47.864Z,46.25
2022-11-25T17:39:17.507Z,35.05
2022-11-25T17:42:12.731Z,41.15
2022-11-25T17:44:43.933Z,35.75
2022-11-25T17:47:34.697Z,34.03
2022-11-25T17:50:08.879Z,31.20
2022-11-25T17:52:38.338Z,29.30
2022-11-25T17:55:09.089Z,27.63
2022-11-25T17:57:42.341Z,29.55
2022-11-25T18:00:18.636Z,30.35
2022-11-25T18:03:20.583Z,26.90
2022-11-25T18:05:52.986Z,32.78
2022-11-25T18:08:30.116Z,28.55
2022-11-25T18:11:01.682Z,30.02
2022-11-25T18:13:36.165Z,26.73
2022-11-25T18:16:05.608Z,32.85
2022-11-25T18:18:35.847Z,27.70
2022-11-25T18:21:07.530Z,28.45
2022-11-25T18:23:37.884Z,26.45
2022-11-25T18:26:08.404Z,28.60
2022-11-25T18:28:51.866Z,23.95
2022-11-25T18:31:21.101Z,25.83
2022-11-25T18:34:18.289Z,29.17
2022-11-25T18:36:48.721Z,24.52
2022-11-25T18:39:19.555Z,24.75
2022-11-25T18:41:54.418Z,28.38
2022-11-25T18:44:38.562Z,29.25
2022-11-25T18:47:12.060Z,24.88
2022-11-25T18:50:00.643Z,38.40
2022-11-25T18:52:29.417Z,39.70
2022-11-25T18:55:23.442Z,41.10
2022-11-25T18:57:55.854Z,28.02
2022-11-25T19:00:32.652Z,32.88
2022-11-25T19:03:21.219Z,34.28
2022-11-25T19:05:57.834Z,30.80
2022-11-25T19:08:26.466Z,30.63
2022-11-25T19:11:02.317Z,27.45
2022-11-25T19:13:38.319Z,30.83
2022-11-25T19:16:20.737Z,27.70
2022-11-25T19:19:18.780Z,26.60
2022-11-25T19:21:49.349Z,29.17
2022-11-25T19:24:20.644Z,51.65
2022-11-25T19:26:51.566Z,89.38
2022-11-25T19:29:52.977Z,62.35
2022-11-25T19:32:29.814Z,47.97
2022-11-25T19:35:08.626Z,38.53
2022-11-25T19:37:38.641Z,36.58
2022-11-25T19:40:21.526Z,42.95
2022-11-25T19:42:55.301Z,35.00
2022-11-25T19:45:30.638Z,42.55
2022-11-25T19:48:01.163Z,40.90
2022-11-25T19:50:32.406Z,44.25
2022-11-25T19:53:02.433Z,51.75
2022-11-25T19:55:34.536Z,56.38
2022-11-25T19:58:05.806Z,59.97
2022-11-25T20:00:35.568Z,53.03
2022-11-25T20:03:29.614Z,42.80
2022-11-25T20:05:59.300Z,49.25
2022-11-25T20:08:30.978Z,56.20
2022-11-25T20:11:09.911Z,69.93
2022-11-25T20:13:43.439Z,51.15
2022-11-25T20:16:25.618Z,48.28
2022-11-25T20:18:55.367Z,37.33
2022-11-25T20:21:43.051Z,40.90
2022-11-25T20:24:22.856Z,38.58
2022-11-25T20:26:53.847Z,36.45
2022-11-25T20:29:28.853Z,35.53
2022-11-25T20:31:59.965Z,32.03
2022-11-25T20:34:37.394Z,32.67
2022-11-25T20:37:14.177Z,34.08
2022-11-25T20:39:45.575Z,35.03
2022-11-25T20:42:20.164Z,39.88
2022-11-25T20:44:53.354Z,34.03
2022-11-25T20:47:28.146Z,32.50
2022-11-25T20:49:56.087Z,34.35
2022-11-25T20:52:35.382Z,34.83
2022-11-25T20:55:15.378Z,33.15
2022-11-25T20:57:44.826Z,29.05
2022-11-25T21:00:24.339Z,54.47
2022-11-25T21:02:53.756Z,70.85
2022-11-25T21:05:22.846Z,85.05
2022-11-25T21:07:52.971Z,84.35
2022-11-25T21:10:28.997Z,56.22
2022-11-25T21:12:59.170Z,43.42
2022-11-25T21:15:33.175Z,38.30
2022-11-25T21:18:02.603Z,42.03
2022-11-25T21:20:30.432Z,34.15
2022-11-25T21:22:59.368Z,38.05
2022-11-25T21:25:28.440Z,40.17
2022-11-25T21:27:56.854Z,39.45
2022-11-25T21:30:34.430Z,36.67
2022-11-25T21:33:02.519Z,42.40
2022-11-25T21:35:36.114Z,44.10
2022-11-25T21:38:11.991Z,40.70
2022-11-25T21:40:44.589Z,36.25
2022-11-25T21:43:24.026Z,40.05
2022-11-25T21:46:02.439Z,37.25
2022-11-25T21:48:32.010Z,39.40
2022-11-25T21:51:01.246Z,38.90
2022-11-25T21:53:36.022Z,45.55
2022-11-25T21:56:18.591Z,48.17
2022-11-25T21:58:48.209Z,46.42
2022-11-25T22:01:17.493Z,44.25
2022-11-25T22:03:49.248Z,44.17
2022-11-25T22:06:27.664Z,48.97
2022-11-25T22:08:58.477Z,45.95
2022-11-25T22:11:48.817Z,41.28
2022-11-25T22:14:25.868Z,42.05
2022-11-25T22:16:56.718Z,36.58
2022-11-25T22:19:28.121Z,30.60
2022-11-25T22:21:56.427Z,33.25
2022-11-25T22:24:25.100Z,29.73
2022-11-25T22:26:58.028Z,26.40
2022-11-25T22:29:33.356Z,28.55
2022-11-25T22:32:02.509Z,30.52
2022-11-25T22:34:31.491Z,29.58
2022-11-25T22:36:59.417Z,32.00
2022-11-25T22:39:28.393Z,30.52
2022-11-25T22:42:04.892Z,35.65
2022-11-25T22:44:37.680Z,32.50
2022-11-25T22:47:06.523Z,30.98
2022-11-25T22:49:42.991Z,27.75
2022-11-25T22:52:32.119Z,27.48
2022-11-25T22:55:20.851Z,26.92
2022-11-25T22:57:50.811Z,21.05
2022-11-25T23:00:43.272Z,23.10
2022-11-25T23:03:27.068Z,22.80
2022-11-25T23:05:56.843Z,18.92
2022-11-25T23:08:28.145Z,21.00
2022-11-25T23:10:57.098Z,21.75
2022-11-25T23:13:27.679Z,19.63
2022-11-25T23:16:04.413Z,19.20
2022-11-25T23:18:38.845Z,22.48
2022-11-25T23:21:14.466Z,21.35
2022-11-25T23:23:42.126Z,18.80
2022-11-25T23:26:16.654Z,19.35
2022-11-25T23:28:45.267Z,20.42
2022-11-25T23:31:17.471Z,19.60
2022-11-25T23:33:50.462Z,22.42
2022-11-25T23:36:31.663Z,24.30
2022-11-25T23:39:02.089Z,19.35
2022-11-25T23:41:32.818Z,21.40
2022-11-25T23:44:18.279Z,20.35
2022-11-25T23:46:46.305Z,21.38
2022-11-25T23:49:40.673Z,20.13
2022-11-25T23:52:12.323Z,19.88
2022-11-25T23:54:42.832Z,19.38
2022-11-25T23:57:18.119Z,22.98
2022-11-25T23:59:48.270Z,33.88
