createdAt,value
2019-05-20T00:00:26.851Z,140.63
2019-05-20T00:02:55.265Z,140.60
2019-05-20T00:05:23.723Z,140.97
2019-05-20T00:07:52.160Z,142.10
2019-05-20T00:10:20.586Z,139.87
2019-05-20T00:12:48.984Z,137.03
2019-05-20T00:15:17.384Z,137.17
2019-05-20T00:17:45.806Z,136.33
2019-05-20T00:20:14.340Z,132.37
2019-05-20T00:22:42.749Z,131.57
2019-05-20T00:25:11.291Z,133.90
2019-05-20T00:27:39.753Z,132.00
2019-05-20T00:30:09.205Z,132.07
2019-05-20T00:32:42.338Z,134.83
2019-05-20T00:35:08.709Z,132.60
2019-05-20T00:37:37.117Z,129.10
2019-05-20T00:40:08.928Z,126.17
2019-05-20T00:42:37.327Z,128.57
2019-05-20T00:45:07.175Z,126.37
2019-05-20T00:47:35.574Z,123.53
2019-05-20T00:50:06.741Z,121.00
2019-05-20T00:52:35.177Z,120.70
2019-05-20T00:55:04.929Z,120.50
2019-05-20T00:57:33.348Z,115.57
2019-05-20T01:00:02.035Z,118.97
2019-05-20T01:02:31.344Z,121.57
2019-05-20T01:04:59.748Z,118.53
2019-05-20T01:07:28.170Z,118.93
2019-05-20T01:09:56.570Z,111.03
2019-05-20T01:12:25.229Z,107.30
2019-05-20T01:14:53.631Z,105.33
2019-05-20T01:17:22.036Z,105.53
2019-05-20T01:19:50.441Z,108.20
2019-05-20T01:22:18.870Z,104.47
2019-05-20T01:24:47.511Z,105.27
2019-05-20T01:27:15.917Z,102.83
2019-05-20T01:29:44.328Z,104.03
2019-05-20T01:32:12.741Z,104.53
2019-05-20T01:34:41.142Z,103.37
2019-05-20T01:37:09.540Z,102.80
2019-05-20T01:39:37.953Z,96.37
2019-05-20T01:42:06.539Z,96.63
2019-05-20T01:44:35.009Z,94.67
2019-05-20T01:47:03.413Z,92.93
2019-05-20T01:49:31.804Z,90.97
2019-05-20T01:52:00.284Z,85.97
2019-05-20T01:54:28.681Z,81.83
2019-05-20T01:56:57.082Z,80.17
2019-05-20T01:59:25.486Z,79.83
2019-05-20T02:01:53.888Z,81.97
2019-05-20T02:04:22.537Z,80.50
2019-05-20T02:06:51.008Z,79.43
2019-05-20T02:09:19.409Z,83.00
2019-05-20T02:11:47.805Z,81.70
2019-05-20T02:14:33.100Z,79.57
2019-05-20T02:17:02.760Z,84.20
2019-05-20T02:19:31.774Z,86.47
2019-05-20T02:22:00.186Z,88.07
2019-05-20T02:24:28.616Z,87.37
2019-05-20T02:26:57.078Z,85.80
2019-05-20T02:29:25.471Z,88.23
2019-05-20T02:31:53.870Z,87.77
2019-05-20T02:34:22.430Z,86.77
2019-05-20T02:36:50.853Z,89.80
2019-05-20T02:39:19.250Z,88.13
2019-05-20T02:41:47.650Z,84.60
2019-05-20T02:44:16.053Z,84.07
2019-05-20T02:46:44.455Z,79.80
2019-05-20T02:49:12.851Z,80.20
2019-05-20T02:51:41.264Z,79.53
2019-05-20T02:54:09.914Z,83.07
2019-05-20T02:56:38.385Z,81.47
2019-05-20T02:59:06.842Z,84.10
2019-05-20T03:01:35.269Z,83.30
2019-05-20T03:04:11.653Z,84.10
2019-05-20T03:06:34.132Z,83.17
2019-05-20T03:09:02.798Z,79.93
2019-05-20T03:11:31.196Z,84.83
2019-05-20T03:13:59.594Z,81.17
2019-05-20T03:16:28.002Z,81.57
2019-05-20T03:18:56.398Z,83.10
2019-05-20T03:21:24.794Z,84.13
2019-05-20T03:23:53.215Z,84.00
2019-05-20T03:26:21.613Z,83.77
2019-05-20T03:28:50.021Z,84.27
2019-05-20T03:31:18.413Z,83.27
2019-05-20T03:33:46.818Z,87.23
2019-05-20T03:36:15.228Z,84.53
2019-05-20T03:38:43.646Z,86.10
2019-05-20T03:41:12.042Z,83.07
2019-05-20T03:43:40.442Z,80.30
2019-05-20T03:46:08.866Z,81.07
2019-05-20T03:48:37.264Z,81.73
2019-05-20T03:51:05.662Z,82.23
2019-05-20T03:53:34.061Z,81.40
2019-05-20T03:56:02.715Z,78.53
2019-05-20T03:58:31.126Z,77.27
2019-05-20T04:00:59.530Z,75.77
2019-05-20T04:03:27.928Z,72.30
2019-05-20T04:05:56.359Z,73.63
2019-05-20T04:08:24.749Z,71.10
2019-05-20T04:10:53.149Z,68.13
2019-05-20T04:13:21.541Z,72.13
2019-05-20T04:15:49.947Z,70.70
2019-05-20T04:18:18.361Z,69.97
2019-05-20T04:20:46.834Z,68.67
2019-05-20T04:23:15.298Z,68.00
2019-05-20T04:25:43.709Z,64.00
2019-05-20T04:28:12.113Z,62.00
2019-05-20T04:30:41.258Z,64.23
2019-05-20T04:33:09.678Z,67.13
2019-05-20T04:35:38.478Z,62.93
2019-05-20T04:38:06.956Z,63.90
2019-05-20T04:40:35.340Z,64.47
2019-05-20T04:43:03.810Z,63.33
2019-05-20T04:45:32.206Z,64.17
2019-05-20T04:48:00.687Z,61.60
2019-05-20T04:50:29.089Z,62.23
2019-05-20T04:52:58.495Z,60.20
2019-05-20T04:55:26.882Z,59.80
2019-05-20T04:57:55.279Z,60.40
2019-05-20T05:00:49.638Z,58.83
2019-05-20T05:03:18.046Z,57.47
2019-05-20T05:05:46.590Z,56.03
2019-05-20T05:08:15.069Z,53.77
2019-05-20T05:10:43.473Z,45.70
2019-05-20T05:13:11.869Z,46.80
2019-05-20T05:15:40.350Z,47.20
2019-05-20T05:18:08.750Z,43.67
2019-05-20T05:20:37.237Z,43.20
2019-05-20T05:23:05.701Z,44.57
2019-05-20T05:25:35.516Z,46.13
2019-05-20T05:28:04.949Z,49.60
2019-05-20T05:30:35.878Z,46.70
2019-05-20T05:33:04.338Z,45.70
2019-05-20T05:35:32.818Z,45.77
2019-05-20T05:38:01.966Z,43.03
2019-05-20T05:40:31.867Z,42.13
2019-05-20T05:43:01.026Z,43.33
2019-05-20T05:45:32.897Z,40.60
2019-05-20T05:48:01.446Z,40.17
2019-05-20T05:50:29.914Z,39.00
2019-05-20T05:52:58.320Z,39.63
2019-05-20T05:55:26.713Z,39.13
2019-05-20T05:57:55.117Z,39.40
2019-05-20T06:00:25.824Z,39.07
2019-05-20T06:02:54.239Z,38.87
2019-05-20T06:05:22.708Z,36.30
2019-05-20T06:07:51.114Z,35.83
2019-05-20T06:10:21.744Z,34.33
2019-05-20T06:12:50.149Z,33.30
2019-05-20T06:15:19.593Z,35.93
2019-05-20T06:17:47.984Z,34.73
2019-05-20T06:20:17.554Z,34.70
2019-05-20T06:22:45.952Z,38.23
2019-05-20T06:25:16.751Z,35.60
2019-05-20T06:27:45.137Z,35.27
2019-05-20T06:30:14.479Z,34.93
2019-05-20T06:32:42.889Z,35.23
2019-05-20T06:35:13.317Z,34.80
2019-05-20T06:37:44.122Z,34.80
2019-05-20T06:40:12.671Z,35.33
2019-05-20T06:42:41.069Z,35.80
2019-05-20T06:45:10.406Z,37.27
2019-05-20T06:47:38.822Z,39.03
2019-05-20T06:50:09.615Z,40.87
2019-05-20T06:52:38.024Z,42.87
2019-05-20T06:55:09.155Z,43.33
2019-05-20T06:57:37.618Z,43.00
2019-05-20T07:00:09.649Z,42.80
2019-05-20T07:02:38.049Z,37.17
2019-05-20T07:05:08.577Z,37.23
2019-05-20T07:07:36.989Z,36.13
2019-05-20T07:10:08.065Z,35.77
2019-05-20T07:12:41.224Z,33.70
2019-05-20T07:15:08.738Z,33.93
2019-05-20T07:17:37.211Z,36.90
2019-05-20T07:20:06.651Z,43.80
2019-05-20T07:22:53.931Z,44.60
2019-05-20T07:25:07.752Z,47.63
2019-05-20T07:27:36.213Z,44.83
2019-05-20T07:30:06.509Z,47.40
2019-05-20T07:32:34.918Z,45.43
2019-05-20T07:35:04.582Z,44.37
2019-05-20T07:37:33.060Z,44.50
2019-05-20T07:40:01.933Z,43.97
2019-05-20T07:42:31.002Z,41.00
2019-05-20T07:44:59.473Z,43.57
2019-05-20T07:47:27.948Z,41.43
2019-05-20T07:49:57.277Z,39.80
2019-05-20T07:52:28.418Z,37.87
2019-05-20T07:54:58.477Z,36.37
2019-05-20T07:57:29.964Z,38.17
2019-05-20T07:59:58.505Z,38.23
2019-05-20T08:02:29.025Z,39.10
2019-05-20T08:04:57.474Z,38.10
2019-05-20T08:07:35.628Z,38.23
2019-05-20T08:09:56.061Z,35.77
2019-05-20T08:12:24.457Z,33.70
2019-05-20T08:14:52.866Z,35.00
2019-05-20T08:17:21.342Z,33.07
2019-05-20T08:19:49.734Z,35.23
2019-05-20T08:22:18.138Z,34.47
2019-05-20T08:24:46.538Z,37.50
2019-05-20T08:27:14.940Z,34.50
2019-05-20T08:29:43.492Z,32.17
2019-05-20T08:32:11.896Z,33.27
2019-05-20T08:34:40.589Z,34.07
2019-05-20T08:37:09.838Z,35.33
2019-05-20T08:39:38.767Z,35.37
2019-05-20T08:42:07.187Z,36.27
2019-05-20T08:44:35.585Z,38.37
2019-05-20T08:47:04.200Z,37.37
2019-05-20T08:49:32.791Z,37.57
2019-05-20T08:52:01.779Z,39.23
2019-05-20T08:54:30.181Z,40.13
2019-05-20T08:56:58.578Z,37.67
2019-05-20T08:59:26.972Z,34.77
2019-05-20T09:01:55.374Z,37.63
2019-05-20T09:04:23.770Z,37.17
2019-05-20T09:06:52.162Z,34.30
2019-05-20T09:09:20.566Z,33.17
2019-05-20T09:11:48.970Z,33.83
2019-05-20T09:14:17.438Z,34.40
2019-05-20T09:16:45.834Z,36.90
2019-05-20T09:19:14.250Z,37.87
2019-05-20T09:21:42.629Z,36.20
2019-05-20T09:24:11.034Z,36.77
2019-05-20T09:26:39.433Z,35.30
2019-05-20T09:29:11.194Z,35.83
2019-05-20T09:31:38.286Z,35.07
2019-05-20T09:34:06.767Z,36.37
2019-05-20T09:36:35.168Z,34.60
2019-05-20T09:39:04.990Z,31.93
2019-05-20T09:41:33.386Z,33.13
2019-05-20T09:44:01.785Z,32.47
2019-05-20T09:46:30.202Z,34.93
2019-05-20T09:48:58.595Z,33.80
2019-05-20T09:51:27.003Z,33.50
2019-05-20T09:53:55.407Z,32.13
2019-05-20T09:56:23.802Z,32.70
2019-05-20T09:58:52.219Z,33.80
2019-05-20T10:01:20.613Z,33.60
2019-05-20T10:03:49.021Z,34.57
2019-05-20T10:06:17.574Z,33.33
2019-05-20T10:08:45.987Z,34.37
2019-05-20T10:11:14.400Z,34.70
2019-05-20T10:13:42.856Z,35.47
2019-05-20T10:16:11.246Z,38.53
2019-05-20T10:18:39.743Z,36.63
2019-05-20T10:21:08.143Z,37.37
2019-05-20T10:23:36.614Z,36.00
2019-05-20T10:26:05.805Z,37.87
2019-05-20T10:28:34.199Z,39.80
2019-05-20T10:31:02.621Z,39.87
2019-05-20T10:33:31.013Z,37.60
2019-05-20T10:35:59.421Z,39.80
2019-05-20T10:38:27.814Z,42.67
2019-05-20T10:40:56.210Z,42.87
2019-05-20T10:43:24.856Z,47.20
2019-05-20T10:45:53.246Z,45.73
2019-05-20T10:48:21.667Z,44.17
2019-05-20T10:50:50.070Z,50.17
2019-05-20T10:53:18.544Z,51.70
2019-05-20T10:55:46.941Z,47.50
2019-05-20T10:58:15.350Z,48.43
2019-05-20T11:01:00.978Z,46.63
2019-05-20T11:03:13.881Z,45.23
2019-05-20T11:05:43.136Z,43.10
2019-05-20T11:08:11.534Z,45.07
2019-05-20T11:10:39.921Z,44.20
2019-05-20T11:13:08.321Z,45.37
2019-05-20T11:15:36.715Z,45.87
2019-05-20T11:18:05.177Z,43.87
2019-05-20T11:20:33.577Z,41.67
2019-05-20T11:23:01.986Z,42.97
2019-05-20T11:25:30.393Z,42.63
2019-05-20T11:27:58.820Z,42.70
2019-05-20T11:30:27.210Z,44.67
2019-05-20T11:32:55.620Z,42.20
2019-05-20T11:35:24.005Z,40.13
2019-05-20T11:37:52.462Z,40.13
2019-05-20T11:40:21.047Z,38.53
2019-05-20T11:42:49.437Z,38.97
2019-05-20T11:45:18.065Z,39.30
2019-05-20T11:47:46.485Z,37.97
2019-05-20T11:50:16.539Z,39.73
2019-05-20T11:52:45.623Z,37.30
2019-05-20T11:55:15.759Z,38.47
2019-05-20T11:57:44.153Z,42.03
2019-05-20T12:00:13.713Z,43.67
2019-05-20T12:02:42.169Z,44.77
2019-05-20T12:05:10.700Z,44.07
2019-05-20T12:07:39.106Z,44.97
2019-05-20T12:10:10.026Z,47.10
2019-05-20T12:12:38.505Z,48.87
2019-05-20T12:15:09.506Z,47.80
2019-05-20T12:17:37.906Z,50.07
2019-05-20T12:20:10.427Z,48.87
2019-05-20T12:22:38.262Z,49.73
2019-05-20T12:25:09.413Z,51.47
2019-05-20T12:27:37.833Z,48.80
2019-05-20T12:30:07.568Z,47.90
2019-05-20T12:32:36.847Z,48.57
2019-05-20T12:35:08.057Z,50.37
2019-05-20T12:37:36.493Z,48.40
2019-05-20T12:40:08.331Z,49.60
2019-05-20T12:42:39.310Z,51.40
2019-05-20T12:45:08.530Z,52.60
2019-05-20T12:47:36.941Z,53.90
2019-05-20T12:50:06.627Z,51.50
2019-05-20T12:52:35.327Z,50.87
2019-05-20T12:55:08.655Z,50.73
2019-05-20T12:57:36.131Z,51.77
2019-05-20T13:00:07.013Z,50.07
2019-05-20T13:02:35.424Z,50.90
2019-05-20T13:05:06.240Z,50.00
2019-05-20T13:07:34.644Z,49.40
2019-05-20T13:10:04.580Z,46.30
2019-05-20T13:12:32.974Z,48.43
2019-05-20T13:15:01.382Z,47.53
2019-05-20T13:17:29.846Z,46.53
2019-05-20T13:19:58.251Z,51.63
2019-05-20T13:22:26.666Z,48.30
2019-05-20T13:24:55.209Z,50.60
2019-05-20T13:27:23.601Z,52.77
2019-05-20T13:29:52.103Z,52.47
2019-05-20T13:32:20.605Z,51.97
2019-05-20T13:34:49.084Z,52.77
2019-05-20T13:37:18.939Z,51.53
2019-05-20T13:39:47.325Z,48.33
2019-05-20T13:42:16.059Z,49.53
2019-05-20T13:44:44.474Z,48.43
2019-05-20T13:47:12.873Z,47.47
2019-05-20T13:49:41.282Z,46.03
2019-05-20T13:52:09.938Z,48.30
2019-05-20T13:54:38.350Z,45.63
2019-05-20T13:57:06.769Z,45.63
2019-05-20T13:59:35.299Z,47.63
2019-05-20T14:02:03.711Z,46.80
2019-05-20T14:04:32.108Z,46.90
2019-05-20T14:07:00.514Z,44.73
2019-05-20T14:09:28.910Z,50.17
2019-05-20T14:11:57.305Z,50.90
2019-05-20T14:14:25.735Z,49.07
2019-05-20T14:16:54.122Z,50.13
2019-05-20T14:19:22.935Z,51.30
2019-05-20T14:21:51.905Z,50.53
2019-05-20T14:24:20.293Z,49.00
2019-05-20T14:26:50.431Z,49.93
2019-05-20T14:29:18.914Z,50.43
2019-05-20T14:31:47.301Z,50.93
2019-05-20T14:34:15.688Z,47.90
2019-05-20T14:36:44.115Z,48.67
2019-05-20T14:39:12.497Z,50.33
2019-05-20T14:41:40.913Z,49.10
2019-05-20T14:44:09.326Z,47.40
2019-05-20T14:46:37.738Z,48.57
2019-05-20T14:49:06.116Z,49.43
2019-05-20T14:51:34.587Z,47.73
2019-05-20T14:54:02.972Z,48.37
2019-05-20T14:56:31.380Z,48.93
2019-05-20T14:59:00.023Z,47.10
2019-05-20T15:01:28.419Z,48.33
2019-05-20T15:03:56.814Z,46.07
2019-05-20T15:06:25.212Z,45.07
2019-05-20T15:08:53.625Z,44.00
2019-05-20T15:11:37.193Z,40.87
2019-05-20T15:13:52.163Z,43.17
2019-05-20T15:16:20.557Z,41.93
2019-05-20T15:18:48.965Z,41.00
2019-05-20T15:21:17.389Z,39.93
2019-05-20T15:23:45.791Z,39.73
2019-05-20T15:26:14.194Z,41.67
2019-05-20T15:28:42.609Z,39.77
2019-05-20T15:31:11.026Z,41.67
2019-05-20T15:33:39.416Z,42.43
2019-05-20T15:36:07.969Z,44.13
2019-05-20T15:38:36.384Z,42.23
2019-05-20T15:41:04.842Z,43.77
2019-05-20T15:43:33.244Z,42.93
2019-05-20T15:46:01.636Z,43.07
2019-05-20T15:48:30.045Z,42.87
2019-05-20T15:50:58.446Z,42.03
2019-05-20T15:53:26.858Z,42.17
2019-05-20T15:55:55.263Z,37.67
2019-05-20T15:58:24.070Z,37.80
2019-05-20T16:00:52.550Z,37.73
2019-05-20T16:03:20.941Z,38.27
2019-05-20T16:05:49.357Z,37.87
2019-05-20T16:08:17.760Z,39.47
2019-05-20T16:10:46.160Z,40.13
2019-05-20T16:13:14.561Z,40.00
2019-05-20T16:15:43.011Z,40.07
2019-05-20T16:18:11.412Z,41.83
2019-05-20T16:20:39.827Z,38.87
2019-05-20T16:23:08.297Z,39.97
2019-05-20T16:25:36.689Z,38.43
2019-05-20T16:28:05.090Z,38.97
2019-05-20T16:30:33.509Z,37.97
2019-05-20T16:33:01.903Z,40.87
2019-05-20T16:35:30.321Z,38.03
2019-05-20T16:37:58.789Z,39.00
2019-05-20T16:40:27.200Z,38.80
2019-05-20T16:42:55.597Z,40.47
2019-05-20T16:45:24.021Z,39.40
2019-05-20T16:47:52.434Z,36.93
2019-05-20T16:50:20.974Z,37.43
2019-05-20T16:52:49.366Z,37.37
2019-05-20T16:55:17.864Z,40.13
2019-05-20T16:57:46.249Z,42.83
2019-05-20T17:00:30.874Z,41.63
2019-05-20T17:02:48.195Z,40.07
2019-05-20T17:05:17.372Z,40.97
2019-05-20T17:07:45.769Z,41.83
2019-05-20T17:10:14.324Z,43.53
2019-05-20T17:12:42.725Z,41.80
2019-05-20T17:15:13.533Z,43.40
2019-05-20T17:17:42.001Z,44.80
2019-05-20T17:20:11.331Z,43.03
2019-05-20T17:22:39.740Z,42.27
2019-05-20T17:25:10.096Z,42.70
2019-05-20T17:27:38.537Z,44.97
2019-05-20T17:30:08.584Z,45.03
2019-05-20T17:32:36.994Z,48.27
2019-05-20T17:35:06.324Z,53.97
2019-05-20T17:37:34.741Z,52.67
2019-05-20T17:40:04.313Z,49.73
2019-05-20T17:42:32.795Z,52.50
2019-05-20T17:45:01.193Z,52.67
2019-05-20T17:47:29.597Z,51.83
2019-05-20T17:49:58.064Z,52.40
2019-05-20T17:52:26.470Z,53.53
2019-05-20T17:54:54.881Z,53.33
2019-05-20T17:57:23.422Z,51.47
2019-05-20T17:59:51.841Z,52.93
2019-05-20T18:02:20.248Z,53.43
2019-05-20T18:04:48.642Z,52.20
2019-05-20T18:07:17.046Z,54.20
2019-05-20T18:09:47.096Z,53.00
2019-05-20T18:12:15.496Z,50.63
2019-05-20T18:14:45.541Z,50.47
2019-05-20T18:17:13.940Z,53.33
2019-05-20T18:19:42.356Z,52.80
2019-05-20T18:22:10.749Z,50.83
2019-05-20T18:24:39.171Z,51.13
2019-05-20T18:27:07.646Z,49.63
2019-05-20T18:29:36.053Z,48.63
2019-05-20T18:32:04.450Z,49.67
2019-05-20T18:34:32.887Z,50.07
2019-05-20T18:37:01.269Z,49.43
2019-05-20T18:39:29.701Z,48.50
2019-05-20T18:41:58.412Z,47.13
2019-05-20T18:44:26.879Z,47.67
2019-05-20T18:46:55.590Z,48.27
2019-05-20T18:49:29.050Z,47.83
2019-05-20T18:51:57.564Z,47.10
2019-05-20T18:54:25.968Z,46.30
2019-05-20T18:56:54.463Z,46.90
2019-05-20T18:59:22.919Z,44.80
2019-05-20T19:02:04.546Z,46.53
2019-05-20T19:04:21.456Z,47.87
2019-05-20T19:06:49.945Z,48.00
2019-05-20T19:09:18.415Z,48.53
2019-05-20T19:11:46.905Z,49.03
2019-05-20T19:14:15.297Z,52.10
2019-05-20T19:16:43.697Z,49.10
2019-05-20T19:19:12.162Z,48.70
2019-05-20T19:21:40.713Z,49.07
2019-05-20T19:24:09.101Z,51.07
2019-05-20T19:26:37.495Z,51.73
2019-05-20T19:29:05.899Z,52.23
2019-05-20T19:31:34.286Z,50.73
2019-05-20T19:34:02.942Z,52.27
2019-05-20T19:36:31.342Z,51.07
2019-05-20T19:38:59.749Z,52.03
2019-05-20T19:41:28.152Z,50.27
2019-05-20T19:43:56.572Z,49.23
2019-05-20T19:46:24.971Z,49.03
2019-05-20T19:48:53.425Z,48.10
2019-05-20T19:51:21.829Z,47.70
2019-05-20T19:53:50.263Z,49.00
2019-05-20T19:56:18.752Z,49.07
2019-05-20T19:58:47.145Z,48.33
2019-05-20T20:01:15.535Z,47.23
2019-05-20T20:03:43.950Z,48.10
2019-05-20T20:06:12.362Z,51.43
2019-05-20T20:08:40.761Z,49.30
2019-05-20T20:11:09.245Z,49.03
2019-05-20T20:13:37.646Z,49.77
2019-05-20T20:16:06.196Z,49.13
2019-05-20T20:18:34.702Z,45.97
2019-05-20T20:21:03.133Z,46.17
2019-05-20T20:23:31.557Z,46.07
2019-05-20T20:25:59.967Z,45.43
2019-05-20T20:28:28.361Z,47.40
2019-05-20T20:30:56.752Z,47.77
2019-05-20T20:33:25.152Z,47.53
2019-05-20T20:35:53.561Z,48.97
2019-05-20T20:38:21.961Z,48.60
2019-05-20T20:40:50.360Z,51.67
2019-05-20T20:43:18.752Z,51.43
2019-05-20T20:45:47.168Z,55.17
2019-05-20T20:48:15.572Z,55.17
2019-05-20T20:50:44.741Z,54.43
2019-05-20T20:53:13.138Z,59.53
2019-05-20T20:55:41.555Z,57.50
2019-05-20T20:58:10.194Z,61.10
2019-05-20T21:00:38.684Z,63.97
2019-05-20T21:03:07.077Z,64.60
2019-05-20T21:05:36.341Z,63.93
2019-05-20T21:08:04.821Z,68.30
2019-05-20T21:10:33.219Z,71.13
2019-05-20T21:13:01.611Z,67.83
2019-05-20T21:15:30.014Z,69.20
2019-05-20T21:17:58.413Z,70.90
2019-05-20T21:20:26.825Z,72.53
2019-05-20T21:22:55.222Z,71.40
2019-05-20T21:25:23.633Z,73.23
2019-05-20T21:27:52.044Z,71.67
2019-05-20T21:30:20.445Z,73.40
2019-05-20T21:32:48.856Z,74.93
2019-05-20T21:35:17.240Z,75.30
2019-05-20T21:37:45.651Z,77.30
2019-05-20T21:40:14.113Z,73.67
2019-05-20T21:42:42.518Z,76.17
2019-05-20T21:45:11.053Z,74.63
2019-05-20T21:47:39.476Z,77.50
2019-05-20T21:50:09.521Z,74.53
2019-05-20T21:52:37.914Z,73.87
2019-05-20T21:55:07.585Z,76.40
2019-05-20T21:57:35.985Z,75.53
2019-05-20T22:00:07.501Z,73.60
2019-05-20T22:02:35.895Z,72.70
2019-05-20T22:05:06.387Z,71.87
2019-05-20T22:07:34.819Z,73.17
2019-05-20T22:10:05.851Z,67.23
2019-05-20T22:12:34.260Z,65.10
2019-05-20T22:15:02.674Z,58.03
2019-05-20T22:17:31.071Z,56.90
2019-05-20T22:19:59.473Z,47.77
2019-05-20T22:22:35.511Z,45.37
2019-05-20T22:25:03.977Z,41.20
2019-05-20T22:27:32.388Z,42.03
2019-05-20T22:30:00.782Z,46.20
2019-05-20T22:32:29.173Z,47.40
2019-05-20T22:34:57.577Z,42.80
2019-05-20T22:37:25.972Z,39.23
2019-05-20T22:39:54.378Z,35.87
2019-05-20T22:42:22.853Z,37.17
2019-05-20T22:44:51.251Z,38.63
2019-05-20T22:47:19.661Z,38.97
2019-05-20T22:49:48.054Z,40.23
2019-05-20T22:52:16.445Z,41.20
2019-05-20T22:54:44.849Z,40.83
2019-05-20T22:57:13.309Z,40.30
2019-05-20T22:59:41.984Z,40.23
2019-05-20T23:02:10.376Z,41.63
2019-05-20T23:04:39.022Z,44.13
2019-05-20T23:07:07.423Z,43.57
2019-05-20T23:09:35.814Z,45.93
2019-05-20T23:12:04.218Z,48.83
2019-05-20T23:14:32.617Z,36.20
2019-05-20T23:17:01.006Z,33.67
2019-05-20T23:19:29.478Z,34.03
2019-05-20T23:21:57.873Z,31.03
2019-05-20T23:24:26.321Z,34.53
2019-05-20T23:26:54.732Z,34.17
2019-05-20T23:29:23.133Z,45.43
2019-05-20T23:31:51.529Z,55.87
2019-05-20T23:34:19.937Z,54.83
2019-05-20T23:36:48.373Z,52.67
2019-05-20T23:39:16.817Z,52.37
2019-05-20T23:41:45.225Z,53.33
2019-05-20T23:44:13.613Z,51.00
2019-05-20T23:46:42.032Z,50.17
2019-05-20T23:49:10.459Z,50.73
2019-05-20T23:51:38.833Z,50.93
2019-05-20T23:54:07.221Z,48.20
2019-05-20T23:56:35.613Z,49.00
2019-05-20T23:59:04.018Z,48.37
