createdAt,value
2017-07-17T00:01:40.738Z,7.27
2017-07-17T00:04:09.769Z,6.90
2017-07-17T00:06:38.017Z,6.10
2017-07-17T00:09:06.297Z,7.07
2017-07-17T00:11:34.590Z,7.00
2017-07-17T00:14:02.817Z,6.47
2017-07-17T00:16:31.066Z,7.27
2017-07-17T00:18:59.297Z,6.73
2017-07-17T00:21:27.574Z,6.77
2017-07-17T00:23:55.880Z,6.73
2017-07-17T00:26:24.127Z,14.67
2017-07-17T00:28:52.467Z,9.57
2017-07-17T00:31:20.701Z,9.27
2017-07-17T00:33:48.953Z,8.30
2017-07-17T00:36:17.205Z,7.50
2017-07-17T00:38:45.451Z,7.30
2017-07-17T00:41:13.718Z,8.20
2017-07-17T00:43:42.004Z,7.60
2017-07-17T00:46:10.246Z,9.00
2017-07-17T00:48:38.517Z,8.20
2017-07-17T00:51:06.785Z,6.80
2017-07-17T00:53:35.058Z,7.13
2017-07-17T00:56:03.302Z,6.83
2017-07-17T00:58:32.359Z,7.67
2017-07-17T01:01:00.615Z,7.30
2017-07-17T01:03:28.906Z,7.67
2017-07-17T01:05:57.143Z,6.60
2017-07-17T01:08:25.427Z,6.37
2017-07-17T01:10:53.694Z,7.23
2017-07-17T01:13:21.960Z,6.20
2017-07-17T01:15:51.005Z,7.00
2017-07-17T01:18:19.307Z,6.43
2017-07-17T01:20:47.562Z,7.37
2017-07-17T01:23:15.821Z,6.87
2017-07-17T01:25:44.080Z,6.63
2017-07-17T01:28:12.370Z,6.47
2017-07-17T01:30:40.633Z,7.30
2017-07-17T01:33:08.883Z,7.93
2017-07-17T01:35:37.134Z,7.33
2017-07-17T01:38:05.374Z,6.77
2017-07-17T01:40:33.618Z,7.23
2017-07-17T01:43:01.853Z,7.60
2017-07-17T01:45:30.144Z,6.83
2017-07-17T01:47:59.152Z,6.80
2017-07-17T01:50:28.237Z,7.23
2017-07-17T01:52:56.450Z,7.37
2017-07-17T01:55:24.693Z,7.27
2017-07-17T01:57:53.706Z,6.43
2017-07-17T02:00:21.958Z,7.27
2017-07-17T02:02:50.996Z,6.67
2017-07-17T02:05:19.260Z,7.07
2017-07-17T02:07:47.496Z,7.30
2017-07-17T02:10:16.652Z,7.10
2017-07-17T02:12:44.889Z,6.90
2017-07-17T02:15:13.158Z,7.10
2017-07-17T02:17:41.458Z,7.00
2017-07-17T02:20:09.726Z,7.60
2017-07-17T02:22:37.989Z,7.00
2017-07-17T02:25:06.282Z,7.20
2017-07-17T02:27:34.535Z,7.60
2017-07-17T02:30:02.789Z,7.50
2017-07-17T02:32:31.801Z,7.30
2017-07-17T02:35:00.061Z,7.23
2017-07-17T02:37:28.290Z,7.17
2017-07-17T02:39:56.561Z,6.17
2017-07-17T02:42:24.834Z,7.13
2017-07-17T02:44:53.080Z,6.90
2017-07-17T02:47:21.377Z,6.87
2017-07-17T02:49:49.634Z,6.33
2017-07-17T02:52:18.713Z,6.70
2017-07-17T02:54:46.953Z,6.83
2017-07-17T02:57:15.191Z,6.53
2017-07-17T02:59:43.431Z,6.90
2017-07-17T03:02:11.723Z,6.50
2017-07-17T03:04:40.720Z,6.47
2017-07-17T03:07:08.971Z,6.37
2017-07-17T03:09:38.078Z,7.20
2017-07-17T03:12:07.090Z,6.57
2017-07-17T03:14:35.379Z,7.00
2017-07-17T03:17:03.634Z,7.53
2017-07-17T03:19:31.895Z,7.20
2017-07-17T03:22:00.923Z,6.77
2017-07-17T03:24:29.175Z,6.87
2017-07-17T03:26:57.438Z,6.57
2017-07-17T03:29:26.459Z,6.60
2017-07-17T03:31:54.713Z,6.57
2017-07-17T03:34:22.953Z,6.90
2017-07-17T03:36:51.201Z,6.50
2017-07-17T03:39:19.442Z,6.47
2017-07-17T03:41:47.719Z,6.70
2017-07-17T03:44:16.717Z,7.70
2017-07-17T03:46:44.978Z,7.13
2017-07-17T03:49:14.017Z,6.20
2017-07-17T03:51:42.267Z,6.93
2017-07-17T03:54:10.514Z,6.50
2017-07-17T03:56:39.518Z,6.57
2017-07-17T03:59:07.812Z,7.23
2017-07-17T04:01:36.053Z,6.60
2017-07-17T04:04:04.302Z,7.70
2017-07-17T04:06:32.543Z,7.43
2017-07-17T04:09:00.791Z,7.43
2017-07-17T04:11:29.828Z,7.80
2017-07-17T04:13:58.078Z,8.60
2017-07-17T04:16:26.314Z,7.77
2017-07-17T04:18:54.566Z,7.83
2017-07-17T04:21:22.830Z,7.70
2017-07-17T04:23:51.205Z,8.13
2017-07-17T04:26:19.451Z,7.33
2017-07-17T04:28:48.449Z,7.07
2017-07-17T04:31:16.764Z,7.83
2017-07-17T04:33:45.008Z,7.47
2017-07-17T04:36:13.299Z,7.20
2017-07-17T04:38:41.536Z,7.30
2017-07-17T04:41:10.586Z,7.50
2017-07-17T04:43:38.845Z,7.10
2017-07-17T04:46:07.074Z,7.03
2017-07-17T04:48:36.103Z,7.40
2017-07-17T04:51:04.358Z,6.63
2017-07-17T04:53:32.673Z,6.93
2017-07-17T04:56:00.926Z,7.00
2017-07-17T04:58:29.162Z,6.53
2017-07-17T05:00:58.174Z,6.63
2017-07-17T05:03:26.443Z,6.53
2017-07-17T05:05:55.455Z,7.63
2017-07-17T05:08:23.770Z,7.60
2017-07-17T05:10:52.066Z,7.67
2017-07-17T05:13:20.299Z,7.90
2017-07-17T05:15:48.558Z,7.90
2017-07-17T05:18:16.834Z,7.53
2017-07-17T05:20:45.291Z,6.80
2017-07-17T05:23:14.298Z,7.20
2017-07-17T05:25:42.589Z,7.80
2017-07-17T05:28:10.827Z,7.03
2017-07-17T05:30:39.886Z,6.93
2017-07-17T05:33:08.114Z,7.40
2017-07-17T05:35:36.381Z,7.80
2017-07-17T05:38:05.429Z,7.20
2017-07-17T05:40:33.684Z,6.90
2017-07-17T05:43:01.969Z,7.73
2017-07-17T05:45:30.250Z,7.50
2017-07-17T05:47:58.481Z,7.40
2017-07-17T05:50:26.749Z,7.60
2017-07-17T05:52:55.784Z,7.70
2017-07-17T05:55:24.042Z,6.90
2017-07-17T05:57:52.298Z,7.93
2017-07-17T06:00:20.571Z,7.87
2017-07-17T06:02:49.558Z,7.43
2017-07-17T06:05:17.838Z,7.77
2017-07-17T06:07:46.088Z,7.60
2017-07-17T06:10:14.386Z,7.57
2017-07-17T06:12:42.666Z,7.83
2017-07-17T06:15:10.926Z,8.30
2017-07-17T06:17:39.201Z,7.87
2017-07-17T06:20:08.222Z,7.90
2017-07-17T06:22:36.473Z,8.37
2017-07-17T06:25:05.474Z,9.03
2017-07-17T06:27:33.748Z,8.00
2017-07-17T06:30:02.773Z,7.40
2017-07-17T06:32:31.122Z,7.77
2017-07-17T06:34:59.362Z,7.30
2017-07-17T06:37:27.706Z,7.93
2017-07-17T06:39:56.058Z,8.40
2017-07-17T06:42:24.323Z,8.20
2017-07-17T06:44:52.653Z,7.80
2017-07-17T06:47:20.873Z,7.73
2017-07-17T06:49:49.890Z,7.37
2017-07-17T06:52:18.227Z,8.13
2017-07-17T06:54:47.238Z,7.97
2017-07-17T06:57:16.249Z,8.33
2017-07-17T06:59:44.495Z,7.73
2017-07-17T07:02:12.790Z,8.57
2017-07-17T07:04:41.310Z,8.23
2017-07-17T07:07:09.671Z,7.37
2017-07-17T07:09:37.904Z,7.77
2017-07-17T07:12:06.966Z,8.27
2017-07-17T07:14:35.266Z,8.90
2017-07-17T07:17:03.539Z,9.57
2017-07-17T07:19:32.592Z,8.80
2017-07-17T07:22:00.846Z,8.60
2017-07-17T07:24:29.141Z,10.07
2017-07-17T07:26:57.419Z,9.43
2017-07-17T07:29:25.702Z,8.77
2017-07-17T07:31:53.999Z,9.80
2017-07-17T07:34:22.262Z,10.37
2017-07-17T07:36:50.529Z,9.13
2017-07-17T07:39:18.826Z,9.67
2017-07-17T07:41:47.085Z,9.73
2017-07-17T07:44:15.369Z,9.30
2017-07-17T07:46:43.650Z,8.30
2017-07-17T07:49:11.913Z,8.63
2017-07-17T07:51:40.169Z,10.50
2017-07-17T07:54:08.444Z,9.57
2017-07-17T07:56:36.709Z,9.30
2017-07-17T07:59:05.052Z,9.53
2017-07-17T08:01:34.065Z,10.10
2017-07-17T08:04:02.367Z,10.57
2017-07-17T08:06:30.638Z,10.07
2017-07-17T08:08:58.950Z,9.73
2017-07-17T08:11:27.198Z,9.73
2017-07-17T08:13:55.529Z,9.27
2017-07-17T08:16:24.622Z,8.70
2017-07-17T08:18:53.714Z,7.83
2017-07-17T08:21:22.728Z,8.60
2017-07-17T08:23:51.159Z,8.67
2017-07-17T08:26:19.964Z,8.80
2017-07-17T08:28:48.333Z,9.03
2017-07-17T08:31:16.624Z,9.93
2017-07-17T08:33:45.664Z,10.80
2017-07-17T08:36:13.937Z,9.20
2017-07-17T08:38:42.214Z,10.10
2017-07-17T08:41:10.478Z,10.77
2017-07-17T08:43:38.774Z,10.50
2017-07-17T08:46:07.045Z,10.60
2017-07-17T08:48:35.575Z,9.60
2017-07-17T08:51:04.101Z,11.03
2017-07-17T08:53:32.630Z,11.00
2017-07-17T08:56:00.929Z,11.00
2017-07-17T08:58:29.183Z,9.60
2017-07-17T09:00:57.459Z,10.63
2017-07-17T09:03:25.722Z,10.90
2017-07-17T09:05:54.021Z,11.23
2017-07-17T09:08:23.092Z,10.07
2017-07-17T09:10:51.382Z,9.23
2017-07-17T09:13:20.414Z,10.53
2017-07-17T09:15:48.703Z,10.63
2017-07-17T09:18:17.003Z,10.20
2017-07-17T09:20:45.274Z,10.50
2017-07-17T09:23:13.560Z,10.97
2017-07-17T09:25:41.835Z,12.87
2017-07-17T09:28:10.185Z,10.37
2017-07-17T09:30:38.493Z,10.73
2017-07-17T09:33:06.774Z,10.47
2017-07-17T09:35:35.044Z,10.20
2017-07-17T09:38:03.325Z,10.60
2017-07-17T09:40:32.389Z,10.53
2017-07-17T09:43:00.677Z,10.73
2017-07-17T09:45:28.952Z,10.93
2017-07-17T09:47:57.223Z,10.60
2017-07-17T09:50:25.518Z,12.00
2017-07-17T09:52:53.786Z,11.90
2017-07-17T09:55:22.034Z,11.00
2017-07-17T09:57:50.319Z,11.90
2017-07-17T10:00:18.591Z,11.70
2017-07-17T10:02:46.859Z,11.93
2017-07-17T10:05:15.108Z,11.13
2017-07-17T10:07:43.384Z,12.00
2017-07-17T10:10:11.629Z,11.83
2017-07-17T10:12:39.913Z,11.20
2017-07-17T10:15:08.974Z,11.30
2017-07-17T10:17:37.277Z,9.97
2017-07-17T10:20:06.113Z,9.53
2017-07-17T10:22:34.374Z,9.73
2017-07-17T10:25:02.618Z,9.40
2017-07-17T10:27:30.911Z,11.50
2017-07-17T10:29:59.974Z,9.87
2017-07-17T10:32:28.302Z,10.07
2017-07-17T10:34:57.309Z,9.00
2017-07-17T10:37:25.570Z,8.23
2017-07-17T10:39:53.817Z,8.27
2017-07-17T10:42:22.123Z,9.10
2017-07-17T10:44:50.360Z,9.67
2017-07-17T10:47:19.431Z,9.73
2017-07-17T10:49:47.676Z,9.77
2017-07-17T10:52:15.926Z,8.80
2017-07-17T10:54:44.207Z,11.33
2017-07-17T10:57:12.458Z,9.60
2017-07-17T10:59:41.508Z,9.20
2017-07-17T11:02:09.773Z,9.67
2017-07-17T11:04:38.347Z,8.80
2017-07-17T11:07:07.914Z,9.13
2017-07-17T11:09:36.630Z,9.40
2017-07-17T11:12:05.423Z,9.30
2017-07-17T11:14:34.359Z,9.50
2017-07-17T11:17:03.544Z,8.43
2017-07-17T11:19:32.170Z,9.93
2017-07-17T11:22:00.430Z,8.73
2017-07-17T11:24:29.503Z,9.40
2017-07-17T11:26:58.074Z,9.20
2017-07-17T11:29:26.325Z,10.00
2017-07-17T11:31:54.584Z,9.17
2017-07-17T11:34:22.864Z,9.57
2017-07-17T11:36:51.159Z,10.00
2017-07-17T11:39:19.426Z,10.17
2017-07-17T11:41:47.682Z,8.70
2017-07-17T11:44:16.005Z,10.50
2017-07-17T11:56:58.900Z,10.03
2017-07-17T11:59:27.149Z,9.30
2017-07-17T12:01:55.385Z,8.33
2017-07-17T12:04:23.640Z,9.60
2017-07-17T12:06:52.750Z,8.60
2017-07-17T12:09:21.761Z,9.80
2017-07-17T12:11:50.054Z,8.73
2017-07-17T12:14:18.310Z,8.13
2017-07-17T12:16:46.562Z,8.63
2017-07-17T12:19:15.574Z,8.90
2017-07-17T12:21:43.905Z,8.77
2017-07-17T12:24:12.150Z,9.00
2017-07-17T12:26:40.426Z,8.67
2017-07-17T12:29:08.701Z,8.87
2017-07-17T12:31:36.976Z,9.17
2017-07-17T12:34:05.214Z,9.27
2017-07-17T12:36:34.250Z,9.13
2017-07-17T12:39:02.487Z,8.97
2017-07-17T12:41:31.546Z,8.73
2017-07-17T12:43:59.797Z,9.00
2017-07-17T12:46:28.054Z,9.63
2017-07-17T12:48:56.298Z,9.17
2017-07-17T12:51:25.326Z,8.40
2017-07-17T12:53:53.614Z,8.77
2017-07-17T12:56:21.851Z,9.67
2017-07-17T12:58:50.877Z,8.23
2017-07-17T13:01:19.149Z,9.40
2017-07-17T13:03:47.392Z,9.10
2017-07-17T13:06:16.446Z,8.50
2017-07-17T13:08:44.687Z,9.27
2017-07-17T13:11:12.982Z,8.40
2017-07-17T13:13:41.217Z,7.97
2017-07-17T13:16:09.471Z,8.10
2017-07-17T13:18:37.717Z,8.70
2017-07-17T13:21:05.989Z,10.13
2017-07-17T13:23:34.279Z,9.10
2017-07-17T13:26:02.529Z,9.20
2017-07-17T13:28:30.817Z,10.30
2017-07-17T13:30:59.157Z,9.57
2017-07-17T13:33:27.444Z,8.83
2017-07-17T13:35:55.714Z,10.10
2017-07-17T13:38:24.009Z,10.10
2017-07-17T13:40:52.277Z,10.47
2017-07-17T13:43:20.553Z,13.00
2017-07-17T13:45:48.805Z,13.70
2017-07-17T13:48:17.109Z,13.67
2017-07-17T13:50:45.354Z,14.23
2017-07-17T13:53:13.669Z,13.83
2017-07-17T13:55:41.945Z,12.83
2017-07-17T13:58:10.253Z,12.70
2017-07-17T14:00:38.537Z,12.43
2017-07-17T14:03:06.841Z,11.50
2017-07-17T14:05:35.113Z,11.00
2017-07-17T14:08:03.413Z,11.93
2017-07-17T14:10:31.868Z,14.37
2017-07-17T14:13:00.246Z,11.43
2017-07-17T14:15:28.509Z,11.27
2017-07-17T14:17:56.809Z,12.93
2017-07-17T14:20:25.068Z,12.23
2017-07-17T14:22:53.311Z,11.57
2017-07-17T14:25:21.624Z,11.50
2017-07-17T14:27:49.890Z,10.70
2017-07-17T14:30:18.190Z,11.90
2017-07-17T14:32:46.440Z,11.33
2017-07-17T14:35:14.752Z,8.63
2017-07-17T14:37:43.024Z,11.13
2017-07-17T14:40:11.288Z,10.10
2017-07-17T14:42:39.525Z,11.00
2017-07-17T14:45:08.576Z,9.13
2017-07-17T14:47:36.821Z,9.33
2017-07-17T14:50:05.117Z,9.23
2017-07-17T14:52:33.457Z,9.10
2017-07-17T14:55:02.767Z,8.10
2017-07-17T14:57:30.999Z,8.63
2017-07-17T14:59:59.250Z,8.77
2017-07-17T15:02:27.528Z,9.30
2017-07-17T15:04:55.904Z,9.13
2017-07-17T15:07:24.210Z,9.17
2017-07-17T15:09:52.465Z,10.20
2017-07-17T15:12:20.713Z,9.80
2017-07-17T15:14:49.011Z,8.30
2017-07-17T15:17:17.308Z,8.50
2017-07-17T15:19:45.557Z,9.63
2017-07-17T15:22:13.891Z,8.70
2017-07-17T15:24:42.153Z,10.00
2017-07-17T15:27:11.186Z,9.30
2017-07-17T15:29:39.522Z,8.87
2017-07-17T15:32:08.541Z,8.60
2017-07-17T15:34:36.847Z,9.63
2017-07-17T15:37:05.126Z,9.20
2017-07-17T15:39:33.369Z,9.50
2017-07-17T15:42:01.663Z,9.57
2017-07-17T15:44:29.931Z,9.97
2017-07-17T15:46:58.196Z,8.87
2017-07-17T15:49:26.444Z,9.87
2017-07-17T15:51:55.489Z,9.13
2017-07-17T15:54:23.795Z,7.60
2017-07-17T15:56:52.182Z,8.97
2017-07-17T15:59:20.444Z,8.40
2017-07-17T16:01:48.935Z,9.60
2017-07-17T16:04:18.057Z,8.93
2017-07-17T16:06:47.077Z,9.43
2017-07-17T16:09:15.320Z,9.60
2017-07-17T16:11:44.355Z,8.73
2017-07-17T16:14:12.612Z,8.73
2017-07-17T16:16:40.861Z,8.83
2017-07-17T16:19:09.898Z,8.77
2017-07-17T16:21:38.164Z,8.17
2017-07-17T16:24:06.464Z,9.13
2017-07-17T16:26:34.738Z,9.40
2017-07-17T16:29:03.006Z,8.60
2017-07-17T16:31:31.365Z,7.73
2017-07-17T16:33:59.654Z,8.00
2017-07-17T16:36:27.970Z,7.60
2017-07-17T16:38:56.283Z,7.53
2017-07-17T16:41:24.618Z,8.20
2017-07-17T16:43:52.879Z,8.70
2017-07-17T16:46:21.110Z,7.53
2017-07-17T16:48:49.353Z,8.20
2017-07-17T16:51:17.705Z,8.07
2017-07-17T16:53:46.018Z,8.57
2017-07-17T16:56:14.287Z,8.90
2017-07-17T16:58:42.547Z,8.80
2017-07-17T17:01:10.939Z,8.50
2017-07-17T17:03:39.540Z,8.27
2017-07-17T17:06:07.845Z,7.80
2017-07-17T17:08:36.104Z,7.60
2017-07-17T17:11:04.372Z,7.77
2017-07-17T17:13:33.389Z,7.10
2017-07-17T17:16:01.685Z,7.07
2017-07-17T17:18:29.973Z,7.93
2017-07-17T17:20:58.234Z,8.00
2017-07-17T17:23:26.594Z,7.97
2017-07-17T17:25:54.905Z,8.30
2017-07-17T17:28:23.204Z,9.43
2017-07-17T17:30:52.221Z,11.50
2017-07-17T17:33:20.506Z,10.90
2017-07-17T17:35:48.821Z,10.90
2017-07-17T17:38:17.148Z,10.77
2017-07-17T17:40:45.408Z,10.70
2017-07-17T17:43:14.489Z,11.77
2017-07-17T17:45:43.498Z,10.77
2017-07-17T17:48:11.777Z,10.40
2017-07-17T17:50:40.041Z,9.67
2017-07-17T17:53:09.300Z,10.47
2017-07-17T17:55:37.662Z,10.33
2017-07-17T17:58:05.928Z,9.60
2017-07-17T18:00:34.178Z,9.00
2017-07-17T18:03:02.527Z,9.80
2017-07-17T18:05:30.856Z,8.47
2017-07-17T18:07:59.104Z,9.03
2017-07-17T18:10:28.150Z,8.33
2017-07-17T18:12:56.396Z,8.33
2017-07-17T18:15:25.259Z,7.50
2017-07-17T18:17:54.261Z,7.10
2017-07-17T18:20:23.282Z,6.47
2017-07-17T18:22:51.537Z,6.27
2017-07-17T18:25:19.887Z,6.40
2017-07-17T18:27:48.106Z,6.40
2017-07-17T18:30:16.509Z,7.00
2017-07-17T18:32:44.780Z,7.87
2017-07-17T18:35:13.041Z,8.53
2017-07-17T18:37:41.373Z,9.63
2017-07-17T18:40:10.443Z,8.97
2017-07-17T18:42:38.686Z,9.13
2017-07-17T18:45:07.115Z,8.97
2017-07-17T18:47:35.462Z,9.30
2017-07-17T18:50:03.768Z,7.93
2017-07-17T18:52:32.099Z,7.13
2017-07-17T18:55:00.382Z,7.97
2017-07-17T18:57:28.678Z,7.63
2017-07-17T18:59:57.028Z,6.87
2017-07-17T19:02:25.489Z,6.47
2017-07-17T19:04:53.737Z,6.10
2017-07-17T19:07:22.059Z,6.23
2017-07-17T19:09:50.330Z,7.60
2017-07-17T19:12:18.586Z,7.50
2017-07-17T19:14:46.829Z,7.17
2017-07-17T19:17:15.859Z,6.83
2017-07-17T19:19:44.133Z,7.00
2017-07-17T19:22:12.389Z,6.50
2017-07-17T19:24:41.487Z,6.70
2017-07-17T19:27:10.493Z,7.47
2017-07-17T19:29:38.738Z,7.20
2017-07-17T19:32:06.985Z,6.43
2017-07-17T19:34:35.245Z,7.37
2017-07-17T19:37:03.495Z,6.63
2017-07-17T19:39:31.744Z,6.87
2017-07-17T19:42:00.759Z,8.00
2017-07-17T19:44:28.994Z,6.97
2017-07-17T19:46:57.246Z,7.27
2017-07-17T19:49:25.513Z,6.67
2017-07-17T19:51:53.887Z,6.10
2017-07-17T19:54:22.159Z,5.93
2017-07-17T19:56:50.401Z,5.97
2017-07-17T19:59:19.449Z,5.80
2017-07-17T20:01:47.716Z,5.60
2017-07-17T20:04:15.956Z,5.20
2017-07-17T20:06:44.213Z,5.43
2017-07-17T20:09:13.239Z,5.43
2017-07-17T20:11:41.617Z,5.30
2017-07-17T20:14:09.905Z,4.70
2017-07-17T20:16:38.129Z,4.93
2017-07-17T20:19:07.266Z,5.03
2017-07-17T20:21:35.504Z,4.60
2017-07-17T20:24:04.638Z,4.30
2017-07-17T20:26:32.869Z,4.17
2017-07-17T20:29:02.016Z,3.50
2017-07-17T20:31:30.254Z,3.00
2017-07-17T20:33:58.523Z,3.07
2017-07-17T20:36:27.525Z,3.03
2017-07-17T20:38:55.950Z,3.00
2017-07-17T20:41:24.412Z,2.30
2017-07-17T20:43:52.685Z,3.40
2017-07-17T20:46:20.974Z,3.03
2017-07-17T20:48:49.212Z,3.37
2017-07-17T20:51:17.493Z,3.20
2017-07-17T20:53:45.742Z,3.57
2017-07-17T20:56:14.799Z,2.97
2017-07-17T20:58:51.621Z,3.37
2017-07-17T21:01:20.211Z,3.70
2017-07-17T21:03:48.473Z,2.63
2017-07-17T21:06:16.741Z,2.97
2017-07-17T21:08:47.190Z,3.07
2017-07-17T21:11:15.555Z,4.17
2017-07-17T21:13:44.581Z,3.30
2017-07-17T21:16:12.834Z,3.03
2017-07-17T21:18:41.193Z,3.30
2017-07-17T21:21:09.692Z,3.30
2017-07-17T21:23:38.815Z,3.57
2017-07-17T21:26:07.045Z,3.50
2017-07-17T21:28:37.085Z,3.20
2017-07-17T21:31:05.426Z,3.33
2017-07-17T21:33:33.754Z,3.27
2017-07-17T21:36:04.171Z,3.30
2017-07-17T21:38:32.474Z,3.80
2017-07-17T21:41:00.733Z,3.20
2017-07-17T21:43:29.066Z,4.00
2017-07-17T21:45:58.147Z,3.70
2017-07-17T21:48:26.396Z,4.13
2017-07-17T21:50:54.671Z,3.80
2017-07-17T21:53:22.974Z,4.30
2017-07-17T21:55:51.224Z,4.30
2017-07-17T21:58:19.518Z,4.60
2017-07-17T22:00:47.856Z,4.10
2017-07-17T22:03:16.132Z,4.83
2017-07-17T22:05:44.391Z,4.50
2017-07-17T22:08:12.623Z,4.57
2017-07-17T22:10:40.966Z,4.30
2017-07-17T22:13:09.188Z,4.23
2017-07-17T22:15:38.208Z,4.50
2017-07-17T22:18:06.463Z,4.80
2017-07-17T22:20:35.597Z,5.00
2017-07-17T22:23:03.848Z,4.60
2017-07-17T22:25:32.116Z,4.60
2017-07-17T22:28:01.105Z,4.00
2017-07-17T22:30:30.136Z,3.93
2017-07-17T22:32:58.415Z,3.67
2017-07-17T22:35:26.729Z,4.40
2017-07-17T22:37:54.963Z,4.70
2017-07-17T22:40:23.339Z,4.67
2017-07-17T22:42:51.609Z,5.33
2017-07-17T22:45:19.894Z,4.80
2017-07-17T22:47:48.141Z,4.10
2017-07-17T22:50:16.401Z,4.70
2017-07-17T22:52:45.533Z,4.57
2017-07-17T22:55:13.784Z,5.27
2017-07-17T22:57:42.060Z,4.30
2017-07-17T23:00:10.318Z,4.53
2017-07-17T23:02:38.551Z,5.07
2017-07-17T23:05:06.793Z,4.40
2017-07-17T23:07:35.130Z,4.43
2017-07-17T23:10:03.465Z,4.80
2017-07-17T23:12:31.768Z,3.90
2017-07-17T23:15:00.010Z,3.77
2017-07-17T23:17:28.262Z,4.30
2017-07-17T23:19:56.528Z,4.50
2017-07-17T23:22:25.659Z,4.50
2017-07-17T23:24:53.896Z,4.10
2017-07-17T23:27:22.922Z,4.47
2017-07-17T23:29:51.148Z,3.80
2017-07-17T23:32:19.411Z,4.57
2017-07-17T23:34:47.684Z,4.57
2017-07-17T23:37:16.033Z,5.17
2017-07-17T23:39:44.326Z,4.60
2017-07-17T23:42:12.586Z,4.93
2017-07-17T23:44:40.842Z,4.47
2017-07-17T23:47:09.170Z,4.63
2017-07-17T23:49:37.504Z,4.47
2017-07-17T23:52:05.746Z,4.17
2017-07-17T23:54:34.870Z,4.10
2017-07-17T23:57:03.183Z,3.70
2017-07-17T23:59:31.415Z,3.60
