createdAt,value
2023-02-25T00:00:17.469Z,71.30
2023-02-25T00:03:02.901Z,67.95
2023-02-25T00:05:48.678Z,58.78
2023-02-25T00:08:34.968Z,59.22
2023-02-25T00:11:21.161Z,60.55
2023-02-25T00:14:06.897Z,67.03
2023-02-25T00:16:56.076Z,58.53
2023-02-25T00:19:41.947Z,67.03
2023-02-25T00:22:30.761Z,69.30
2023-02-25T00:25:16.943Z,66.28
2023-02-25T00:28:06.194Z,61.83
2023-02-25T00:30:51.550Z,57.60
2023-02-25T00:33:37.540Z,63.33
2023-02-25T00:36:25.769Z,60.65
2023-02-25T00:39:11.614Z,60.65
2023-02-25T00:41:56.956Z,57.58
2023-02-25T00:44:50.381Z,58.20
2023-02-25T00:47:35.875Z,68.25
2023-02-25T00:50:21.602Z,64.32
2023-02-25T00:53:06.904Z,69.10
2023-02-25T00:55:59.536Z,61.35
2023-02-25T00:58:46.770Z,54.45
2023-02-25T01:01:33.578Z,57.85
2023-02-25T01:04:19.095Z,75.90
2023-02-25T01:07:04.742Z,67.80
2023-02-25T01:09:51.360Z,65.35
2023-02-25T01:12:37.112Z,58.38
2023-02-25T01:15:23.604Z,65.53
2023-02-25T01:18:08.947Z,62.97
2023-02-25T01:20:54.259Z,64.53
2023-02-25T01:23:39.743Z,67.38
2023-02-25T01:26:30.625Z,59.08
2023-02-25T01:29:26.388Z,64.57
2023-02-25T01:32:14.419Z,57.50
2023-02-25T01:34:59.965Z,46.08
2023-02-25T01:37:46.970Z,51.67
2023-02-25T01:40:32.834Z,47.58
2023-02-25T01:43:19.158Z,55.58
2023-02-25T01:46:05.830Z,51.42
2023-02-25T01:48:51.153Z,64.18
2023-02-25T01:51:36.761Z,58.22
2023-02-25T01:54:22.326Z,60.53
2023-02-25T01:57:10.290Z,53.00
2023-02-25T01:59:55.877Z,54.30
2023-02-25T02:02:45.416Z,64.18
2023-02-25T02:05:41.163Z,56.92
2023-02-25T02:08:28.238Z,42.58
2023-02-25T02:11:13.975Z,41.63
2023-02-25T02:14:00.054Z,38.53
2023-02-25T02:17:13.417Z,31.70
2023-02-25T02:20:13.008Z,34.08
2023-02-25T02:23:07.501Z,27.55
2023-02-25T02:26:02.287Z,33.85
2023-02-25T02:28:50.833Z,30.20
2023-02-25T02:31:39.855Z,30.73
2023-02-25T02:34:54.435Z,26.75
2023-02-25T02:38:18.318Z,24.35
2023-02-25T02:41:18.862Z,27.30
2023-02-25T02:44:13.127Z,30.73
2023-02-25T02:47:08.995Z,23.60
2023-02-25T02:50:05.322Z,18.05
2023-02-25T02:52:52.835Z,23.10
2023-02-25T02:55:42.225Z,25.25
2023-02-25T02:58:42.786Z,21.38
2023-02-25T03:01:33.391Z,15.55
2023-02-25T03:04:24.004Z,21.48
2023-02-25T03:07:11.260Z,23.40
2023-02-25T03:09:59.638Z,19.08
2023-02-25T03:12:51.882Z,20.10
2023-02-25T03:15:40.849Z,18.77
2023-02-25T03:18:39.099Z,19.33
2023-02-25T03:21:34.796Z,11.43
2023-02-25T03:24:23.561Z,21.63
2023-02-25T03:27:30.038Z,18.77
2023-02-25T03:30:33.195Z,20.73
2023-02-25T03:33:41.288Z,18.08
2023-02-25T03:36:31.862Z,20.10
2023-02-25T03:39:19.793Z,17.58
2023-02-25T03:42:06.257Z,17.85
2023-02-25T03:44:55.433Z,17.30
2023-02-25T03:47:41.820Z,14.80
2023-02-25T03:50:35.624Z,16.42
2023-02-25T03:53:25.943Z,15.93
2023-02-25T03:56:15.138Z,13.88
2023-02-25T03:59:02.367Z,13.57
2023-02-25T04:01:50.065Z,15.45
2023-02-25T04:04:35.635Z,13.80
2023-02-25T04:07:21.450Z,16.02
2023-02-25T04:10:08.679Z,15.98
2023-02-25T04:12:54.434Z,16.35
2023-02-25T04:15:40.270Z,14.73
2023-02-25T04:18:26.712Z,18.23
2023-02-25T04:21:39.486Z,16.55
2023-02-25T04:24:24.929Z,21.48
2023-02-25T04:27:11.311Z,21.80
2023-02-25T04:29:56.705Z,21.63
2023-02-25T04:32:42.427Z,24.67
2023-02-25T04:35:27.974Z,17.77
2023-02-25T04:38:16.479Z,14.90
2023-02-25T04:41:01.871Z,16.83
2023-02-25T04:43:47.322Z,14.13
2023-02-25T04:46:34.848Z,14.90
2023-02-25T04:49:22.752Z,14.93
2023-02-25T04:52:09.018Z,14.20
2023-02-25T04:54:57.140Z,12.68
2023-02-25T05:00:28.775Z,13.80
2023-02-25T05:03:14.706Z,20.83
2023-02-25T05:06:00.719Z,24.63
2023-02-25T05:08:46.651Z,35.67
2023-02-25T05:11:31.876Z,35.25
2023-02-25T05:14:17.530Z,29.42
2023-02-25T05:17:02.948Z,31.17
2023-02-25T05:19:48.355Z,26.77
2023-02-25T05:22:33.836Z,24.27
2023-02-25T05:25:19.381Z,36.45
2023-02-25T05:28:07.415Z,32.35
2023-02-25T05:30:55.371Z,24.40
2023-02-25T05:33:41.144Z,42.58
2023-02-25T05:36:28.295Z,345.58
2023-02-25T05:39:17.293Z,130.80
2023-02-25T05:42:16.236Z,50.38
2023-02-25T05:45:04.121Z,35.42
2023-02-25T05:47:49.441Z,38.72
2023-02-25T05:50:41.819Z,43.38
2023-02-25T05:53:27.876Z,41.10
2023-02-25T05:56:15.088Z,45.55
2023-02-25T05:59:00.656Z,44.38
2023-02-25T06:01:46.617Z,49.53
2023-02-25T06:04:32.337Z,44.67
2023-02-25T06:07:18.104Z,43.65
2023-02-25T06:10:04.003Z,37.65
2023-02-25T06:12:49.496Z,35.33
2023-02-25T06:15:40.373Z,29.17
2023-02-25T06:18:26.119Z,29.70
2023-02-25T06:21:12.957Z,24.35
2023-02-25T06:23:58.263Z,19.05
2023-02-25T06:26:43.604Z,15.15
2023-02-25T06:29:28.854Z,20.30
2023-02-25T06:32:16.618Z,17.45
2023-02-25T06:35:01.888Z,17.50
2023-02-25T06:37:47.191Z,14.65
2023-02-25T06:40:35.440Z,12.00
2023-02-25T06:43:24.623Z,9.18
2023-02-25T06:46:12.188Z,15.27
2023-02-25T06:48:58.159Z,8.27
2023-02-25T06:51:43.804Z,10.20
2023-02-25T06:54:29.278Z,9.75
2023-02-25T06:57:14.443Z,10.13
2023-02-25T06:59:59.969Z,10.07
2023-02-25T07:02:45.761Z,12.18
2023-02-25T07:05:31.113Z,25.63
2023-02-25T07:08:16.272Z,16.70
2023-02-25T07:11:14.565Z,22.27
2023-02-25T07:14:03.367Z,23.50
2023-02-25T07:16:49.634Z,26.13
2023-02-25T07:19:35.714Z,17.33
2023-02-25T07:22:23.251Z,21.60
2023-02-25T07:25:14.069Z,17.00
2023-02-25T07:27:59.388Z,17.85
2023-02-25T07:30:44.762Z,15.88
2023-02-25T07:33:30.813Z,15.43
2023-02-25T07:36:17.261Z,13.02
2023-02-25T07:39:04.453Z,15.90
2023-02-25T07:41:50.033Z,14.52
2023-02-25T07:44:39.659Z,14.88
2023-02-25T07:47:25.092Z,14.35
2023-02-25T07:50:12.857Z,16.50
2023-02-25T07:53:00.371Z,15.00
2023-02-25T07:55:45.710Z,14.90
2023-02-25T07:58:30.972Z,14.90
2023-02-25T08:01:23.863Z,20.27
2023-02-25T08:04:11.862Z,17.70
2023-02-25T08:09:52.363Z,13.25
2023-02-25T08:12:38.436Z,15.60
2023-02-25T08:15:29.136Z,13.15
2023-02-25T08:18:14.907Z,10.77
2023-02-25T08:21:02.791Z,16.02
2023-02-25T08:23:51.252Z,14.48
2023-02-25T08:26:38.774Z,11.02
2023-02-25T08:29:52.138Z,9.43
2023-02-25T08:32:37.603Z,13.10
2023-02-25T08:35:25.672Z,12.25
2023-02-25T08:38:12.952Z,12.48
2023-02-25T08:41:00.726Z,6.97
2023-02-25T08:43:55.460Z,10.35
2023-02-25T08:46:41.127Z,12.10
2023-02-25T08:49:28.211Z,10.18
2023-02-25T08:52:14.944Z,10.20
2023-02-25T08:55:03.963Z,13.32
2023-02-25T08:57:49.595Z,9.68
2023-02-25T09:00:34.857Z,9.35
2023-02-25T09:03:20.644Z,6.18
2023-02-25T09:06:06.643Z,8.18
2023-02-25T09:08:56.939Z,7.05
2023-02-25T09:11:43.187Z,8.45
2023-02-25T09:14:31.881Z,8.93
2023-02-25T09:17:17.482Z,7.03
2023-02-25T09:20:06.800Z,5.68
2023-02-25T09:22:56.574Z,8.75
2023-02-25T09:25:45.141Z,6.50
2023-02-25T09:28:30.634Z,7.53
2023-02-25T09:31:16.689Z,5.65
2023-02-25T09:34:04.666Z,9.52
2023-02-25T09:36:50.293Z,7.28
2023-02-25T09:39:35.834Z,9.18
2023-02-25T09:42:23.742Z,7.68
2023-02-25T09:45:15.496Z,8.18
2023-02-25T09:48:06.574Z,9.05
2023-02-25T09:50:57.100Z,6.35
2023-02-25T09:54:12.284Z,5.70
2023-02-25T09:57:42.102Z,3.50
2023-02-25T10:00:27.472Z,5.25
2023-02-25T10:03:23.034Z,3.88
2023-02-25T10:06:11.689Z,4.30
2023-02-25T10:09:27.639Z,3.97
2023-02-25T10:12:35.520Z,4.03
2023-02-25T10:15:36.398Z,6.05
2023-02-25T10:18:40.347Z,4.80
2023-02-25T10:21:45.809Z,3.05
2023-02-25T10:24:45.744Z,5.32
2023-02-25T10:27:37.589Z,2.50
2023-02-25T10:30:28.062Z,2.92
2023-02-25T10:33:22.116Z,5.78
2023-02-25T10:36:14.820Z,4.35
2023-02-25T10:39:00.552Z,4.80
2023-02-25T10:41:50.628Z,4.05
2023-02-25T10:44:41.219Z,3.83
2023-02-25T10:52:06.347Z,4.00
2023-02-25T10:54:53.214Z,4.32
2023-02-25T10:57:43.091Z,3.35
2023-02-25T11:00:31.063Z,5.80
2023-02-25T11:03:22.094Z,3.83
2023-02-25T11:06:44.807Z,2.13
2023-02-25T11:09:35.432Z,3.03
2023-02-25T11:12:20.907Z,3.28
2023-02-25T11:15:43.020Z,2.33
2023-02-25T11:18:31.389Z,2.13
2023-02-25T11:21:29.439Z,2.65
2023-02-25T11:24:21.679Z,4.25
2023-02-25T11:27:08.913Z,4.88
2023-02-25T11:30:03.713Z,5.68
2023-02-25T11:32:55.526Z,3.80
2023-02-25T11:35:41.295Z,2.47
2023-02-25T11:38:29.234Z,2.47
2023-02-25T11:41:22.073Z,4.65
2023-02-25T11:44:20.497Z,7.13
2023-02-25T11:47:25.727Z,5.78
2023-02-25T11:50:34.370Z,5.97
2023-02-25T11:54:07.525Z,6.82
2023-02-25T11:57:12.087Z,5.10
2023-02-25T12:00:05.602Z,3.63
2023-02-25T12:03:10.471Z,5.38
2023-02-25T12:06:08.360Z,4.00
2023-02-25T12:09:24.881Z,3.58
2023-02-25T12:12:17.575Z,3.78
2023-02-25T12:15:25.712Z,5.03
2023-02-25T12:18:42.305Z,3.97
2023-02-25T12:22:04.160Z,3.40
2023-02-25T12:25:01.963Z,4.78
2023-02-25T12:28:27.622Z,3.50
2023-02-25T12:31:32.181Z,3.70
2023-02-25T12:34:17.942Z,3.13
2023-02-25T12:37:26.872Z,2.28
2023-02-25T12:40:31.186Z,2.45
2023-02-25T12:43:42.444Z,3.60
2023-02-25T12:47:12.992Z,6.45
2023-02-25T12:50:25.071Z,4.50
2023-02-25T12:53:20.152Z,5.85
2023-02-25T12:56:30.632Z,5.72
2023-02-25T12:59:28.518Z,3.78
2023-02-25T13:02:46.430Z,4.72
2023-02-25T13:05:35.365Z,4.82
2023-02-25T13:08:39.908Z,4.65
2023-02-25T13:11:48.227Z,7.43
2023-02-25T13:15:11.103Z,4.60
2023-02-25T13:18:03.861Z,5.72
2023-02-25T13:21:12.514Z,5.38
2023-02-25T13:23:58.145Z,4.20
2023-02-25T13:27:02.000Z,3.28
2023-02-25T13:30:15.199Z,5.38
2023-02-25T13:33:22.837Z,7.07
2023-02-25T13:36:34.493Z,3.05
2023-02-25T13:39:40.400Z,4.80
2023-02-25T13:42:53.684Z,6.20
2023-02-25T13:45:41.827Z,6.10
2023-02-25T13:48:43.113Z,14.20
2023-02-25T13:51:41.904Z,8.20
2023-02-25T13:54:46.330Z,4.68
2023-02-25T13:58:02.976Z,8.05
2023-02-25T14:01:39.718Z,2.78
2023-02-25T14:04:55.597Z,6.88
2023-02-25T14:07:56.924Z,6.72
2023-02-25T14:11:17.684Z,4.32
2023-02-25T14:14:24.791Z,4.85
2023-02-25T14:17:20.794Z,4.88
2023-02-25T14:20:36.766Z,5.38
2023-02-25T14:23:25.282Z,8.27
2023-02-25T14:26:37.274Z,4.70
2023-02-25T14:29:43.157Z,3.50
2023-02-25T14:32:47.462Z,5.47
2023-02-25T14:35:57.810Z,4.50
2023-02-25T14:39:23.949Z,5.88
2023-02-25T14:43:14.424Z,5.00
2023-02-25T14:46:48.883Z,2.42
2023-02-25T14:49:46.262Z,4.25
2023-02-25T14:52:53.751Z,5.30
2023-02-25T14:56:19.340Z,4.75
2023-02-25T14:59:51.608Z,3.58
2023-02-25T15:02:54.545Z,4.47
2023-02-25T15:06:23.060Z,5.25
2023-02-25T15:09:53.535Z,2.53
2023-02-25T15:12:58.443Z,3.15
2023-02-25T15:16:06.495Z,4.38
2023-02-25T15:19:04.569Z,6.93
2023-02-25T15:21:52.042Z,4.03
2023-02-25T15:24:42.755Z,5.70
2023-02-25T15:27:34.677Z,6.28
2023-02-25T15:30:39.364Z,6.25
2023-02-25T15:33:45.452Z,2.30
2023-02-25T15:36:43.449Z,3.55
2023-02-25T15:39:41.234Z,3.75
2023-02-25T15:42:51.459Z,6.28
2023-02-25T15:45:39.541Z,4.68
2023-02-25T15:48:30.322Z,8.95
2023-02-25T15:51:41.625Z,4.07
2023-02-25T15:54:30.193Z,3.72
2023-02-25T15:57:21.760Z,4.38
2023-02-25T16:00:43.057Z,5.90
2023-02-25T16:03:36.442Z,5.15
2023-02-25T16:06:33.146Z,3.97
2023-02-25T16:09:23.627Z,4.78
2023-02-25T16:12:11.261Z,4.13
2023-02-25T16:14:58.669Z,4.07
2023-02-25T16:17:44.990Z,5.70
2023-02-25T16:20:37.621Z,4.63
2023-02-25T16:23:24.883Z,5.03
2023-02-25T16:26:29.565Z,4.85
2023-02-25T16:29:45.221Z,5.63
2023-02-25T16:32:44.152Z,2.83
2023-02-25T16:36:06.875Z,4.47
2023-02-25T16:38:58.389Z,4.78
2023-02-25T16:41:44.394Z,4.93
2023-02-25T16:44:38.238Z,4.72
2023-02-25T16:47:29.940Z,2.35
2023-02-25T16:50:16.092Z,5.18
2023-02-25T16:53:03.531Z,2.22
2023-02-25T16:55:49.045Z,4.80
2023-02-25T16:58:34.669Z,4.88
2023-02-25T17:01:23.198Z,2.45
2023-02-25T17:04:16.729Z,4.40
2023-02-25T17:07:19.509Z,7.57
2023-02-25T17:10:06.387Z,3.60
2023-02-25T17:12:53.248Z,5.63
2023-02-25T17:15:40.930Z,7.65
2023-02-25T17:18:26.809Z,4.13
2023-02-25T17:21:38.908Z,7.18
2023-02-25T17:24:27.839Z,4.95
2023-02-25T17:27:14.806Z,3.10
2023-02-25T17:30:00.899Z,3.88
2023-02-25T17:32:58.918Z,4.70
2023-02-25T17:35:46.535Z,4.10
2023-02-25T17:38:38.926Z,3.28
2023-02-25T17:41:26.163Z,5.53
2023-02-25T17:44:42.620Z,3.13
2023-02-25T17:47:31.274Z,8.57
2023-02-25T17:50:29.220Z,10.98
2023-02-25T17:53:41.215Z,11.75
2023-02-25T17:56:31.755Z,9.00
2023-02-25T17:59:35.516Z,7.20
2023-02-25T18:02:37.647Z,8.43
2023-02-25T18:05:25.498Z,9.27
2023-02-25T18:08:22.351Z,4.10
2023-02-25T18:11:37.988Z,5.55
2023-02-25T18:14:43.585Z,10.60
2023-02-25T18:17:29.447Z,8.85
2023-02-25T18:20:37.325Z,8.40
2023-02-25T18:23:27.812Z,8.88
2023-02-25T18:26:18.772Z,6.90
2023-02-25T18:29:08.606Z,7.75
2023-02-25T18:31:54.587Z,8.77
2023-02-25T18:34:40.667Z,9.38
2023-02-25T18:37:28.602Z,6.35
2023-02-25T18:40:18.203Z,8.85
2023-02-25T18:43:04.977Z,10.07
2023-02-25T18:45:50.443Z,5.68
2023-02-25T18:48:36.303Z,8.55
2023-02-25T18:51:21.985Z,8.32
2023-02-25T18:54:11.612Z,7.70
2023-02-25T18:56:56.985Z,7.32
2023-02-25T18:59:42.917Z,7.50
2023-02-25T19:02:31.381Z,7.75
2023-02-25T19:05:27.927Z,6.82
2023-02-25T19:08:17.833Z,5.75
2023-02-25T19:11:14.018Z,6.03
2023-02-25T19:14:05.664Z,4.93
2023-02-25T19:16:57.321Z,6.25
2023-02-25T19:19:46.747Z,6.75
2023-02-25T19:23:00.192Z,5.38
2023-02-25T19:25:47.200Z,8.88
2023-02-25T19:28:33.159Z,7.13
2023-02-25T19:31:19.463Z,7.75
2023-02-25T19:34:05.515Z,9.52
2023-02-25T19:37:07.149Z,8.65
2023-02-25T19:39:53.826Z,11.65
2023-02-25T19:42:42.179Z,11.07
2023-02-25T19:45:32.797Z,7.63
2023-02-25T19:48:20.583Z,9.35
2023-02-25T19:51:07.751Z,8.30
2023-02-25T19:53:53.828Z,6.90
2023-02-25T19:56:39.751Z,7.65
2023-02-25T19:59:26.147Z,7.93
2023-02-25T20:02:19.244Z,6.68
2023-02-25T20:05:06.523Z,10.02
2023-02-25T20:07:53.040Z,7.88
2023-02-25T20:10:42.212Z,12.13
2023-02-25T20:13:28.108Z,6.00
2023-02-25T20:16:14.538Z,7.78
2023-02-25T20:19:01.649Z,7.80
2023-02-25T20:21:47.324Z,7.07
2023-02-25T20:24:34.664Z,5.10
2023-02-25T20:27:20.341Z,8.70
2023-02-25T20:30:15.652Z,10.65
2023-02-25T20:33:24.140Z,2.35
2023-02-25T20:36:15.959Z,10.65
2023-02-25T20:39:37.171Z,6.88
2023-02-25T20:42:25.181Z,8.00
2023-02-25T20:45:15.287Z,10.18
2023-02-25T20:48:01.674Z,14.75
2023-02-25T20:50:47.468Z,15.90
2023-02-25T20:53:33.140Z,18.05
2023-02-25T20:56:24.899Z,23.95
2023-02-25T20:59:12.066Z,17.70
2023-02-25T21:02:01.699Z,15.38
2023-02-25T21:04:47.393Z,10.15
2023-02-25T21:07:33.465Z,11.70
2023-02-25T21:10:19.795Z,12.57
2023-02-25T21:13:05.539Z,8.25
2023-02-25T21:15:51.178Z,8.50
2023-02-25T21:18:36.616Z,9.55
2023-02-25T21:21:22.211Z,7.45
2023-02-25T21:24:27.007Z,11.75
2023-02-25T21:27:25.741Z,9.35
2023-02-25T21:30:19.259Z,10.07
2023-02-25T21:33:14.897Z,9.50
2023-02-25T21:36:03.780Z,8.95
2023-02-25T21:38:52.642Z,6.80
2023-02-25T21:41:44.297Z,6.25
2023-02-25T21:44:31.205Z,6.60
2023-02-25T21:47:20.965Z,9.88
2023-02-25T21:50:15.101Z,4.55
2023-02-25T21:53:04.179Z,9.18
2023-02-25T21:56:08.840Z,10.18
2023-02-25T21:59:01.302Z,8.65
2023-02-25T22:01:46.839Z,4.82
2023-02-25T22:04:32.854Z,7.07
2023-02-25T22:07:20.237Z,8.85
2023-02-25T22:10:09.061Z,9.75
2023-02-25T22:12:54.811Z,11.43
2023-02-25T22:15:40.906Z,10.73
2023-02-25T22:19:00.346Z,10.15
2023-02-25T22:26:53.265Z,6.15
2023-02-25T22:29:43.631Z,4.32
2023-02-25T22:32:30.030Z,9.77
2023-02-25T22:35:19.751Z,8.07
2023-02-25T22:38:09.827Z,7.75
2023-02-25T22:43:43.306Z,12.13
2023-02-25T22:46:31.058Z,11.60
2023-02-25T22:49:16.978Z,11.27
2023-02-25T22:52:02.306Z,8.15
2023-02-25T22:54:47.760Z,8.70
2023-02-25T22:57:33.524Z,13.13
2023-02-25T23:00:20.782Z,8.45
2023-02-25T23:03:07.164Z,10.35
2023-02-25T23:05:54.708Z,9.15
2023-02-25T23:08:41.265Z,11.25
2023-02-25T23:11:29.475Z,9.27
2023-02-25T23:14:15.585Z,4.72
2023-02-25T23:17:01.078Z,9.52
2023-02-25T23:19:47.220Z,8.60
2023-02-25T23:22:34.993Z,10.52
2023-02-25T23:25:20.598Z,4.45
2023-02-25T23:28:08.287Z,14.75
2023-02-25T23:30:54.000Z,12.95
2023-02-25T23:33:39.888Z,12.75
2023-02-25T23:36:26.439Z,11.93
2023-02-25T23:39:13.951Z,13.82
2023-02-25T23:41:59.614Z,9.85
2023-02-25T23:44:46.200Z,11.05
2023-02-25T23:47:31.822Z,9.77
2023-02-25T23:50:17.883Z,10.23
2023-02-25T23:53:03.964Z,9.45
2023-02-25T23:55:50.635Z,10.05
2023-02-25T23:58:37.861Z,8.43
