createdAt,value
2018-09-04T00:01:16.274Z,8.95
2018-09-04T00:03:43.857Z,8.67
2018-09-04T00:06:11.290Z,9.20
2018-09-04T00:08:38.916Z,9.13
2018-09-04T00:11:06.487Z,9.23
2018-09-04T00:13:34.006Z,8.48
2018-09-04T00:16:08.711Z,8.90
2018-09-04T00:18:36.927Z,8.80
2018-09-04T00:21:16.451Z,9.15
2018-09-04T00:23:43.893Z,9.00
2018-09-04T00:26:11.387Z,9.18
2018-09-04T00:28:38.951Z,8.93
2018-09-04T00:31:06.476Z,9.20
2018-09-04T00:33:34.023Z,9.53
2018-09-04T00:36:01.507Z,8.78
2018-09-04T00:38:29.011Z,8.35
2018-09-04T00:40:56.508Z,8.65
2018-09-04T00:43:24.152Z,8.60
2018-09-04T00:45:52.313Z,8.08
2018-09-04T00:48:19.805Z,8.70
2018-09-04T00:50:47.482Z,8.90
2018-09-04T00:53:15.127Z,8.38
2018-09-04T00:55:42.558Z,8.85
2018-09-04T01:04:39.811Z,9.03
2018-09-04T01:18:01.439Z,9.73
2018-09-04T01:20:52.022Z,8.93
2018-09-04T01:23:26.394Z,8.90
2018-09-04T01:25:54.454Z,9.00
2018-09-04T01:28:23.569Z,9.48
2018-09-04T01:30:52.552Z,9.20
2018-09-04T01:33:29.591Z,9.45
2018-09-04T01:36:02.461Z,9.55
2018-09-04T01:38:29.956Z,9.63
2018-09-04T01:40:57.523Z,9.45
2018-09-04T01:43:27.399Z,9.78
2018-09-04T01:45:55.060Z,11.45
2018-09-04T01:48:22.570Z,9.95
2018-09-04T01:50:50.142Z,9.98
2018-09-04T01:53:17.657Z,9.93
2018-09-04T01:55:45.121Z,9.50
2018-09-04T01:58:12.588Z,9.78
2018-09-04T02:00:40.843Z,9.75
2018-09-04T02:03:08.631Z,9.15
2018-09-04T02:05:36.155Z,9.28
2018-09-04T02:08:03.728Z,9.78
2018-09-04T02:10:31.378Z,9.45
2018-09-04T02:12:59.300Z,9.75
2018-09-04T02:15:28.152Z,9.00
2018-09-04T02:17:55.895Z,9.33
2018-09-04T02:20:23.677Z,8.78
2018-09-04T02:22:51.636Z,9.00
2018-09-04T02:25:19.429Z,9.68
2018-09-04T02:27:47.101Z,9.80
2018-09-04T02:30:14.815Z,9.85
2018-09-04T02:32:42.423Z,9.30
2018-09-04T02:35:10.061Z,9.38
2018-09-04T02:37:38.457Z,9.30
2018-09-04T02:40:05.954Z,9.65
2018-09-04T02:42:34.057Z,9.87
2018-09-04T02:45:02.138Z,10.23
2018-09-04T02:47:30.131Z,10.20
2018-09-04T02:49:57.602Z,10.17
2018-09-04T02:52:25.221Z,9.87
2018-09-04T02:54:52.828Z,10.25
2018-09-04T02:57:20.383Z,10.60
2018-09-04T02:59:47.969Z,10.63
2018-09-04T03:02:15.561Z,10.25
2018-09-04T03:04:43.033Z,10.83
2018-09-04T03:07:10.682Z,10.80
2018-09-04T03:09:38.217Z,10.70
2018-09-04T03:12:05.727Z,10.55
2018-09-04T03:14:33.138Z,10.63
2018-09-04T03:17:00.846Z,10.58
2018-09-04T03:19:28.431Z,11.33
2018-09-04T03:21:55.853Z,10.43
2018-09-04T03:24:23.317Z,11.28
2018-09-04T03:26:50.771Z,10.93
2018-09-04T03:29:18.214Z,10.90
2018-09-04T03:31:45.791Z,11.43
2018-09-04T03:34:13.252Z,12.18
2018-09-04T03:36:40.749Z,12.60
2018-09-04T03:39:09.489Z,12.35
2018-09-04T03:41:37.000Z,12.18
2018-09-04T03:44:04.566Z,12.30
2018-09-04T03:46:32.136Z,11.80
2018-09-04T03:48:59.664Z,12.43
2018-09-04T03:51:27.199Z,12.73
2018-09-04T03:53:54.688Z,12.70
2018-09-04T03:56:29.662Z,12.30
2018-09-04T03:58:57.114Z,12.40
2018-09-04T04:01:24.625Z,12.53
2018-09-04T04:04:21.567Z,11.83
2018-09-04T04:06:49.036Z,12.70
2018-09-04T04:09:23.293Z,12.65
2018-09-04T04:11:50.947Z,12.23
2018-09-04T04:14:18.534Z,12.95
2018-09-04T04:16:46.083Z,12.60
2018-09-04T04:19:13.758Z,12.50
2018-09-04T04:21:41.389Z,12.58
2018-09-04T04:24:09.259Z,12.63
2018-09-04T04:26:36.836Z,12.25
2018-09-04T04:29:04.747Z,12.65
2018-09-04T04:31:32.650Z,12.60
2018-09-04T04:34:00.505Z,12.78
2018-09-04T04:36:27.944Z,13.20
2018-09-04T04:38:55.574Z,13.30
2018-09-04T04:41:22.982Z,13.22
2018-09-04T04:43:50.588Z,12.93
2018-09-04T04:46:18.088Z,13.53
2018-09-04T04:48:45.694Z,13.22
2018-09-04T04:51:13.180Z,12.82
2018-09-04T04:53:40.638Z,13.00
2018-09-04T04:56:08.137Z,13.45
2018-09-04T04:58:35.624Z,13.05
2018-09-04T05:01:03.232Z,13.98
2018-09-04T05:03:31.064Z,13.75
2018-09-04T05:05:58.534Z,13.87
2018-09-04T05:08:26.103Z,13.85
2018-09-04T05:10:53.563Z,14.43
2018-09-04T05:13:21.046Z,13.98
2018-09-04T05:15:48.667Z,14.15
2018-09-04T05:18:16.258Z,14.78
2018-09-04T05:20:43.844Z,13.48
2018-09-04T05:23:11.252Z,13.83
2018-09-04T05:25:38.767Z,14.63
2018-09-04T05:28:06.560Z,14.10
2018-09-04T05:30:34.125Z,14.20
2018-09-04T05:33:09.041Z,13.78
2018-09-04T05:35:42.101Z,14.13
2018-09-04T05:38:09.617Z,14.78
2018-09-04T05:40:54.218Z,13.98
2018-09-04T05:43:29.530Z,13.50
2018-09-04T05:45:59.616Z,13.28
2018-09-04T05:48:27.170Z,13.60
2018-09-04T05:50:54.655Z,13.80
2018-09-04T05:53:22.167Z,13.93
2018-09-04T05:55:49.740Z,13.70
2018-09-04T05:58:17.258Z,13.62
2018-09-04T06:00:47.690Z,13.83
2018-09-04T06:03:15.181Z,13.77
2018-09-04T06:05:42.623Z,13.45
2018-09-04T06:08:10.894Z,13.03
2018-09-04T06:10:38.382Z,12.82
2018-09-04T06:13:06.131Z,12.25
2018-09-04T06:15:33.688Z,12.37
2018-09-04T06:18:01.314Z,12.13
2018-09-04T06:20:28.920Z,12.83
2018-09-04T06:22:56.474Z,12.75
2018-09-04T06:25:24.323Z,11.75
2018-09-04T06:27:51.843Z,12.07
2018-09-04T06:30:19.304Z,11.77
2018-09-04T06:32:46.807Z,12.33
2018-09-04T06:35:14.337Z,12.18
2018-09-04T06:37:41.784Z,11.90
2018-09-04T06:40:09.420Z,12.30
2018-09-04T06:42:38.869Z,12.50
2018-09-04T06:45:07.579Z,13.00
2018-09-04T06:47:35.104Z,12.13
2018-09-04T06:50:02.664Z,11.88
2018-09-04T06:52:30.061Z,11.97
2018-09-04T06:55:00.257Z,12.47
2018-09-04T06:57:27.708Z,12.20
2018-09-04T06:59:55.465Z,12.50
2018-09-04T07:02:23.132Z,11.75
2018-09-04T07:04:50.583Z,11.50
2018-09-04T07:07:18.076Z,11.30
2018-09-04T07:09:45.642Z,11.80
2018-09-04T07:12:13.148Z,11.50
2018-09-04T07:14:40.668Z,11.03
2018-09-04T07:17:08.349Z,11.88
2018-09-04T07:19:36.109Z,11.28
2018-09-04T07:22:03.643Z,11.90
2018-09-04T07:24:31.114Z,11.12
2018-09-04T07:26:58.918Z,11.22
2018-09-04T07:29:26.959Z,10.53
2018-09-04T07:31:54.468Z,10.60
2018-09-04T07:34:22.083Z,10.43
2018-09-04T07:36:49.995Z,10.13
2018-09-04T07:39:19.087Z,10.55
2018-09-04T07:41:46.835Z,10.63
2018-09-04T07:44:14.272Z,10.60
2018-09-04T07:46:43.010Z,9.78
2018-09-04T07:49:27.234Z,10.23
2018-09-04T07:51:54.697Z,10.50
2018-09-04T07:54:22.700Z,9.85
2018-09-04T07:56:50.438Z,10.27
2018-09-04T07:59:22.028Z,10.70
2018-09-04T08:01:49.524Z,10.00
2018-09-04T08:07:19.400Z,9.83
2018-09-04T08:09:49.131Z,10.13
2018-09-04T08:12:22.829Z,9.65
2018-09-04T08:14:51.410Z,10.20
2018-09-04T08:17:37.868Z,9.50
2018-09-04T08:20:06.056Z,11.28
2018-09-04T08:22:33.713Z,10.60
2018-09-04T08:25:01.216Z,11.10
2018-09-04T08:27:28.755Z,10.98
2018-09-04T08:30:05.819Z,10.15
2018-09-04T08:32:33.456Z,11.43
2018-09-04T08:35:01.053Z,11.43
2018-09-04T08:37:29.159Z,9.95
2018-09-04T08:39:56.752Z,10.82
2018-09-04T08:42:24.476Z,10.03
2018-09-04T08:45:02.725Z,11.70
2018-09-04T08:47:31.247Z,11.00
2018-09-04T08:49:58.977Z,11.00
2018-09-04T08:52:31.525Z,12.07
2018-09-04T08:54:59.125Z,12.88
2018-09-04T08:57:26.688Z,14.30
2018-09-04T08:59:54.302Z,13.22
2018-09-04T09:02:21.877Z,13.83
2018-09-04T09:04:54.213Z,13.13
2018-09-04T09:07:21.722Z,13.78
2018-09-04T09:09:49.224Z,13.70
2018-09-04T09:12:16.677Z,14.47
2018-09-04T09:14:44.159Z,12.95
2018-09-04T09:17:15.893Z,13.72
2018-09-04T09:19:43.460Z,13.70
2018-09-04T09:22:11.012Z,13.60
2018-09-04T09:24:38.593Z,13.38
2018-09-04T09:27:06.123Z,14.23
2018-09-04T09:29:33.661Z,14.50
2018-09-04T09:32:01.186Z,14.53
2018-09-04T09:34:29.203Z,13.38
2018-09-04T09:36:57.061Z,15.00
2018-09-04T09:39:24.516Z,15.13
2018-09-04T09:41:51.988Z,14.50
2018-09-04T09:44:19.522Z,13.80
2018-09-04T09:46:47.316Z,14.75
2018-09-04T09:49:15.886Z,15.80
2018-09-04T09:51:43.447Z,17.85
2018-09-04T09:54:10.946Z,15.50
2018-09-04T09:56:38.965Z,17.17
2018-09-04T09:59:06.469Z,16.35
2018-09-04T10:02:39.081Z,17.00
2018-09-04T10:05:06.660Z,15.98
2018-09-04T10:07:34.164Z,15.53
2018-09-04T10:10:01.524Z,15.90
2018-09-04T10:12:28.977Z,15.60
2018-09-04T10:14:56.423Z,16.87
2018-09-04T10:17:23.994Z,15.08
2018-09-04T10:19:51.699Z,15.40
2018-09-04T10:22:19.187Z,14.95
2018-09-04T10:24:46.617Z,15.30
2018-09-04T10:27:14.012Z,14.83
2018-09-04T10:29:41.528Z,15.70
2018-09-04T10:32:09.154Z,14.60
2018-09-04T10:34:36.718Z,13.18
2018-09-04T10:37:04.255Z,13.32
2018-09-04T10:39:37.497Z,12.85
2018-09-04T10:42:05.144Z,12.43
2018-09-04T10:44:33.114Z,14.93
2018-09-04T10:47:01.487Z,13.30
2018-09-04T10:49:29.044Z,11.83
2018-09-04T10:51:56.581Z,12.25
2018-09-04T10:54:24.053Z,11.80
2018-09-04T10:56:51.577Z,11.48
2018-09-04T10:59:19.065Z,10.90
2018-09-04T11:01:46.628Z,11.28
2018-09-04T11:04:14.195Z,10.95
2018-09-04T11:06:41.688Z,10.93
2018-09-04T11:09:10.381Z,10.63
2018-09-04T11:11:38.758Z,11.38
2018-09-04T11:14:06.369Z,11.23
2018-09-04T11:16:33.880Z,10.43
2018-09-04T11:19:01.587Z,9.57
2018-09-04T11:21:29.262Z,9.90
2018-09-04T11:23:56.801Z,10.03
2018-09-04T11:26:47.707Z,10.38
2018-09-04T11:29:19.272Z,9.18
2018-09-04T11:31:49.557Z,9.73
2018-09-04T11:34:51.572Z,9.70
2018-09-04T11:37:29.026Z,9.20
2018-09-04T11:40:19.307Z,10.05
2018-09-04T11:42:46.980Z,9.13
2018-09-04T11:45:21.498Z,13.62
2018-09-04T11:48:24.208Z,11.10
2018-09-04T11:50:52.488Z,8.28
2018-09-04T11:53:20.259Z,9.08
2018-09-04T11:58:46.417Z,13.07
2018-09-04T12:01:15.478Z,10.10
2018-09-04T12:03:43.066Z,12.10
2018-09-04T12:12:34.738Z,11.22
2018-09-04T12:17:55.889Z,13.05
2018-09-04T12:20:34.625Z,6.10
2018-09-04T12:23:02.480Z,6.15
2018-09-04T12:25:31.651Z,10.45
2018-09-04T12:31:07.540Z,10.55
2018-09-04T12:33:35.766Z,5.62
2018-09-04T12:36:03.819Z,6.28
2018-09-04T12:38:43.424Z,10.28
2018-09-04T12:41:20.589Z,6.22
2018-09-04T12:49:33.022Z,5.87
2018-09-04T12:52:20.483Z,6.05
2018-09-04T12:55:09.626Z,7.30
2018-09-04T13:06:40.204Z,7.15
2018-09-04T13:21:06.823Z,6.78
2018-09-04T13:23:37.912Z,6.83
2018-09-04T13:26:06.166Z,7.22
2018-09-04T14:32:02.904Z,6.85
2018-09-04T14:34:30.452Z,6.95
2018-09-04T14:36:58.232Z,6.30
2018-09-04T14:39:25.792Z,7.10
2018-09-04T14:41:55.615Z,6.50
2018-09-04T14:44:26.467Z,6.55
2018-09-04T14:46:54.141Z,6.22
2018-09-04T14:49:21.687Z,6.97
2018-09-04T14:51:49.061Z,8.60
2018-09-04T14:54:16.517Z,6.20
2018-09-04T14:56:44.080Z,6.62
2018-09-04T14:59:11.582Z,6.22
2018-09-04T15:01:39.858Z,5.92
2018-09-04T15:04:08.441Z,6.20
2018-09-04T15:06:37.765Z,6.60
2018-09-04T15:09:14.887Z,6.37
2018-09-04T15:14:37.488Z,6.33
2018-09-04T15:17:06.858Z,6.37
2018-09-04T15:19:55.824Z,6.20
2018-09-04T15:22:27.054Z,6.45
2018-09-04T15:24:57.296Z,6.83
2018-09-04T15:27:26.770Z,6.67
2018-09-04T15:29:54.238Z,6.53
2018-09-04T15:32:21.719Z,7.00
2018-09-04T15:34:49.929Z,6.45
2018-09-04T15:37:37.256Z,6.63
2018-09-04T15:40:04.778Z,6.25
2018-09-04T15:45:25.308Z,6.42
2018-09-04T15:47:52.761Z,6.72
2018-09-04T15:50:22.081Z,6.83
2018-09-04T15:52:50.566Z,9.53
2018-09-04T15:55:18.093Z,7.97
2018-09-04T15:57:45.617Z,7.37
2018-09-04T16:00:13.150Z,6.83
2018-09-04T16:02:40.664Z,6.90
2018-09-04T16:05:08.526Z,6.90
2018-09-04T16:07:39.505Z,7.55
2018-09-04T16:10:07.355Z,7.45
2018-09-04T16:12:34.689Z,6.80
2018-09-04T16:15:02.168Z,6.33
2018-09-04T16:17:29.721Z,6.28
2018-09-04T16:19:57.428Z,6.70
2018-09-04T16:22:24.949Z,6.65
2018-09-04T16:24:53.673Z,6.70
2018-09-04T16:27:21.220Z,6.37
2018-09-04T16:29:48.620Z,7.00
2018-09-04T16:32:16.118Z,6.62
2018-09-04T16:34:44.946Z,7.10
2018-09-04T16:37:12.457Z,6.40
2018-09-04T16:39:40.046Z,7.28
2018-09-04T16:42:14.257Z,7.30
2018-09-04T16:44:41.781Z,7.17
2018-09-04T16:47:09.248Z,6.62
2018-09-04T16:49:36.733Z,7.08
2018-09-04T16:52:04.311Z,7.37
2018-09-04T16:54:31.808Z,7.63
2018-09-04T16:56:59.283Z,7.05
2018-09-04T16:59:26.860Z,7.78
2018-09-04T17:01:57.608Z,7.08
2018-09-04T17:04:25.215Z,6.90
2018-09-04T17:06:53.033Z,7.50
2018-09-04T17:09:23.896Z,6.92
2018-09-04T17:11:51.531Z,6.70
2018-09-04T17:14:22.449Z,7.50
2018-09-04T17:16:50.025Z,7.30
2018-09-04T17:19:17.539Z,7.37
2018-09-04T17:21:45.082Z,7.25
2018-09-04T17:24:12.623Z,7.25
2018-09-04T17:26:40.112Z,6.83
2018-09-04T17:29:07.673Z,6.80
2018-09-04T17:31:35.315Z,6.87
2018-09-04T17:34:02.762Z,6.60
2018-09-04T17:36:30.226Z,7.62
2018-09-04T17:38:57.727Z,7.20
2018-09-04T17:41:25.221Z,7.58
2018-09-04T17:43:52.718Z,6.75
2018-09-04T17:46:20.463Z,6.97
2018-09-04T17:48:48.044Z,8.00
2018-09-04T17:51:15.667Z,6.70
2018-09-04T17:53:43.081Z,6.80
2018-09-04T17:56:10.579Z,7.35
2018-09-04T17:58:38.155Z,8.18
2018-09-04T18:01:05.678Z,7.67
2018-09-04T18:03:33.256Z,7.55
2018-09-04T18:06:00.766Z,9.85
2018-09-04T18:08:28.258Z,9.38
2018-09-04T18:10:55.802Z,7.92
2018-09-04T18:13:23.169Z,9.08
2018-09-04T18:15:51.698Z,7.17
2018-09-04T18:18:19.220Z,6.93
2018-09-04T18:20:46.661Z,7.57
2018-09-04T18:23:14.074Z,8.43
2018-09-04T18:25:41.538Z,10.15
2018-09-04T18:28:09.128Z,7.53
2018-09-04T18:30:37.330Z,7.08
2018-09-04T18:33:04.949Z,7.70
2018-09-04T18:35:32.556Z,7.85
2018-09-04T18:37:59.968Z,7.40
2018-09-04T18:40:27.517Z,9.05
2018-09-04T18:42:55.019Z,8.50
2018-09-04T18:45:33.879Z,8.20
2018-09-04T18:48:01.378Z,8.63
2018-09-04T18:50:28.964Z,9.10
2018-09-04T18:52:56.711Z,10.72
2018-09-04T18:55:24.400Z,10.23
2018-09-04T18:57:53.896Z,15.50
2018-09-04T19:00:37.690Z,17.02
2018-09-04T19:03:07.498Z,15.35
2018-09-04T19:11:47.040Z,13.98
2018-09-04T19:14:19.881Z,14.70
2018-09-04T19:43:19.510Z,9.40
2018-09-04T19:45:48.548Z,11.00
2018-09-04T19:48:35.228Z,8.73
2018-09-04T19:51:02.864Z,8.68
2018-09-04T19:53:31.697Z,8.73
2018-09-04T19:56:00.572Z,9.33
2018-09-04T19:58:41.318Z,10.65
2018-09-04T20:01:09.841Z,9.58
2018-09-04T20:03:37.524Z,10.48
2018-09-04T20:06:05.892Z,8.40
2018-09-04T20:08:43.042Z,7.87
2018-09-04T20:11:11.538Z,8.75
2018-09-04T20:13:39.052Z,10.78
2018-09-04T20:16:06.665Z,8.35
2018-09-04T20:18:35.160Z,9.95
2018-09-04T20:21:02.698Z,10.55
2018-09-04T20:23:30.333Z,9.90
2018-09-04T20:25:57.901Z,8.63
2018-09-04T20:28:25.345Z,9.28
2018-09-04T20:30:52.784Z,8.58
2018-09-04T20:33:20.414Z,9.23
2018-09-04T20:35:47.831Z,9.43
2018-09-04T20:38:15.503Z,9.40
2018-09-04T20:40:43.026Z,9.50
2018-09-04T20:43:13.355Z,9.05
2018-09-04T20:45:44.438Z,9.23
2018-09-04T20:48:20.988Z,9.63
2018-09-04T20:51:14.074Z,9.85
2018-09-04T20:56:48.365Z,9.20
2018-09-04T20:59:27.461Z,9.43
2018-09-04T21:02:07.808Z,8.83
2018-09-04T21:04:47.130Z,9.08
2018-09-04T21:08:22.206Z,9.43
2018-09-04T21:26:58.068Z,9.20
2018-09-04T21:29:37.105Z,9.70
2018-09-04T22:04:57.683Z,10.28
2018-09-04T22:07:26.241Z,10.53
2018-09-04T22:09:53.842Z,10.18
2018-09-04T22:12:22.592Z,10.23
2018-09-04T22:14:50.116Z,10.80
2018-09-04T22:17:17.836Z,10.17
2018-09-04T22:19:45.420Z,10.05
2018-09-04T22:22:13.415Z,10.65
2018-09-04T22:24:41.165Z,10.15
2018-09-04T22:27:09.537Z,9.60
2018-09-04T22:29:40.828Z,9.90
2018-09-04T22:32:08.779Z,9.83
2018-09-04T22:34:36.884Z,10.13
2018-09-04T22:37:04.840Z,9.90
2018-09-04T22:42:35.193Z,11.00
2018-09-04T22:48:10.292Z,10.60
2018-09-04T22:54:21.629Z,9.78
2018-09-04T22:56:49.117Z,10.20
2018-09-04T22:59:16.516Z,10.40
2018-09-04T23:01:45.772Z,10.20
2018-09-04T23:04:25.807Z,10.00
2018-09-04T23:06:53.358Z,10.25
2018-09-04T23:09:20.860Z,11.25
2018-09-04T23:11:50.666Z,11.43
